createdAt,value
2019-02-25T00:00:50.448Z,1024.78
2019-02-25T00:01:50.457Z,1024.75
2019-02-25T00:02:50.428Z,1024.76
2019-02-25T00:03:50.419Z,1024.81
2019-02-25T00:04:50.407Z,1024.81
2019-02-25T00:05:50.454Z,1024.77
2019-02-25T00:06:50.395Z,1024.81
2019-02-25T00:07:50.393Z,1024.80
2019-02-25T00:08:50.388Z,1024.79
2019-02-25T00:09:50.356Z,1024.78
2019-02-25T00:10:50.354Z,1024.75
2019-02-25T00:11:50.334Z,1024.79
2019-02-25T00:12:50.325Z,1024.77
2019-02-25T00:13:50.314Z,1024.75
2019-02-25T00:14:50.319Z,1024.74
2019-02-25T00:15:50.298Z,1024.73
2019-02-25T00:16:50.290Z,1024.78
2019-02-25T00:17:50.272Z,1024.78
2019-02-25T00:18:50.291Z,1024.81
2019-02-25T00:19:50.254Z,1024.81
2019-02-25T00:20:50.263Z,1024.83
2019-02-25T00:21:50.228Z,1024.83
2019-02-25T00:22:50.227Z,1024.82
2019-02-25T00:23:50.220Z,1024.80
2019-02-25T00:24:50.199Z,1024.82
2019-02-25T00:25:50.190Z,1024.85
2019-02-25T00:26:50.193Z,1024.84
2019-02-25T00:27:50.195Z,1024.82
2019-02-25T00:28:50.161Z,1024.87
2019-02-25T00:29:50.163Z,1024.90
2019-02-25T00:30:50.156Z,1024.86
2019-02-25T00:31:50.133Z,1024.86
2019-02-25T00:32:50.148Z,1024.83
2019-02-25T00:33:50.107Z,1024.83
2019-02-25T00:34:50.098Z,1024.79
2019-02-25T00:35:50.121Z,1024.81
2019-02-25T00:36:50.084Z,1024.79
2019-02-25T00:37:50.080Z,1024.79
2019-02-25T00:38:50.069Z,1024.78
2019-02-25T00:39:50.045Z,1024.79
2019-02-25T00:40:50.038Z,1024.79
2019-02-25T00:41:50.030Z,1024.78
2019-02-25T00:42:50.026Z,1024.76
2019-02-25T00:43:50.011Z,1024.77
2019-02-25T00:44:50.005Z,1024.75
2019-02-25T00:45:49.986Z,1024.80
2019-02-25T00:46:49.989Z,1024.74
2019-02-25T00:47:50.030Z,1024.76
2019-02-25T00:48:49.951Z,1024.75
2019-02-25T00:49:49.964Z,1024.75
2019-02-25T00:50:49.942Z,1024.75
2019-02-25T00:51:49.920Z,1024.69
2019-02-25T00:52:49.916Z,1024.70
2019-02-25T00:53:58.548Z,1024.74
2019-02-25T00:55:55.400Z,1024.77
2019-02-25T00:56:55.356Z,1024.76
2019-02-25T00:59:43.811Z,1024.78
2019-02-25T01:00:43.471Z,1024.74
2019-02-25T01:02:40.298Z,1024.74
2019-02-25T01:03:40.279Z,1024.73
2019-02-25T01:04:40.263Z,1024.73
2019-02-25T01:05:40.255Z,1024.75
2019-02-25T01:06:40.241Z,1024.71
2019-02-25T01:07:40.239Z,1024.71
2019-02-25T01:08:40.291Z,1024.66
2019-02-25T01:09:40.210Z,1024.62
2019-02-25T01:10:40.200Z,1024.60
2019-02-25T01:11:40.200Z,1024.60
2019-02-25T01:12:40.178Z,1024.55
2019-02-25T01:13:40.166Z,1024.57
2019-02-25T01:14:40.159Z,1024.52
2019-02-25T01:15:40.149Z,1024.54
2019-02-25T01:16:40.177Z,1024.54
2019-02-25T01:17:40.125Z,1024.50
2019-02-25T01:18:40.127Z,1024.58
2019-02-25T01:19:40.104Z,1024.54
2019-02-25T01:20:40.101Z,1024.56
2019-02-25T01:21:40.091Z,1024.53
2019-02-25T01:22:40.075Z,1024.55
2019-02-25T01:23:40.062Z,1024.51
2019-02-25T01:24:40.057Z,1024.51
2019-02-25T01:25:40.045Z,1024.48
2019-02-25T01:26:40.034Z,1024.48
2019-02-25T01:27:40.025Z,1024.49
2019-02-25T01:28:40.018Z,1024.52
2019-02-25T01:29:40.007Z,1024.47
2019-02-25T01:30:39.999Z,1024.48
2019-02-25T01:31:39.993Z,1024.44
2019-02-25T01:32:39.974Z,1024.42
2019-02-25T01:33:39.957Z,1024.43
2019-02-25T01:34:39.965Z,1024.42
2019-02-25T01:35:39.943Z,1024.42
2019-02-25T01:36:39.928Z,1024.44
2019-02-25T01:37:39.914Z,1024.50
2019-02-25T01:38:39.907Z,1024.53
2019-02-25T01:39:39.886Z,1024.54
2019-02-25T01:40:39.886Z,1024.57
2019-02-25T01:41:39.873Z,1024.56
2019-02-25T01:42:39.857Z,1024.54
2019-02-25T01:43:39.841Z,1024.52
2019-02-25T01:44:39.837Z,1024.52
2019-02-25T01:45:39.833Z,1024.54
2019-02-25T01:46:39.816Z,1024.53
2019-02-25T01:47:39.819Z,1024.51
2019-02-25T01:48:39.791Z,1024.50
2019-02-25T01:49:39.793Z,1024.48
2019-02-25T01:50:39.769Z,1024.52
2019-02-25T01:51:39.757Z,1024.55
2019-02-25T01:52:39.779Z,1024.54
2019-02-25T01:53:39.730Z,1024.47
2019-02-25T01:54:39.724Z,1024.50
2019-02-25T01:55:39.723Z,1024.51
2019-02-25T01:56:39.699Z,1024.48
2019-02-25T01:57:39.687Z,1024.48
2019-02-25T01:58:39.711Z,1024.47
2019-02-25T01:59:39.676Z,1024.46
2019-02-25T02:00:39.697Z,1024.44
2019-02-25T02:01:39.638Z,1024.41
2019-02-25T02:02:39.627Z,1024.39
2019-02-25T02:03:39.615Z,1024.40
2019-02-25T02:04:39.600Z,1024.41
2019-02-25T02:05:39.591Z,1024.38
2019-02-25T02:06:39.578Z,1024.36
2019-02-25T02:07:39.563Z,1024.33
2019-02-25T02:08:39.570Z,1024.29
2019-02-25T02:09:39.549Z,1024.30
2019-02-25T02:10:39.543Z,1024.29
2019-02-25T02:11:39.531Z,1024.28
2019-02-25T02:12:39.514Z,1024.28
2019-02-25T02:13:39.500Z,1024.22
2019-02-25T02:14:39.485Z,1024.23
2019-02-25T02:15:39.472Z,1024.25
2019-02-25T02:16:39.465Z,1024.21
2019-02-25T02:17:39.450Z,1024.26
2019-02-25T02:18:39.439Z,1024.25
2019-02-25T02:19:39.429Z,1024.27
2019-02-25T02:20:39.523Z,1024.28
2019-02-25T02:21:39.412Z,1024.36
2019-02-25T02:22:39.413Z,1024.34
2019-02-25T02:23:39.388Z,1024.35
2019-02-25T02:24:39.375Z,1024.38
2019-02-25T02:25:39.362Z,1024.36
2019-02-25T02:26:39.354Z,1024.30
2019-02-25T02:27:39.339Z,1024.30
2019-02-25T02:28:39.349Z,1024.30
2019-02-25T02:29:39.323Z,1024.34
2019-02-25T02:30:39.306Z,1024.34
2019-02-25T02:31:39.309Z,1024.38
2019-02-25T02:32:39.292Z,1024.39
2019-02-25T02:33:39.286Z,1024.43
2019-02-25T02:34:39.293Z,1024.41
2019-02-25T02:35:39.255Z,1024.42
2019-02-25T02:36:39.247Z,1024.37
2019-02-25T02:37:39.223Z,1024.37
2019-02-25T02:38:39.233Z,1024.40
2019-02-25T02:39:39.210Z,1024.39
2019-02-25T02:40:39.207Z,1024.38
2019-02-25T02:41:39.245Z,1024.39
2019-02-25T02:42:39.168Z,1024.35
2019-02-25T02:43:39.164Z,1024.36
2019-02-25T02:44:39.150Z,1024.40
2019-02-25T02:45:39.153Z,1024.39
2019-02-25T02:46:39.155Z,1024.36
2019-02-25T02:47:39.119Z,1024.35
2019-02-25T02:48:39.099Z,1024.41
2019-02-25T02:49:39.107Z,1024.40
2019-02-25T02:50:39.082Z,1024.40
2019-02-25T02:51:39.067Z,1024.37
2019-02-25T02:52:39.059Z,1024.37
2019-02-25T02:53:39.057Z,1024.39
2019-02-25T02:54:39.056Z,1024.36
2019-02-25T02:55:39.035Z,1024.30
2019-02-25T03:13:59.616Z,1024.36
2019-02-25T03:14:59.635Z,1024.43
2019-02-25T03:15:59.562Z,1024.40
2019-02-25T03:16:59.546Z,1024.38
2019-02-25T03:17:59.559Z,1024.37
2019-02-25T03:18:59.522Z,1024.40
2019-02-25T03:19:59.506Z,1024.41
2019-02-25T03:20:59.484Z,1024.38
2019-02-25T03:21:59.480Z,1024.38
2019-02-25T03:22:59.481Z,1024.36
2019-02-25T03:23:59.466Z,1024.39
2019-02-25T03:24:59.436Z,1024.42
2019-02-25T03:25:59.416Z,1024.45
2019-02-25T03:28:38.833Z,1024.48
2019-02-25T03:29:38.793Z,1024.47
2019-02-25T03:30:38.782Z,1024.47
2019-02-25T03:31:38.767Z,1024.43
2019-02-25T03:32:38.750Z,1024.48
2019-02-25T03:33:38.786Z,1024.51
2019-02-25T03:34:38.727Z,1024.51
2019-02-25T03:35:38.720Z,1024.52
2019-02-25T03:36:38.710Z,1024.46
2019-02-25T03:37:38.691Z,1024.45
2019-02-25T03:38:38.680Z,1024.44
2019-02-25T03:39:38.666Z,1024.50
2019-02-25T03:40:38.655Z,1024.51
2019-02-25T03:41:38.653Z,1024.51
2019-02-25T03:42:38.636Z,1024.59
2019-02-25T03:43:38.631Z,1024.52
2019-02-25T03:44:38.617Z,1024.55
2019-02-25T03:45:38.597Z,1024.51
2019-02-25T03:46:38.594Z,1024.48
2019-02-25T03:47:38.580Z,1024.54
2019-02-25T03:48:47.210Z,1024.57
2019-02-25T03:50:32.997Z,1024.60
2019-02-25T03:51:32.957Z,1024.56
2019-02-25T03:52:32.933Z,1024.53
2019-02-25T03:53:32.930Z,1024.52
2019-02-25T03:54:32.908Z,1024.58
2019-02-25T03:55:41.560Z,1024.59
2019-02-25T03:57:37.391Z,1024.62
2019-02-25T03:58:37.367Z,1024.66
2019-02-25T03:59:37.337Z,1024.62
2019-02-25T04:00:37.323Z,1024.68
2019-02-25T04:01:37.307Z,1024.66
2019-02-25T04:02:37.292Z,1024.64
2019-02-25T04:03:37.295Z,1024.71
2019-02-25T04:04:37.274Z,1024.65
2019-02-25T04:05:37.302Z,1024.70
2019-02-25T04:06:37.256Z,1024.68
2019-02-25T04:07:37.240Z,1024.73
2019-02-25T04:08:37.225Z,1024.73
2019-02-25T04:09:37.213Z,1024.75
2019-02-25T04:10:37.203Z,1024.77
2019-02-25T04:11:37.181Z,1024.76
2019-02-25T04:12:37.175Z,1024.74
2019-02-25T04:13:37.164Z,1024.76
2019-02-25T04:14:37.151Z,1024.76
2019-02-25T04:15:37.141Z,1024.78
2019-02-25T04:16:37.124Z,1024.78
2019-02-25T04:17:37.130Z,1024.75
2019-02-25T04:18:37.100Z,1024.76
2019-02-25T04:19:37.100Z,1024.78
2019-02-25T04:20:37.084Z,1024.77
2019-02-25T04:21:37.062Z,1024.76
2019-02-25T04:22:37.056Z,1024.70
2019-02-25T04:23:37.053Z,1024.70
2019-02-25T04:24:37.035Z,1024.68
2019-02-25T04:25:37.022Z,1024.69
2019-02-25T04:26:37.013Z,1024.68
2019-02-25T04:27:37.002Z,1024.67
2019-02-25T04:28:36.984Z,1024.68
2019-02-25T04:29:36.990Z,1024.70
2019-02-25T04:30:36.975Z,1024.72
2019-02-25T04:31:36.958Z,1024.72
2019-02-25T04:32:36.951Z,1024.70
2019-02-25T04:33:36.930Z,1024.72
2019-02-25T04:34:36.912Z,1024.74
2019-02-25T04:35:36.903Z,1024.75
2019-02-25T04:36:36.908Z,1024.78
2019-02-25T04:37:36.878Z,1024.81
2019-02-25T04:38:36.905Z,1024.79
2019-02-25T04:39:36.858Z,1024.76
2019-02-25T04:40:36.845Z,1024.70
2019-02-25T04:41:36.829Z,1024.69
2019-02-25T04:42:36.826Z,1024.67
2019-02-25T04:43:36.850Z,1024.73
2019-02-25T04:44:36.802Z,1024.70
2019-02-25T04:45:36.781Z,1024.78
2019-02-25T04:46:36.790Z,1024.76
2019-02-25T04:47:36.765Z,1024.78
2019-02-25T04:48:36.757Z,1024.73
2019-02-25T04:49:36.771Z,1024.66
2019-02-25T04:50:36.737Z,1024.64
2019-02-25T04:51:36.711Z,1024.64
2019-02-25T04:52:36.704Z,1024.65
2019-02-25T04:53:36.697Z,1024.64
2019-02-25T04:54:36.689Z,1024.64
2019-02-25T04:55:36.672Z,1024.59
2019-02-25T04:56:36.662Z,1024.60
2019-02-25T04:57:36.643Z,1024.55
2019-02-25T04:58:36.637Z,1024.58
2019-02-25T04:59:36.619Z,1024.59
2019-02-25T05:00:36.612Z,1024.60
2019-02-25T05:01:36.603Z,1024.59
2019-02-25T05:02:36.585Z,1024.65
2019-02-25T05:03:36.570Z,1024.64
2019-02-25T05:04:36.561Z,1024.69
2019-02-25T05:05:36.555Z,1024.67
2019-02-25T05:06:36.534Z,1024.68
2019-02-25T05:07:36.532Z,1024.65
2019-02-25T05:08:36.530Z,1024.67
2019-02-25T05:09:36.499Z,1024.69
2019-02-25T05:10:36.505Z,1024.70
2019-02-25T05:11:36.483Z,1024.68
2019-02-25T05:12:36.468Z,1024.69
2019-02-25T05:13:36.451Z,1024.72
2019-02-25T05:14:36.441Z,1024.76
2019-02-25T05:15:36.440Z,1024.73
2019-02-25T05:16:36.420Z,1024.73
2019-02-25T05:17:36.406Z,1024.70
2019-02-25T05:18:36.395Z,1024.66
2019-02-25T05:19:36.384Z,1024.69
2019-02-25T05:20:36.369Z,1024.68
2019-02-25T05:21:36.380Z,1024.68
2019-02-25T05:22:37.587Z,1024.70
2019-02-25T05:23:36.327Z,1024.72
2019-02-25T05:24:36.401Z,1024.73
2019-02-25T05:25:36.318Z,1024.71
2019-02-25T05:26:36.334Z,1024.71
2019-02-25T05:27:36.306Z,1024.67
2019-02-25T05:28:36.269Z,1024.63
2019-02-25T05:29:36.257Z,1024.69
2019-02-25T05:30:36.245Z,1024.66
2019-02-25T05:31:36.239Z,1024.62
2019-02-25T05:32:36.248Z,1024.67
2019-02-25T05:33:36.259Z,1024.69
2019-02-25T05:34:36.194Z,1024.70
2019-02-25T05:35:36.186Z,1024.66
2019-02-25T05:36:36.175Z,1024.68
2019-02-25T05:37:36.197Z,1024.64
2019-02-25T05:38:36.146Z,1024.62
2019-02-25T05:39:36.140Z,1024.59
2019-02-25T05:40:36.146Z,1024.61
2019-02-25T05:41:36.132Z,1024.61
2019-02-25T05:42:36.096Z,1024.61
2019-02-25T05:43:36.082Z,1024.58
2019-02-25T05:44:36.104Z,1024.57
2019-02-25T05:45:36.071Z,1024.55
2019-02-25T05:46:36.048Z,1024.58
2019-02-25T05:47:36.043Z,1024.62
2019-02-25T05:48:36.060Z,1024.64
2019-02-25T05:49:36.114Z,1024.61
2019-02-25T05:50:36.059Z,1024.58
2019-02-25T05:51:36.055Z,1024.58
2019-02-25T05:52:35.991Z,1024.55
2019-02-25T05:53:35.959Z,1024.54
2019-02-25T05:54:35.956Z,1024.50
2019-02-25T05:55:35.942Z,1024.47
2019-02-25T05:56:35.920Z,1024.47
2019-02-25T05:57:35.925Z,1024.45
2019-02-25T05:58:35.907Z,1024.46
2019-02-25T05:59:35.922Z,1024.46
2019-02-25T06:00:35.892Z,1024.48
2019-02-25T06:01:35.866Z,1024.40
2019-02-25T06:02:35.856Z,1024.41
2019-02-25T06:03:35.873Z,1024.44
2019-02-25T06:04:35.832Z,1024.37
2019-02-25T06:05:35.827Z,1024.33
2019-02-25T06:06:35.827Z,1024.30
2019-02-25T06:07:35.794Z,1024.36
2019-02-25T06:08:35.774Z,1024.35
2019-02-25T06:09:35.767Z,1024.34
2019-02-25T06:10:35.757Z,1024.32
2019-02-25T06:11:35.761Z,1024.34
2019-02-25T06:12:35.727Z,1024.29
2019-02-25T06:13:35.715Z,1024.32
2019-02-25T06:14:35.721Z,1024.30
2019-02-25T06:15:35.694Z,1024.35
2019-02-25T06:16:35.689Z,1024.41
2019-02-25T06:17:35.672Z,1024.36
2019-02-25T06:18:35.655Z,1024.41
2019-02-25T06:19:35.643Z,1024.44
2019-02-25T06:20:35.640Z,1024.49
2019-02-25T06:21:35.618Z,1024.48
2019-02-25T06:22:35.617Z,1024.50
2019-02-25T06:23:35.609Z,1024.48
2019-02-25T06:24:35.584Z,1024.51
2019-02-25T06:25:35.571Z,1024.55
2019-02-25T06:26:35.565Z,1024.56
2019-02-25T06:27:35.555Z,1024.63
2019-02-25T06:28:35.588Z,1024.63
2019-02-25T06:29:35.519Z,1024.69
2019-02-25T06:30:35.520Z,1024.66
2019-02-25T06:31:35.502Z,1024.72
2019-02-25T06:32:35.498Z,1024.68
2019-02-25T06:33:35.495Z,1024.61
2019-02-25T06:34:35.466Z,1024.62
2019-02-25T06:35:35.453Z,1024.61
2019-02-25T06:36:35.440Z,1024.60
2019-02-25T06:37:35.432Z,1024.63
2019-02-25T06:38:35.419Z,1024.68
2019-02-25T06:39:35.409Z,1024.65
2019-02-25T06:40:35.392Z,1024.64
2019-02-25T06:41:35.379Z,1024.61
2019-02-25T06:42:35.366Z,1024.66
2019-02-25T06:43:35.373Z,1024.71
2019-02-25T06:44:44.134Z,1024.71
2019-02-25T06:46:39.827Z,1024.73
2019-02-25T06:47:39.791Z,1024.76
2019-02-25T06:48:39.786Z,1024.71
2019-02-25T06:49:39.767Z,1024.68
2019-02-25T06:50:39.753Z,1024.66
2019-02-25T06:51:48.407Z,1024.67
2019-02-25T06:53:44.205Z,1024.71
2019-02-25T06:54:44.185Z,1024.64
2019-02-25T06:55:44.173Z,1024.68
2019-02-25T06:56:44.168Z,1024.71
2019-02-25T06:57:44.146Z,1024.69
2019-02-25T06:58:44.141Z,1024.73
2019-02-25T06:59:44.122Z,1024.72
2019-02-25T07:00:44.114Z,1024.71
2019-02-25T07:01:44.098Z,1024.76
2019-02-25T07:02:44.081Z,1024.81
2019-02-25T07:03:44.076Z,1024.81
2019-02-25T07:04:44.062Z,1024.78
2019-02-25T07:05:44.099Z,1024.76
2019-02-25T07:06:44.044Z,1024.74
2019-02-25T07:07:44.027Z,1024.78
2019-02-25T07:08:44.010Z,1024.80
2019-02-25T07:09:52.663Z,1024.82
2019-02-25T07:11:48.491Z,1024.74
2019-02-25T07:12:48.458Z,1024.74
2019-02-25T07:13:48.446Z,1024.76
2019-02-25T07:14:48.431Z,1024.75
2019-02-25T07:15:48.423Z,1024.78
2019-02-25T07:16:48.416Z,1024.78
2019-02-25T07:17:48.399Z,1024.75
2019-02-25T07:18:48.387Z,1024.73
2019-02-25T07:19:48.380Z,1024.79
2019-02-25T07:20:48.363Z,1024.77
2019-02-25T07:21:48.348Z,1024.75
2019-02-25T07:22:48.340Z,1024.76
2019-02-25T07:23:48.338Z,1024.78
2019-02-25T07:24:52.916Z,1024.76
2019-02-25T07:25:48.309Z,1024.76
2019-02-25T07:26:48.292Z,1024.79
2019-02-25T07:27:48.282Z,1024.82
2019-02-25T07:28:48.275Z,1024.84
2019-02-25T07:29:48.264Z,1024.88
2019-02-25T07:30:48.248Z,1024.92
2019-02-25T07:31:48.237Z,1024.95
2019-02-25T07:32:48.229Z,1024.91
2019-02-25T07:33:48.223Z,1024.97
2019-02-25T07:34:48.213Z,1024.92
2019-02-25T07:35:48.195Z,1024.89
2019-02-25T07:36:48.180Z,1024.92
2019-02-25T07:37:48.180Z,1024.92
2019-02-25T07:38:48.164Z,1024.94
2019-02-25T07:39:48.157Z,1024.94
2019-02-25T07:40:48.138Z,1024.95
2019-02-25T07:41:48.131Z,1024.92
2019-02-25T07:42:48.111Z,1024.93
2019-02-25T07:43:48.102Z,1024.93
2019-02-25T07:44:48.097Z,1024.90
2019-02-25T07:45:48.084Z,1024.88
2019-02-25T07:46:48.072Z,1024.86
2019-02-25T07:47:48.058Z,1024.88
2019-02-25T07:48:48.051Z,1024.87
2019-02-25T07:49:48.037Z,1024.83
2019-02-25T07:50:48.028Z,1024.84
2019-02-25T07:51:48.016Z,1024.81
2019-02-25T07:52:48.010Z,1024.81
2019-02-25T07:53:47.994Z,1024.83
2019-02-25T07:54:47.984Z,1024.84
2019-02-25T07:55:47.989Z,1024.86
2019-02-25T07:56:47.969Z,1024.77
2019-02-25T07:57:47.953Z,1024.77
2019-02-25T07:58:47.942Z,1024.73
2019-02-25T07:59:47.939Z,1024.74
2019-02-25T08:00:47.922Z,1024.77
2019-02-25T08:01:47.916Z,1024.74
2019-02-25T08:02:47.904Z,1024.70
2019-02-25T08:03:47.917Z,1024.67
2019-02-25T08:04:47.884Z,1024.76
2019-02-25T08:05:47.891Z,1024.73
2019-02-25T08:06:47.861Z,1024.76
2019-02-25T08:07:47.848Z,1024.71
2019-02-25T08:08:47.835Z,1024.66
2019-02-25T08:09:47.833Z,1024.70
2019-02-25T08:10:47.812Z,1024.69
2019-02-25T08:11:47.808Z,1024.65
2019-02-25T08:12:47.797Z,1024.69
2019-02-25T08:13:47.787Z,1024.67
2019-02-25T08:14:47.775Z,1024.73
2019-02-25T08:15:47.765Z,1024.66
2019-02-25T08:16:47.752Z,1024.64
2019-02-25T08:17:47.740Z,1024.65
2019-02-25T08:18:47.739Z,1024.66
2019-02-25T08:19:47.729Z,1024.64
2019-02-25T08:20:47.713Z,1024.62
2019-02-25T08:21:47.707Z,1024.66
2019-02-25T08:22:47.692Z,1024.65
2019-02-25T08:23:47.683Z,1024.61
2019-02-25T08:24:47.670Z,1024.66
2019-02-25T08:25:47.659Z,1024.70
2019-02-25T08:26:47.652Z,1024.74
2019-02-25T08:27:47.640Z,1024.73
2019-02-25T08:28:47.633Z,1024.85
2019-02-25T08:29:47.622Z,1024.78
2019-02-25T08:30:47.611Z,1024.78
2019-02-25T08:31:47.598Z,1024.82
2019-02-25T08:32:47.588Z,1024.81
2019-02-25T08:33:47.580Z,1024.83
2019-02-25T08:34:47.569Z,1024.91
2019-02-25T08:35:47.562Z,1024.89
2019-02-25T08:36:47.551Z,1024.96
2019-02-25T08:37:47.543Z,1024.88
2019-02-25T08:38:47.527Z,1024.94
2019-02-25T08:39:47.520Z,1024.93
2019-02-25T08:40:47.510Z,1024.91
2019-02-25T08:41:47.500Z,1024.96
2019-02-25T08:42:47.490Z,1024.94
2019-02-25T08:43:47.477Z,1024.91
2019-02-25T08:44:47.469Z,1024.88
2019-02-25T08:45:47.464Z,1024.87
2019-02-25T08:46:47.453Z,1024.91
2019-02-25T08:47:47.443Z,1024.83
2019-02-25T08:48:47.434Z,1024.82
2019-02-25T08:49:47.424Z,1024.83
2019-02-25T08:50:47.415Z,1024.85
2019-02-25T08:51:47.402Z,1024.81
2019-02-25T08:52:47.391Z,1024.79
2019-02-25T08:53:47.383Z,1024.80
2019-02-25T08:54:47.375Z,1024.85
2019-02-25T08:55:47.364Z,1024.84
2019-02-25T08:56:47.356Z,1024.82
2019-02-25T08:57:47.346Z,1024.79
2019-02-25T08:58:47.336Z,1024.83
2019-02-25T08:59:47.319Z,1024.87
2019-02-25T09:00:47.316Z,1024.85
2019-02-25T09:01:47.308Z,1024.85
2019-02-25T09:02:47.298Z,1024.83
2019-02-25T09:03:47.288Z,1024.83
2019-02-25T09:04:49.208Z,1024.78
2019-02-25T09:05:47.278Z,1024.75
2019-02-25T09:06:47.271Z,1024.77
2019-02-25T09:07:47.277Z,1024.81
2019-02-25T09:08:47.260Z,1024.84
2019-02-25T09:09:47.234Z,1024.84
2019-02-25T09:10:47.267Z,1024.83
2019-02-25T09:11:47.216Z,1024.82
2019-02-25T09:12:48.781Z,1024.78
2019-02-25T09:13:47.199Z,1024.82
2019-02-25T09:14:47.207Z,1024.81
2019-02-25T09:15:47.186Z,1024.86
2019-02-25T09:16:47.163Z,1024.82
2019-02-25T09:17:47.157Z,1024.86
2019-02-25T09:18:47.163Z,1024.89
2019-02-25T09:19:47.136Z,1024.92
2019-02-25T09:20:47.208Z,1024.94
2019-02-25T09:21:47.122Z,1024.97
2019-02-25T09:22:47.110Z,1024.92
2019-02-25T09:23:47.101Z,1025.02
2019-02-25T09:24:47.098Z,1025.03
2019-02-25T09:25:47.084Z,1025.00
2019-02-25T09:26:47.077Z,1025.03
2019-02-25T09:27:47.062Z,1025.07
2019-02-25T09:28:47.059Z,1025.09
2019-02-25T09:29:47.052Z,1025.08
2019-02-25T09:30:47.043Z,1025.13
2019-02-25T09:31:47.030Z,1025.08
2019-02-25T09:32:47.047Z,1025.15
2019-02-25T09:33:47.018Z,1025.15
2019-02-25T09:34:47.209Z,1025.14
2019-02-25T09:35:46.996Z,1025.19
2019-02-25T09:36:46.989Z,1025.18
2019-02-25T09:37:46.981Z,1025.17
2019-02-25T09:38:46.970Z,1025.12
2019-02-25T09:39:46.962Z,1025.17
2019-02-25T09:40:46.956Z,1025.12
2019-02-25T09:41:46.956Z,1025.08
2019-02-25T09:42:46.945Z,1025.12
2019-02-25T09:43:46.930Z,1025.19
2019-02-25T09:44:46.924Z,1025.08
2019-02-25T09:45:46.913Z,1025.12
2019-02-25T09:46:46.907Z,1025.10
2019-02-25T09:47:46.900Z,1025.07
2019-02-25T09:48:46.887Z,1025.05
2019-02-25T09:49:46.884Z,1025.07
2019-02-25T09:50:46.872Z,1025.10
2019-02-25T09:51:46.864Z,1025.08
2019-02-25T09:52:46.869Z,1025.06
2019-02-25T09:53:46.849Z,1025.03
2019-02-25T09:54:46.842Z,1025.05
2019-02-25T09:55:46.830Z,1025.16
2019-02-25T09:56:46.826Z,1025.14
2019-02-25T09:57:46.820Z,1025.16
2019-02-25T09:58:46.807Z,1025.07
2019-02-25T09:59:46.808Z,1025.12
2019-02-25T10:00:46.797Z,1025.08
2019-02-25T10:01:46.787Z,1025.07
2019-02-25T10:02:46.779Z,1025.08
2019-02-25T10:03:46.771Z,1025.19
2019-02-25T10:04:46.783Z,1025.04
2019-02-25T10:05:46.762Z,1025.09
2019-02-25T10:06:46.744Z,1025.14
2019-02-25T10:07:46.737Z,1025.13
2019-02-25T10:08:46.732Z,1025.09
2019-02-25T10:09:46.726Z,1025.05
2019-02-25T10:10:46.722Z,1025.05
2019-02-25T10:11:48.689Z,1025.03
2019-02-25T10:12:46.693Z,1025.07
2019-02-25T10:13:46.688Z,1025.21
2019-02-25T10:14:46.692Z,1025.10
2019-02-25T10:15:46.681Z,1025.08
2019-02-25T10:16:46.676Z,1025.03
2019-02-25T10:17:46.659Z,1024.99
2019-02-25T10:18:46.656Z,1025.01
2019-02-25T10:19:46.648Z,1025.04
2019-02-25T10:20:46.641Z,1025.02
2019-02-25T10:21:46.632Z,1024.98
2019-02-25T10:22:46.627Z,1025.04
2019-02-25T10:23:46.622Z,1025.09
2019-02-25T10:24:46.613Z,1024.98
2019-02-25T10:25:46.604Z,1025.00
2019-02-25T10:26:46.596Z,1024.98
2019-02-25T10:27:46.589Z,1024.99
2019-02-25T10:28:46.588Z,1025.02
2019-02-25T10:29:46.576Z,1025.10
2019-02-25T10:30:52.938Z,1025.00
2019-02-25T10:31:46.557Z,1024.99
2019-02-25T10:32:46.557Z,1024.96
2019-02-25T10:33:46.558Z,1024.95
2019-02-25T10:34:46.540Z,1024.98
2019-02-25T10:35:46.537Z,1025.00
2019-02-25T10:36:48.054Z,1024.99
2019-02-25T10:37:46.522Z,1024.92
2019-02-25T10:38:46.527Z,1024.87
2019-02-25T10:39:47.864Z,1024.88
2019-02-25T10:40:47.498Z,1024.86
2019-02-25T10:41:46.495Z,1024.94
2019-02-25T10:42:46.488Z,1024.84
2019-02-25T10:43:46.478Z,1024.82
2019-02-25T10:44:46.473Z,1024.77
2019-02-25T10:45:46.471Z,1024.78
2019-02-25T10:46:47.026Z,1024.78
2019-02-25T10:47:46.604Z,1024.78
2019-02-25T10:48:47.461Z,1024.74
2019-02-25T10:49:46.444Z,1024.76
2019-02-25T10:50:55.412Z,1024.75
2019-02-25T10:51:46.431Z,1024.78
2019-02-25T10:52:47.655Z,1024.74
2019-02-25T10:53:47.804Z,1024.74
2019-02-25T10:54:47.925Z,1024.79
2019-02-25T10:55:47.294Z,1024.71
2019-02-25T10:56:47.360Z,1024.68
2019-02-25T10:57:46.396Z,1024.73
2019-02-25T10:58:46.388Z,1024.71
2019-02-25T10:59:46.379Z,1024.60
2019-02-25T11:00:46.377Z,1024.58
2019-02-25T11:01:47.517Z,1024.56
2019-02-25T11:02:47.357Z,1024.61
2019-02-25T11:03:47.936Z,1024.60
2019-02-25T11:04:47.396Z,1024.68
2019-02-25T11:05:46.346Z,1024.45
2019-02-25T11:06:46.340Z,1024.51
2019-02-25T11:07:46.335Z,1024.50
2019-02-25T11:08:46.325Z,1024.51
2019-02-25T11:09:48.180Z,1024.54
2019-02-25T11:10:48.558Z,1024.49
2019-02-25T11:11:46.310Z,1024.45
2019-02-25T11:12:46.304Z,1024.41
2019-02-25T11:13:46.296Z,1024.38
2019-02-25T11:14:46.323Z,1024.44
2019-02-25T11:15:48.338Z,1024.51
2019-02-25T11:16:47.985Z,1024.38
2019-02-25T11:17:47.660Z,1024.44
2019-02-25T11:18:46.270Z,1024.40
2019-02-25T11:19:46.266Z,1024.30
2019-02-25T11:20:46.260Z,1024.43
2019-02-25T11:21:46.251Z,1024.38
2019-02-25T11:22:48.406Z,1024.40
2019-02-25T11:23:47.194Z,1024.41
2019-02-25T11:24:47.401Z,1024.43
2019-02-25T11:25:46.231Z,1024.24
2019-02-25T11:26:46.226Z,1024.38
2019-02-25T11:27:46.218Z,1024.42
2019-02-25T11:28:46.214Z,1024.37
2019-02-25T11:29:54.851Z,1024.36
2019-02-25T11:31:51.605Z,1024.34
2019-02-25T11:32:51.704Z,1024.39
2019-02-25T11:33:50.665Z,1024.36
2019-02-25T11:34:50.657Z,1024.36
2019-02-25T11:35:50.650Z,1024.33
2019-02-25T11:36:52.593Z,1024.35
2019-02-25T11:37:52.090Z,1024.32
2019-02-25T11:38:50.634Z,1024.41
2019-02-25T11:39:52.484Z,1024.36
2019-02-25T11:40:50.624Z,1024.36
2019-02-25T11:41:50.619Z,1024.40
2019-02-25T11:42:50.629Z,1024.38
2019-02-25T11:43:52.953Z,1024.32
2019-02-25T11:44:52.019Z,1024.25
2019-02-25T11:45:50.600Z,1024.31
2019-02-25T11:46:50.598Z,1024.42
2019-02-25T11:47:50.590Z,1024.20
2019-02-25T11:48:50.582Z,1024.32
2019-02-25T11:49:50.927Z,1024.30
2019-02-25T11:50:50.575Z,1024.39
2019-02-25T11:51:50.570Z,1024.34
2019-02-25T11:52:50.564Z,1024.28
2019-02-25T11:53:50.560Z,1024.26
2019-02-25T11:54:50.562Z,1024.24
2019-02-25T11:55:50.547Z,1024.21
2019-02-25T11:56:50.542Z,1024.24
2019-02-25T11:57:50.542Z,1024.26
2019-02-25T11:58:50.539Z,1024.23
2019-02-25T11:59:50.533Z,1024.25
2019-02-25T12:00:50.530Z,1024.23
2019-02-25T12:01:50.523Z,1024.26
2019-02-25T12:02:50.513Z,1024.26
2019-02-25T12:03:50.519Z,1024.24
2019-02-25T12:04:50.509Z,1024.34
2019-02-25T12:05:59.141Z,1024.24
2019-02-25T12:08:06.268Z,1024.24
2019-02-25T12:09:06.235Z,1024.23
2019-02-25T12:10:06.233Z,1024.23
2019-02-25T12:11:06.231Z,1024.27
2019-02-25T12:12:06.221Z,1024.26
2019-02-25T12:13:06.219Z,1024.21
2019-02-25T12:14:06.216Z,1024.17
2019-02-25T12:15:06.211Z,1024.17
2019-02-25T12:16:06.203Z,1024.17
2019-02-25T12:17:06.204Z,1024.15
2019-02-25T12:18:06.196Z,1024.22
2019-02-25T12:19:06.191Z,1024.23
2019-02-25T12:20:06.186Z,1024.23
2019-02-25T12:21:06.245Z,1024.17
2019-02-25T12:22:06.176Z,1024.16
2019-02-25T12:23:14.923Z,1024.09
2019-02-25T12:25:10.663Z,1024.08
2019-02-25T12:26:10.643Z,1024.12
2019-02-25T12:27:11.913Z,1024.05
2019-02-25T12:28:10.634Z,1024.16
2019-02-25T12:29:11.183Z,1024.07
2019-02-25T12:30:10.633Z,1024.02
2019-02-25T12:31:10.622Z,1024.03
2019-02-25T12:32:10.613Z,1023.97
2019-02-25T12:33:10.612Z,1023.96
2019-02-25T12:34:10.614Z,1024.00
2019-02-25T12:35:10.626Z,1023.94
2019-02-25T12:36:10.610Z,1023.92
2019-02-25T12:37:10.618Z,1023.99