createdAt,value
2023-05-04T00:00:27.726Z,9.05
2023-05-04T00:01:27.622Z,9.04
2023-05-04T00:02:27.737Z,8.99
2023-05-04T00:03:27.674Z,9.01
2023-05-04T00:04:27.819Z,9.01
2023-05-04T00:05:27.534Z,8.95
2023-05-04T00:06:27.558Z,8.92
2023-05-04T00:07:27.517Z,8.91
2023-05-04T00:08:27.618Z,8.89
2023-05-04T00:09:27.496Z,8.89
2023-05-04T00:10:27.587Z,8.80
2023-05-04T00:11:27.464Z,8.81
2023-05-04T00:12:27.712Z,8.74
2023-05-04T00:13:27.455Z,8.73
2023-05-04T00:14:27.706Z,8.68
2023-05-04T00:15:27.428Z,8.71
2023-05-04T00:16:27.478Z,8.70
2023-05-04T00:17:27.431Z,8.70
2023-05-04T00:18:27.446Z,8.70
2023-05-04T00:19:27.376Z,8.68
2023-05-04T00:20:27.519Z,8.68
2023-05-04T00:21:27.354Z,8.66
2023-05-04T00:22:27.385Z,8.65
2023-05-04T00:23:27.297Z,8.61
2023-05-04T00:24:27.481Z,8.62
2023-05-04T00:25:27.294Z,8.62
2023-05-04T00:26:27.516Z,8.56
2023-05-04T00:27:27.256Z,8.58
2023-05-04T00:28:27.320Z,8.52
2023-05-04T00:29:27.233Z,8.52
2023-05-04T00:30:27.376Z,8.52
2023-05-04T00:31:27.372Z,8.48
2023-05-04T00:32:27.225Z,8.45
2023-05-04T00:33:27.279Z,8.45
2023-05-04T00:34:27.160Z,8.44
2023-05-04T00:35:27.334Z,8.45
2023-05-04T00:36:27.117Z,8.45
2023-05-04T00:37:27.184Z,8.41
2023-05-04T00:38:27.082Z,8.41
2023-05-04T00:39:27.268Z,8.41
2023-05-04T00:40:27.117Z,8.38
2023-05-04T00:41:27.225Z,8.38
2023-05-04T00:42:27.043Z,8.37
2023-05-04T00:43:27.228Z,8.36
2023-05-04T00:44:27.021Z,8.36
2023-05-04T00:45:27.190Z,8.36
2023-05-04T00:46:27.009Z,8.34
2023-05-04T00:47:27.328Z,8.34
2023-05-04T00:48:27.011Z,8.30
2023-05-04T00:49:27.107Z,8.29
2023-05-04T00:50:26.973Z,8.29
2023-05-04T00:51:27.063Z,8.26
2023-05-04T00:52:26.946Z,8.25
2023-05-04T00:53:27.110Z,8.22
2023-05-04T00:54:26.899Z,8.18
2023-05-04T00:55:27.016Z,8.20
2023-05-04T00:56:27.011Z,8.18
2023-05-04T00:57:27.174Z,8.18
2023-05-04T00:58:26.894Z,8.15
2023-05-04T00:59:26.979Z,8.16
2023-05-04T01:00:27.018Z,8.11
2023-05-04T01:01:27.024Z,8.18
2023-05-04T01:02:26.982Z,8.15
2023-05-04T01:03:26.870Z,8.12
2023-05-04T01:04:26.870Z,8.16
2023-05-04T01:05:26.768Z,8.18
2023-05-04T01:06:26.897Z,8.16
2023-05-04T01:07:26.822Z,8.15
2023-05-04T01:08:26.831Z,8.15
2023-05-04T01:09:26.725Z,8.11
2023-05-04T01:10:26.835Z,8.10
2023-05-04T01:11:26.689Z,8.10
2023-05-04T01:12:26.763Z,8.10
2023-05-04T01:13:26.683Z,8.10
2023-05-04T01:14:26.710Z,8.10
2023-05-04T01:15:26.639Z,8.07
2023-05-04T01:16:26.748Z,8.10
2023-05-04T01:17:26.645Z,8.12
2023-05-04T01:18:26.787Z,8.12
2023-05-04T01:19:26.618Z,8.11
2023-05-04T01:20:26.675Z,8.11
2023-05-04T01:21:26.555Z,8.11
2023-05-04T01:22:26.795Z,8.08
2023-05-04T01:23:26.649Z,8.10
2023-05-04T01:24:26.498Z,8.10
2023-05-04T01:25:26.648Z,8.04
2023-05-04T01:26:26.481Z,8.05
2023-05-04T01:27:26.637Z,8.07
2023-05-04T01:28:26.647Z,8.05
2023-05-04T01:29:26.481Z,8.05
2023-05-04T01:30:26.680Z,8.04
2023-05-04T01:31:26.515Z,8.02
2023-05-04T01:32:26.584Z,8.00
2023-05-04T01:33:26.582Z,8.00
2023-05-04T01:34:26.357Z,8.04
2023-05-04T01:35:26.463Z,8.05
2023-05-04T01:36:26.354Z,8.02
2023-05-04T01:37:26.578Z,8.00
2023-05-04T01:38:26.324Z,7.97
2023-05-04T01:39:26.390Z,7.89
2023-05-04T01:40:26.320Z,7.83
2023-05-04T01:41:26.786Z,7.77
2023-05-04T01:42:26.261Z,7.77
2023-05-04T01:43:26.431Z,7.74
2023-05-04T01:44:26.246Z,7.72
2023-05-04T01:45:26.382Z,7.68
2023-05-04T01:46:26.291Z,7.68
2023-05-04T01:47:26.425Z,7.63
2023-05-04T01:48:28.226Z,7.63
2023-05-04T01:49:26.262Z,7.61
2023-05-04T01:50:26.149Z,7.60
2023-05-04T01:51:26.266Z,7.61
2023-05-04T01:52:26.149Z,7.61
2023-05-04T01:53:26.285Z,7.60
2023-05-04T01:54:26.280Z,7.58
2023-05-04T01:55:26.113Z,7.58
2023-05-04T01:56:26.203Z,7.53
2023-05-04T01:57:26.100Z,7.52
2023-05-04T01:58:26.138Z,7.48
2023-05-04T01:59:26.114Z,7.46
2023-05-04T02:00:26.001Z,7.43
2023-05-04T02:01:26.181Z,7.42
2023-05-04T02:02:26.008Z,7.43
2023-05-04T02:03:26.225Z,7.40
2023-05-04T02:04:26.153Z,7.35
2023-05-04T02:05:26.108Z,7.35
2023-05-04T02:06:26.146Z,7.34
2023-05-04T02:07:26.013Z,7.31
2023-05-04T02:08:26.028Z,7.31
2023-05-04T02:09:25.931Z,7.30
2023-05-04T02:10:25.999Z,7.30
2023-05-04T02:11:25.903Z,7.31
2023-05-04T02:12:26.009Z,7.32
2023-05-04T02:13:25.921Z,7.32
2023-05-04T02:14:26.055Z,7.35
2023-05-04T02:15:25.862Z,7.40
2023-05-04T02:16:26.060Z,7.42
2023-05-04T02:17:25.857Z,7.43
2023-05-04T02:18:26.063Z,7.48
2023-05-04T02:19:25.817Z,7.50
2023-05-04T02:20:26.083Z,7.53
2023-05-04T02:21:25.781Z,7.57
2023-05-04T02:22:25.952Z,7.55
2023-05-04T02:23:25.764Z,7.60
2023-05-04T02:24:25.773Z,7.58
2023-05-04T02:25:25.764Z,7.61
2023-05-04T02:26:25.785Z,7.60
2023-05-04T02:27:25.689Z,7.60
2023-05-04T02:28:25.810Z,7.58
2023-05-04T02:29:25.666Z,7.55
2023-05-04T02:30:25.857Z,7.58
2023-05-04T02:31:25.712Z,7.50
2023-05-04T02:32:25.885Z,7.49
2023-05-04T02:33:25.615Z,7.48
2023-05-04T02:34:25.670Z,7.43
2023-05-04T02:35:25.860Z,7.45
2023-05-04T02:36:25.585Z,7.42
2023-05-04T02:37:25.681Z,7.42
2023-05-04T02:38:25.537Z,7.42
2023-05-04T02:39:25.689Z,7.37
2023-05-04T02:40:25.512Z,7.39
2023-05-04T02:41:25.772Z,7.34
2023-05-04T02:42:25.512Z,7.32
2023-05-04T02:43:25.708Z,7.34
2023-05-04T02:44:25.469Z,7.31
2023-05-04T02:45:25.555Z,7.31
2023-05-04T02:46:25.630Z,7.34
2023-05-04T02:47:25.683Z,7.34
2023-05-04T02:48:25.427Z,7.39
2023-05-04T02:49:25.581Z,7.35
2023-05-04T02:50:25.397Z,7.35
2023-05-04T02:51:25.570Z,7.37
2023-05-04T02:52:25.356Z,7.34
2023-05-04T02:53:25.584Z,7.39
2023-05-04T02:54:25.328Z,7.39
2023-05-04T02:55:25.394Z,7.40
2023-05-04T02:56:25.419Z,7.43
2023-05-04T02:57:25.474Z,7.42
2023-05-04T02:58:25.300Z,7.48
2023-05-04T02:59:25.448Z,7.46
2023-05-04T03:00:25.447Z,7.45
2023-05-04T03:01:25.500Z,7.45
2023-05-04T03:02:25.313Z,7.49
2023-05-04T03:03:25.333Z,7.50
2023-05-04T03:04:25.236Z,7.53
2023-05-04T03:05:25.246Z,7.52
2023-05-04T03:06:25.299Z,7.52
2023-05-04T03:07:25.175Z,7.52
2023-05-04T03:08:25.383Z,7.52
2023-05-04T03:09:25.139Z,7.49
2023-05-04T03:10:25.296Z,7.45
2023-05-04T03:11:25.140Z,7.43
2023-05-04T03:12:25.393Z,7.35
2023-05-04T03:13:25.110Z,7.32
2023-05-04T03:14:25.320Z,7.31
2023-05-04T03:15:25.077Z,7.24
2023-05-04T03:16:25.200Z,7.23
2023-05-04T03:17:25.040Z,7.17
2023-05-04T03:18:25.202Z,7.16
2023-05-04T03:19:25.059Z,7.15
2023-05-04T03:20:25.190Z,7.13
2023-05-04T03:21:25.006Z,7.10
2023-05-04T03:22:25.180Z,7.06
2023-05-04T03:23:24.988Z,7.02
2023-05-04T03:24:25.133Z,7.02
2023-05-04T03:25:24.973Z,6.98
2023-05-04T03:26:25.024Z,6.97
2023-05-04T03:27:25.011Z,6.94
2023-05-04T03:28:24.964Z,6.92
2023-05-04T03:29:25.084Z,6.91
2023-05-04T03:30:24.875Z,6.88
2023-05-04T03:31:25.242Z,6.87
2023-05-04T03:32:25.157Z,6.87
2023-05-04T03:33:24.930Z,6.85
2023-05-04T03:34:25.004Z,6.85
2023-05-04T03:35:25.308Z,6.87
2023-05-04T03:36:24.985Z,6.84
2023-05-04T03:37:24.872Z,6.84
2023-05-04T03:38:24.785Z,6.84
2023-05-04T03:39:24.878Z,6.81
2023-05-04T03:40:24.783Z,6.77
2023-05-04T03:41:24.902Z,6.76
2023-05-04T03:42:24.759Z,6.71
2023-05-04T03:43:24.935Z,6.67
2023-05-04T03:44:24.756Z,6.69
2023-05-04T03:45:24.957Z,6.70
2023-05-04T03:46:24.712Z,6.67
2023-05-04T03:47:24.759Z,6.69
2023-05-04T03:48:24.659Z,6.66
2023-05-04T03:49:24.752Z,6.64
2023-05-04T03:50:24.657Z,6.62
2023-05-04T03:51:24.892Z,6.59
2023-05-04T03:52:24.649Z,6.58
2023-05-04T03:53:24.760Z,6.56
2023-05-04T03:54:24.607Z,6.55
2023-05-04T03:55:24.812Z,6.51
2023-05-04T03:56:24.586Z,6.51
2023-05-04T03:57:24.614Z,6.48
2023-05-04T03:58:24.621Z,6.46
2023-05-04T03:59:30.680Z,6.46
2023-05-04T04:00:24.636Z,6.46
2023-05-04T04:01:24.515Z,6.48
2023-05-04T04:02:24.773Z,6.41
2023-05-04T04:03:24.794Z,6.43
2023-05-04T04:04:24.532Z,6.40
2023-05-04T04:05:24.649Z,6.43
2023-05-04T04:06:24.689Z,6.40
2023-05-04T04:07:24.516Z,6.41
2023-05-04T04:08:24.511Z,6.44
2023-05-04T04:09:24.411Z,6.44
2023-05-04T04:10:24.575Z,6.46
2023-05-04T04:11:24.474Z,6.51
2023-05-04T04:12:25.442Z,6.54
2023-05-04T04:13:24.324Z,6.54
2023-05-04T04:14:24.736Z,6.58
2023-05-04T04:15:24.285Z,6.61
2023-05-04T04:16:24.476Z,6.62
2023-05-04T04:17:24.413Z,6.62
2023-05-04T04:18:24.364Z,6.64
2023-05-04T04:19:24.236Z,6.67
2023-05-04T04:20:24.361Z,6.70
2023-05-04T04:21:24.210Z,6.74
2023-05-04T04:22:24.365Z,6.77
2023-05-04T04:23:24.210Z,6.80
2023-05-04T04:24:24.384Z,6.84
2023-05-04T04:25:24.157Z,6.87
2023-05-04T04:26:24.208Z,6.87
2023-05-04T04:27:24.137Z,6.87
2023-05-04T04:28:24.532Z,6.88
2023-05-04T04:29:24.104Z,6.85
2023-05-04T04:30:24.218Z,6.87
2023-05-04T04:31:24.105Z,6.87
2023-05-04T04:32:24.271Z,6.85
2023-05-04T04:33:24.111Z,6.87
2023-05-04T04:34:24.145Z,6.87
2023-05-04T04:35:24.043Z,6.88
2023-05-04T04:36:24.324Z,6.91
2023-05-04T04:37:24.027Z,6.85
2023-05-04T04:38:24.142Z,6.85
2023-05-04T04:39:24.060Z,6.87
2023-05-04T04:40:23.996Z,6.85
2023-05-04T04:41:23.977Z,6.88
2023-05-04T04:42:23.979Z,6.87
2023-05-04T04:43:24.052Z,6.89
2023-05-04T04:44:24.039Z,6.91
2023-05-04T04:45:23.937Z,6.92
2023-05-04T04:46:24.189Z,6.92
2023-05-04T04:47:24.062Z,6.91
2023-05-04T04:48:24.073Z,6.92
2023-05-04T04:49:23.846Z,6.92
2023-05-04T04:50:24.078Z,6.95
2023-05-04T04:51:23.841Z,6.97
2023-05-04T04:52:23.852Z,6.98
2023-05-04T04:53:23.832Z,7.02
2023-05-04T04:54:24.049Z,7.05
2023-05-04T04:55:23.831Z,7.07
2023-05-04T04:56:23.909Z,7.07
2023-05-04T04:57:23.814Z,7.09
2023-05-04T04:58:23.911Z,7.10
2023-05-04T04:59:23.751Z,7.09
2023-05-04T05:00:23.926Z,7.09
2023-05-04T05:01:23.764Z,7.12
2023-05-04T05:02:23.940Z,7.13
2023-05-04T05:03:23.697Z,7.16
2023-05-04T05:04:24.035Z,7.21
2023-05-04T05:05:23.922Z,7.23
2023-05-04T05:06:23.659Z,7.23
2023-05-04T05:07:23.852Z,7.27
2023-05-04T05:08:23.650Z,7.27
2023-05-04T05:09:23.662Z,7.32
2023-05-04T05:10:23.726Z,7.34
2023-05-04T05:11:23.603Z,7.35
2023-05-04T05:12:23.671Z,7.39
2023-05-04T05:13:23.534Z,7.43
2023-05-04T05:14:23.604Z,7.45
2023-05-04T05:15:23.621Z,7.48
2023-05-04T05:16:23.572Z,7.55
2023-05-04T05:17:23.674Z,7.57
2023-05-04T05:18:23.500Z,7.58
2023-05-04T05:19:23.638Z,7.64
2023-05-04T05:20:23.514Z,7.71
2023-05-04T05:21:23.660Z,7.79
2023-05-04T05:22:23.496Z,7.83
2023-05-04T05:23:23.451Z,7.87
2023-05-04T05:24:23.430Z,7.92
2023-05-04T05:25:23.468Z,7.98
2023-05-04T05:26:23.414Z,8.01
2023-05-04T05:27:23.513Z,8.07
2023-05-04T05:28:23.378Z,8.10
2023-05-04T05:29:23.512Z,8.15
2023-05-04T05:30:23.397Z,8.20
2023-05-04T05:31:23.441Z,8.23
2023-05-04T05:32:23.309Z,8.30
2023-05-04T05:33:23.458Z,8.38
2023-05-04T05:34:23.306Z,8.44
2023-05-04T05:35:23.371Z,8.44
2023-05-04T05:36:23.356Z,8.52
2023-05-04T05:37:23.272Z,8.59
2023-05-04T05:38:23.322Z,8.65
2023-05-04T05:39:23.201Z,8.68
2023-05-04T05:40:23.284Z,8.76
2023-05-04T05:41:23.194Z,8.79
2023-05-04T05:42:23.379Z,8.84
2023-05-04T05:43:23.155Z,8.91
2023-05-04T05:44:23.210Z,8.91
2023-05-04T05:45:23.135Z,8.92
2023-05-04T05:46:23.274Z,8.94
2023-05-04T05:47:23.412Z,8.98
2023-05-04T05:48:23.298Z,8.98
2023-05-04T05:49:23.109Z,8.99
2023-05-04T05:50:23.150Z,9.05
2023-05-04T05:51:23.141Z,9.10
2023-05-04T05:52:23.137Z,9.14
2023-05-04T05:53:23.154Z,9.20
2023-05-04T05:54:23.062Z,9.21
2023-05-04T05:55:23.075Z,9.26
2023-05-04T05:56:23.008Z,9.35
2023-05-04T05:57:23.068Z,9.39
2023-05-04T05:58:22.994Z,9.42
2023-05-04T05:59:23.053Z,9.48
2023-05-04T06:00:22.963Z,9.50
2023-05-04T06:01:23.036Z,9.53
2023-05-04T06:02:23.036Z,9.60
2023-05-04T06:03:23.180Z,9.60
2023-05-04T06:04:22.920Z,9.61
2023-05-04T06:05:23.003Z,9.65
2023-05-04T06:06:22.886Z,9.71
2023-05-04T06:07:23.055Z,9.71
2023-05-04T06:08:22.864Z,9.75
2023-05-04T06:09:23.069Z,9.75
2023-05-04T06:10:22.838Z,9.78
2023-05-04T06:11:22.915Z,9.79
2023-05-04T06:12:22.810Z,9.81
2023-05-04T06:13:22.883Z,9.84
2023-05-04T06:14:22.779Z,9.89
2023-05-04T06:15:22.894Z,9.90
2023-05-04T06:16:22.797Z,9.94
2023-05-04T06:17:22.933Z,9.99
2023-05-04T06:18:22.759Z,10.02
2023-05-04T06:19:22.786Z,10.07
2023-05-04T06:20:22.751Z,10.14
2023-05-04T06:21:23.616Z,10.12
2023-05-04T06:22:22.837Z,10.18
2023-05-04T06:23:22.681Z,10.20
2023-05-04T06:24:22.999Z,10.25
2023-05-04T06:25:22.698Z,10.33
2023-05-04T06:26:22.816Z,10.38
2023-05-04T06:27:24.314Z,10.42
2023-05-04T06:28:22.786Z,10.48
2023-05-04T06:29:22.722Z,10.56
2023-05-04T06:30:22.563Z,10.66
2023-05-04T06:31:22.738Z,10.71
2023-05-04T06:32:22.757Z,10.76
2023-05-04T06:33:22.566Z,10.81
2023-05-04T06:34:22.829Z,10.86
2023-05-04T06:35:22.553Z,10.91
2023-05-04T06:36:22.557Z,10.92
2023-05-04T06:37:22.487Z,11.02
2023-05-04T06:38:22.574Z,11.04
2023-05-04T06:39:22.443Z,11.09
2023-05-04T06:40:22.713Z,11.14
2023-05-04T06:41:22.440Z,11.17
2023-05-04T06:42:22.622Z,11.22
2023-05-04T06:43:22.421Z,11.27
2023-05-04T06:44:22.484Z,11.37
2023-05-04T06:45:22.388Z,11.47
2023-05-04T06:46:22.596Z,11.55
2023-05-04T06:47:22.441Z,11.64
2023-05-04T06:48:22.515Z,11.72
2023-05-04T06:49:22.366Z,11.76
2023-05-04T06:50:22.507Z,11.83
2023-05-04T06:51:22.300Z,11.86
2023-05-04T06:52:22.323Z,11.98
2023-05-04T06:53:22.467Z,12.13
2023-05-04T06:54:22.319Z,12.23
2023-05-04T06:55:22.326Z,12.29
2023-05-04T06:56:22.269Z,12.32
2023-05-04T06:57:22.455Z,12.35
2023-05-04T06:58:22.247Z,12.46
2023-05-04T06:59:22.301Z,12.52
2023-05-04T07:00:22.230Z,12.59
2023-05-04T07:01:22.357Z,12.70
2023-05-04T07:02:22.694Z,12.79
2023-05-04T07:03:22.347Z,12.89
2023-05-04T07:04:22.140Z,12.93
2023-05-04T07:05:22.381Z,12.97
2023-05-04T07:06:22.186Z,13.04
2023-05-04T07:07:22.157Z,13.11
2023-05-04T07:08:22.143Z,13.17
2023-05-04T07:09:22.065Z,13.15
2023-05-04T07:10:22.176Z,13.20
2023-05-04T07:11:22.063Z,13.26
2023-05-04T07:12:22.129Z,13.33
2023-05-04T07:13:22.043Z,13.46
2023-05-04T07:14:22.003Z,13.55
2023-05-04T07:15:22.070Z,13.63
2023-05-04T07:16:22.033Z,13.66
2023-05-04T07:17:22.210Z,13.69
2023-05-04T07:18:21.933Z,13.78
2023-05-04T07:19:22.104Z,13.84
2023-05-04T07:20:24.256Z,13.85
2023-05-04T07:21:28.240Z,13.87
2023-05-04T07:22:21.931Z,13.92
2023-05-04T07:23:21.916Z,14.02
2023-05-04T07:24:22.587Z,14.07
2023-05-04T07:25:21.955Z,14.12
2023-05-04T07:26:21.818Z,14.14
2023-05-04T07:27:21.956Z,14.20
2023-05-04T07:28:21.850Z,14.27
2023-05-04T07:29:21.885Z,14.36
2023-05-04T07:30:21.808Z,14.40
2023-05-04T07:31:21.967Z,14.45
2023-05-04T07:32:21.919Z,14.47
2023-05-04T07:33:21.864Z,14.52
2023-05-04T07:34:30.522Z,14.58
2023-05-04T07:35:21.741Z,14.62
2023-05-04T07:36:21.856Z,14.64
2023-05-04T07:37:21.714Z,14.64
2023-05-04T07:38:21.852Z,14.69
2023-05-04T07:39:21.757Z,14.72
2023-05-04T07:40:21.762Z,14.80
2023-05-04T07:41:21.815Z,14.84
2023-05-04T07:42:21.635Z,14.92
2023-05-04T07:43:21.744Z,14.98
2023-05-04T07:44:21.691Z,15.06
2023-05-04T07:45:21.654Z,15.07
2023-05-04T07:46:21.794Z,15.10
2023-05-04T07:47:22.730Z,15.16
2023-05-04T07:48:22.426Z,15.21
2023-05-04T07:49:21.953Z,15.25
2023-05-04T07:50:21.958Z,15.28
2023-05-04T07:51:21.676Z,15.31
2023-05-04T07:52:21.632Z,15.41
2023-05-04T07:53:21.795Z,15.49
2023-05-04T07:54:23.010Z,15.51
2023-05-04T07:55:21.592Z,15.53
2023-05-04T07:56:22.153Z,15.57
2023-05-04T07:57:21.656Z,15.62
2023-05-04T07:58:21.591Z,15.67
2023-05-04T07:59:21.471Z,15.71
2023-05-04T08:00:21.698Z,15.72
2023-05-04T08:01:21.680Z,15.74
2023-05-04T08:02:21.756Z,15.80
2023-05-04T08:03:21.711Z,15.82
2023-05-04T08:04:21.471Z,15.87
2023-05-04T08:05:21.385Z,15.90
2023-05-04T08:06:21.516Z,15.96
2023-05-04T08:07:21.336Z,16.01
2023-05-04T08:08:21.839Z,16.05
2023-05-04T08:09:21.408Z,16.14
2023-05-04T08:10:21.467Z,16.17
2023-05-04T08:11:21.482Z,16.23
2023-05-04T08:12:21.473Z,16.27
2023-05-04T08:13:21.290Z,16.38
2023-05-04T08:14:21.296Z,16.41
2023-05-04T08:15:21.225Z,16.48
2023-05-04T08:16:21.544Z,16.50
2023-05-04T08:17:21.246Z,16.58
2023-05-04T08:18:21.459Z,16.71
2023-05-04T08:19:21.172Z,16.79
2023-05-04T08:20:23.007Z,16.83
2023-05-04T08:21:21.208Z,16.83
2023-05-04T08:22:21.297Z,16.83
2023-05-04T08:23:21.204Z,16.85
2023-05-04T08:24:21.161Z,16.96
2023-05-04T08:25:21.267Z,17.06
2023-05-04T08:26:21.076Z,17.12
2023-05-04T08:27:21.400Z,17.19
2023-05-04T08:28:21.080Z,17.21
2023-05-04T08:29:21.183Z,17.23
2023-05-04T08:30:21.003Z,17.31
2023-05-04T08:31:21.111Z,17.44
2023-05-04T08:32:21.069Z,17.51
2023-05-04T08:33:21.257Z,17.55
2023-05-04T08:34:20.960Z,17.66
2023-05-04T08:35:21.275Z,17.74
2023-05-04T08:36:20.926Z,17.72
2023-05-04T08:37:21.079Z,17.77
2023-05-04T08:38:20.955Z,17.87
2023-05-04T08:39:21.404Z,17.92
2023-05-04T08:40:21.095Z,17.92
2023-05-04T08:41:20.992Z,17.93
2023-05-04T08:42:20.983Z,17.97
2023-05-04T08:43:21.086Z,17.99
2023-05-04T08:44:20.894Z,18.05
2023-05-04T08:45:21.006Z,18.18
2023-05-04T08:46:20.927Z,18.27
2023-05-04T08:47:20.926Z,18.35
2023-05-04T08:48:21.755Z,18.48
2023-05-04T08:49:21.122Z,18.48
2023-05-04T08:50:20.856Z,18.51
2023-05-04T08:51:21.068Z,18.60
2023-05-04T08:52:20.767Z,18.57
2023-05-04T08:53:20.893Z,18.65
2023-05-04T08:54:20.730Z,18.73
2023-05-04T08:55:20.905Z,18.85
2023-05-04T08:56:20.880Z,18.95
2023-05-04T08:57:20.671Z,19.00
2023-05-04T08:58:20.815Z,19.06
2023-05-04T08:59:20.717Z,19.11
2023-05-04T09:00:20.924Z,19.18
2023-05-04T09:01:20.776Z,19.18
2023-05-04T09:02:20.714Z,19.22
2023-05-04T09:03:20.998Z,19.32
2023-05-04T09:04:20.590Z,19.37
2023-05-04T09:05:20.789Z,19.31
2023-05-04T09:06:20.565Z,19.37
2023-05-04T09:07:20.670Z,19.39
2023-05-04T09:08:20.502Z,19.43
2023-05-04T09:09:20.925Z,19.47
2023-05-04T09:10:20.505Z,19.50
2023-05-04T09:11:20.645Z,19.56
2023-05-04T09:12:20.520Z,19.58
2023-05-04T09:13:20.686Z,19.63
2023-05-04T09:14:20.427Z,19.68
2023-05-04T09:15:20.732Z,19.73
2023-05-04T09:16:20.565Z,19.74
2023-05-04T09:17:20.576Z,19.83
2023-05-04T09:18:20.448Z,19.86
2023-05-04T09:19:20.575Z,19.91
2023-05-04T09:20:20.456Z,19.95
2023-05-04T09:21:20.536Z,20.08
2023-05-04T09:22:20.614Z,20.13
2023-05-04T09:23:20.370Z,20.13
2023-05-04T09:24:20.552Z,20.18
2023-05-04T09:25:20.369Z,20.21
2023-05-04T09:26:20.569Z,20.29
2023-05-04T09:27:20.583Z,20.41
2023-05-04T09:28:20.237Z,20.51
2023-05-04T09:29:20.387Z,20.54
2023-05-04T09:30:20.298Z,20.57
2023-05-04T09:31:20.651Z,20.64
2023-05-04T09:32:20.420Z,20.64
2023-05-04T09:33:20.668Z,20.72
2023-05-04T09:34:20.428Z,20.77
2023-05-04T09:35:31.990Z,20.85
2023-05-04T09:36:20.418Z,20.88
2023-05-04T09:37:20.352Z,20.91
2023-05-04T09:38:20.162Z,20.97
2023-05-04T09:39:20.261Z,20.99
2023-05-04T09:40:20.191Z,21.10
2023-05-04T09:41:20.289Z,21.19
2023-05-04T09:42:20.178Z,21.27
2023-05-04T09:43:20.188Z,21.38
2023-05-04T09:44:20.112Z,21.46
2023-05-04T09:45:20.216Z,21.52
2023-05-04T09:46:20.092Z,21.53
2023-05-04T09:47:20.070Z,21.52
2023-05-04T09:48:20.512Z,21.46
2023-05-04T09:49:20.017Z,21.46
2023-05-04T09:50:21.210Z,21.42
2023-05-04T09:51:20.159Z,21.38
2023-05-04T09:52:20.809Z,21.35
2023-05-04T09:53:20.064Z,21.40
2023-05-04T09:54:19.968Z,21.40
2023-05-04T09:55:20.211Z,21.49
2023-05-04T09:56:19.874Z,21.52
2023-05-04T09:57:19.978Z,21.52
2023-05-04T09:58:20.026Z,21.61
2023-05-04T09:59:20.427Z,21.71
2023-05-04T10:00:20.073Z,21.77
2023-05-04T10:01:20.289Z,21.88
2023-05-04T10:02:23.261Z,21.88
2023-05-04T10:03:20.042Z,21.90
2023-05-04T10:04:20.022Z,21.92
2023-05-04T10:05:20.043Z,21.88
2023-05-04T10:06:19.771Z,21.94
2023-05-04T10:07:19.940Z,21.96
2023-05-04T10:08:19.730Z,21.99
2023-05-04T10:09:19.998Z,21.99
2023-05-04T10:10:19.728Z,21.99
2023-05-04T10:11:20.007Z,22.07
2023-05-04T10:12:19.727Z,22.03
2023-05-04T10:13:19.849Z,22.05
2023-05-04T10:14:19.718Z,22.14
2023-05-04T10:15:19.815Z,22.15
2023-05-04T10:16:19.660Z,22.10
2023-05-04T10:17:19.831Z,22.12
2023-05-04T10:18:19.591Z,22.20
2023-05-04T10:19:19.765Z,22.17
2023-05-04T10:20:19.588Z,22.20
2023-05-04T10:21:19.756Z,22.22
2023-05-04T10:22:19.545Z,22.31
2023-05-04T10:23:21.393Z,22.43
2023-05-04T10:24:19.520Z,22.60
2023-05-04T10:25:19.728Z,22.72
2023-05-04T10:26:19.518Z,22.75
2023-05-04T10:27:19.574Z,22.76
2023-05-04T10:28:19.473Z,22.79
2023-05-04T10:29:21.227Z,22.77
2023-05-04T10:30:19.448Z,22.79
2023-05-04T10:31:19.545Z,22.79
2023-05-04T10:32:19.462Z,22.90
2023-05-04T10:33:19.565Z,22.92
2023-05-04T10:34:19.501Z,22.88
2023-05-04T10:35:19.455Z,22.83
2023-05-04T10:36:19.526Z,22.90
2023-05-04T10:37:19.410Z,22.97
2023-05-04T10:38:19.478Z,22.95
2023-05-04T10:39:19.368Z,22.91
2023-05-04T10:40:19.489Z,22.91
2023-05-04T10:41:19.331Z,22.85
2023-05-04T10:42:19.438Z,22.88
2023-05-04T10:43:19.287Z,22.94
2023-05-04T10:44:19.370Z,22.83
2023-05-04T10:45:19.330Z,22.79
2023-05-04T10:46:19.429Z,22.70
2023-05-04T10:47:19.280Z,22.64
2023-05-04T10:48:19.336Z,22.64
2023-05-04T10:49:19.244Z,22.73
2023-05-04T10:50:19.337Z,22.82
2023-05-04T10:51:19.185Z,22.88
2023-05-04T10:52:19.317Z,22.95
2023-05-04T10:53:19.176Z,23.07
2023-05-04T10:54:19.218Z,23.20
2023-05-04T10:55:19.246Z,23.16
2023-05-04T10:56:19.108Z,23.15
2023-05-04T10:57:20.828Z,23.19
2023-05-04T10:58:19.130Z,23.31
2023-05-04T10:59:19.176Z,23.23
2023-05-04T11:00:19.189Z,22.83
2023-05-04T11:01:19.079Z,22.67
2023-05-04T11:02:19.201Z,22.67
2023-05-04T11:03:19.181Z,22.73
2023-05-04T11:04:19.153Z,22.67
2023-05-04T11:05:19.109Z,22.80
2023-05-04T11:06:22.582Z,22.80
2023-05-04T11:07:18.988Z,22.82
2023-05-04T11:08:19.169Z,22.88
2023-05-04T11:09:19.053Z,23.04
2023-05-04T11:10:19.371Z,23.13
2023-05-04T11:11:18.942Z,23.20
2023-05-04T11:12:19.200Z,23.28
2023-05-04T11:13:19.070Z,23.36
2023-05-04T11:14:19.180Z,23.33
2023-05-04T11:15:19.276Z,23.35
2023-05-04T11:16:19.068Z,23.33
2023-05-04T11:17:28.264Z,23.46
2023-05-04T11:18:19.123Z,23.53
2023-05-04T11:19:18.978Z,23.63
2023-05-04T11:20:18.792Z,23.68
2023-05-04T11:21:18.938Z,23.72
2023-05-04T11:22:18.773Z,23.76
2023-05-04T11:23:18.998Z,23.68
2023-05-04T11:24:18.779Z,23.20
2023-05-04T11:25:18.846Z,22.91
2023-05-04T11:26:18.853Z,22.77
2023-05-04T11:27:18.719Z,22.76
2023-05-04T11:28:18.885Z,22.77
2023-05-04T11:29:18.692Z,22.75
2023-05-04T11:30:18.849Z,22.68
2023-05-04T11:31:18.807Z,22.39
2023-05-04T11:32:18.715Z,22.31
2023-05-04T11:33:18.800Z,22.36
2023-05-04T11:34:18.781Z,22.37
2023-05-04T11:35:19.728Z,22.49
2023-05-04T11:36:18.854Z,22.60
2023-05-04T11:37:19.914Z,22.72
2023-05-04T11:38:19.005Z,22.79
2023-05-04T11:39:19.016Z,22.94
2023-05-04T11:40:18.617Z,23.04
2023-05-04T11:41:18.670Z,23.15
2023-05-04T11:42:18.647Z,23.20
2023-05-04T11:43:18.739Z,23.17
2023-05-04T11:44:18.534Z,23.22
2023-05-04T11:45:18.680Z,23.25
2023-05-04T11:46:18.496Z,23.22
2023-05-04T11:47:18.797Z,23.22
2023-05-04T11:48:18.854Z,23.23
2023-05-04T11:49:18.712Z,23.27
2023-05-04T11:50:18.505Z,23.23
2023-05-04T11:51:18.528Z,23.27
2023-05-04T11:52:18.598Z,23.31
2023-05-04T11:53:18.518Z,23.32
2023-05-04T11:54:18.549Z,23.35
2023-05-04T11:55:18.727Z,23.40
2023-05-04T11:56:19.477Z,23.42
2023-05-04T11:57:18.554Z,23.38
2023-05-04T11:58:18.515Z,23.40
2023-05-04T11:59:18.316Z,23.42
2023-05-04T12:00:18.516Z,23.46
2023-05-04T12:01:18.473Z,23.50
2023-05-04T12:02:18.499Z,23.51
2023-05-04T12:03:18.897Z,23.53
2023-05-04T12:04:18.476Z,23.51
2023-05-04T12:05:18.285Z,23.40
2023-05-04T12:06:18.677Z,23.40
2023-05-04T12:07:18.276Z,23.40
2023-05-04T12:08:18.464Z,23.40
2023-05-04T12:09:18.305Z,23.42
2023-05-04T12:10:18.690Z,23.35
2023-05-04T12:11:18.291Z,23.38
2023-05-04T12:12:18.378Z,23.39
2023-05-04T12:13:18.390Z,23.36
2023-05-04T12:14:18.138Z,23.33
2023-05-04T12:15:18.323Z,23.35
2023-05-04T12:16:18.293Z,23.40
2023-05-04T12:17:18.296Z,23.39
2023-05-04T12:18:18.096Z,23.43
2023-05-04T12:20:10.087Z,23.51
2023-05-04T12:21:10.934Z,23.54
2023-05-04T12:22:11.009Z,23.58
2023-05-04T12:23:10.873Z,23.55
2023-05-04T12:24:10.967Z,23.65
2023-05-04T12:25:10.814Z,23.60
2023-05-04T12:26:11.076Z,23.58
2023-05-04T12:27:10.858Z,23.54
2023-05-04T12:28:10.883Z,23.54
2023-05-04T12:29:10.781Z,23.46
2023-05-04T12:30:10.832Z,23.43
2023-05-04T12:31:11.727Z,23.51
2023-05-04T12:32:11.554Z,23.58
2023-05-04T12:33:12.154Z,23.68
2023-05-04T12:34:11.645Z,23.76
2023-05-04T12:35:10.952Z,23.79
2023-05-04T12:36:11.724Z,23.72
2023-05-04T12:37:11.141Z,23.65
2023-05-04T12:38:10.924Z,23.63
2023-05-04T12:39:11.154Z,23.65
2023-05-04T12:40:25.091Z,23.72
2023-05-04T12:41:10.945Z,23.76
2023-05-04T12:42:10.756Z,23.79
2023-05-04T12:43:10.952Z,23.80
2023-05-04T12:44:10.635Z,23.83
2023-05-04T12:45:11.021Z,23.80
2023-05-04T12:46:11.051Z,23.70
2023-05-04T12:47:10.729Z,23.69
2023-05-04T12:48:10.568Z,23.70
2023-05-04T12:49:10.744Z,23.72
2023-05-04T12:50:10.685Z,23.73
2023-05-04T12:51:10.513Z,23.78
2023-05-04T12:52:10.585Z,23.85
2023-05-04T12:53:10.596Z,23.83
2023-05-04T12:54:11.158Z,23.79
2023-05-04T12:55:10.633Z,23.69
2023-05-04T12:56:10.451Z,23.61
2023-05-04T12:57:10.626Z,23.58
2023-05-04T12:58:10.400Z,23.57
2023-05-04T12:59:10.529Z,23.61
2023-05-04T13:00:10.437Z,23.65
2023-05-04T13:01:10.719Z,23.69
2023-05-04T13:02:10.512Z,23.70
2023-05-04T13:03:10.504Z,23.70
2023-05-04T13:04:10.347Z,23.66
2023-05-04T13:05:10.476Z,23.61