createdAt,value
2019-02-15T00:01:27.704Z,99.90
2019-02-15T00:03:54.955Z,99.90
2019-02-15T00:06:22.212Z,99.90
2019-02-15T00:08:49.509Z,99.90
2019-02-15T00:11:16.797Z,99.90
2019-02-15T00:13:44.044Z,99.90
2019-02-15T00:16:11.313Z,99.90
2019-02-15T00:19:06.609Z,99.90
2019-02-15T00:21:42.648Z,99.90
2019-02-15T00:24:09.983Z,99.90
2019-02-15T00:26:37.223Z,99.90
2019-02-15T00:29:04.489Z,99.90
2019-02-15T00:31:31.795Z,99.90
2019-02-15T00:33:59.038Z,99.90
2019-02-15T00:36:26.384Z,99.90
2019-02-15T00:38:53.613Z,99.90
2019-02-15T00:41:20.843Z,99.90
2019-02-15T00:43:48.095Z,99.90
2019-02-15T00:46:40.696Z,99.90
2019-02-15T00:49:10.991Z,99.90
2019-02-15T00:51:57.936Z,99.90
2019-02-15T00:54:53.502Z,99.90
2019-02-15T00:57:39.200Z,99.90
2019-02-15T01:00:24.891Z,99.90
2019-02-15T01:03:03.884Z,99.90
2019-02-15T01:05:47.592Z,99.90
2019-02-15T01:08:23.344Z,99.90
2019-02-15T01:11:00.148Z,99.90
2019-02-15T01:13:31.210Z,99.90
2019-02-15T01:15:56.535Z,99.90
2019-02-15T01:18:23.808Z,99.90
2019-02-15T01:20:51.087Z,99.90
2019-02-15T01:23:18.356Z,99.90
2019-02-15T01:26:06.165Z,99.90
2019-02-15T01:28:54.834Z,99.90
2019-02-15T01:31:34.155Z,99.90
2019-02-15T01:34:23.651Z,99.90
2019-02-15T01:36:59.095Z,99.90
2019-02-15T01:39:48.384Z,99.90
2019-02-15T01:42:23.597Z,99.90
2019-02-15T01:44:57.928Z,99.90
2019-02-15T01:47:28.746Z,99.90
2019-02-15T01:49:55.985Z,99.90
2019-02-15T01:52:23.217Z,99.90
2019-02-15T01:54:50.489Z,99.90
2019-02-15T01:57:17.814Z,99.90
2019-02-15T01:59:45.175Z,99.90
2019-02-15T02:02:12.420Z,99.90
2019-02-15T02:04:39.700Z,99.90
2019-02-15T02:07:07.073Z,99.90
2019-02-15T02:09:34.319Z,99.90
2019-02-15T02:12:21.251Z,99.90
2019-02-15T02:14:48.507Z,99.90
2019-02-15T02:17:15.732Z,99.90
2019-02-15T02:19:43.372Z,99.90
2019-02-15T02:22:11.038Z,99.90
2019-02-15T02:24:38.739Z,99.90
2019-02-15T02:27:06.400Z,99.90
2019-02-15T02:29:34.184Z,99.90
2019-02-15T02:32:01.882Z,99.90
2019-02-15T02:34:29.847Z,99.90
2019-02-15T02:36:57.476Z,99.90
2019-02-15T02:39:25.548Z,99.90
2019-02-15T02:41:52.808Z,99.90
2019-02-15T02:44:20.078Z,99.90
2019-02-15T02:46:47.323Z,99.90
2019-02-15T02:49:14.631Z,99.90
2019-02-15T02:51:41.878Z,99.90
2019-02-15T02:54:09.195Z,99.90
2019-02-15T02:56:37.994Z,99.90
2019-02-15T02:59:05.270Z,99.90
2019-02-15T03:01:32.591Z,99.90
2019-02-15T03:03:59.824Z,99.90
2019-02-15T03:06:27.072Z,99.90
2019-02-15T03:08:54.328Z,99.90
2019-02-15T03:11:21.593Z,99.90
2019-02-15T03:13:48.840Z,99.90
2019-02-15T03:16:16.092Z,99.90
2019-02-15T03:18:43.329Z,99.90
2019-02-15T03:21:10.585Z,99.90
2019-02-15T03:23:37.834Z,99.90
2019-02-15T03:26:05.095Z,99.90
2019-02-15T03:28:32.322Z,99.90
2019-02-15T03:30:59.697Z,99.90
2019-02-15T03:33:28.927Z,99.90
2019-02-15T03:36:01.592Z,99.90
2019-02-15T03:38:51.243Z,99.90
2019-02-15T03:41:29.194Z,99.90
2019-02-15T03:43:56.427Z,99.90
2019-02-15T03:46:23.794Z,99.90
2019-02-15T03:48:51.043Z,99.90
2019-02-15T03:51:18.316Z,99.90
2019-02-15T03:53:45.663Z,99.90
2019-02-15T03:56:12.913Z,99.90
2019-02-15T03:58:40.150Z,99.90
2019-02-15T04:01:07.400Z,99.90
2019-02-15T04:03:34.636Z,99.90
2019-02-15T04:06:01.887Z,99.90
2019-02-15T04:08:29.163Z,99.90
2019-02-15T04:10:56.438Z,99.90
2019-02-15T04:13:23.696Z,99.90
2019-02-15T04:15:50.923Z,99.90
2019-02-15T04:18:18.199Z,99.90
2019-02-15T04:20:45.450Z,99.90
2019-02-15T04:23:12.734Z,99.90
2019-02-15T04:25:40.079Z,99.90
2019-02-15T04:28:07.415Z,99.90
2019-02-15T04:30:34.685Z,99.90
2019-02-15T04:33:01.929Z,99.90
2019-02-15T04:35:29.170Z,99.90
2019-02-15T04:37:56.432Z,99.90
2019-02-15T04:40:23.675Z,99.90
2019-02-15T04:42:50.980Z,99.90
2019-02-15T04:45:18.214Z,99.90
2019-02-15T04:47:45.593Z,99.90
2019-02-15T04:50:12.848Z,99.90
2019-02-15T04:52:40.103Z,99.90
2019-02-15T04:55:07.364Z,99.90
2019-02-15T04:57:34.635Z,99.90
2019-02-15T05:00:01.904Z,99.90
2019-02-15T05:02:29.323Z,99.90
2019-02-15T05:04:56.590Z,99.90
2019-02-15T05:07:23.948Z,99.90
2019-02-15T05:09:51.192Z,99.90
2019-02-15T05:12:18.440Z,99.90
2019-02-15T05:14:52.842Z,99.90
2019-02-15T05:17:14.893Z,99.90
2019-02-15T05:19:42.216Z,99.90
2019-02-15T05:22:09.500Z,99.90
2019-02-15T05:24:36.838Z,99.90
2019-02-15T05:27:04.080Z,99.90
2019-02-15T05:29:31.344Z,99.90
2019-02-15T05:31:58.604Z,99.90
2019-02-15T05:34:25.877Z,99.90
2019-02-15T05:36:53.117Z,99.90
2019-02-15T05:39:20.373Z,99.90
2019-02-15T05:41:47.635Z,99.90
2019-02-15T05:44:16.360Z,99.90
2019-02-15T05:46:43.881Z,99.90
2019-02-15T05:49:11.175Z,99.90
2019-02-15T05:51:38.410Z,99.90
2019-02-15T05:54:05.771Z,99.90
2019-02-15T05:56:33.019Z,99.90
2019-02-15T05:59:00.354Z,99.90
2019-02-15T06:01:28.163Z,99.90
2019-02-15T06:03:55.463Z,99.90
2019-02-15T06:06:22.708Z,99.90
2019-02-15T06:08:50.033Z,99.90
2019-02-15T06:11:17.280Z,99.90
2019-02-15T06:13:44.585Z,99.90
2019-02-15T06:16:11.938Z,99.90
2019-02-15T06:18:39.219Z,99.90
2019-02-15T06:21:06.549Z,99.90
2019-02-15T06:23:33.814Z,99.90
2019-02-15T06:26:01.074Z,99.90
2019-02-15T06:28:28.448Z,99.90
2019-02-15T06:30:55.846Z,99.90
2019-02-15T06:33:23.131Z,99.90
2019-02-15T06:35:50.402Z,99.90
2019-02-15T06:38:17.727Z,99.90
2019-02-15T06:40:45.063Z,99.90
2019-02-15T06:43:12.349Z,99.90
2019-02-15T06:45:39.616Z,99.90
2019-02-15T06:48:06.859Z,99.90
2019-02-15T06:50:34.175Z,99.90
2019-02-15T06:53:01.404Z,99.90
2019-02-15T06:55:28.632Z,99.90
2019-02-15T06:57:55.884Z,99.90
2019-02-15T07:00:34.393Z,99.90
2019-02-15T07:03:15.637Z,99.90
2019-02-15T07:05:42.952Z,99.90
2019-02-15T07:08:10.184Z,99.90
2019-02-15T07:10:37.431Z,99.90
2019-02-15T07:13:04.667Z,99.90
2019-02-15T07:15:33.975Z,99.90
2019-02-15T07:18:01.043Z,99.90
2019-02-15T07:20:28.289Z,99.90
2019-02-15T07:22:55.541Z,99.90
2019-02-15T07:25:22.789Z,99.90
2019-02-15T07:27:50.028Z,99.90
2019-02-15T07:30:17.260Z,99.90
2019-02-15T07:32:44.521Z,99.90
2019-02-15T07:35:11.754Z,99.90
2019-02-15T07:37:38.991Z,99.90
2019-02-15T07:40:06.929Z,99.90
2019-02-15T07:42:34.172Z,99.90
2019-02-15T07:45:01.395Z,99.90
2019-02-15T07:47:28.659Z,99.90
2019-02-15T07:49:55.887Z,99.90
2019-02-15T07:52:23.136Z,99.90
2019-02-15T07:54:50.375Z,99.90
2019-02-15T07:57:17.629Z,99.90
2019-02-15T07:59:44.852Z,99.90
2019-02-15T08:02:12.103Z,99.90
2019-02-15T08:04:39.330Z,99.90
2019-02-15T08:07:06.582Z,99.90
2019-02-15T08:09:33.803Z,99.90
2019-02-15T08:12:01.060Z,99.90
2019-02-15T08:14:28.291Z,99.90
2019-02-15T08:16:55.531Z,99.90
2019-02-15T08:19:22.761Z,99.90
2019-02-15T08:21:53.308Z,99.90
2019-02-15T08:24:20.625Z,99.90
2019-02-15T08:26:48.427Z,99.90
2019-02-15T08:29:15.707Z,99.90
2019-02-15T08:31:42.988Z,99.90
2019-02-15T08:34:10.303Z,99.90
2019-02-15T08:36:37.595Z,99.90
2019-02-15T08:39:06.396Z,99.90
2019-02-15T08:41:33.644Z,99.90
2019-02-15T08:44:00.912Z,99.90
2019-02-15T08:46:28.143Z,99.90
2019-02-15T08:48:55.413Z,99.90
2019-02-15T08:51:22.645Z,99.90
2019-02-15T08:53:50.436Z,99.90
2019-02-15T08:56:17.955Z,99.90
2019-02-15T08:58:45.310Z,99.90
2019-02-15T09:01:12.654Z,99.90
2019-02-15T09:03:39.934Z,99.90
2019-02-15T09:06:07.184Z,99.90
2019-02-15T09:08:34.499Z,99.90
2019-02-15T09:11:02.460Z,99.90
2019-02-15T09:13:29.923Z,99.90
2019-02-15T09:15:57.193Z,99.90
2019-02-15T09:18:24.443Z,99.90
2019-02-15T09:20:51.715Z,99.90
2019-02-15T09:23:18.955Z,99.90
2019-02-15T09:25:46.203Z,99.90
2019-02-15T09:28:41.927Z,99.90
2019-02-15T09:31:09.175Z,99.90
2019-02-15T09:33:36.444Z,99.90
2019-02-15T09:36:03.775Z,99.90
2019-02-15T09:38:50.569Z,99.90
2019-02-15T09:41:17.882Z,99.90
2019-02-15T09:43:45.212Z,99.90
2019-02-15T09:46:19.458Z,99.90
2019-02-15T09:48:42.243Z,99.90
2019-02-15T09:51:09.728Z,99.90
2019-02-15T09:53:37.001Z,99.90
2019-02-15T09:56:04.332Z,99.90
2019-02-15T09:58:31.842Z,99.90
2019-02-15T10:00:59.184Z,99.90
2019-02-15T10:03:26.449Z,99.90
2019-02-15T10:05:53.684Z,99.90
2019-02-15T10:08:20.958Z,99.90
2019-02-15T10:10:48.413Z,99.90
2019-02-15T10:13:15.644Z,99.90
2019-02-15T10:15:43.212Z,99.90
2019-02-15T10:18:10.642Z,99.90
2019-02-15T10:20:37.900Z,99.50
2019-02-15T10:23:24.632Z,98.10
2019-02-15T10:25:51.979Z,97.70
2019-02-15T10:28:19.313Z,96.60
2019-02-15T10:30:46.665Z,95.80
2019-02-15T10:33:13.893Z,95.30
2019-02-15T10:35:41.284Z,94.70
2019-02-15T10:38:08.624Z,94.00
2019-02-15T10:40:35.963Z,93.10
2019-02-15T10:43:03.229Z,92.40
2019-02-15T10:45:30.517Z,92.00
2019-02-15T10:47:57.774Z,91.60
2019-02-15T10:50:25.007Z,91.40
2019-02-15T10:52:52.263Z,90.60
2019-02-15T10:55:19.595Z,90.50
2019-02-15T10:57:46.840Z,90.20
2019-02-15T11:00:18.012Z,88.80
2019-02-15T11:02:45.727Z,88.40
2019-02-15T11:05:14.187Z,84.90
2019-02-15T11:07:41.439Z,83.10
2019-02-15T11:10:08.701Z,82.90
2019-02-15T11:12:35.961Z,81.50
2019-02-15T11:15:03.611Z,79.20
2019-02-15T11:17:30.867Z,77.60
2019-02-15T11:19:58.144Z,72.30
2019-02-15T11:22:25.415Z,72.20
2019-02-15T11:24:52.643Z,69.20
2019-02-15T11:27:19.894Z,68.50
2019-02-15T11:29:47.166Z,67.60
2019-02-15T11:32:14.426Z,67.60
2019-02-15T11:34:41.687Z,67.60
2019-02-15T11:37:08.962Z,67.30
2019-02-15T11:39:36.211Z,66.80
2019-02-15T11:42:03.460Z,66.90
2019-02-15T11:44:30.718Z,67.00
2019-02-15T11:46:57.982Z,67.40
2019-02-15T11:49:25.213Z,66.90
2019-02-15T11:51:52.465Z,66.80
2019-02-15T11:54:23.586Z,67.60
2019-02-15T11:56:48.927Z,67.70
2019-02-15T11:59:16.371Z,67.90
2019-02-15T12:01:43.633Z,68.00
2019-02-15T12:04:10.899Z,68.00
2019-02-15T12:06:38.168Z,67.30
2019-02-15T12:09:05.439Z,68.20
2019-02-15T12:11:32.832Z,68.10
2019-02-15T12:14:00.082Z,68.10
2019-02-15T12:16:27.386Z,66.00
2019-02-15T12:18:54.647Z,66.20
2019-02-15T12:21:21.931Z,66.20
2019-02-15T12:23:49.199Z,66.30
2019-02-15T12:26:16.438Z,66.70
2019-02-15T12:28:43.681Z,66.90
2019-02-15T12:31:10.933Z,67.00
2019-02-15T12:33:38.172Z,67.30
2019-02-15T12:36:05.438Z,67.70
2019-02-15T12:38:32.684Z,69.20
2019-02-15T12:40:59.936Z,69.20
2019-02-15T12:43:27.192Z,70.00
2019-02-15T12:45:54.415Z,70.10
2019-02-15T12:48:41.180Z,70.10
2019-02-15T12:51:08.486Z,69.80
2019-02-15T12:53:35.718Z,70.10
2019-02-15T12:56:03.013Z,69.40
2019-02-15T12:58:30.359Z,68.90
2019-02-15T13:00:58.032Z,69.00
2019-02-15T13:03:25.287Z,69.20
2019-02-15T13:05:52.529Z,69.20
2019-02-15T13:08:19.776Z,69.40
2019-02-15T13:10:47.038Z,68.60
2019-02-15T13:13:14.296Z,68.00
2019-02-15T13:15:41.580Z,68.20
2019-02-15T13:18:08.855Z,68.20
2019-02-15T13:20:36.107Z,68.30
2019-02-15T13:23:04.161Z,68.20
2019-02-15T13:25:36.745Z,68.60
2019-02-15T13:28:02.386Z,68.90
2019-02-15T13:30:29.642Z,69.20
2019-02-15T13:32:56.951Z,70.00
2019-02-15T13:35:24.510Z,70.40
2019-02-15T13:37:51.900Z,71.10
2019-02-15T13:40:19.138Z,71.40
2019-02-15T13:42:46.421Z,71.40
2019-02-15T13:45:13.743Z,71.70
2019-02-15T13:47:40.980Z,71.60
2019-02-15T13:50:09.239Z,71.60
2019-02-15T13:52:36.525Z,71.60
2019-02-15T13:55:05.121Z,70.60
2019-02-15T13:57:35.891Z,70.70
2019-02-15T14:00:03.370Z,70.20
2019-02-15T14:02:31.135Z,69.80
2019-02-15T14:04:59.949Z,69.80
2019-02-15T14:07:27.256Z,69.50
2019-02-15T14:09:54.497Z,69.50
2019-02-15T14:12:21.839Z,69.80
2019-02-15T14:14:49.112Z,71.40
2019-02-15T14:17:16.557Z,71.80
2019-02-15T14:19:43.862Z,72.30
2019-02-15T14:22:11.124Z,74.30
2019-02-15T14:24:38.384Z,76.10
2019-02-15T14:27:05.740Z,77.30
2019-02-15T14:29:32.995Z,81.40
2019-02-15T14:32:00.271Z,84.70
2019-02-15T14:34:27.506Z,86.60
2019-02-15T14:36:54.772Z,88.40
2019-02-15T14:39:22.344Z,89.80
2019-02-15T14:41:50.997Z,90.80
2019-02-15T14:44:18.688Z,91.10
2019-02-15T14:46:46.040Z,91.40
2019-02-15T14:49:13.312Z,91.90
2019-02-15T14:51:40.585Z,92.10
2019-02-15T14:54:07.867Z,92.50
2019-02-15T14:56:37.020Z,92.70
2019-02-15T14:59:04.268Z,93.00
2019-02-15T15:01:31.520Z,93.20
2019-02-15T15:03:58.755Z,94.00
2019-02-15T15:06:26.032Z,94.10
2019-02-15T15:08:53.280Z,94.20
2019-02-15T15:11:27.029Z,94.10
2019-02-15T15:13:54.467Z,94.50
2019-02-15T15:16:22.048Z,95.00
2019-02-15T15:18:49.605Z,95.10
2019-02-15T15:21:17.595Z,95.80
2019-02-15T15:23:45.133Z,96.10
2019-02-15T15:26:14.214Z,96.80
2019-02-15T15:28:42.284Z,97.30
2019-02-15T15:31:11.243Z,98.20
2019-02-15T15:33:38.821Z,98.90
2019-02-15T15:36:06.085Z,99.90
2019-02-15T15:38:35.339Z,99.90
2019-02-15T15:41:03.144Z,99.90
2019-02-15T15:43:31.022Z,99.90
2019-02-15T15:45:58.987Z,99.90
2019-02-15T15:48:26.431Z,99.90
2019-02-15T15:50:59.128Z,99.90
2019-02-15T15:53:28.156Z,99.90
2019-02-15T15:55:56.723Z,99.90
2019-02-15T15:58:24.104Z,99.90
2019-02-15T16:00:55.229Z,99.90
2019-02-15T16:03:22.624Z,99.90
2019-02-15T16:05:49.979Z,99.90
2019-02-15T16:08:17.393Z,99.90
2019-02-15T16:10:44.673Z,99.90
2019-02-15T16:13:12.060Z,99.90
2019-02-15T16:15:39.364Z,99.90
2019-02-15T16:18:06.636Z,99.90
2019-02-15T16:20:33.983Z,99.90
2019-02-15T16:23:01.241Z,99.90
2019-02-15T16:25:28.464Z,99.90
2019-02-15T16:27:55.777Z,99.90
2019-02-15T16:30:23.146Z,99.90
2019-02-15T16:32:50.382Z,99.90
2019-02-15T16:35:17.632Z,99.90
2019-02-15T16:37:45.003Z,99.90
2019-02-15T16:40:12.706Z,99.90
2019-02-15T16:42:39.995Z,99.90
2019-02-15T16:45:09.058Z,99.90
2019-02-15T16:47:36.396Z,99.90
2019-02-15T16:50:03.720Z,99.90
2019-02-15T16:52:31.045Z,99.90
2019-02-15T16:54:58.331Z,99.90
2019-02-15T16:57:27.811Z,99.90
2019-02-15T16:59:55.511Z,99.90
2019-02-15T17:02:22.778Z,99.90
2019-02-15T17:04:50.065Z,99.90
2019-02-15T17:07:17.441Z,99.90
2019-02-15T17:09:44.801Z,99.90
2019-02-15T17:12:12.065Z,99.90
2019-02-15T17:14:39.488Z,99.90
2019-02-15T17:17:10.179Z,99.90
2019-02-15T17:19:37.542Z,99.90
2019-02-15T17:22:04.992Z,99.90
2019-02-15T17:24:32.291Z,99.90
2019-02-15T17:26:59.532Z,99.90
2019-02-15T17:29:26.755Z,99.90
2019-02-15T17:31:54.067Z,99.90
2019-02-15T17:34:21.356Z,99.90
2019-02-15T17:36:48.631Z,99.90
2019-02-15T17:39:15.978Z,99.90
2019-02-15T17:41:43.323Z,99.90
2019-02-15T17:44:10.588Z,99.90
2019-02-15T17:46:39.930Z,99.90
2019-02-15T17:49:07.158Z,99.90
2019-02-15T17:51:34.405Z,99.90
2019-02-15T17:54:01.701Z,99.90
2019-02-15T17:56:28.935Z,99.90
2019-02-15T17:58:56.171Z,99.90
2019-02-15T18:01:23.415Z,99.90
2019-02-15T18:03:50.679Z,99.90
2019-02-15T18:06:17.919Z,99.90
2019-02-15T18:08:45.203Z,99.90
2019-02-15T18:11:12.537Z,99.90
2019-02-15T18:13:39.806Z,99.90
2019-02-15T18:16:07.135Z,99.90
2019-02-15T18:18:35.443Z,99.90
2019-02-15T18:21:02.702Z,99.90
2019-02-15T18:23:29.948Z,99.90
2019-02-15T18:25:57.189Z,99.90
2019-02-15T18:28:27.067Z,99.90
2019-02-15T18:30:54.355Z,99.90
2019-02-15T18:33:21.583Z,99.90
2019-02-15T18:35:48.855Z,99.90
2019-02-15T18:38:35.067Z,99.90
2019-02-15T18:41:02.307Z,99.90
2019-02-15T18:43:29.570Z,99.90
2019-02-15T18:45:56.810Z,99.90
2019-02-15T18:48:24.061Z,99.90
2019-02-15T18:51:03.743Z,99.90
2019-02-15T18:53:31.112Z,99.90
2019-02-15T18:55:58.564Z,99.90
2019-02-15T18:58:25.807Z,99.90
2019-02-15T19:00:53.091Z,99.90
2019-02-15T19:03:20.349Z,99.90
2019-02-15T19:05:47.836Z,99.90
2019-02-15T19:08:15.100Z,99.90
2019-02-15T19:10:42.361Z,99.90
2019-02-15T19:13:09.705Z,99.90
2019-02-15T19:16:07.795Z,99.90
2019-02-15T19:18:35.111Z,99.90
2019-02-15T19:21:14.819Z,99.90
2019-02-15T19:23:42.196Z,99.90
2019-02-15T19:26:12.572Z,99.90
2019-02-15T19:28:39.848Z,99.90
2019-02-15T19:31:07.088Z,99.90
2019-02-15T19:33:34.328Z,99.90
2019-02-15T19:36:01.605Z,99.90
2019-02-15T19:38:28.864Z,99.90
2019-02-15T19:40:56.103Z,99.90
2019-02-15T19:43:26.131Z,99.90
2019-02-15T19:45:53.777Z,99.90
2019-02-15T19:48:21.157Z,99.90
2019-02-15T19:50:48.427Z,99.90
2019-02-15T19:53:15.660Z,99.90
2019-02-15T19:55:42.906Z,99.90
2019-02-15T19:58:10.254Z,99.90
2019-02-15T20:00:37.484Z,99.90
2019-02-15T20:03:04.804Z,99.90
2019-02-15T20:05:32.207Z,99.90
2019-02-15T20:08:11.922Z,99.90
2019-02-15T20:10:39.329Z,99.90
2019-02-15T20:13:06.571Z,99.90
2019-02-15T20:15:33.949Z,99.90
2019-02-15T20:18:01.326Z,99.90
2019-02-15T20:20:28.543Z,99.90
2019-02-15T20:22:55.804Z,99.90
2019-02-15T20:25:23.070Z,99.90
2019-02-15T20:27:50.423Z,99.90
2019-02-15T20:30:18.151Z,99.90
2019-02-15T20:32:45.505Z,99.90
2019-02-15T20:35:13.611Z,99.90
2019-02-15T20:37:41.151Z,99.90
2019-02-15T20:40:09.128Z,99.90
2019-02-15T20:42:36.407Z,99.90
2019-02-15T20:45:04.259Z,99.90
2019-02-15T20:47:31.507Z,99.90
2019-02-15T20:49:58.747Z,99.90
2019-02-15T20:52:26.104Z,99.90
2019-02-15T20:54:53.337Z,99.90
2019-02-15T20:57:20.568Z,99.90
2019-02-15T20:59:47.820Z,99.90
2019-02-15T21:02:15.083Z,99.90
2019-02-15T21:04:42.345Z,99.90
2019-02-15T21:07:09.592Z,99.90
2019-02-15T21:09:36.842Z,99.90
2019-02-15T21:12:04.176Z,99.90
2019-02-15T21:14:31.575Z,99.90
2019-02-15T21:17:18.813Z,99.90
2019-02-15T21:19:46.051Z,99.90
2019-02-15T21:22:13.316Z,99.90
2019-02-15T21:24:40.542Z,99.90
2019-02-15T21:27:07.791Z,99.90
2019-02-15T21:29:35.075Z,99.90
2019-02-15T21:32:02.320Z,99.90
2019-02-15T21:34:29.547Z,99.90
2019-02-15T21:36:56.848Z,99.90
2019-02-15T21:39:25.893Z,99.90
2019-02-15T21:41:53.152Z,99.90
2019-02-15T21:44:35.656Z,99.90
2019-02-15T21:47:02.920Z,99.90
2019-02-15T21:49:30.193Z,99.90
2019-02-15T21:51:57.437Z,99.90
2019-02-15T21:54:24.679Z,99.90
2019-02-15T21:56:52.160Z,99.90
2019-02-15T21:59:19.486Z,99.90
2019-02-15T22:01:46.728Z,99.90
2019-02-15T22:04:13.988Z,99.90
2019-02-15T22:06:41.240Z,99.90
2019-02-15T22:09:09.130Z,99.90
2019-02-15T22:11:51.972Z,99.90
2019-02-15T22:14:19.341Z,99.90
2019-02-15T22:16:46.757Z,99.90
2019-02-15T22:19:14.091Z,99.90
2019-02-15T22:21:44.431Z,99.90
2019-02-15T22:24:18.183Z,99.90
2019-02-15T22:26:45.443Z,99.90
2019-02-15T22:29:12.715Z,99.90
2019-02-15T22:31:41.231Z,99.90
2019-02-15T22:34:08.571Z,99.90
2019-02-15T22:36:36.131Z,99.90
2019-02-15T22:39:04.682Z,99.90
2019-02-15T22:41:32.210Z,99.90
2019-02-15T22:44:05.736Z,99.90
2019-02-15T22:46:33.127Z,99.90
2019-02-15T22:49:00.419Z,99.90
2019-02-15T22:51:27.654Z,99.90
2019-02-15T22:53:54.916Z,99.90
2019-02-15T22:56:22.172Z,99.90
2019-02-15T22:58:49.459Z,99.90
2019-02-15T23:01:18.849Z,99.90
2019-02-15T23:03:46.070Z,99.90
2019-02-15T23:06:13.336Z,99.90
2019-02-15T23:08:40.568Z,99.90
2019-02-15T23:11:07.815Z,99.90
2019-02-15T23:13:44.155Z,99.90
2019-02-15T23:16:11.379Z,99.90
2019-02-15T23:18:38.636Z,99.90
2019-02-15T23:21:05.888Z,99.90
2019-02-15T23:23:33.234Z,99.90
2019-02-15T23:26:00.468Z,99.90
2019-02-15T23:28:27.740Z,99.90
2019-02-15T23:30:54.989Z,99.90
2019-02-15T23:33:22.243Z,99.90
2019-02-15T23:35:49.500Z,99.90
2019-02-15T23:38:16.784Z,99.90
2019-02-15T23:40:44.033Z,99.90
2019-02-15T23:43:11.285Z,99.90
2019-02-15T23:45:38.548Z,99.90
2019-02-15T23:48:05.931Z,99.90
2019-02-15T23:50:33.297Z,99.90
2019-02-15T23:53:00.563Z,99.90
2019-02-15T23:55:27.813Z,99.90
2019-02-15T23:57:55.064Z,99.90
