createdAt,value
2023-04-17T00:01:22.118Z,7.89
2023-04-17T00:03:52.758Z,7.91
2023-04-17T00:06:21.131Z,7.97
2023-04-17T00:08:49.266Z,8.04
2023-04-17T00:11:18.735Z,8.03
2023-04-17T00:13:47.460Z,8.01
2023-04-17T00:16:15.897Z,7.98
2023-04-17T00:18:44.440Z,7.96
2023-04-17T00:21:12.849Z,7.91
2023-04-17T00:23:41.004Z,7.92
2023-04-17T00:26:09.514Z,7.92
2023-04-17T00:28:38.857Z,7.89
2023-04-17T00:31:07.419Z,7.91
2023-04-17T00:33:36.457Z,7.88
2023-04-17T00:36:05.609Z,7.80
2023-04-17T00:38:33.945Z,7.80
2023-04-17T00:41:02.077Z,7.80
2023-04-17T00:43:30.605Z,7.77
2023-04-17T00:45:58.884Z,7.78
2023-04-17T00:48:27.765Z,7.85
2023-04-17T00:50:56.056Z,7.85
2023-04-17T00:53:25.107Z,7.84
2023-04-17T00:55:53.465Z,7.84
2023-04-17T00:58:22.848Z,7.78
2023-04-17T01:00:51.283Z,7.78
2023-04-17T01:03:20.047Z,7.82
2023-04-17T01:05:50.535Z,7.80
2023-04-17T01:08:19.103Z,7.80
2023-04-17T01:10:47.463Z,7.81
2023-04-17T01:13:16.297Z,7.82
2023-04-17T01:15:45.026Z,7.86
2023-04-17T01:18:13.833Z,7.85
2023-04-17T01:20:42.169Z,7.82
2023-04-17T01:23:10.392Z,7.81
2023-04-17T01:25:38.836Z,7.83
2023-04-17T01:28:07.943Z,7.82
2023-04-17T01:30:36.137Z,7.85
2023-04-17T01:33:07.772Z,7.85
2023-04-17T01:35:35.869Z,7.83
2023-04-17T01:38:04.231Z,7.81
2023-04-17T01:40:32.593Z,7.77
2023-04-17T01:43:01.080Z,7.75
2023-04-17T01:45:29.492Z,7.79
2023-04-17T01:47:57.878Z,7.79
2023-04-17T01:50:27.661Z,7.79
2023-04-17T01:52:55.737Z,7.82
2023-04-17T01:55:24.142Z,7.82
2023-04-17T01:57:53.430Z,7.79
2023-04-17T02:00:22.858Z,7.79
2023-04-17T02:02:51.432Z,7.78
2023-04-17T02:05:19.972Z,7.73
2023-04-17T02:07:50.734Z,7.76
2023-04-17T02:10:20.002Z,7.78
2023-04-17T02:12:48.257Z,7.73
2023-04-17T02:15:16.700Z,7.73
2023-04-17T02:17:46.310Z,7.74
2023-04-17T02:20:14.550Z,7.71
2023-04-17T02:22:43.154Z,7.74
2023-04-17T02:25:11.344Z,7.78
2023-04-17T02:27:39.769Z,7.80
2023-04-17T02:30:09.373Z,7.83
2023-04-17T02:32:38.161Z,7.85
2023-04-17T02:35:07.558Z,7.85
2023-04-17T02:37:37.335Z,7.84
2023-04-17T02:40:10.398Z,7.88
2023-04-17T02:42:39.629Z,7.91
2023-04-17T02:45:08.851Z,7.91
2023-04-17T02:47:37.366Z,7.90
2023-04-17T02:50:06.485Z,7.89
2023-04-17T02:52:38.236Z,7.91
2023-04-17T02:55:07.055Z,7.96
2023-04-17T02:57:36.059Z,7.96
2023-04-17T03:00:14.958Z,7.97
2023-04-17T03:02:43.557Z,8.01
2023-04-17T03:05:15.209Z,8.00
2023-04-17T03:07:43.935Z,7.96
2023-04-17T03:10:12.388Z,7.96
2023-04-17T03:12:41.274Z,7.99
2023-04-17T03:15:10.006Z,7.99
2023-04-17T03:17:38.564Z,7.96
2023-04-17T03:20:08.247Z,8.00
2023-04-17T03:22:37.214Z,8.05
2023-04-17T03:25:06.806Z,8.10
2023-04-17T03:27:54.125Z,8.11
2023-04-17T03:30:24.910Z,8.05
2023-04-17T03:32:53.787Z,8.00
2023-04-17T03:35:22.690Z,8.09
2023-04-17T03:37:51.485Z,8.13
2023-04-17T03:40:19.794Z,8.16
2023-04-17T03:42:48.132Z,8.15
2023-04-17T03:45:17.090Z,8.14
2023-04-17T03:47:45.358Z,8.17
2023-04-17T03:50:13.698Z,8.21
2023-04-17T03:52:47.400Z,8.23
2023-04-17T03:55:16.938Z,8.21
2023-04-17T03:57:46.021Z,8.23
2023-04-17T04:00:14.620Z,8.25
2023-04-17T04:02:51.272Z,8.24
2023-04-17T04:05:23.954Z,8.21
2023-04-17T04:07:52.417Z,8.22
2023-04-17T04:10:28.762Z,8.26
2023-04-17T04:12:57.377Z,8.26
2023-04-17T04:15:25.931Z,8.23
2023-04-17T04:17:57.821Z,8.27
2023-04-17T04:20:26.103Z,8.31
2023-04-17T04:23:00.420Z,8.34
2023-04-17T04:25:29.291Z,8.31
2023-04-17T04:28:13.644Z,8.34
2023-04-17T04:30:46.425Z,8.40
2023-04-17T04:33:17.523Z,8.45
2023-04-17T04:35:47.660Z,8.46
2023-04-17T04:38:17.397Z,8.44
2023-04-17T04:40:50.245Z,8.50
2023-04-17T04:43:21.665Z,8.57
2023-04-17T04:45:52.098Z,8.58
2023-04-17T04:48:21.616Z,8.57
2023-04-17T04:50:49.920Z,8.59
2023-04-17T04:53:20.119Z,8.62
2023-04-17T04:55:54.076Z,8.61
2023-04-17T04:58:22.521Z,8.60
2023-04-17T05:00:51.257Z,8.64
2023-04-17T05:03:25.386Z,8.69
2023-04-17T05:05:54.154Z,8.68
2023-04-17T05:08:25.166Z,8.67
2023-04-17T05:11:01.092Z,8.71
2023-04-17T05:13:32.669Z,8.72
2023-04-17T05:16:01.830Z,8.69
2023-04-17T05:18:31.580Z,8.69
2023-04-17T05:20:59.966Z,8.72
2023-04-17T05:23:29.557Z,8.73
2023-04-17T05:25:58.946Z,8.71
2023-04-17T05:28:27.413Z,8.69
2023-04-17T05:30:57.680Z,8.70
2023-04-17T05:33:35.311Z,8.70
2023-04-17T05:36:04.443Z,8.65
2023-04-17T05:38:36.075Z,8.64
2023-04-17T05:41:10.369Z,8.67
2023-04-17T05:43:38.856Z,8.69
2023-04-17T05:46:07.583Z,8.71
2023-04-17T05:48:36.574Z,8.72
2023-04-17T05:51:05.686Z,8.68
2023-04-17T05:53:34.400Z,8.68
2023-04-17T05:56:03.496Z,8.70
2023-04-17T05:58:36.358Z,8.66
2023-04-17T06:01:08.161Z,8.64
2023-04-17T06:03:37.837Z,8.68
2023-04-17T06:06:13.046Z,8.66
2023-04-17T06:08:41.638Z,8.67
2023-04-17T06:11:09.839Z,8.69
2023-04-17T06:13:38.960Z,8.69
2023-04-17T06:16:07.702Z,8.66
2023-04-17T06:18:36.015Z,8.68
2023-04-17T06:21:04.808Z,8.76
2023-04-17T06:23:33.756Z,8.77
2023-04-17T06:26:02.456Z,8.80
2023-04-17T06:28:31.065Z,8.86
2023-04-17T06:31:00.501Z,8.88
2023-04-17T06:33:29.168Z,8.92
2023-04-17T06:35:58.354Z,8.98
2023-04-17T06:38:36.808Z,9.01
2023-04-17T06:41:05.299Z,9.02
2023-04-17T06:43:34.386Z,9.03
2023-04-17T06:46:12.610Z,9.09
2023-04-17T06:48:41.003Z,9.12
2023-04-17T06:51:09.263Z,9.14
2023-04-17T06:53:37.559Z,9.17
2023-04-17T06:56:05.924Z,9.23
2023-04-17T06:58:39.170Z,9.21
2023-04-17T07:01:07.430Z,9.19
2023-04-17T07:03:38.391Z,9.25
2023-04-17T07:06:07.102Z,9.28
2023-04-17T07:08:35.541Z,9.29
2023-04-17T07:11:03.912Z,9.29
2023-04-17T07:13:33.314Z,9.38
2023-04-17T07:16:02.011Z,9.44
2023-04-17T07:18:30.690Z,9.44
2023-04-17T07:20:59.214Z,9.44
2023-04-17T07:23:27.420Z,9.53
2023-04-17T07:26:05.320Z,9.61
2023-04-17T07:28:34.319Z,9.63
2023-04-17T07:31:04.828Z,9.62
2023-04-17T07:33:33.589Z,9.60
2023-04-17T07:36:03.125Z,9.55
2023-04-17T07:38:32.926Z,9.56
2023-04-17T07:41:01.192Z,9.62
2023-04-17T07:43:31.572Z,9.60
2023-04-17T07:46:00.228Z,9.58
2023-04-17T07:48:29.455Z,9.56
2023-04-17T07:51:01.341Z,9.53
2023-04-17T07:53:29.873Z,9.52
2023-04-17T07:56:00.803Z,9.57
2023-04-17T07:58:29.324Z,9.68
2023-04-17T08:00:57.891Z,9.74
2023-04-17T08:03:26.340Z,9.76
2023-04-17T08:05:54.934Z,9.80
2023-04-17T08:08:23.975Z,9.81
2023-04-17T08:10:52.452Z,9.85
2023-04-17T08:13:21.162Z,9.93
2023-04-17T08:15:49.474Z,10.01
2023-04-17T08:18:17.818Z,10.11
2023-04-17T08:20:46.157Z,10.19
2023-04-17T08:23:14.712Z,10.23
2023-04-17T08:25:42.874Z,10.24
2023-04-17T08:28:11.208Z,10.27
2023-04-17T08:30:39.782Z,10.33
2023-04-17T08:33:08.087Z,10.35
2023-04-17T08:35:36.451Z,10.32
2023-04-17T08:38:04.862Z,10.29
2023-04-17T08:40:33.896Z,10.29
2023-04-17T08:43:02.385Z,10.29
2023-04-17T08:45:32.210Z,10.27
2023-04-17T08:48:01.094Z,10.26
2023-04-17T08:50:29.637Z,10.26
2023-04-17T08:52:57.899Z,10.27
2023-04-17T08:55:29.149Z,10.30
2023-04-17T08:57:57.905Z,10.35
2023-04-17T09:00:31.357Z,10.41
2023-04-17T09:03:00.601Z,10.44
2023-04-17T09:05:30.558Z,10.50
2023-04-17T09:08:21.003Z,10.53
2023-04-17T09:10:53.779Z,10.59
2023-04-17T09:13:25.085Z,10.64
2023-04-17T09:16:07.562Z,10.70
2023-04-17T09:18:37.407Z,10.81
2023-04-17T09:21:06.391Z,10.97
2023-04-17T09:24:18.292Z,11.16
2023-04-17T09:26:46.723Z,11.27
2023-04-17T09:29:15.730Z,11.35
2023-04-17T09:31:45.321Z,11.47
2023-04-17T09:34:13.762Z,11.56
2023-04-17T09:36:43.263Z,11.66
2023-04-17T09:39:20.745Z,11.75
2023-04-17T09:41:49.416Z,11.84
2023-04-17T09:44:28.036Z,11.94
2023-04-17T09:46:56.869Z,12.12
2023-04-17T09:49:40.051Z,12.25
2023-04-17T09:52:08.454Z,12.37
2023-04-17T09:54:40.092Z,12.65
2023-04-17T09:57:11.798Z,12.92
2023-04-17T09:59:42.436Z,13.16
2023-04-17T10:02:13.778Z,13.38
2023-04-17T10:04:44.266Z,13.55
2023-04-17T10:07:14.035Z,13.62
2023-04-17T10:09:43.577Z,13.57
2023-04-17T10:12:15.698Z,13.50
2023-04-17T10:14:47.113Z,13.48
2023-04-17T10:17:24.029Z,13.51
2023-04-17T10:19:53.260Z,13.66
2023-04-17T10:22:22.406Z,13.73
2023-04-17T10:24:52.746Z,13.73
2023-04-17T10:27:27.860Z,13.64
2023-04-17T10:30:01.966Z,13.56
2023-04-17T10:32:34.199Z,13.56
2023-04-17T10:35:19.922Z,13.54
2023-04-17T10:37:50.761Z,13.37
2023-04-17T10:40:22.927Z,13.18
2023-04-17T10:43:04.085Z,13.04
2023-04-17T10:45:55.505Z,12.88
2023-04-17T10:48:35.334Z,12.78
2023-04-17T10:51:24.727Z,12.70
2023-04-17T10:53:56.468Z,12.60
2023-04-17T10:56:30.666Z,12.58
2023-04-17T10:59:00.987Z,12.55
2023-04-17T11:01:31.729Z,12.49
2023-04-17T11:04:00.278Z,12.52
2023-04-17T11:06:31.518Z,12.63
2023-04-17T11:09:00.360Z,12.72
2023-04-17T11:11:42.986Z,12.73
2023-04-17T11:14:14.894Z,12.71
2023-04-17T11:16:46.299Z,12.69
2023-04-17T11:19:19.453Z,12.67
2023-04-17T11:21:50.876Z,12.71
2023-04-17T11:24:26.762Z,12.66
2023-04-17T11:26:56.334Z,12.58
2023-04-17T11:29:26.187Z,12.48
2023-04-17T11:31:55.616Z,12.42
2023-04-17T11:34:27.923Z,12.40
2023-04-17T11:36:57.678Z,12.43
2023-04-17T11:39:28.194Z,12.47
2023-04-17T11:41:59.369Z,12.47
2023-04-17T11:44:28.406Z,12.46
2023-04-17T11:46:58.847Z,12.43
2023-04-17T11:49:33.496Z,12.42
2023-04-17T11:52:02.338Z,12.44
2023-04-17T11:54:38.072Z,12.46
2023-04-17T11:57:15.894Z,12.44
2023-04-17T11:59:45.653Z,12.44
2023-04-17T12:02:15.172Z,12.50
2023-04-17T12:04:43.539Z,12.61
2023-04-17T12:07:21.724Z,12.70
2023-04-17T12:09:59.183Z,12.79
2023-04-17T12:12:27.278Z,12.83
2023-04-17T12:14:55.507Z,12.90
2023-04-17T12:17:23.940Z,12.96
2023-04-17T12:19:52.580Z,13.02
2023-04-17T12:22:20.841Z,13.08
2023-04-17T12:24:49.176Z,13.12
2023-04-17T12:27:17.367Z,13.16
2023-04-17T12:29:47.878Z,13.21
2023-04-17T12:32:16.731Z,13.27
2023-04-17T12:34:44.901Z,13.29
2023-04-17T12:37:14.037Z,13.30
2023-04-17T12:39:43.109Z,13.36
2023-04-17T12:42:11.178Z,13.42
2023-04-17T12:44:39.820Z,13.55
2023-04-17T12:47:08.135Z,13.71
2023-04-17T12:49:37.395Z,13.85
2023-04-17T12:52:05.838Z,13.94
2023-04-17T12:54:34.046Z,14.03
2023-04-17T12:57:03.303Z,14.12
2023-04-17T12:59:31.440Z,14.16
2023-04-17T13:01:59.740Z,14.21
2023-04-17T13:04:28.387Z,14.27
2023-04-17T13:06:56.719Z,14.27
2023-04-17T13:09:25.114Z,14.28
2023-04-17T13:11:54.658Z,14.28
2023-04-17T13:14:22.927Z,14.32
2023-04-17T13:16:51.210Z,14.35
2023-04-17T13:19:20.109Z,14.37
2023-04-17T13:21:49.523Z,14.40
2023-04-17T13:24:17.854Z,14.43
2023-04-17T13:26:47.006Z,14.43
2023-04-17T13:29:17.714Z,14.38
2023-04-17T13:31:47.493Z,14.37
2023-04-17T13:34:15.967Z,14.36
2023-04-17T13:36:45.108Z,14.34
2023-04-17T13:39:13.761Z,14.31
2023-04-17T13:41:42.265Z,14.30
2023-04-17T13:44:10.462Z,14.30
2023-04-17T13:46:38.804Z,14.31
2023-04-17T13:49:07.964Z,14.32
2023-04-17T13:51:36.837Z,14.33
2023-04-17T13:54:05.057Z,14.34
2023-04-17T13:56:34.407Z,14.31
2023-04-17T13:59:03.574Z,14.29
2023-04-17T14:01:32.730Z,14.28
2023-04-17T14:04:01.059Z,14.29
2023-04-17T14:06:29.921Z,14.32
2023-04-17T14:08:58.250Z,14.36
2023-04-17T14:11:26.724Z,14.41
2023-04-17T14:13:56.043Z,14.47
2023-04-17T14:16:27.682Z,14.50
2023-04-17T14:19:01.380Z,14.49
2023-04-17T14:21:36.050Z,14.47
2023-04-17T14:24:06.200Z,14.43
2023-04-17T14:26:34.848Z,14.38
2023-04-17T14:29:04.670Z,14.36
2023-04-17T14:31:35.772Z,14.31
2023-04-17T14:34:03.880Z,14.30
2023-04-17T14:36:32.131Z,14.27
2023-04-17T14:39:00.428Z,14.24
2023-04-17T14:41:33.833Z,14.22
2023-04-17T14:44:02.300Z,14.22
2023-04-17T14:46:31.861Z,14.20
2023-04-17T14:49:00.782Z,14.17
2023-04-17T14:51:30.596Z,14.15
2023-04-17T14:54:01.134Z,14.13
2023-04-17T14:56:29.376Z,14.11
2023-04-17T14:58:57.698Z,14.08
2023-04-17T15:01:26.165Z,14.02
2023-04-17T15:03:54.911Z,13.98
2023-04-17T15:06:23.372Z,13.94
2023-04-17T15:08:52.567Z,13.90
2023-04-17T15:11:21.297Z,13.86
2023-04-17T15:13:51.078Z,13.80
2023-04-17T15:16:19.351Z,13.73
2023-04-17T15:18:48.159Z,13.66
2023-04-17T15:21:16.604Z,13.60
2023-04-17T15:23:44.842Z,13.55
2023-04-17T15:26:13.315Z,13.52
2023-04-17T15:28:41.565Z,13.49
2023-04-17T15:31:09.698Z,13.44
2023-04-17T15:33:37.911Z,13.39
2023-04-17T15:36:06.148Z,13.34
2023-04-17T15:38:35.061Z,13.29
2023-04-17T15:41:04.763Z,13.24
2023-04-17T15:43:32.904Z,13.18
2023-04-17T15:46:03.515Z,13.12
2023-04-17T15:48:32.240Z,13.07
2023-04-17T15:51:02.665Z,13.03
2023-04-17T15:53:31.773Z,13.00
2023-04-17T15:56:00.741Z,12.95
2023-04-17T15:58:29.018Z,12.91
2023-04-17T16:00:57.237Z,12.88
2023-04-17T16:03:25.738Z,12.84
2023-04-17T16:05:54.268Z,12.82
2023-04-17T16:08:22.642Z,12.78
2023-04-17T16:10:51.766Z,12.74
2023-04-17T16:13:19.978Z,12.69
2023-04-17T16:15:49.222Z,12.66
2023-04-17T16:18:17.722Z,12.60
2023-04-17T16:20:46.487Z,12.56
2023-04-17T16:23:14.937Z,12.53
2023-04-17T16:25:43.483Z,12.49
2023-04-17T16:28:11.716Z,12.46
2023-04-17T16:30:40.139Z,12.42
2023-04-17T16:33:09.318Z,12.37
2023-04-17T16:35:37.846Z,12.31
2023-04-17T16:38:06.250Z,12.26
2023-04-17T16:40:34.789Z,12.22
2023-04-17T16:43:03.217Z,12.17
2023-04-17T16:45:32.758Z,12.11
2023-04-17T16:48:01.328Z,12.05
2023-04-17T16:50:29.730Z,11.98
2023-04-17T16:52:57.876Z,11.91
2023-04-17T16:55:26.144Z,11.84
2023-04-17T16:57:55.658Z,11.76
2023-04-17T17:00:24.015Z,11.68
2023-04-17T17:02:52.758Z,11.60
2023-04-17T17:05:21.326Z,11.54
2023-04-17T17:07:49.500Z,11.46
2023-04-17T17:10:17.742Z,11.38
2023-04-17T17:12:46.081Z,11.33
2023-04-17T17:15:14.329Z,11.28
2023-04-17T17:17:43.336Z,11.23
2023-04-17T17:20:11.876Z,11.17
2023-04-17T17:22:39.982Z,11.11
2023-04-17T17:25:08.913Z,11.04
2023-04-17T17:27:37.097Z,10.99
2023-04-17T17:30:05.878Z,10.93
2023-04-17T17:32:36.145Z,10.89
2023-04-17T17:35:04.641Z,10.85
2023-04-17T17:37:32.949Z,10.80
2023-04-17T17:40:03.285Z,10.77
2023-04-17T17:42:33.689Z,10.74
2023-04-17T17:45:01.841Z,10.73
2023-04-17T17:47:31.229Z,10.72
2023-04-17T17:49:59.360Z,10.72
2023-04-17T17:52:29.106Z,10.72
2023-04-17T17:54:59.376Z,10.71
2023-04-17T17:57:38.422Z,10.71
2023-04-17T18:00:14.623Z,10.71
2023-04-17T18:02:43.270Z,10.71
2023-04-17T18:05:11.419Z,10.70
2023-04-17T18:07:41.401Z,10.68
2023-04-17T18:10:10.077Z,10.67
2023-04-17T18:12:39.391Z,10.65
2023-04-17T18:15:08.078Z,10.66
2023-04-17T18:17:36.929Z,10.66
2023-04-17T18:20:05.575Z,10.64
2023-04-17T18:22:35.310Z,10.64
2023-04-17T18:25:03.668Z,10.65
2023-04-17T18:27:35.839Z,10.64
2023-04-17T18:30:07.909Z,10.62
2023-04-17T18:32:37.636Z,10.59
2023-04-17T18:35:06.830Z,10.60
2023-04-17T18:37:35.236Z,10.62
2023-04-17T18:40:03.769Z,10.60
2023-04-17T18:42:33.550Z,10.58
2023-04-17T18:45:02.790Z,10.54
2023-04-17T18:47:32.344Z,10.52
2023-04-17T18:50:00.670Z,10.50
2023-04-17T18:52:29.212Z,10.50
2023-04-17T18:54:57.312Z,10.53
2023-04-17T18:57:26.040Z,10.56
2023-04-17T18:59:55.266Z,10.61
2023-04-17T19:02:23.501Z,10.63
2023-04-17T19:04:51.810Z,10.65
2023-04-17T19:07:21.023Z,10.67
2023-04-17T19:09:49.170Z,10.68
2023-04-17T19:12:19.171Z,10.69
2023-04-17T19:14:47.288Z,10.70
2023-04-17T19:17:16.386Z,10.71
2023-04-17T19:19:45.693Z,10.73
2023-04-17T19:22:15.971Z,10.75
2023-04-17T19:24:44.826Z,10.75
2023-04-17T19:27:12.912Z,10.74
2023-04-17T19:29:41.113Z,10.74
2023-04-17T19:32:09.622Z,10.75
2023-04-17T19:34:38.204Z,10.75
2023-04-17T19:37:06.287Z,10.77
2023-04-17T19:39:34.707Z,10.76
2023-04-17T19:42:04.279Z,10.76
2023-04-17T19:44:32.428Z,10.75
2023-04-17T19:47:00.585Z,10.73
2023-04-17T19:49:29.093Z,10.69
2023-04-17T19:51:57.187Z,10.66
2023-04-17T19:54:28.452Z,10.66
2023-04-17T19:56:56.636Z,10.67
2023-04-17T19:59:24.865Z,10.65
2023-04-17T20:01:53.769Z,10.62
2023-04-17T20:04:23.353Z,10.59
2023-04-17T20:06:51.645Z,10.54
2023-04-17T20:09:20.210Z,10.49
2023-04-17T20:11:48.637Z,10.46
2023-04-17T20:14:19.657Z,10.40
2023-04-17T20:16:50.031Z,10.34
2023-04-17T20:19:18.249Z,10.32
2023-04-17T20:21:48.155Z,10.30
2023-04-17T20:24:16.399Z,10.27
2023-04-17T20:26:44.455Z,10.24
2023-04-17T20:29:12.980Z,10.21
2023-04-17T20:31:41.644Z,10.18
2023-04-17T20:34:09.886Z,10.14
2023-04-17T20:36:38.073Z,10.11
2023-04-17T20:39:07.225Z,10.10
2023-04-17T20:41:39.404Z,10.09
2023-04-17T20:44:08.738Z,10.06
2023-04-17T20:46:37.221Z,10.05
2023-04-17T20:49:05.535Z,10.05
2023-04-17T20:51:33.631Z,10.05
2023-04-17T20:54:01.706Z,10.04
2023-04-17T20:56:29.915Z,10.03
2023-04-17T20:58:58.089Z,9.99
2023-04-17T21:01:26.268Z,9.95
2023-04-17T21:03:54.509Z,9.92
2023-04-17T21:06:22.962Z,9.91
2023-04-17T21:08:51.271Z,9.92
2023-04-17T21:11:20.032Z,9.92
2023-04-17T21:13:48.329Z,9.91
2023-04-17T21:16:16.613Z,9.92
2023-04-17T21:18:45.540Z,9.92
2023-04-17T21:21:13.785Z,9.89
2023-04-17T21:23:41.945Z,9.85
2023-04-17T21:26:10.139Z,9.83
2023-04-17T21:28:38.279Z,9.80
2023-04-17T21:31:10.228Z,9.78
2023-04-17T21:33:38.749Z,9.77
2023-04-17T21:36:07.043Z,9.73
2023-04-17T21:43:19.158Z,9.57
2023-04-17T21:45:47.549Z,9.52
2023-04-17T21:48:17.751Z,9.48
2023-04-17T21:50:45.912Z,9.47
2023-04-17T21:53:14.163Z,9.44
2023-04-17T21:55:42.614Z,9.42
2023-04-17T21:58:10.923Z,9.40
2023-04-17T22:00:39.473Z,9.36
2023-04-17T22:03:07.803Z,9.35
2023-04-17T22:05:36.038Z,9.35
2023-04-17T22:08:04.435Z,9.35
2023-04-17T22:10:32.678Z,9.33
2023-04-17T22:13:00.837Z,9.31
2023-04-17T22:15:29.078Z,9.28
2023-04-17T22:17:58.984Z,9.27
2023-04-17T22:20:27.451Z,9.27
2023-04-17T22:22:55.643Z,9.27
2023-04-17T22:25:23.804Z,9.28
2023-04-17T22:27:51.937Z,9.26
2023-04-17T22:30:20.213Z,9.24
2023-04-17T22:32:48.400Z,9.21
2023-04-17T22:35:16.564Z,9.19
2023-04-17T22:37:44.700Z,9.18
2023-04-17T22:40:13.717Z,9.17
2023-04-17T22:42:42.432Z,9.17
2023-04-17T22:45:10.677Z,9.15
2023-04-17T22:47:39.932Z,9.15
2023-04-17T22:50:10.441Z,9.11
2023-04-17T22:52:38.838Z,9.06
2023-04-17T22:55:07.282Z,9.05
2023-04-17T22:57:36.153Z,9.03
2023-04-17T23:00:04.596Z,9.02
2023-04-17T23:02:33.279Z,8.99
2023-04-17T23:05:01.485Z,8.96
2023-04-17T23:07:30.200Z,8.96
2023-04-17T23:09:58.430Z,8.94
2023-04-17T23:12:26.612Z,8.93
2023-04-17T23:14:54.721Z,8.91
2023-04-17T23:17:22.903Z,8.88
2023-04-17T23:19:51.253Z,8.86
2023-04-17T23:22:19.748Z,8.84
2023-04-17T23:24:47.903Z,8.83
2023-04-17T23:27:16.209Z,8.79
2023-04-17T23:29:44.372Z,8.76
2023-04-17T23:32:12.489Z,8.73
2023-04-17T23:34:40.627Z,8.73
2023-04-17T23:37:09.155Z,8.72
2023-04-17T23:39:37.440Z,8.71
2023-04-17T23:42:07.960Z,8.71
2023-04-17T23:44:36.296Z,8.70
2023-04-17T23:47:04.670Z,8.69
2023-04-17T23:49:34.167Z,8.69
2023-04-17T23:52:02.426Z,8.69
2023-04-17T23:54:30.886Z,8.67
2023-04-17T23:56:59.223Z,8.64
2023-04-17T23:59:27.510Z,8.63
