createdAt,value
2023-02-05T00:00:10.664Z,1032.4
2023-02-05T00:01:14.335Z,1032.4
2023-02-05T00:02:17.504Z,1032.4
2023-02-05T00:03:21.779Z,1032.4
2023-02-05T00:04:26.052Z,1032.5
2023-02-05T00:05:29.035Z,1032.5
2023-02-05T00:06:32.786Z,1032.4
2023-02-05T00:07:35.867Z,1032.5
2023-02-05T00:08:39.591Z,1032.5
2023-02-05T00:09:42.837Z,1032.4
2023-02-05T00:10:46.211Z,1032.4
2023-02-05T00:11:49.286Z,1032.3
2023-02-05T00:12:53.274Z,1032.3
2023-02-05T00:13:55.775Z,1032.3
2023-02-05T00:14:59.945Z,1032.2
2023-02-05T00:16:03.106Z,1032.2
2023-02-05T00:17:06.385Z,1032.2
2023-02-05T00:18:10.084Z,1032.3
2023-02-05T00:19:13.232Z,1032.3
2023-02-05T00:20:16.392Z,1032.3
2023-02-05T00:21:20.100Z,1032.3
2023-02-05T00:22:22.966Z,1032.3
2023-02-05T00:23:26.298Z,1032.4
2023-02-05T00:24:29.932Z,1032.3
2023-02-05T00:25:33.763Z,1032.2
2023-02-05T00:26:38.657Z,1032.2
2023-02-05T00:27:42.886Z,1032.1
2023-02-05T00:28:46.437Z,1032.1
2023-02-05T00:29:50.292Z,1032.1
2023-02-05T00:30:54.608Z,1032.1
2023-02-05T00:31:58.646Z,1032.1
2023-02-05T00:33:01.799Z,1032.1
2023-02-05T00:34:04.915Z,1032.1
2023-02-05T00:35:07.409Z,1032.1
2023-02-05T00:36:12.911Z,1032.1
2023-02-05T00:37:16.391Z,1032
2023-02-05T00:38:20.068Z,1032
2023-02-05T00:39:23.392Z,1031.9
2023-02-05T00:40:41.960Z,1031.9
2023-02-05T00:41:44.811Z,1032
2023-02-05T00:42:47.320Z,1032
2023-02-05T00:43:50.490Z,1031.9
2023-02-05T00:44:53.981Z,1031.9
2023-02-05T00:45:58.369Z,1031.9
2023-02-05T00:47:01.532Z,1031.9
2023-02-05T00:48:04.605Z,1031.9
2023-02-05T00:49:07.776Z,1031.9
2023-02-05T00:50:11.183Z,1031.8
2023-02-05T00:51:13.362Z,1031.9
2023-02-05T00:52:16.851Z,1031.8
2023-02-05T00:53:20.409Z,1031.8
2023-02-05T00:54:23.384Z,1031.8
2023-02-05T00:55:26.404Z,1031.7
2023-02-05T00:56:29.767Z,1031.8
2023-02-05T00:57:33.723Z,1031.8
2023-02-05T00:58:37.719Z,1031.8
2023-02-05T00:59:41.420Z,1031.7
2023-02-05T01:00:44.823Z,1031.7
2023-02-05T01:01:49.081Z,1031.7
2023-02-05T01:02:52.769Z,1031.6
2023-02-05T01:03:55.764Z,1031.6
2023-02-05T01:04:58.896Z,1031.6
2023-02-05T01:06:02.328Z,1031.5
2023-02-05T01:07:05.964Z,1031.5
2023-02-05T01:08:08.715Z,1031.4
2023-02-05T01:09:11.420Z,1031.4
2023-02-05T01:10:15.412Z,1031.3
2023-02-05T01:11:18.512Z,1031.3
2023-02-05T01:12:21.018Z,1031.3
2023-02-05T01:13:24.426Z,1031.3
2023-02-05T01:14:27.501Z,1031.4
2023-02-05T01:15:30.468Z,1031.4
2023-02-05T01:16:35.291Z,1031.4
2023-02-05T01:17:39.364Z,1031.4
2023-02-05T01:18:42.987Z,1031.3
2023-02-05T01:19:46.061Z,1031.3
2023-02-05T01:20:48.853Z,1031.3
2023-02-05T01:21:52.354Z,1031.3
2023-02-05T01:22:55.619Z,1031.2
2023-02-05T01:23:58.776Z,1031.2
2023-02-05T01:25:02.807Z,1031.1
2023-02-05T01:26:05.611Z,1031.1
2023-02-05T01:27:08.315Z,1031.1
2023-02-05T01:28:11.457Z,1031.2
2023-02-05T01:29:14.583Z,1031.2
2023-02-05T01:30:17.758Z,1031.2
2023-02-05T01:31:21.408Z,1031.2
2023-02-05T01:32:25.534Z,1031.2
2023-02-05T01:33:29.638Z,1031.2
2023-02-05T01:34:32.727Z,1031.2
2023-02-05T01:35:36.738Z,1031.2
2023-02-05T01:36:39.474Z,1031.2
2023-02-05T01:37:42.263Z,1031.2
2023-02-05T01:38:45.180Z,1031.2
2023-02-05T01:39:48.446Z,1031.2
2023-02-05T01:40:51.434Z,1031.1
2023-02-05T01:41:54.703Z,1031.1
2023-02-05T01:42:58.031Z,1031
2023-02-05T01:44:00.868Z,1031
2023-02-05T01:45:03.588Z,1031
2023-02-05T01:46:07.745Z,1030.9
2023-02-05T01:47:10.691Z,1030.9
2023-02-05T01:48:14.005Z,1030.9
2023-02-05T01:49:18.155Z,1031
2023-02-05T01:50:20.865Z,1030.9
2023-02-05T01:51:24.223Z,1030.9
2023-02-05T01:52:27.703Z,1030.9
2023-02-05T01:53:31.037Z,1030.9
2023-02-05T01:54:34.587Z,1030.9
2023-02-05T01:55:38.326Z,1031
2023-02-05T01:56:41.774Z,1031
2023-02-05T01:57:44.913Z,1031
2023-02-05T01:58:48.330Z,1031
2023-02-05T01:59:51.783Z,1031
2023-02-05T02:00:54.987Z,1031
2023-02-05T02:01:58.515Z,1031
2023-02-05T02:03:01.606Z,1031
2023-02-05T02:04:04.626Z,1031
2023-02-05T02:05:08.909Z,1031
2023-02-05T02:06:12.271Z,1030.9
2023-02-05T02:07:15.240Z,1030.9
2023-02-05T02:08:18.251Z,1030.9
2023-02-05T02:09:20.911Z,1030.9
2023-02-05T02:10:24.908Z,1030.9
2023-02-05T02:11:28.276Z,1030.8
2023-02-05T02:12:31.420Z,1030.9
2023-02-05T02:13:35.165Z,1030.9
2023-02-05T02:14:38.747Z,1030.8
2023-02-05T02:15:41.602Z,1030.7
2023-02-05T02:16:44.688Z,1030.7
2023-02-05T02:17:47.670Z,1030.6
2023-02-05T02:18:51.392Z,1030.6
2023-02-05T02:19:54.794Z,1030.7
2023-02-05T02:20:58.928Z,1030.7
2023-02-05T02:22:01.998Z,1030.7
2023-02-05T02:23:05.383Z,1030.7
2023-02-05T02:24:08.836Z,1030.7
2023-02-05T02:25:11.974Z,1030.7
2023-02-05T02:26:15.162Z,1030.8
2023-02-05T02:27:19.299Z,1030.7
2023-02-05T02:28:22.658Z,1030.8
2023-02-05T02:29:25.935Z,1030.8
2023-02-05T02:30:28.535Z,1030.8
2023-02-05T02:31:31.376Z,1030.8
2023-02-05T02:32:35.085Z,1030.8
2023-02-05T02:33:38.228Z,1030.8
2023-02-05T02:34:41.016Z,1030.8
2023-02-05T02:35:44.589Z,1030.9
2023-02-05T02:36:48.714Z,1030.8
2023-02-05T02:37:51.767Z,1030.9
2023-02-05T02:38:55.141Z,1030.8
2023-02-05T02:39:58.490Z,1030.8
2023-02-05T02:41:01.847Z,1030.8
2023-02-05T02:42:05.185Z,1030.8
2023-02-05T02:43:08.512Z,1030.8
2023-02-05T02:44:11.519Z,1030.8
2023-02-05T02:45:14.603Z,1030.7
2023-02-05T02:46:17.468Z,1030.7
2023-02-05T02:47:20.700Z,1030.6
2023-02-05T02:48:23.785Z,1030.6
2023-02-05T02:49:27.221Z,1030.6
2023-02-05T02:50:30.950Z,1030.6
2023-02-05T02:51:34.769Z,1030.6
2023-02-05T02:52:38.976Z,1030.6
2023-02-05T02:53:42.136Z,1030.6
2023-02-05T02:54:45.219Z,1030.5
2023-02-05T02:55:48.965Z,1030.5
2023-02-05T02:56:51.887Z,1030.5
2023-02-05T02:57:54.938Z,1030.4
2023-02-05T02:58:58.003Z,1030.4
2023-02-05T03:00:00.715Z,1030.4
2023-02-05T03:01:03.807Z,1030.4
2023-02-05T03:02:07.480Z,1030.4
2023-02-05T03:03:10.519Z,1030.4
2023-02-05T03:04:13.774Z,1030.4
2023-02-05T03:05:16.811Z,1030.4
2023-02-05T03:06:20.645Z,1030.4
2023-02-05T03:07:23.193Z,1030.4
2023-02-05T03:08:27.047Z,1030.3
2023-02-05T03:09:30.200Z,1030.3
2023-02-05T03:10:33.240Z,1030.3
2023-02-05T03:11:36.878Z,1030.3
2023-02-05T03:12:40.224Z,1030.3
2023-02-05T03:13:43.593Z,1030.4
2023-02-05T03:14:46.970Z,1030.4
2023-02-05T03:15:50.612Z,1030.4
2023-02-05T03:16:54.528Z,1030.4
2023-02-05T03:17:58.260Z,1030.5
2023-02-05T03:19:00.761Z,1030.5
2023-02-05T03:20:03.803Z,1030.5
2023-02-05T03:21:07.505Z,1030.5
2023-02-05T03:22:10.971Z,1030.5
2023-02-05T03:23:14.349Z,1030.5
2023-02-05T03:24:18.533Z,1030.5
2023-02-05T03:25:21.268Z,1030.5
2023-02-05T03:26:24.941Z,1030.5
2023-02-05T03:27:28.221Z,1030.5
2023-02-05T03:28:31.065Z,1030.5
2023-02-05T03:29:34.872Z,1030.5
2023-02-05T03:30:37.532Z,1030.5
2023-02-05T03:31:41.534Z,1030.5
2023-02-05T03:32:45.172Z,1030.5
2023-02-05T03:33:48.567Z,1030.6
2023-02-05T03:34:51.340Z,1030.6
2023-02-05T03:35:54.216Z,1030.5
2023-02-05T03:36:57.298Z,1030.6
2023-02-05T03:38:01.036Z,1030.6
2023-02-05T03:39:04.962Z,1030.5
2023-02-05T03:40:09.163Z,1030.5
2023-02-05T03:41:12.258Z,1030.5
2023-02-05T03:42:15.033Z,1030.5
2023-02-05T03:43:16.993Z,1030.4
2023-02-05T03:44:20.614Z,1030.5
2023-02-05T03:45:23.625Z,1030.5
2023-02-05T03:46:27.249Z,1030.5
2023-02-05T03:47:30.612Z,1030.5
2023-02-05T03:48:33.607Z,1030.4
2023-02-05T03:49:36.972Z,1030.4
2023-02-05T03:50:40.325Z,1030.3
2023-02-05T03:51:43.677Z,1030.3
2023-02-05T03:52:47.023Z,1030.4
2023-02-05T03:53:50.152Z,1030.3
2023-02-05T03:54:53.917Z,1030.3
2023-02-05T03:55:58.099Z,1030.3
2023-02-05T03:57:01.100Z,1030.3
2023-02-05T03:58:04.725Z,1030.3
2023-02-05T03:59:08.168Z,1030.3
2023-02-05T04:00:11.333Z,1030.4
2023-02-05T04:01:14.692Z,1030.4
2023-02-05T04:02:18.179Z,1030.3
2023-02-05T04:03:21.274Z,1030.3
2023-02-05T04:04:24.705Z,1030.3
2023-02-05T04:05:28.391Z,1030.3
2023-02-05T04:06:31.875Z,1030.3
2023-02-05T04:07:35.212Z,1030.3
2023-02-05T04:08:38.123Z,1030.4
2023-02-05T04:09:41.594Z,1030.4
2023-02-05T04:10:45.353Z,1030.4
2023-02-05T04:11:49.523Z,1030.3
2023-02-05T04:12:52.900Z,1030.3
2023-02-05T04:13:56.074Z,1030.3
2023-02-05T04:14:59.722Z,1030.3
2023-02-05T04:16:02.859Z,1030.3
2023-02-05T04:17:06.557Z,1030.3
2023-02-05T04:18:10.015Z,1030.3
2023-02-05T04:19:13.434Z,1030.3
2023-02-05T04:20:16.535Z,1030.3
2023-02-05T04:21:20.270Z,1030.3
2023-02-05T04:22:23.543Z,1030.4
2023-02-05T04:23:26.140Z,1030.3
2023-02-05T04:24:28.849Z,1030.3
2023-02-05T04:25:32.328Z,1030.4
2023-02-05T04:26:36.772Z,1030.4
2023-02-05T04:27:40.992Z,1030.3
2023-02-05T04:28:44.280Z,1030.3
2023-02-05T04:29:47.949Z,1030.4
2023-02-05T04:30:51.816Z,1030.3
2023-02-05T04:31:55.409Z,1030.3
2023-02-05T04:32:59.575Z,1030.3
2023-02-05T04:34:02.960Z,1030.3
2023-02-05T04:35:06.020Z,1030.3
2023-02-05T04:36:09.181Z,1030.2
2023-02-05T04:37:12.885Z,1030.2
2023-02-05T04:38:15.685Z,1030.2
2023-02-05T04:39:18.700Z,1030.2
2023-02-05T04:40:21.931Z,1030.2
2023-02-05T04:41:25.429Z,1030.2
2023-02-05T04:42:28.540Z,1030.2
2023-02-05T04:43:32.792Z,1030.1
2023-02-05T04:44:36.149Z,1030.2
2023-02-05T04:45:40.409Z,1030.2
2023-02-05T04:46:43.980Z,1030.1
2023-02-05T04:47:47.424Z,1030.1
2023-02-05T04:48:50.582Z,1030.2
2023-02-05T04:49:54.301Z,1030.1
2023-02-05T04:50:57.165Z,1030.1
2023-02-05T04:51:59.992Z,1030.1
2023-02-05T04:53:02.990Z,1030.1
2023-02-05T04:54:05.976Z,1030
2023-02-05T04:55:09.092Z,1030
2023-02-05T04:56:12.733Z,1029.9
2023-02-05T04:57:15.727Z,1029.9
2023-02-05T04:58:18.961Z,1029.9
2023-02-05T04:59:22.799Z,1029.9
2023-02-05T05:00:25.853Z,1029.9
2023-02-05T05:01:29.444Z,1029.9
2023-02-05T05:02:33.048Z,1029.9
2023-02-05T05:03:36.779Z,1029.9
2023-02-05T05:04:40.621Z,1029.8
2023-02-05T05:05:46.256Z,1029.8
2023-02-05T05:06:49.718Z,1029.8
2023-02-05T05:07:53.471Z,1029.8
2023-02-05T05:08:56.885Z,1029.9
2023-02-05T05:09:59.595Z,1029.9
2023-02-05T05:11:02.926Z,1029.9
2023-02-05T05:12:05.966Z,1029.9
2023-02-05T05:13:09.098Z,1029.9
2023-02-05T05:14:12.778Z,1029.8
2023-02-05T05:15:16.698Z,1029.8
2023-02-05T05:16:19.613Z,1029.8
2023-02-05T05:17:23.458Z,1029.8
2023-02-05T05:18:26.456Z,1029.8
2023-02-05T05:19:29.434Z,1029.7
2023-02-05T05:20:32.963Z,1029.8
2023-02-05T05:21:36.236Z,1029.8
2023-02-05T05:22:39.236Z,1029.7
2023-02-05T05:23:41.400Z,1029.7
2023-02-05T05:24:44.448Z,1029.7
2023-02-05T05:25:47.220Z,1029.7
2023-02-05T05:26:49.667Z,1029.6
2023-02-05T05:27:53.208Z,1029.6
2023-02-05T05:28:56.470Z,1029.6
2023-02-05T05:29:59.817Z,1029.6
2023-02-05T05:31:04.028Z,1029.7
2023-02-05T05:32:07.677Z,1029.8
2023-02-05T05:33:10.310Z,1029.7
2023-02-05T05:34:13.600Z,1029.7
2023-02-05T05:35:17.328Z,1029.7
2023-02-05T05:36:20.678Z,1029.8
2023-02-05T05:37:23.744Z,1029.8
2023-02-05T05:38:26.451Z,1029.7
2023-02-05T05:39:29.877Z,1029.8
2023-02-05T05:40:33.301Z,1029.7
2023-02-05T05:41:36.999Z,1029.7
2023-02-05T05:42:39.794Z,1029.7
2023-02-05T05:43:43.109Z,1029.7
2023-02-05T05:44:46.835Z,1029.7
2023-02-05T05:45:49.769Z,1029.7
2023-02-05T05:46:54.098Z,1029.7
2023-02-05T05:47:57.556Z,1029.6
2023-02-05T05:49:00.066Z,1029.6
2023-02-05T05:50:02.588Z,1029.6
2023-02-05T05:51:05.829Z,1029.7
2023-02-05T05:52:08.528Z,1029.6
2023-02-05T05:53:10.689Z,1029.7
2023-02-05T05:54:14.380Z,1029.7
2023-02-05T05:55:17.201Z,1029.7
2023-02-05T05:56:20.991Z,1029.7
2023-02-05T05:57:24.212Z,1029.8
2023-02-05T05:58:26.914Z,1029.8
2023-02-05T05:59:29.336Z,1029.8
2023-02-05T06:00:32.038Z,1029.8
2023-02-05T06:01:35.501Z,1029.8
2023-02-05T06:02:39.444Z,1029.7
2023-02-05T06:03:43.025Z,1029.7
2023-02-05T06:04:46.262Z,1029.6
2023-02-05T06:05:49.909Z,1029.6
2023-02-05T06:06:53.258Z,1029.6
2023-02-05T06:07:55.769Z,1029.5
2023-02-05T06:08:58.554Z,1029.5
2023-02-05T06:10:02.041Z,1029.5
2023-02-05T06:11:05.757Z,1029.5
2023-02-05T06:12:12.111Z,1029.4
2023-02-05T06:13:15.246Z,1029.4
2023-02-05T06:14:18.026Z,1029.4
2023-02-05T06:15:21.366Z,1029.3
2023-02-05T06:16:24.726Z,1029.3
2023-02-05T06:17:27.377Z,1029.2
2023-02-05T06:18:31.514Z,1029.2
2023-02-05T06:19:34.463Z,1029.2
2023-02-05T06:20:37.193Z,1029.2
2023-02-05T06:21:40.475Z,1029.2
2023-02-05T06:22:43.538Z,1029.3
2023-02-05T06:23:46.629Z,1029.2
2023-02-05T06:24:50.003Z,1029.3
2023-02-05T06:25:52.425Z,1029.2
2023-02-05T06:26:55.566Z,1029.3
2023-02-05T06:27:59.599Z,1029.2
2023-02-05T06:29:02.544Z,1029.2
2023-02-05T06:30:05.784Z,1029.2
2023-02-05T06:31:09.817Z,1029.2
2023-02-05T06:32:13.076Z,1029.2
2023-02-05T06:33:17.166Z,1029.2
2023-02-05T06:34:27.272Z,1029.1
2023-02-05T06:35:30.447Z,1029.2
2023-02-05T06:36:34.461Z,1029.1
2023-02-05T06:37:48.008Z,1029.1
2023-02-05T06:38:51.401Z,1029.1
2023-02-05T06:39:54.892Z,1029.1
2023-02-05T06:40:57.869Z,1029.1
2023-02-05T06:42:00.720Z,1029.1
2023-02-05T06:43:04.073Z,1029.1
2023-02-05T06:44:07.439Z,1029.1
2023-02-05T06:45:10.300Z,1029.1
2023-02-05T06:46:13.925Z,1029.1
2023-02-05T06:47:17.148Z,1029.1
2023-02-05T06:48:20.588Z,1029.1
2023-02-05T06:49:23.748Z,1029.1
2023-02-05T06:50:27.992Z,1029
2023-02-05T06:51:31.461Z,1029
2023-02-05T06:52:34.531Z,1029
2023-02-05T06:53:38.203Z,1029.1
2023-02-05T06:54:40.775Z,1029.1
2023-02-05T06:55:43.916Z,1029.1
2023-02-05T06:56:47.313Z,1029.1
2023-02-05T06:57:50.432Z,1029
2023-02-05T06:58:53.762Z,1029
2023-02-05T06:59:57.194Z,1029
2023-02-05T07:01:00.353Z,1029
2023-02-05T07:02:03.695Z,1028.9
2023-02-05T07:03:06.721Z,1028.9
2023-02-05T07:04:10.458Z,1028.8
2023-02-05T07:05:13.852Z,1028.8
2023-02-05T07:06:17.925Z,1028.9
2023-02-05T07:07:21.405Z,1028.9
2023-02-05T07:08:24.875Z,1028.9
2023-02-05T07:09:27.689Z,1028.9
2023-02-05T07:10:31.107Z,1028.9
2023-02-05T07:11:33.711Z,1028.9
2023-02-05T07:12:36.411Z,1028.9
2023-02-05T07:13:40.126Z,1028.9
2023-02-05T07:14:43.019Z,1028.9
2023-02-05T07:15:46.439Z,1028.9
2023-02-05T07:16:50.106Z,1028.9
2023-02-05T07:17:53.102Z,1028.9
2023-02-05T07:18:56.479Z,1028.9
2023-02-05T07:19:59.450Z,1028.9
2023-02-05T07:21:02.903Z,1028.9
2023-02-05T07:22:06.996Z,1029
2023-02-05T07:23:09.906Z,1029
2023-02-05T07:24:13.005Z,1029
2023-02-05T07:25:15.516Z,1029
2023-02-05T07:26:18.227Z,1029.1
2023-02-05T07:27:21.633Z,1029.1
2023-02-05T07:28:24.794Z,1029.2
2023-02-05T07:29:27.927Z,1029.2
2023-02-05T07:30:31.038Z,1029.1
2023-02-05T07:31:34.303Z,1029.1
2023-02-05T07:32:37.866Z,1029.1
2023-02-05T07:33:41.575Z,1029.1
2023-02-05T07:34:44.268Z,1029.1
2023-02-05T07:35:47.567Z,1029.1
2023-02-05T07:36:51.043Z,1029
2023-02-05T07:37:54.791Z,1029
2023-02-05T07:38:57.876Z,1029
2023-02-05T07:40:01.303Z,1029
2023-02-05T07:41:05.026Z,1029
2023-02-05T07:42:08.477Z,1029
2023-02-05T07:43:11.831Z,1029
2023-02-05T07:44:15.326Z,1029
2023-02-05T07:45:19.029Z,1029
2023-02-05T07:46:22.697Z,1029
2023-02-05T07:47:26.257Z,1029
2023-02-05T07:48:29.757Z,1029
2023-02-05T07:49:33.219Z,1029
2023-02-05T07:50:36.556Z,1029
2023-02-05T07:51:40.049Z,1029
2023-02-05T07:52:43.373Z,1029
2023-02-05T07:53:47.133Z,1028.9
2023-02-05T07:54:50.138Z,1028.9
2023-02-05T07:55:54.184Z,1029
2023-02-05T07:56:57.164Z,1029
2023-02-05T07:58:00.318Z,1029
2023-02-05T07:59:03.962Z,1029.1
2023-02-05T08:00:07.654Z,1029.1
2023-02-05T08:01:10.354Z,1029.1
2023-02-05T08:02:13.464Z,1029.1
2023-02-05T08:03:15.949Z,1029.1
2023-02-05T08:04:19.107Z,1029.1
2023-02-05T08:05:22.417Z,1029
2023-02-05T08:06:25.807Z,1029
2023-02-05T08:07:28.580Z,1029.1
2023-02-05T08:08:31.796Z,1029.1
2023-02-05T08:09:35.566Z,1029.1
2023-02-05T08:10:38.996Z,1029.1
2023-02-05T08:11:42.269Z,1029.1
2023-02-05T08:12:45.601Z,1029.1
2023-02-05T08:13:49.352Z,1029.1
2023-02-05T08:14:52.440Z,1029.1
2023-02-05T08:15:55.234Z,1029.1
2023-02-05T08:16:59.193Z,1029.1
2023-02-05T08:18:03.261Z,1029.1
2023-02-05T08:19:05.779Z,1029.1
2023-02-05T08:20:08.832Z,1029.1
2023-02-05T08:21:11.909Z,1029.1
2023-02-05T08:22:15.316Z,1029.1
2023-02-05T08:23:18.986Z,1029.1
2023-02-05T08:24:22.397Z,1029.2
2023-02-05T08:25:26.628Z,1029.1
2023-02-05T08:26:29.800Z,1029.1
2023-02-05T08:27:32.584Z,1029.2
2023-02-05T08:28:36.372Z,1029.2
2023-02-05T08:29:39.390Z,1029.2
2023-02-05T08:30:42.450Z,1029.2
2023-02-05T08:31:46.235Z,1029.1
2023-02-05T08:32:50.293Z,1029.1
2023-02-05T08:33:53.267Z,1029.1
2023-02-05T08:34:56.126Z,1029.1
2023-02-05T08:35:59.274Z,1029.1
2023-02-05T08:37:02.688Z,1029.1
2023-02-05T08:38:06.043Z,1029.1
2023-02-05T08:39:09.758Z,1029.1
2023-02-05T08:40:12.811Z,1029.1
2023-02-05T08:41:15.843Z,1029.1
2023-02-05T08:42:19.764Z,1029.1
2023-02-05T08:43:23.099Z,1029.1
2023-02-05T08:44:25.521Z,1029.1
2023-02-05T08:45:29.087Z,1029.1
2023-02-05T08:46:50.514Z,1029
2023-02-05T08:47:53.282Z,1029
2023-02-05T08:48:56.645Z,1029.1
2023-02-05T08:49:59.981Z,1029
2023-02-05T08:51:03.360Z,1029
2023-02-05T08:52:06.723Z,1029
2023-02-05T08:53:10.061Z,1029
2023-02-05T08:54:13.469Z,1029
2023-02-05T08:55:17.613Z,1029
2023-02-05T08:56:21.391Z,1029.1
2023-02-05T08:57:24.194Z,1029.1
2023-02-05T08:58:27.890Z,1029.2
2023-02-05T08:59:31.313Z,1029.2
2023-02-05T09:00:34.944Z,1029.2
2023-02-05T09:01:37.466Z,1029.3
2023-02-05T09:02:40.717Z,1029.2
2023-02-05T09:03:43.803Z,1029.3
2023-02-05T09:04:46.895Z,1029.2
2023-02-05T09:05:50.616Z,1029.2
2023-02-05T09:06:53.702Z,1029.2
2023-02-05T09:07:57.361Z,1029.2
2023-02-05T09:09:00.414Z,1029.2
2023-02-05T09:10:03.498Z,1029.3
2023-02-05T09:11:06.907Z,1029.3
2023-02-05T09:12:11.300Z,1029.3
2023-02-05T09:13:14.381Z,1029.3
2023-02-05T09:14:17.532Z,1029.3
2023-02-05T09:15:21.461Z,1029.3
2023-02-05T09:16:25.004Z,1029.3
2023-02-05T09:17:28.692Z,1029.3
2023-02-05T09:18:32.123Z,1029.3
2023-02-05T09:19:35.278Z,1029.3
2023-02-05T09:20:38.681Z,1029.3
2023-02-05T09:21:41.793Z,1029.3
2023-02-05T09:22:45.073Z,1029.3
2023-02-05T09:23:48.535Z,1029.3
2023-02-05T09:24:52.203Z,1029.4
2023-02-05T09:25:55.978Z,1029.3
2023-02-05T09:26:59.458Z,1029.3
2023-02-05T09:28:02.922Z,1029.4
2023-02-05T09:29:06.675Z,1029.3
2023-02-05T09:30:09.768Z,1029.3
2023-02-05T09:31:13.314Z,1029.2
2023-02-05T09:32:17.362Z,1029.2
2023-02-05T09:33:20.972Z,1029.2
2023-02-05T09:34:23.770Z,1029.2
2023-02-05T09:35:27.210Z,1029.2
2023-02-05T09:36:30.336Z,1029.2
2023-02-05T09:37:33.238Z,1029.2
2023-02-05T09:38:36.454Z,1029.2
2023-02-05T09:40:22.978Z,1029.2
2023-02-05T09:41:30.130Z,1029.1
2023-02-05T09:42:33.899Z,1029.1
2023-02-05T09:43:38.315Z,1029.1
2023-02-05T09:44:41.703Z,1029.1
2023-02-05T09:45:45.387Z,1029.1
2023-02-05T09:46:48.837Z,1029
2023-02-05T09:47:51.265Z,1029.1
2023-02-05T09:48:53.990Z,1029
2023-02-05T09:49:57.355Z,1029
2023-02-05T09:51:00.437Z,1029.1
2023-02-05T09:52:04.059Z,1029
2023-02-05T09:53:07.764Z,1029.1
2023-02-05T09:54:11.208Z,1029.1
2023-02-05T09:55:13.778Z,1029.1
2023-02-05T09:56:17.147Z,1029
2023-02-05T09:57:20.198Z,1029.1
2023-02-05T09:58:23.586Z,1029.1
2023-02-05T09:59:27.643Z,1029
2023-02-05T10:00:31.419Z,1029
2023-02-05T10:01:35.224Z,1029.1
2023-02-05T10:02:38.629Z,1029
2023-02-05T10:03:41.530Z,1029
2023-02-05T10:04:44.457Z,1029
2023-02-05T10:05:47.799Z,1029
2023-02-05T10:06:50.593Z,1029
2023-02-05T10:07:53.686Z,1029
2023-02-05T10:08:56.766Z,1029
2023-02-05T10:10:00.064Z,1029
2023-02-05T10:11:03.941Z,1029
2023-02-05T10:12:07.664Z,1029
2023-02-05T10:13:11.697Z,1029
2023-02-05T10:14:15.111Z,1029.1
2023-02-05T10:15:19.535Z,1029.1
2023-02-05T10:16:22.753Z,1029
2023-02-05T10:17:26.235Z,1029.1
2023-02-05T10:18:29.946Z,1029.1
2023-02-05T10:19:33.301Z,1029.1
2023-02-05T10:20:37.097Z,1029.1
2023-02-05T10:21:40.210Z,1029
2023-02-05T10:22:42.924Z,1029
2023-02-05T10:23:46.381Z,1028.9
2023-02-05T10:24:49.832Z,1028.9
2023-02-05T10:25:52.355Z,1028.9
2023-02-05T10:26:55.324Z,1028.9
2023-02-05T10:27:58.262Z,1028.9
2023-02-05T10:29:01.588Z,1028.8
2023-02-05T10:30:05.711Z,1028.9
2023-02-05T10:31:09.787Z,1028.9
2023-02-05T10:32:13.841Z,1028.9
2023-02-05T10:33:17.205Z,1028.9
2023-02-05T10:34:21.283Z,1028.9
2023-02-05T10:35:24.453Z,1028.9
2023-02-05T10:36:27.547Z,1028.8
2023-02-05T10:37:30.618Z,1028.9
2023-02-05T10:38:33.615Z,1028.8
2023-02-05T10:39:36.084Z,1028.8
2023-02-05T10:40:39.011Z,1028.9
2023-02-05T10:41:42.445Z,1028.9
2023-02-05T10:42:45.499Z,1028.9
2023-02-05T10:43:48.470Z,1029
2023-02-05T10:44:51.981Z,1028.9
2023-02-05T10:45:55.475Z,1028.9
2023-02-05T10:46:59.399Z,1028.9
2023-02-05T10:48:03.155Z,1028.9
2023-02-05T10:49:06.226Z,1028.9
2023-02-05T10:50:09.874Z,1028.8
2023-02-05T10:51:13.510Z,1028.8
2023-02-05T10:52:16.254Z,1028.8
2023-02-05T10:53:19.379Z,1028.7
2023-02-05T10:54:22.200Z,1028.7
2023-02-05T10:55:25.193Z,1028.7
2023-02-05T10:56:28.640Z,1028.7
2023-02-05T10:57:32.073Z,1028.7
2023-02-05T10:58:34.873Z,1028.8
2023-02-05T10:59:38.280Z,1028.8
2023-02-05T11:00:42.234Z,1028.7
2023-02-05T11:01:45.873Z,1028.7
2023-02-05T11:02:50.417Z,1028.8
2023-02-05T11:03:54.132Z,1028.7
2023-02-05T11:04:57.866Z,1028.7
2023-02-05T11:06:00.776Z,1028.7
2023-02-05T11:07:03.239Z,1028.8
2023-02-05T11:08:05.926Z,1028.8
2023-02-05T11:09:08.913Z,1028.8
2023-02-05T11:10:12.303Z,1028.7
2023-02-05T11:11:15.787Z,1028.8
2023-02-05T11:12:19.095Z,1029
2023-02-05T11:13:22.483Z,1028.8
2023-02-05T11:14:25.907Z,1028.9
2023-02-05T11:15:29.226Z,1028.9
2023-02-05T11:16:32.500Z,1028.8
2023-02-05T11:17:35.933Z,1028.9
2023-02-05T11:18:40.142Z,1028.9
2023-02-05T11:19:43.918Z,1028.9
2023-02-05T11:20:47.581Z,1028.9
2023-02-05T11:21:50.430Z,1028.9
2023-02-05T11:22:53.531Z,1028.9
2023-02-05T11:23:56.390Z,1029
2023-02-05T11:24:59.776Z,1029
2023-02-05T11:26:02.276Z,1028.9
2023-02-05T11:27:05.456Z,1028.9
2023-02-05T11:28:09.336Z,1028.9
2023-02-05T11:29:12.409Z,1028.9
2023-02-05T11:30:15.491Z,1028.9
2023-02-05T11:31:34.423Z,1029
2023-02-05T11:32:38.274Z,1029
2023-02-05T11:33:42.395Z,1028.9
2023-02-05T11:34:45.429Z,1028.9
2023-02-05T11:35:49.067Z,1028.9
2023-02-05T11:36:52.517Z,1028.9
2023-02-05T11:37:56.220Z,1028.9
2023-02-05T11:38:59.037Z,1028.9
2023-02-05T11:40:02.491Z,1028.9
2023-02-05T11:41:05.574Z,1028.9
2023-02-05T11:42:09.654Z,1028.9
2023-02-05T11:43:12.711Z,1029
2023-02-05T11:44:15.513Z,1029
2023-02-05T11:45:18.956Z,1029
2023-02-05T11:46:22.680Z,1029
2023-02-05T11:47:26.984Z,1029
2023-02-05T11:48:30.672Z,1028.9
2023-02-05T11:49:34.092Z,1028.9
2023-02-05T11:50:37.873Z,1028.9
2023-02-05T11:51:40.858Z,1029
2023-02-05T11:52:44.493Z,1028.9
2023-02-05T11:53:47.988Z,1029
2023-02-05T11:54:50.988Z,1028.9
2023-02-05T11:55:54.150Z,1029
2023-02-05T11:56:57.599Z,1029
2023-02-05T11:58:01.300Z,1029
2023-02-05T11:59:04.033Z,1029
2023-02-05T12:00:07.081Z,1029
2023-02-05T12:01:10.381Z,1029
2023-02-05T12:02:13.861Z,1029
2023-02-05T12:03:17.015Z,1029
2023-02-05T12:04:20.177Z,1029
2023-02-05T12:05:23.688Z,1029
2023-02-05T12:06:27.080Z,1029
2023-02-05T12:07:30.145Z,1029
2023-02-05T12:08:33.508Z,1029
2023-02-05T12:09:36.498Z,1029.2
2023-02-05T12:10:39.654Z,1029.1
2023-02-05T12:11:42.910Z,1029.2
2023-02-05T12:12:46.011Z,1029.2
2023-02-05T12:13:49.475Z,1029.3
2023-02-05T12:14:52.723Z,1029.3
2023-02-05T12:15:56.172Z,1029.3
2023-02-05T12:16:59.991Z,1029.4
2023-02-05T12:18:03.363Z,1029.3
2023-02-05T12:19:06.442Z,1029.3
2023-02-05T12:20:09.505Z,1029.3
2023-02-05T12:21:13.006Z,1029.3
2023-02-05T12:22:16.782Z,1029.4
2023-02-05T12:23:19.501Z,1029.4
2023-02-05T12:24:22.502Z,1029.4
2023-02-05T12:25:25.884Z,1029.3
2023-02-05T12:26:29.607Z,1029.4
2023-02-05T12:27:32.649Z,1029.3
2023-02-05T12:28:36.293Z,1029.3
2023-02-05T12:29:38.977Z,1029.3
2023-02-05T12:30:42.679Z,1029.4
2023-02-05T12:31:45.999Z,1029.4
2023-02-05T12:32:49.863Z,1029.3
2023-02-05T12:34:07.636Z,1029.3
2023-02-05T12:35:11.297Z,1029.2
2023-02-05T12:36:14.970Z,1029.2
2023-02-05T12:37:19.040Z,1029.1
2023-02-05T12:38:32.994Z,1029.1
2023-02-05T12:39:36.991Z,1029.1
2023-02-05T12:40:40.403Z,1029.1
2023-02-05T12:41:44.153Z,1029.1
2023-02-05T12:42:46.660Z,1029.1
2023-02-05T12:43:49.989Z,1029.1
2023-02-05T12:44:52.700Z,1029.1
2023-02-05T12:45:56.366Z,1029.1
2023-02-05T12:47:00.091Z,1029.1
2023-02-05T12:48:03.788Z,1029.1
2023-02-05T12:49:06.677Z,1029
2023-02-05T12:50:09.779Z,1029
2023-02-05T12:51:12.892Z,1028.9
2023-02-05T12:52:16.294Z,1029
2023-02-05T12:53:20.467Z,1029
2023-02-05T12:54:22.894Z,1029
2023-02-05T12:55:26.218Z,1029
2023-02-05T12:56:29.006Z,1029
2023-02-05T12:57:32.185Z,1029
2023-02-05T12:58:34.889Z,1028.9
2023-02-05T12:59:38.214Z,1028.9
2023-02-05T13:00:41.985Z,1028.9
2023-02-05T13:01:45.205Z,1028.9
2023-02-05T13:02:48.652Z,1028.9
2023-02-05T13:03:52.185Z,1028.8
2023-02-05T13:04:55.904Z,1028.8
2023-02-05T13:05:58.893Z,1028.8
2023-02-05T13:07:01.903Z,1028.7
2023-02-05T13:08:05.628Z,1028.7
2023-02-05T13:09:09.435Z,1028.7
2023-02-05T13:10:12.474Z,1028.7
2023-02-05T13:11:15.554Z,1028.8
2023-02-05T13:12:18.685Z,1028.8
2023-02-05T13:13:21.685Z,1028.7
2023-02-05T13:14:24.388Z,1028.8
2023-02-05T13:15:27.803Z,1028.8
2023-02-05T13:16:31.331Z,1028.7
2023-02-05T13:17:34.998Z,1028.7
2023-02-05T13:18:38.131Z,1028.6
2023-02-05T13:19:41.533Z,1028.6