createdAt,value
2023-02-12T00:00:13.449Z,99993.4
2023-02-12T00:05:51.327Z,99991.6
2023-02-12T00:11:27.605Z,99988
2023-02-12T00:17:04.748Z,99987.9
2023-02-12T00:22:42.290Z,99981
2023-02-12T00:28:25.396Z,99976.9
2023-02-12T00:34:00.973Z,99969
2023-02-12T00:39:36.276Z,99967.7
2023-02-12T00:45:12.605Z,99963.1
2023-02-12T00:50:50.987Z,99962.5
2023-02-12T00:56:27.510Z,99961.9
2023-02-12T01:02:03.215Z,99959.6
2023-02-12T01:08:17.724Z,99956.8
2023-02-12T01:13:52.895Z,99959.1
2023-02-12T01:19:28.854Z,99963
2023-02-12T01:25:04.730Z,99960.6
2023-02-12T01:30:45.005Z,99954.5
2023-02-12T01:36:20.766Z,99952.6
2023-02-12T01:41:55.748Z,99953.3
2023-02-12T01:47:34.165Z,99957.3
2023-02-12T01:53:09.892Z,99950
2023-02-12T01:59:15.794Z,99952.5
2023-02-12T02:04:59.240Z,99949.4
2023-02-12T02:10:55.126Z,99950.2
2023-02-12T02:16:33.837Z,99938.5
2023-02-12T02:23:03.252Z,99934.8
2023-02-12T02:28:42.031Z,99925.2
2023-02-12T02:34:38.293Z,99920.4
2023-02-12T02:40:18.505Z,99919
2023-02-12T02:47:28.189Z,99917.7
2023-02-12T02:53:28.306Z,99911.5
2023-02-12T02:59:48.788Z,99909.7
2023-02-12T03:05:26.354Z,99901.1
2023-02-12T03:11:03.589Z,99897.4
2023-02-12T03:16:49.924Z,99897.1
2023-02-12T03:22:28.978Z,99899.5
2023-02-12T03:28:13.554Z,99897.7
2023-02-12T03:33:49.281Z,99897.2
2023-02-12T03:40:09.305Z,99893.2
2023-02-12T03:45:44.520Z,99892.8
2023-02-12T03:51:30.207Z,99894.3
2023-02-12T03:57:23.583Z,99898.4
2023-02-12T04:02:59.955Z,99896.2
2023-02-12T04:08:36.338Z,99896.8
2023-02-12T04:14:15.250Z,99892.5
2023-02-12T04:19:55.653Z,99890.6
2023-02-12T04:25:32.199Z,99891.6
2023-02-12T04:31:07.991Z,99893.2
2023-02-12T04:36:47.915Z,99898.6
2023-02-12T04:42:34.071Z,99900.4
2023-02-12T04:48:09.983Z,99899.6
2023-02-12T04:53:53.542Z,99904
2023-02-12T05:00:05.965Z,99914
2023-02-12T05:06:00.821Z,99911.7
2023-02-12T05:11:35.965Z,99921.8
2023-02-12T05:17:28.469Z,99926
2023-02-12T05:23:18.589Z,99930.1
2023-02-12T05:28:53.892Z,99932.5
2023-02-12T05:34:31.160Z,99932.9
2023-02-12T05:40:07.976Z,99934
2023-02-12T05:45:42.860Z,99928
2023-02-12T05:52:05.679Z,99934.3
2023-02-12T05:58:02.289Z,99935.8
2023-02-12T06:04:04.493Z,99941.7
2023-02-12T06:10:47.736Z,99945.3
2023-02-12T06:16:36.569Z,99945.4
2023-02-12T06:22:30.146Z,99952
2023-02-12T06:28:22.278Z,99956.7
2023-02-12T06:34:10.245Z,99957.7
2023-02-12T06:39:51.878Z,99958.1
2023-02-12T06:45:40.101Z,99963.1
2023-02-12T06:51:16.275Z,99962.6
2023-02-12T06:56:53.844Z,99962.3
2023-02-12T07:02:32.449Z,99961.4
2023-02-12T07:08:07.604Z,99967.7
2023-02-12T07:13:48.033Z,99977
2023-02-12T07:19:34.020Z,99980.8
2023-02-12T07:25:09.580Z,99979.3
2023-02-12T07:30:53.802Z,99987
2023-02-12T07:36:29.450Z,99990.4
2023-02-12T07:42:06.245Z,99993.8
2023-02-12T07:47:45.285Z,100001.4
2023-02-12T07:53:22.703Z,100003.4
2023-02-12T07:59:21.377Z,100011.7
2023-02-12T08:05:03.676Z,100014.6
2023-02-12T08:10:39.734Z,100012.1
2023-02-12T08:16:16.547Z,100008.5
2023-02-12T08:21:52.926Z,100016.8
2023-02-12T08:27:28.027Z,100015.2
2023-02-12T08:33:06.786Z,100016.4
2023-02-12T08:38:42.063Z,100019.7
2023-02-12T08:44:17.465Z,100019.7
2023-02-12T08:49:53.044Z,100022.1
2023-02-12T08:55:28.507Z,100020
2023-02-12T09:01:04.913Z,100021.8
2023-02-12T09:06:40.613Z,100020.9
2023-02-12T09:12:16.655Z,100022.1
2023-02-12T09:17:51.950Z,100027.2
2023-02-12T09:23:30.575Z,100032.1
2023-02-12T09:29:06.117Z,100034.9
2023-02-12T09:34:41.851Z,100030.7
2023-02-12T09:40:17.426Z,100033.2
2023-02-12T09:45:52.649Z,100027.6
2023-02-12T09:51:36.251Z,100028.6
2023-02-12T09:57:13.250Z,100031.3
2023-02-12T10:02:48.824Z,100030.3
2023-02-12T10:08:25.830Z,100030.5
2023-02-12T10:14:01.913Z,100035.2
2023-02-12T10:19:37.119Z,100031.8
2023-02-12T10:25:12.432Z,100039.9
2023-02-12T10:30:48.821Z,100036
2023-02-12T10:36:43.472Z,100032.5
2023-02-12T10:42:18.777Z,100031.1
2023-02-12T10:47:54.391Z,100034.6
2023-02-12T10:53:36.037Z,100035.8
2023-02-12T10:59:10.961Z,100028
2023-02-12T11:04:46.392Z,100017.5
2023-02-12T11:10:22.758Z,100003.3
2023-02-12T11:16:00.546Z,99997.6
2023-02-12T11:21:37.952Z,99989.6
2023-02-12T11:27:21.307Z,99981.1
2023-02-12T11:33:18.258Z,99976.1
2023-02-12T11:38:53.544Z,99967.9
2023-02-12T11:44:40.103Z,99960.2
2023-02-12T11:50:17.807Z,99957.4
2023-02-12T11:56:32.859Z,99949.4
2023-02-12T12:02:08.318Z,99939.3
2023-02-12T12:08:04.864Z,99934.2
2023-02-12T12:13:40.680Z,99922.9
2023-02-12T12:19:15.897Z,99915.9
2023-02-12T12:24:51.200Z,99902.6
2023-02-12T12:30:26.519Z,99897.3
2023-02-12T12:36:02.264Z,99896.1
2023-02-12T12:41:37.340Z,99889
2023-02-12T12:47:12.837Z,99884.4
2023-02-12T12:52:48.056Z,99879.9
2023-02-12T12:58:40.032Z,99868.9
2023-02-12T13:04:15.064Z,99857.7
2023-02-12T13:09:59.239Z,99854.5
2023-02-12T13:15:56.574Z,99848.4
2023-02-12T13:21:42.425Z,99844.3
2023-02-12T13:27:18.927Z,99838
2023-02-12T13:32:55.206Z,99832.6
2023-02-12T13:38:33.392Z,99824
2023-02-12T13:44:14.336Z,99817.8
2023-02-12T13:49:56.579Z,99818
2023-02-12T13:55:31.751Z,99804.2
2023-02-12T14:01:07.545Z,99804.8
2023-02-12T14:06:43.613Z,99801.6
2023-02-12T14:12:24.977Z,99796.6
2023-02-12T14:18:21.593Z,99802.2
2023-02-12T14:24:18.267Z,99795.9
2023-02-12T14:30:06.515Z,99796.9
2023-02-12T14:36:44.936Z,99791.4
2023-02-12T14:42:20.237Z,99790.3
2023-02-12T14:48:20.157Z,99789.5
2023-02-12T14:53:53.391Z,99783.3
2023-02-12T14:59:29.348Z,99783.9
2023-02-12T15:05:08.435Z,99784.2
2023-02-12T15:10:52.512Z,99783.3
2023-02-12T15:16:34.544Z,99780.5
2023-02-12T15:23:42.909Z,99772.6
2023-02-12T15:29:25.796Z,99768.7
2023-02-12T15:35:04.056Z,99758.1
2023-02-12T15:40:45.212Z,99753.1
2023-02-12T15:46:27.523Z,99758.7
2023-02-12T15:52:05.275Z,99763.2
2023-02-12T15:57:44.906Z,99761.7
2023-02-12T16:03:25.308Z,99764.6
2023-02-12T16:09:06.284Z,99768.8
2023-02-12T16:14:45.148Z,99768.1
2023-02-12T16:20:19.897Z,99767.4
2023-02-12T16:25:59.284Z,99773.7
2023-02-12T16:31:35.523Z,99776.5
2023-02-12T16:37:10.958Z,99779.6
2023-02-12T16:42:52.773Z,99785.3
2023-02-12T16:49:31.203Z,99798.4
2023-02-12T16:55:03.751Z,99806.9
2023-02-12T17:00:42.651Z,99820.6
2023-02-12T17:06:29.364Z,99826
2023-02-12T17:12:11.677Z,99831.2
2023-02-12T17:18:18.352Z,99831.1
2023-02-12T17:23:53.691Z,99836.3
2023-02-12T17:29:28.467Z,99849.1
2023-02-12T17:35:03.319Z,99844.7
2023-02-12T17:40:45.292Z,99850.8
2023-02-12T17:46:54.145Z,99860.8
2023-02-12T17:52:27.146Z,99863.2
2023-02-12T17:58:04.979Z,99870.5
2023-02-12T18:03:40.238Z,99880.4
2023-02-12T18:09:20.347Z,99879.2
2023-02-12T18:15:01.562Z,99879.6
2023-02-12T18:20:37.338Z,99884.1
2023-02-12T18:26:35.915Z,99884
2023-02-12T18:32:11.932Z,99885.8
2023-02-12T18:37:47.089Z,99885.6
2023-02-12T18:43:25.238Z,99879.9
2023-02-12T18:49:02.442Z,99883.1
2023-02-12T18:54:37.257Z,99886.9
2023-02-12T19:00:12.149Z,99888.6
2023-02-12T19:05:48.039Z,99884.2
2023-02-12T19:11:25.056Z,99887.9
2023-02-12T19:17:00.420Z,99888.1
2023-02-12T19:22:35.343Z,99888.8
2023-02-12T19:28:21.339Z,99884.8
2023-02-12T19:33:57.205Z,99887.5
2023-02-12T19:39:33.334Z,99890.6
2023-02-12T19:45:08.668Z,99891.1
2023-02-12T19:50:47.435Z,99895.5
2023-02-12T19:56:22.757Z,99903.5
2023-02-12T20:01:58.467Z,99906.7
2023-02-12T20:07:35.177Z,99911.8
2023-02-12T20:13:16.573Z,99910.3
2023-02-12T20:19:02.512Z,99913.3
2023-02-12T20:24:47.476Z,99918.4
2023-02-12T20:30:33.387Z,99916.2
2023-02-12T20:36:19.019Z,99918.6
2023-02-12T20:42:04.291Z,99921.5
2023-02-12T20:47:44.675Z,99927.3
2023-02-12T20:53:30.614Z,99930.2
2023-02-12T20:59:10.727Z,99937.6
2023-02-12T21:04:55.038Z,99939.5
2023-02-12T21:10:40.975Z,99936.7
2023-02-12T21:16:27.838Z,99937.4
2023-02-12T21:22:13.383Z,99947.4
2023-02-12T21:27:58.206Z,99950.6
2023-02-12T21:33:42.240Z,99952.3
2023-02-12T21:39:19.249Z,99960.8
2023-02-12T21:44:56.316Z,99959.5
2023-02-12T21:50:40.466Z,99957.2
2023-02-12T21:56:15.420Z,99952.8
2023-02-12T22:02:02.632Z,99955.6
2023-02-12T22:07:41.993Z,99960.5
2023-02-12T22:13:17.805Z,99958.9
2023-02-12T22:19:27.413Z,99964.7
2023-02-12T22:25:02.428Z,99961.6
2023-02-12T22:31:23.575Z,99961.3
2023-02-12T22:37:00.203Z,99965.1
2023-02-12T22:42:36.415Z,99966.7
2023-02-12T22:48:21.833Z,99970.8
2023-02-12T22:54:17.975Z,99972
2023-02-12T22:59:54.219Z,99973.1
2023-02-12T23:05:50.191Z,99974.5
2023-02-12T23:11:26.313Z,99974.6
2023-02-12T23:17:02.715Z,99984
2023-02-12T23:22:37.898Z,99985.7
2023-02-12T23:28:13.613Z,99984.5
2023-02-12T23:33:49.398Z,99991
2023-02-12T23:39:54.583Z,99999.7
2023-02-12T23:45:41.134Z,100002.1
2023-02-12T23:52:00.792Z,100007.1
2023-02-12T23:57:43.741Z,100002.4
