createdAt,value
2019-01-09T00:04:08.014Z,31.30
2019-01-09T00:08:58.368Z,26.90
2019-01-09T00:13:49.142Z,26.93
2019-01-09T00:18:38.851Z,51.60
2019-01-09T00:23:33.113Z,39.23
2019-01-09T00:28:22.666Z,24.00
2019-01-09T00:33:17.791Z,63.30
2019-01-09T00:38:08.118Z,90.23
2019-01-09T00:42:58.104Z,71.87
2019-01-09T00:47:47.890Z,64.13
2019-01-09T00:52:39.011Z,53.37
2019-01-09T00:57:28.571Z,49.63
2019-01-09T01:02:56.851Z,70.73
2019-01-09T01:08:19.493Z,53.33
2019-01-09T01:13:56.226Z,44.93
2019-01-09T01:19:33.377Z,41.30
2019-01-09T01:25:05.209Z,40.10
2019-01-09T01:30:36.915Z,46.77
2019-01-09T01:36:17.141Z,28.23
2019-01-09T01:41:54.328Z,28.67
2019-01-09T01:47:36.555Z,37.37
2019-01-09T01:52:58.616Z,30.53
2019-01-09T01:58:13.531Z,36.03
2019-01-09T02:03:38.684Z,40.90
2019-01-09T02:09:13.235Z,33.40
2019-01-09T02:14:39.884Z,34.03
2019-01-09T02:19:57.479Z,30.40
2019-01-09T02:25:25.307Z,48.20
2019-01-09T02:31:07.475Z,47.03
2019-01-09T02:35:56.814Z,42.70
2019-01-09T02:40:47.132Z,47.23
2019-01-09T02:45:37.477Z,32.37
2019-01-09T02:50:27.240Z,35.87
2019-01-09T02:55:17.267Z,31.03
2019-01-09T03:00:12.416Z,29.90
2019-01-09T03:05:02.785Z,31.03
2019-01-09T03:09:53.845Z,34.93
2019-01-09T03:14:43.375Z,32.67
2019-01-09T03:19:33.188Z,31.60
2019-01-09T03:24:22.851Z,41.17
2019-01-09T03:29:13.499Z,55.47
2019-01-09T03:34:04.334Z,46.07
2019-01-09T03:38:57.391Z,63.17
2019-01-09T03:43:48.337Z,44.40
2019-01-09T03:48:38.385Z,39.00
2019-01-09T03:53:29.195Z,32.70
2019-01-09T03:58:19.506Z,38.03
2019-01-09T04:03:10.058Z,32.47
2019-01-09T04:08:00.162Z,38.47
2019-01-09T04:12:50.697Z,40.70
2019-01-09T04:17:40.709Z,31.70
2019-01-09T04:22:31.041Z,35.73
2019-01-09T04:27:21.342Z,44.03
2019-01-09T04:32:12.686Z,36.67
2019-01-09T04:37:02.460Z,43.27
2019-01-09T04:41:53.088Z,59.63
2019-01-09T04:46:44.605Z,52.03
2019-01-09T04:51:35.936Z,63.57
2019-01-09T04:56:26.527Z,66.07
2019-01-09T05:01:17.846Z,67.87
2019-01-09T05:06:10.386Z,47.17
2019-01-09T05:11:02.305Z,43.60
2019-01-09T05:15:53.481Z,50.20
2019-01-09T05:20:45.970Z,44.23
2019-01-09T05:25:36.805Z,47.63
2019-01-09T05:30:30.116Z,54.17
2019-01-09T05:35:20.751Z,55.13
2019-01-09T05:40:11.020Z,63.53
2019-01-09T05:45:26.250Z,56.00
2019-01-09T05:50:21.598Z,38.87
2019-01-09T05:55:12.403Z,33.63
2019-01-09T06:00:27.158Z,43.17
2019-01-09T06:05:21.685Z,45.57
2019-01-09T06:10:13.054Z,42.37
2019-01-09T06:15:07.044Z,40.83
2019-01-09T06:20:01.200Z,38.90
2019-01-09T06:24:54.507Z,48.83
2019-01-09T06:29:45.323Z,44.47
2019-01-09T06:34:35.718Z,64.47
2019-01-09T06:39:28.626Z,84.67
2019-01-09T06:44:19.542Z,42.83
2019-01-09T06:49:10.342Z,51.20
2019-01-09T06:54:31.642Z,121.33
2019-01-09T07:00:00.327Z,33.10
2019-01-09T07:11:25.707Z,27.83
2019-01-09T07:16:51.334Z,25.07
2019-01-09T07:22:19.185Z,26.03
2019-01-09T07:27:42.731Z,35.43
2019-01-09T07:32:59.398Z,29.97
2019-01-09T07:38:20.661Z,28.10
2019-01-09T07:43:15.752Z,23.13
2019-01-09T07:48:08.822Z,27.03
2019-01-09T07:52:59.655Z,30.03
2019-01-09T07:58:30.238Z,34.73
2019-01-09T08:03:47.165Z,29.63
2019-01-09T08:08:40.941Z,30.43
2019-01-09T08:13:33.391Z,25.40
2019-01-09T08:18:25.995Z,28.10
2019-01-09T08:23:16.765Z,29.17
2019-01-09T08:28:07.586Z,22.73
2019-01-09T08:32:59.102Z,22.77
2019-01-09T08:37:50.043Z,22.40
2019-01-09T08:42:45.138Z,22.30
2019-01-09T08:47:35.982Z,21.23
2019-01-09T08:52:30.342Z,29.93
2019-01-09T08:57:21.941Z,19.70
2019-01-09T09:02:14.650Z,22.43
2019-01-09T09:07:18.328Z,22.67
2019-01-09T09:12:29.190Z,26.40
2019-01-09T09:17:47.133Z,28.83
2019-01-09T09:22:51.576Z,63.07
2019-01-09T09:27:49.308Z,24.40
2019-01-09T09:33:04.846Z,24.47
2019-01-09T09:38:08.370Z,24.13
2019-01-09T09:43:13.632Z,21.67
2019-01-09T09:48:33.592Z,30.80
2019-01-09T09:53:50.385Z,19.80
2019-01-09T09:59:06.737Z,18.17
2019-01-09T10:04:25.475Z,24.90
2019-01-09T10:09:46.482Z,19.57
2019-01-09T10:15:04.667Z,26.37
2019-01-09T10:19:58.776Z,22.50
2019-01-09T10:24:51.548Z,25.17
2019-01-09T10:29:44.806Z,26.33
2019-01-09T10:34:36.781Z,18.60
2019-01-09T10:39:28.343Z,21.10
2019-01-09T10:44:19.409Z,21.10
2019-01-09T10:49:10.551Z,39.87
2019-01-09T10:54:03.587Z,25.13
2019-01-09T10:58:56.627Z,29.83
2019-01-09T11:03:47.308Z,16.83
2019-01-09T11:08:46.927Z,14.77
2019-01-09T11:13:35.291Z,14.67
2019-01-09T11:18:25.679Z,24.70
2019-01-09T11:23:16.221Z,18.43
2019-01-09T11:28:08.276Z,16.77
2019-01-09T11:33:00.932Z,22.83
2019-01-09T11:37:53.023Z,20.73
2019-01-09T11:42:45.370Z,35.57
2019-01-09T11:47:36.465Z,15.20
2019-01-09T11:52:27.287Z,9.47
2019-01-09T11:57:18.079Z,11.40
2019-01-09T12:02:08.407Z,10.33
2019-01-09T12:06:59.242Z,12.47
2019-01-09T12:11:50.361Z,11.93
2019-01-09T12:16:43.569Z,10.57
2019-01-09T12:21:36.580Z,11.67
2019-01-09T12:26:27.082Z,10.30
2019-01-09T12:31:18.680Z,17.33
2019-01-09T12:36:08.743Z,16.67
2019-01-09T12:41:02.180Z,10.67
2019-01-09T12:45:52.389Z,11.30
2019-01-09T12:50:43.735Z,12.60
2019-01-09T12:55:35.065Z,10.47
2019-01-09T13:00:38.199Z,8.27
2019-01-09T13:05:28.515Z,12.17
2019-01-09T13:10:22.017Z,9.27
2019-01-09T13:15:12.551Z,14.93
2019-01-09T13:20:03.257Z,15.37
2019-01-09T13:24:55.118Z,18.80
2019-01-09T13:29:46.341Z,13.17
2019-01-09T13:34:37.563Z,13.07
2019-01-09T13:39:30.841Z,10.53
2019-01-09T13:44:20.965Z,18.20
2019-01-09T13:49:11.320Z,36.97
2019-01-09T13:54:02.830Z,32.63
2019-01-09T13:58:53.673Z,32.80
2019-01-09T14:03:45.981Z,17.03
2019-01-09T14:08:36.747Z,19.40
2019-01-09T14:13:28.176Z,40.97
2019-01-09T14:18:21.455Z,47.77
2019-01-09T14:23:12.122Z,74.27
2019-01-09T14:28:02.935Z,61.07
2019-01-09T14:32:55.546Z,22.13
2019-01-09T14:37:46.879Z,34.43
2019-01-09T14:42:37.707Z,44.50
2019-01-09T14:47:28.533Z,42.77
2019-01-09T14:52:18.906Z,33.80
2019-01-09T14:57:09.931Z,59.10
2019-01-09T15:02:01.277Z,241.40
2019-01-09T15:06:53.867Z,63.40
2019-01-09T15:11:44.646Z,38.67
2019-01-09T15:16:35.711Z,95.23
2019-01-09T15:21:26.798Z,56.93
2019-01-09T15:26:17.885Z,65.20
2019-01-09T15:31:09.472Z,124.67
2019-01-09T15:36:00.379Z,130.50
2019-01-09T15:40:52.349Z,87.13
2019-01-09T15:45:44.142Z,98.07
2019-01-09T15:50:38.611Z,84.40
2019-01-09T15:55:30.560Z,60.37
2019-01-09T16:00:36.330Z,116.20
2019-01-09T16:05:27.179Z,83.83
2019-01-09T16:10:20.974Z,90.17
2019-01-09T16:15:35.846Z,159.47
2019-01-09T16:20:31.678Z,102.97
2019-01-09T16:25:23.114Z,79.90
2019-01-09T16:30:53.614Z,86.10
2019-01-09T16:35:44.336Z,107.43
2019-01-09T16:40:34.687Z,67.63
2019-01-09T16:45:25.942Z,139.80
2019-01-09T16:50:19.873Z,165.93
2019-01-09T16:55:11.162Z,120.90
2019-01-09T17:00:03.320Z,105.57
2019-01-09T17:04:55.339Z,99.07
2019-01-09T17:09:46.207Z,62.23
2019-01-09T17:14:37.561Z,80.77
2019-01-09T17:19:30.633Z,95.90
2019-01-09T17:24:22.824Z,85.47
2019-01-09T17:29:17.112Z,76.40
2019-01-09T17:34:11.529Z,44.03
2019-01-09T17:39:01.966Z,44.93
2019-01-09T17:43:53.718Z,49.23
2019-01-09T17:48:44.906Z,74.30
2019-01-09T17:53:37.912Z,75.90
2019-01-09T17:58:48.730Z,46.20
2019-01-09T18:03:40.029Z,72.70
2019-01-09T18:08:32.101Z,167.73
2019-01-09T18:13:25.866Z,81.17
2019-01-09T18:18:18.887Z,72.30
2019-01-09T18:23:09.947Z,87.80
2019-01-09T18:28:00.840Z,60.10
2019-01-09T18:32:56.729Z,51.57
2019-01-09T18:38:19.804Z,65.33
2019-01-09T18:44:07.166Z,66.43
2019-01-09T18:50:06.012Z,64.70
2019-01-09T18:55:42.522Z,53.90
2019-01-09T19:01:16.198Z,38.83
2019-01-09T19:06:46.702Z,44.13
2019-01-09T19:12:16.324Z,36.17
2019-01-09T19:17:43.952Z,53.40
2019-01-09T19:23:05.893Z,43.73
2019-01-09T19:28:44.479Z,50.87
2019-01-09T19:34:11.151Z,52.80
2019-01-09T19:39:35.117Z,50.83
2019-01-09T19:45:04.131Z,58.83
2019-01-09T19:50:26.884Z,64.23
2019-01-09T19:55:47.439Z,117.47
2019-01-09T20:01:17.646Z,60.00
2019-01-09T20:13:06.812Z,43.87
2019-01-09T20:18:53.257Z,52.07
2019-01-09T20:24:11.929Z,40.60
2019-01-09T20:29:40.952Z,51.30
2019-01-09T20:35:13.560Z,37.43
2019-01-09T20:40:40.139Z,33.47
2019-01-09T20:46:26.181Z,43.77
2019-01-09T20:51:46.015Z,32.97
2019-01-09T20:57:06.893Z,33.87
2019-01-09T21:02:45.530Z,37.83
2019-01-09T21:08:08.049Z,32.93
2019-01-09T21:13:35.918Z,36.80
2019-01-09T21:19:15.624Z,28.40
2019-01-09T21:24:38.379Z,26.60
2019-01-09T21:30:02.590Z,32.40
2019-01-09T21:35:33.762Z,28.93
2019-01-09T21:41:22.524Z,34.83
2019-01-09T21:46:48.454Z,36.57
2019-01-09T21:52:11.134Z,38.00
2019-01-09T21:57:35.778Z,34.63
2019-01-09T22:02:32.290Z,28.70
2019-01-09T23:41:13.648Z,36.57
2019-01-09T23:46:06.321Z,38.60
2019-01-09T23:52:08.521Z,33.07
2019-01-09T23:57:30.718Z,41.00
