createdAt,value
2022-11-05T01:16:35.048Z,25.50
2022-11-05T01:27:47.612Z,18.60
2022-11-05T01:48:16.963Z,22.13
2022-11-05T02:19:22.537Z,24.20
2022-11-05T02:22:15.994Z,22.60
2022-11-05T02:25:13.460Z,26.03
2022-11-05T02:41:18.796Z,24.47
2022-11-05T02:44:19.027Z,23.77
2022-11-05T02:47:20.205Z,23.13
2022-11-05T02:50:16.741Z,22.40
2022-11-05T02:53:24.256Z,20.63
2022-11-05T02:56:12.067Z,20.70
2022-11-05T02:58:38.993Z,22.63
2022-11-05T03:01:07.113Z,22.23
2022-11-05T03:03:49.834Z,24.10
2022-11-05T03:07:07.466Z,23.13
2022-11-05T03:10:07.097Z,28.17
2022-11-05T03:13:01.370Z,20.33
2022-11-05T03:16:22.320Z,29.97
2022-11-05T03:19:14.177Z,29.97
2022-11-05T03:22:00.576Z,24.90
2022-11-05T03:24:34.213Z,28.07
2022-11-05T03:27:12.949Z,21.23
2022-11-05T03:29:47.437Z,28.67
2022-11-05T03:32:17.533Z,26.47
2022-11-05T03:34:53.280Z,22.63
2022-11-05T03:37:22.170Z,23.33
2022-11-05T03:39:56.624Z,22.67
2022-11-05T03:42:29.439Z,27.30
2022-11-05T03:45:00.319Z,33.37
2022-11-05T03:47:34.328Z,26.37
2022-11-05T03:50:42.587Z,22.30
2022-11-05T04:47:53.029Z,24.40
2022-11-05T04:50:20.239Z,31.83
2022-11-05T04:52:47.194Z,25.13
2022-11-05T04:55:14.649Z,29.77
2022-11-05T04:57:41.863Z,26.40
2022-11-05T05:00:11.089Z,25.77
2022-11-05T05:02:38.375Z,28.87
2022-11-05T05:05:05.907Z,29.73
2022-11-05T05:07:34.121Z,30.13
2022-11-05T05:10:03.744Z,28.47
2022-11-05T05:12:32.448Z,29.30
2022-11-05T05:14:59.500Z,26.47
2022-11-05T05:17:27.071Z,30.43
2022-11-05T05:20:12.600Z,31.60
2022-11-05T05:22:39.572Z,29.53
2022-11-05T05:25:07.011Z,37.10
2022-11-05T05:27:39.770Z,26.60
2022-11-05T05:30:07.787Z,24.80
2022-11-05T05:38:55.345Z,30.40
2022-11-05T05:41:22.486Z,26.87
2022-11-05T05:46:44.288Z,29.73
2022-11-05T05:49:12.579Z,32.67
2022-11-05T05:51:39.770Z,26.30
2022-11-05T05:54:06.783Z,31.40
2022-11-05T05:56:33.764Z,32.53
2022-11-05T05:59:00.716Z,33.87
2022-11-05T06:01:27.692Z,30.37
2022-11-05T06:03:54.597Z,30.03
2022-11-05T06:06:21.633Z,29.80
2022-11-05T06:08:49.183Z,31.63
2022-11-05T06:11:16.530Z,28.83
2022-11-05T06:13:43.552Z,33.10
2022-11-05T06:16:10.832Z,32.53
2022-11-05T06:18:38.312Z,31.70
2022-11-05T06:21:11.496Z,27.60
2022-11-05T06:23:40.802Z,29.37
2022-11-05T06:26:14.822Z,28.73
2022-11-05T06:28:42.265Z,28.90
2022-11-05T06:31:10.885Z,28.30
2022-11-05T06:45:15.536Z,28.80
2022-11-05T06:47:43.972Z,33.47
2022-11-05T06:50:10.920Z,31.67
2022-11-05T06:52:43.548Z,27.00
2022-11-05T06:55:10.529Z,31.03
2022-11-05T06:57:38.779Z,29.83
2022-11-05T07:41:01.350Z,37.00
2022-11-05T07:46:23.090Z,30.77
2022-11-05T07:49:23.803Z,30.03
2022-11-05T07:51:50.724Z,28.53
2022-11-05T08:35:11.261Z,31.20
2022-11-05T08:37:38.172Z,30.80
2022-11-05T08:43:11.574Z,33.13
2022-11-05T08:45:39.714Z,32.87
2022-11-05T08:48:16.266Z,29.67
2022-11-05T08:51:15.407Z,28.33
2022-11-05T08:53:42.389Z,28.93
2022-11-05T08:56:09.417Z,36.07
2022-11-05T08:58:36.324Z,34.00
2022-11-05T09:01:05.663Z,30.13
2022-11-05T09:03:32.825Z,34.43
2022-11-05T09:05:59.925Z,36.33
2022-11-05T09:08:26.846Z,32.73
2022-11-05T09:10:53.826Z,28.47
2022-11-05T09:13:21.467Z,32.93
2022-11-05T09:15:49.943Z,33.80
2022-11-05T09:24:08.433Z,34.73
2022-11-05T09:32:56.114Z,36.23
2022-11-05T09:35:23.064Z,38.20
2022-11-05T09:41:14.864Z,33.17
2022-11-05T09:44:00.788Z,30.47
2022-11-05T09:46:38.175Z,36.03
2022-11-05T09:49:12.379Z,30.87
2022-11-05T09:51:41.409Z,33.37
2022-11-05T09:54:12.038Z,36.50
2022-11-05T09:56:41.376Z,36.33
2022-11-05T09:59:21.652Z,31.53
2022-11-05T10:01:50.153Z,42.10
2022-11-05T10:04:22.591Z,32.83
2022-11-05T10:06:59.274Z,36.43
2022-11-05T10:09:45.302Z,39.63
2022-11-05T10:12:41.403Z,32.27
2022-11-05T10:15:15.820Z,38.47
2022-11-05T10:17:53.433Z,36.53
2022-11-05T10:20:37.602Z,32.67
2022-11-05T10:23:21.698Z,30.53
2022-11-05T10:25:57.210Z,38.92
2022-11-05T10:28:28.876Z,34.90
2022-11-05T10:31:03.177Z,33.73
2022-11-05T10:33:46.005Z,38.10
2022-11-05T10:36:42.417Z,44.83
2022-11-05T10:39:14.694Z,31.93
2022-11-05T10:42:10.613Z,37.07
2022-11-05T10:45:16.598Z,34.80
2022-11-05T10:48:01.864Z,34.90
2022-11-05T10:50:30.058Z,38.67
2022-11-05T10:53:20.967Z,36.53
2022-11-05T10:55:51.362Z,42.63
2022-11-05T10:58:18.149Z,34.90
2022-11-05T11:01:10.458Z,37.83
2022-11-05T11:03:53.024Z,38.20
2022-11-05T11:06:27.750Z,39.13
2022-11-05T11:08:59.789Z,50.90
2022-11-05T11:11:40.772Z,54.92
2022-11-05T11:14:13.840Z,41.50
2022-11-05T11:16:44.032Z,38.63
2022-11-05T11:19:36.114Z,41.63
2022-11-05T11:22:06.073Z,38.27
2022-11-05T11:24:48.149Z,38.93
2022-11-05T11:27:23.589Z,38.63
2022-11-05T11:30:02.056Z,35.65
2022-11-05T11:32:37.422Z,43.17
2022-11-05T11:35:08.358Z,38.15
2022-11-05T11:37:42.481Z,38.33
2022-11-05T11:40:29.012Z,42.00
2022-11-05T11:43:00.776Z,38.10
2022-11-05T11:45:43.796Z,41.97
2022-11-05T11:48:19.277Z,38.40
2022-11-05T11:50:49.305Z,40.97
2022-11-05T11:53:22.327Z,39.42
2022-11-05T11:55:55.407Z,38.53
2022-11-05T11:58:25.324Z,45.75
2022-11-05T12:01:51.318Z,39.77
2022-11-05T12:04:53.166Z,42.53
2022-11-05T12:07:34.448Z,40.20
2022-11-05T12:10:28.409Z,48.90
2022-11-05T12:13:17.023Z,45.10
2022-11-05T12:16:14.520Z,38.40
2022-11-05T12:19:03.620Z,46.37
2022-11-05T12:22:07.967Z,48.90
2022-11-05T12:25:26.998Z,41.83
2022-11-05T12:28:15.869Z,40.47
2022-11-05T12:31:09.428Z,47.22
2022-11-05T12:33:44.169Z,45.67
2022-11-05T12:36:22.912Z,41.30
2022-11-05T12:39:28.905Z,46.40
2022-11-05T12:42:14.267Z,46.60
2022-11-05T12:45:04.722Z,46.65
2022-11-05T12:47:57.116Z,44.22
2022-11-05T12:50:31.615Z,40.53
2022-11-05T12:53:26.648Z,45.03
2022-11-05T12:55:55.136Z,44.67
2022-11-05T12:58:40.283Z,58.58
2022-11-05T13:01:32.238Z,48.35
2022-11-05T13:04:08.881Z,43.70
2022-11-05T13:06:48.551Z,44.65
2022-11-05T13:09:28.292Z,46.07
2022-11-05T13:12:03.074Z,39.63
2022-11-05T13:14:43.849Z,43.53
2022-11-05T13:17:22.467Z,49.10
2022-11-05T13:20:01.660Z,46.58
2022-11-05T13:22:50.851Z,40.97
2022-11-05T13:25:31.432Z,46.50
2022-11-05T13:28:38.543Z,46.80
2022-11-05T13:31:13.584Z,46.08
2022-11-05T13:33:49.654Z,42.65
2022-11-05T13:37:09.212Z,43.03
2022-11-05T13:39:59.921Z,43.50
2022-11-05T13:43:12.903Z,44.60
2022-11-05T13:46:22.671Z,46.75
2022-11-05T13:49:19.488Z,48.28
2022-11-05T13:51:54.718Z,47.53
2022-11-05T13:54:52.002Z,42.35
2022-11-05T13:57:46.442Z,42.20
2022-11-05T14:00:18.801Z,48.07
2022-11-05T14:03:03.545Z,43.93
2022-11-05T14:05:41.209Z,49.13
2022-11-05T14:08:25.726Z,54.23
2022-11-05T14:11:07.188Z,45.45
2022-11-05T14:13:40.719Z,45.92
2022-11-05T14:16:21.242Z,41.03
2022-11-05T14:19:20.125Z,48.80
2022-11-05T14:21:47.659Z,43.93
2022-11-05T14:24:23.516Z,42.43
2022-11-05T14:27:02.689Z,46.13
2022-11-05T14:29:49.657Z,44.27
2022-11-05T14:32:25.254Z,43.73
2022-11-05T14:35:35.234Z,42.88
2022-11-05T14:38:04.815Z,44.93
2022-11-05T14:40:43.435Z,37.05
2022-11-05T14:43:25.631Z,37.50
2022-11-05T14:46:04.016Z,36.43
2022-11-05T14:48:47.320Z,41.20
2022-11-05T14:51:38.349Z,47.53
2022-11-05T14:54:19.024Z,39.85
2022-11-05T14:56:56.251Z,36.50
2022-11-05T14:59:31.529Z,43.67
2022-11-05T15:02:11.409Z,38.00
2022-11-05T15:04:45.864Z,39.60
2022-11-05T15:07:35.093Z,41.17
2022-11-05T15:10:15.677Z,43.03
2022-11-05T15:12:54.023Z,41.83
2022-11-05T15:15:31.791Z,37.33
2022-11-05T15:18:11.748Z,39.10
2022-11-05T15:20:44.394Z,44.38
2022-11-05T15:23:19.266Z,45.60
2022-11-05T15:26:28.960Z,38.93
2022-11-05T15:28:56.850Z,41.87
2022-11-05T15:31:36.285Z,41.37
2022-11-05T15:34:17.845Z,36.07
2022-11-05T15:36:55.293Z,39.07
2022-11-05T15:39:40.294Z,40.47
2022-11-05T15:42:18.058Z,35.05
2022-11-05T15:44:54.442Z,40.55
2022-11-05T15:47:34.952Z,38.53
2022-11-05T15:50:15.487Z,38.07
2022-11-05T15:52:51.732Z,36.42
2022-11-05T15:55:24.127Z,41.67
2022-11-05T15:58:00.946Z,39.67
2022-11-05T16:00:32.053Z,41.00
2022-11-05T16:03:06.491Z,40.37
2022-11-05T16:05:40.467Z,36.87
2022-11-05T16:08:18.977Z,45.63
2022-11-05T16:10:59.194Z,40.50
2022-11-05T16:13:41.514Z,35.20
2022-11-05T16:16:14.139Z,37.73
2022-11-05T16:18:43.012Z,38.33
2022-11-05T16:21:18.241Z,31.13
2022-11-05T16:24:00.583Z,35.90
2022-11-05T16:29:47.423Z,40.30
2022-11-05T16:32:31.021Z,38.40
2022-11-05T16:35:02.830Z,34.17
2022-11-05T16:37:38.123Z,34.30
2022-11-05T16:40:15.111Z,38.75
2022-11-05T16:42:42.845Z,36.67
2022-11-05T16:45:15.929Z,41.33
2022-11-05T16:47:44.886Z,42.38
2022-11-05T16:50:20.373Z,43.27
2022-11-05T16:52:48.366Z,45.38
2022-11-05T16:55:16.396Z,44.13
2022-11-05T16:57:49.316Z,44.47
2022-11-05T17:00:19.197Z,42.57
2022-11-05T17:02:46.698Z,41.50
2022-11-05T17:05:29.886Z,39.03
2022-11-05T17:07:57.434Z,47.13
2022-11-05T17:10:25.774Z,38.10
2022-11-05T17:12:53.684Z,37.07
2022-11-05T17:15:29.174Z,38.20
2022-11-05T17:17:56.479Z,43.08
2022-11-05T17:20:41.021Z,39.63
2022-11-05T17:23:14.986Z,40.13
2022-11-05T17:25:46.817Z,39.07
2022-11-05T17:28:14.660Z,38.22
2022-11-05T17:30:43.305Z,37.40
2022-11-05T17:33:12.660Z,39.58
2022-11-05T17:35:41.926Z,40.78
2022-11-05T17:38:10.778Z,41.47
2022-11-05T17:40:38.794Z,36.38
2022-11-05T17:43:06.570Z,43.72
2022-11-05T17:45:34.054Z,43.20
2022-11-05T17:48:03.320Z,37.85
2022-11-05T17:50:30.304Z,37.80
2022-11-05T17:52:57.282Z,40.28
2022-11-05T17:55:24.278Z,37.13
2022-11-05T17:57:52.628Z,41.13
2022-11-05T18:00:23.334Z,35.47
2022-11-05T18:02:53.160Z,39.73
2022-11-05T18:05:22.197Z,39.80
2022-11-05T18:07:49.928Z,38.58
2022-11-05T18:10:17.288Z,35.93
2022-11-05T18:12:46.128Z,36.90
2022-11-05T18:15:14.247Z,36.13
2022-11-05T18:17:41.630Z,34.03
2022-11-05T18:20:17.414Z,34.93
2022-11-05T18:22:47.952Z,31.38
2022-11-05T18:25:14.858Z,27.17
2022-11-05T18:27:42.424Z,28.95
2022-11-05T18:30:11.271Z,31.27
2022-11-05T18:32:38.821Z,28.87
2022-11-05T18:35:06.103Z,34.83
2022-11-05T18:37:33.136Z,32.60
2022-11-05T18:40:00.139Z,25.27
2022-11-05T18:42:27.078Z,26.75
2022-11-05T18:44:53.983Z,19.67
2022-11-05T18:47:20.875Z,18.55
2022-11-05T18:49:47.925Z,17.00
2022-11-05T18:52:15.258Z,13.20
2022-11-05T18:54:42.389Z,20.02
2022-11-05T18:57:09.353Z,18.40
2022-11-05T18:59:39.516Z,14.60
2022-11-05T19:02:08.773Z,15.37
2022-11-05T19:04:38.997Z,13.93
2022-11-05T19:07:07.873Z,14.60
2022-11-05T19:09:36.007Z,16.30
2022-11-05T19:12:04.478Z,10.82
2022-11-05T19:14:31.556Z,14.77
2022-11-05T19:16:59.620Z,13.30
2022-11-05T19:19:27.614Z,12.70
2022-11-05T19:21:54.894Z,12.75
2022-11-05T19:24:21.984Z,14.50
2022-11-05T19:26:49.098Z,10.97
2022-11-05T19:29:16.362Z,16.13
2022-11-05T19:31:43.547Z,13.43
2022-11-05T19:34:10.539Z,10.77
2022-11-05T19:36:37.459Z,13.93
2022-11-05T19:39:11.017Z,11.68
2022-11-05T19:41:38.081Z,13.13
2022-11-05T19:44:05.079Z,16.67
2022-11-05T19:46:33.335Z,15.50
2022-11-05T19:49:01.184Z,15.30
2022-11-05T19:51:31.166Z,11.10
2022-11-05T19:54:03.323Z,13.67
2022-11-05T19:56:33.478Z,11.67
2022-11-05T19:59:03.106Z,14.93
2022-11-05T20:01:31.243Z,12.57
2022-11-05T20:03:59.747Z,12.40
2022-11-05T20:06:32.054Z,12.00
2022-11-05T20:11:57.034Z,13.57
2022-11-05T20:14:26.065Z,17.23
2022-11-05T20:16:53.598Z,19.87
2022-11-05T20:19:22.603Z,17.47
2022-11-05T20:21:49.772Z,16.53
2022-11-05T20:24:24.651Z,20.10
2022-11-05T20:26:54.248Z,16.13
2022-11-05T20:29:22.698Z,18.33
2022-11-05T20:31:50.549Z,19.93
2022-11-05T20:34:17.502Z,14.60
2022-11-05T20:36:44.592Z,16.33
2022-11-05T20:39:12.191Z,17.17
2022-11-05T20:41:39.358Z,16.23
2022-11-05T20:44:06.369Z,16.25
2022-11-05T20:46:33.292Z,20.83
2022-11-05T20:49:00.242Z,14.27
2022-11-05T20:51:27.252Z,17.40
2022-11-05T20:53:59.870Z,22.92
2022-11-05T20:56:30.809Z,17.63
2022-11-05T20:58:59.269Z,14.47
2022-11-05T21:01:29.683Z,14.23
2022-11-05T21:03:57.258Z,15.27
2022-11-05T21:06:24.542Z,19.52
2022-11-05T21:08:52.351Z,20.33
2022-11-05T21:11:20.475Z,16.27
2022-11-05T21:13:47.895Z,18.73
2022-11-05T21:16:18.712Z,22.23
2022-11-05T21:18:46.995Z,20.60
2022-11-05T21:21:17.769Z,26.07
2022-11-05T21:23:45.007Z,23.47
2022-11-05T21:26:14.450Z,18.97
2022-11-05T21:28:41.977Z,22.33
2022-11-05T21:31:10.083Z,18.85
2022-11-05T21:33:37.747Z,23.93
2022-11-05T21:36:12.172Z,24.67
2022-11-05T21:38:40.373Z,21.80
2022-11-05T21:41:08.780Z,23.90
2022-11-05T21:43:35.863Z,17.15
2022-11-05T21:46:04.353Z,20.60
2022-11-05T21:48:32.484Z,16.02
2022-11-05T21:51:18.238Z,20.87
2022-11-05T21:54:03.835Z,27.00
2022-11-05T21:56:50.035Z,19.52
2022-11-05T21:59:41.280Z,16.87
2022-11-05T22:02:11.273Z,22.13
2022-11-05T22:04:53.388Z,19.65
2022-11-05T22:07:31.102Z,19.02
2022-11-05T22:09:58.692Z,19.27
2022-11-05T22:12:26.552Z,18.00
2022-11-05T22:14:54.384Z,21.13
2022-11-05T22:17:21.596Z,22.63
2022-11-05T22:19:48.732Z,20.47
2022-11-05T22:22:15.798Z,15.50
2022-11-05T22:24:43.634Z,17.53
2022-11-05T22:27:17.173Z,26.17
2022-11-05T22:29:44.572Z,16.23
2022-11-05T22:32:12.151Z,15.30
2022-11-05T22:34:39.229Z,15.40
2022-11-05T22:37:06.791Z,21.27
2022-11-05T22:39:33.952Z,19.03
2022-11-05T22:42:05.586Z,25.88
2022-11-05T22:44:35.292Z,26.95
2022-11-05T22:47:02.333Z,21.70
2022-11-05T22:49:29.315Z,17.33
2022-11-05T22:51:56.310Z,22.65
2022-11-05T22:54:23.283Z,20.07
2022-11-05T22:56:50.372Z,17.87
2022-11-05T22:59:17.501Z,15.93
2022-11-05T23:01:45.599Z,20.60
2022-11-05T23:04:14.767Z,16.55
2022-11-05T23:07:01.499Z,23.27
2022-11-05T23:09:53.159Z,25.27
2022-11-05T23:12:34.857Z,15.27
2022-11-05T23:15:05.681Z,13.83
2022-11-05T23:17:51.495Z,17.80
2022-11-05T23:20:41.593Z,21.50
2022-11-05T23:23:31.280Z,16.73
2022-11-05T23:25:59.973Z,17.00
2022-11-05T23:28:27.005Z,14.63
2022-11-05T23:31:12.855Z,14.00
2022-11-05T23:33:39.817Z,15.73
2022-11-05T23:36:25.794Z,14.40
2022-11-05T23:38:52.754Z,17.77
2022-11-05T23:41:38.700Z,20.67
2022-11-05T23:44:24.265Z,15.25
2022-11-05T23:47:10.051Z,18.50
2022-11-05T23:49:36.956Z,14.60
2022-11-05T23:52:04.202Z,17.73
2022-11-05T23:54:31.137Z,16.33
2022-11-05T23:56:58.067Z,14.23
2022-11-05T23:59:25.106Z,18.30
