createdAt,value
2023-04-03T00:02:23.619Z,9.92
2023-04-03T00:04:55.707Z,9.77
2023-04-03T00:07:27.598Z,9.93
2023-04-03T00:09:59.617Z,9.62
2023-04-03T00:12:31.580Z,9.16
2023-04-03T00:15:03.489Z,9.66
2023-04-03T00:17:35.287Z,9.54
2023-04-03T00:20:07.546Z,9.67
2023-04-03T00:22:39.153Z,9.00
2023-04-03T00:25:10.935Z,9.60
2023-04-03T00:27:42.577Z,9.76
2023-04-03T00:30:18.179Z,9.77
2023-04-03T00:32:50.835Z,9.80
2023-04-03T00:35:24.406Z,9.60
2023-04-03T00:37:57.309Z,9.50
2023-04-03T00:40:34.358Z,9.79
2023-04-03T00:43:15.236Z,9.75
2023-04-03T00:45:49.894Z,9.33
2023-04-03T00:48:43.370Z,9.22
2023-04-03T00:51:25.478Z,9.67
2023-04-03T00:54:03.467Z,9.54
2023-04-03T00:56:38.445Z,9.71
2023-04-03T00:59:19.613Z,9.99
2023-04-03T01:01:51.966Z,9.93
2023-04-03T01:04:37.166Z,9.80
2023-04-03T01:07:18.271Z,9.72
2023-04-03T01:09:54.114Z,10.18
2023-04-03T01:12:33.062Z,10.05
2023-04-03T01:15:07.710Z,9.98
2023-04-03T01:17:44.769Z,10.11
2023-04-03T01:20:29.205Z,10.04
2023-04-03T01:23:10.525Z,9.63
2023-04-03T01:25:44.494Z,9.38
2023-04-03T01:28:25.693Z,9.26
2023-04-03T01:31:17.341Z,9.30
2023-04-03T01:33:52.085Z,8.93
2023-04-03T01:36:27.942Z,8.82
2023-04-03T01:39:00.617Z,8.81
2023-04-03T01:41:33.378Z,8.41
2023-04-03T01:44:17.039Z,8.55
2023-04-03T01:46:48.772Z,8.30
2023-04-03T01:49:20.985Z,8.38
2023-04-03T01:51:52.764Z,8.38
2023-04-03T01:54:25.356Z,8.46
2023-04-03T01:56:57.464Z,8.89
2023-04-03T01:59:29.614Z,8.69
2023-04-03T02:02:01.625Z,8.85
2023-04-03T02:04:33.731Z,9.13
2023-04-03T02:07:05.616Z,8.81
2023-04-03T02:09:38.994Z,9.41
2023-04-03T02:12:10.947Z,9.40
2023-04-03T02:14:42.666Z,9.10
2023-04-03T02:17:18.167Z,9.18
2023-04-03T02:19:50.433Z,9.19
2023-04-03T02:22:22.957Z,9.37
2023-04-03T02:24:54.731Z,9.48
2023-04-03T02:27:26.550Z,9.17
2023-04-03T02:29:58.966Z,9.44
2023-04-03T02:32:31.010Z,8.82
2023-04-03T02:35:03.831Z,9.39
2023-04-03T02:37:37.865Z,9.29
2023-04-03T02:40:10.369Z,9.11
2023-04-03T02:42:42.187Z,9.54
2023-04-03T02:45:14.522Z,9.43
2023-04-03T02:47:47.297Z,9.80
2023-04-03T02:50:18.972Z,9.29
2023-04-03T02:52:50.961Z,8.84
2023-04-03T02:55:22.716Z,8.82
2023-04-03T02:57:57.335Z,8.58
2023-04-03T03:00:29.044Z,8.68
2023-04-03T03:03:01.084Z,8.51
2023-04-03T03:05:33.191Z,8.67
2023-04-03T03:08:05.039Z,8.47
2023-04-03T03:10:36.934Z,8.53
2023-04-03T03:13:08.821Z,9.09
2023-04-03T03:15:40.472Z,8.77
2023-04-03T03:18:12.558Z,8.98
2023-04-03T03:20:44.221Z,9.32
2023-04-03T03:23:16.041Z,9.18
2023-04-03T03:25:47.793Z,9.29
2023-04-03T03:28:19.639Z,9.46
2023-04-03T03:30:52.224Z,9.21
2023-04-03T03:33:25.546Z,9.16
2023-04-03T03:35:57.974Z,8.89
2023-04-03T03:38:30.429Z,9.04
2023-04-03T03:41:04.150Z,8.98
2023-04-03T03:43:39.100Z,9.03
2023-04-03T03:46:12.704Z,8.64
2023-04-03T03:48:44.826Z,8.44
2023-04-03T03:51:16.928Z,8.44
2023-04-03T03:53:48.737Z,8.69
2023-04-03T03:56:23.759Z,8.43
2023-04-03T03:58:56.003Z,8.30
2023-04-03T04:01:27.911Z,8.41
2023-04-03T04:03:59.886Z,8.31
2023-04-03T04:06:35.895Z,8.41
2023-04-03T04:09:10.745Z,8.36
2023-04-03T04:11:42.557Z,8.27
2023-04-03T04:14:18.463Z,8.23
2023-04-03T04:16:50.983Z,8.12
2023-04-03T04:19:28.921Z,8.33
2023-04-03T04:22:00.910Z,8.09
2023-04-03T04:24:32.980Z,8.16
2023-04-03T04:27:06.675Z,8.10
2023-04-03T04:29:39.902Z,8.33
2023-04-03T04:32:14.011Z,8.14
2023-04-03T04:34:46.336Z,8.41
2023-04-03T04:37:19.187Z,8.06
2023-04-03T04:39:52.480Z,8.19
2023-04-03T04:42:24.985Z,8.39
2023-04-03T04:44:57.282Z,8.19
2023-04-03T04:47:30.253Z,8.50
2023-04-03T04:50:02.269Z,8.26
2023-04-03T04:52:34.615Z,8.12
2023-04-03T04:55:07.793Z,8.24
2023-04-03T04:57:40.055Z,8.21
2023-04-03T05:00:13.778Z,8.13
2023-04-03T05:02:45.748Z,8.25
2023-04-03T05:05:19.091Z,7.89
2023-04-03T05:07:51.209Z,8.06
2023-04-03T05:10:23.137Z,7.87
2023-04-03T05:12:55.317Z,7.92
2023-04-03T05:15:27.713Z,7.79
2023-04-03T05:18:00.212Z,7.69
2023-04-03T05:20:34.579Z,7.67
2023-04-03T05:23:07.051Z,7.68
2023-04-03T05:25:41.356Z,7.58
2023-04-03T05:28:14.268Z,7.54
2023-04-03T05:30:46.315Z,7.61
2023-04-03T05:33:18.086Z,7.70
2023-04-03T05:35:55.912Z,7.79
2023-04-03T05:38:33.222Z,7.81
2023-04-03T05:41:05.824Z,7.86
2023-04-03T05:43:38.251Z,8.08
2023-04-03T05:46:18.129Z,8.14
2023-04-03T05:48:53.036Z,8.46
2023-04-03T05:51:36.071Z,9.59
2023-04-03T05:54:30.555Z,12.32
2023-04-03T05:57:12.009Z,12.70
2023-04-03T05:59:44.797Z,12.55
2023-04-03T06:02:20.900Z,13.17
2023-04-03T06:04:53.778Z,13.14
2023-04-03T06:07:26.171Z,13.80
2023-04-03T06:09:58.604Z,13.45
2023-04-03T06:12:30.802Z,13.01
2023-04-03T06:15:06.465Z,13.71
2023-04-03T06:17:38.815Z,13.74
2023-04-03T06:20:11.452Z,13.63
2023-04-03T06:22:43.584Z,13.50
2023-04-03T06:25:17.399Z,12.57
2023-04-03T06:27:49.619Z,13.78
2023-04-03T06:30:21.427Z,13.05
2023-04-03T06:32:53.682Z,12.82
2023-04-03T06:35:25.418Z,11.85
2023-04-03T06:37:57.517Z,11.40
2023-04-03T06:40:29.331Z,10.32
2023-04-03T06:43:01.561Z,9.28
2023-04-03T06:45:33.346Z,8.97
2023-04-03T06:48:05.587Z,8.97
2023-04-03T06:50:37.363Z,9.06
2023-04-03T06:53:10.337Z,9.01
2023-04-03T06:55:42.217Z,8.94
2023-04-03T06:58:14.572Z,8.74
2023-04-03T07:00:46.668Z,8.36
2023-04-03T07:03:18.732Z,8.46
2023-04-03T07:05:50.510Z,8.53
2023-04-03T07:08:22.608Z,8.86
2023-04-03T07:10:54.509Z,8.61
2023-04-03T07:13:26.378Z,8.90
2023-04-03T07:15:58.249Z,8.77
2023-04-03T07:18:30.464Z,8.94
2023-04-03T07:21:03.600Z,8.74
2023-04-03T07:23:35.545Z,8.91
2023-04-03T07:26:08.641Z,8.87
2023-04-03T07:28:40.516Z,9.12
2023-04-03T07:31:13.470Z,9.43
2023-04-03T07:33:45.790Z,9.61
2023-04-03T07:36:21.374Z,8.91
2023-04-03T07:38:53.095Z,8.92
2023-04-03T07:41:25.096Z,9.01
2023-04-03T07:43:57.349Z,8.99
2023-04-03T07:46:29.287Z,9.51
2023-04-03T07:49:01.000Z,10.31
2023-04-03T07:51:33.125Z,9.53
2023-04-03T07:54:05.080Z,9.74
2023-04-03T07:56:37.110Z,10.23
2023-04-03T07:59:10.684Z,9.87
2023-04-03T08:01:42.457Z,9.42
2023-04-03T08:04:14.722Z,9.03
2023-04-03T08:06:47.311Z,8.90
2023-04-03T08:09:19.868Z,9.62
2023-04-03T08:11:51.635Z,9.76
2023-04-03T08:14:23.460Z,10.20
2023-04-03T08:16:55.226Z,10.41
2023-04-03T08:19:27.548Z,10.53
2023-04-03T08:21:59.160Z,10.32
2023-04-03T08:24:30.818Z,10.37
2023-04-03T08:27:02.532Z,9.92
2023-04-03T08:29:34.789Z,9.41
2023-04-03T08:32:06.901Z,10.01
2023-04-03T08:34:38.719Z,9.71
2023-04-03T08:37:10.402Z,9.56
2023-04-03T08:39:42.162Z,9.44
2023-04-03T08:42:36.905Z,9.27
2023-04-03T08:45:20.822Z,9.15
2023-04-03T08:48:07.290Z,8.97
2023-04-03T08:50:42.278Z,9.76
2023-04-03T08:53:37.462Z,9.52
2023-04-03T08:56:16.662Z,9.02
2023-04-03T08:59:02.657Z,9.53
2023-04-03T09:01:39.209Z,9.70
2023-04-03T09:04:20.426Z,10.62
2023-04-03T09:07:02.957Z,10.51
2023-04-03T09:09:43.076Z,10.95
2023-04-03T09:12:21.067Z,12.00
2023-04-03T09:14:58.839Z,12.03
2023-04-03T09:17:36.320Z,12.08
2023-04-03T09:20:40.964Z,12.41
2023-04-03T09:23:34.588Z,12.26
2023-04-03T09:26:19.243Z,11.17
2023-04-03T09:28:51.309Z,11.05
2023-04-03T09:31:27.585Z,11.97
2023-04-03T09:34:08.179Z,12.79
2023-04-03T09:36:54.681Z,13.01
2023-04-03T09:39:30.454Z,12.84
2023-04-03T09:42:17.174Z,12.43
2023-04-03T09:45:00.572Z,13.27
2023-04-03T09:47:35.234Z,14.77
2023-04-03T09:50:14.068Z,14.40
2023-04-03T09:52:48.563Z,14.79
2023-04-03T09:55:25.488Z,14.09
2023-04-03T09:58:23.370Z,14.03
2023-04-03T10:00:57.878Z,13.89
2023-04-03T10:03:37.787Z,13.93
2023-04-03T10:06:24.164Z,13.62
2023-04-03T10:09:07.000Z,13.13
2023-04-03T10:11:39.202Z,13.55
2023-04-03T10:14:17.968Z,13.40
2023-04-03T10:16:58.318Z,12.68
2023-04-03T10:19:36.330Z,12.81
2023-04-03T10:22:20.337Z,12.95
2023-04-03T10:25:15.010Z,13.06
2023-04-03T10:27:54.842Z,13.70
2023-04-03T10:30:54.860Z,13.57
2023-04-03T10:33:45.556Z,13.70
2023-04-03T10:36:55.136Z,13.23
2023-04-03T10:39:33.124Z,13.31
2023-04-03T10:42:16.476Z,13.19
2023-04-03T10:45:13.265Z,13.92
2023-04-03T10:48:14.532Z,15.13
2023-04-03T10:50:55.315Z,14.49
2023-04-03T10:54:11.725Z,14.21
2023-04-03T10:56:53.125Z,14.35
2023-04-03T10:59:49.159Z,13.69
2023-04-03T11:02:25.440Z,13.55
2023-04-03T11:05:32.722Z,13.52
2023-04-03T11:08:27.515Z,13.28
2023-04-03T11:11:06.570Z,13.42
2023-04-03T11:13:48.351Z,12.81
2023-04-03T11:16:27.036Z,13.02
2023-04-03T11:19:22.349Z,13.12
2023-04-03T11:22:22.600Z,13.11
2023-04-03T11:25:20.346Z,12.96
2023-04-03T11:28:00.938Z,12.53
2023-04-03T11:30:59.450Z,13.52
2023-04-03T11:34:16.778Z,13.60
2023-04-03T11:36:57.593Z,12.61
2023-04-03T11:39:34.314Z,12.77
2023-04-03T11:42:48.844Z,12.00
2023-04-03T11:45:37.870Z,12.64
2023-04-03T11:48:24.823Z,13.65
2023-04-03T11:50:59.074Z,12.96
2023-04-03T11:53:36.493Z,13.08
2023-04-03T11:56:26.425Z,12.63
2023-04-03T11:59:13.590Z,12.69
2023-04-03T12:01:53.608Z,12.62
2023-04-03T12:04:27.993Z,13.09
2023-04-03T12:07:22.845Z,12.83
2023-04-03T12:09:59.525Z,13.09
2023-04-03T12:12:41.148Z,13.33
2023-04-03T12:15:19.962Z,13.20
2023-04-03T12:17:52.242Z,13.20
2023-04-03T12:20:52.218Z,13.00
2023-04-03T12:23:31.630Z,12.94
2023-04-03T12:26:22.168Z,13.14
2023-04-03T12:28:54.826Z,13.19
2023-04-03T12:31:50.080Z,13.41
2023-04-03T12:34:40.955Z,13.52
2023-04-03T12:37:40.747Z,13.35
2023-04-03T12:40:21.852Z,13.59
2023-04-03T12:43:05.786Z,13.20
2023-04-03T12:46:03.006Z,13.14
2023-04-03T12:48:57.012Z,13.55
2023-04-03T12:51:42.084Z,13.05
2023-04-03T12:54:37.013Z,13.20
2023-04-03T12:57:41.134Z,13.37
2023-04-03T13:00:39.754Z,13.20
2023-04-03T13:03:26.826Z,13.09
2023-04-03T13:06:02.884Z,13.45
2023-04-03T13:08:34.885Z,13.47
2023-04-03T13:11:12.662Z,13.17
2023-04-03T13:14:03.248Z,12.94
2023-04-03T13:16:35.209Z,12.68
2023-04-03T13:19:18.780Z,12.47
2023-04-03T13:22:12.100Z,12.10
2023-04-03T13:24:48.634Z,12.54
2023-04-03T13:27:21.338Z,12.72
2023-04-03T13:30:01.933Z,12.49
2023-04-03T13:32:35.169Z,12.38
2023-04-03T13:35:34.296Z,12.40
2023-04-03T13:38:23.856Z,12.07
2023-04-03T13:40:58.430Z,12.17
2023-04-03T13:43:37.287Z,12.02
2023-04-03T13:46:11.874Z,11.75
2023-04-03T13:48:54.106Z,11.94
2023-04-03T13:51:30.304Z,11.76
2023-04-03T13:54:21.755Z,12.17
2023-04-03T13:57:00.519Z,12.36
2023-04-03T13:59:34.937Z,12.18
2023-04-03T14:02:09.698Z,12.18
2023-04-03T14:04:41.398Z,12.01
2023-04-03T14:07:15.433Z,11.98
2023-04-03T14:09:47.191Z,12.08
2023-04-03T14:12:31.392Z,12.07
2023-04-03T14:15:27.745Z,11.79
2023-04-03T14:18:01.628Z,11.74
2023-04-03T14:20:35.198Z,11.84
2023-04-03T14:23:07.196Z,12.40
2023-04-03T14:25:40.721Z,12.49
2023-04-03T14:28:20.879Z,11.84
2023-04-03T14:30:53.097Z,11.88
2023-04-03T14:33:24.971Z,11.67
2023-04-03T14:35:57.804Z,11.90
2023-04-03T14:38:32.035Z,12.03
2023-04-03T14:41:15.578Z,11.74
2023-04-03T14:43:50.596Z,11.45
2023-04-03T14:46:43.415Z,11.78
2023-04-03T14:49:24.729Z,11.64
2023-04-03T14:51:57.876Z,11.81
2023-04-03T14:54:29.987Z,11.44
2023-04-03T14:57:02.992Z,11.34
2023-04-03T14:59:35.646Z,11.46
2023-04-03T15:02:26.162Z,11.12
2023-04-03T15:04:59.595Z,11.08
2023-04-03T15:07:56.656Z,11.21
2023-04-03T15:10:32.371Z,11.56
2023-04-03T15:13:04.477Z,11.37
2023-04-03T15:15:38.264Z,11.17
2023-04-03T15:18:19.729Z,11.28
2023-04-03T15:20:51.432Z,11.24
2023-04-03T15:23:23.360Z,11.41
2023-04-03T15:25:55.851Z,11.41
2023-04-03T15:28:30.761Z,11.55
2023-04-03T15:31:03.752Z,11.32
2023-04-03T15:33:37.444Z,11.67
2023-04-03T15:36:22.852Z,11.58
2023-04-03T15:39:01.614Z,12.07
2023-04-03T15:41:33.840Z,11.87
2023-04-03T15:44:05.630Z,12.58
2023-04-03T15:46:37.395Z,13.21
2023-04-03T15:49:09.959Z,14.09
2023-04-03T15:51:42.307Z,15.53
2023-04-03T15:54:14.836Z,15.45
2023-04-03T15:56:47.101Z,15.24
2023-04-03T15:59:19.845Z,15.34
2023-04-03T16:01:54.101Z,15.39
2023-04-03T16:04:26.314Z,16.13
2023-04-03T16:06:58.420Z,15.29
2023-04-03T16:09:32.435Z,15.01
2023-04-03T16:12:05.228Z,14.20
2023-04-03T16:14:37.126Z,13.62
2023-04-03T16:17:08.944Z,12.80
2023-04-03T16:19:40.768Z,13.35
2023-04-03T16:22:12.623Z,13.30
2023-04-03T16:24:44.300Z,12.62
2023-04-03T16:27:17.227Z,11.45
2023-04-03T16:29:49.020Z,11.46
2023-04-03T16:32:20.733Z,10.73
2023-04-03T16:34:52.843Z,10.48
2023-04-03T16:37:25.919Z,9.77
2023-04-03T16:39:58.325Z,8.98
2023-04-03T16:42:30.011Z,9.63
2023-04-03T16:45:02.061Z,8.92
2023-04-03T16:47:34.415Z,9.00
2023-04-03T16:50:06.917Z,8.99
2023-04-03T16:52:38.770Z,8.81
2023-04-03T16:55:10.422Z,8.62
2023-04-03T16:57:42.390Z,8.31
2023-04-03T17:00:14.701Z,8.51
2023-04-03T17:02:46.602Z,8.36
2023-04-03T17:05:18.459Z,8.06
2023-04-03T17:07:50.539Z,8.01
2023-04-03T17:10:22.616Z,7.73
2023-04-03T17:12:54.653Z,7.89
2023-04-03T17:15:26.692Z,7.69
2023-04-03T17:17:58.949Z,7.61
2023-04-03T17:20:31.199Z,7.63
2023-04-03T17:23:02.950Z,7.65
2023-04-03T17:25:34.889Z,7.55
2023-04-03T17:28:06.863Z,7.43
2023-04-03T17:30:38.831Z,7.57
2023-04-03T17:33:10.759Z,7.47
2023-04-03T17:35:42.535Z,7.21
2023-04-03T17:38:14.448Z,7.14
2023-04-03T17:40:46.259Z,7.17
2023-04-03T17:43:18.419Z,7.24
2023-04-03T17:45:50.237Z,7.15
2023-04-03T17:48:22.234Z,7.03
2023-04-03T17:50:53.953Z,6.77
2023-04-03T17:53:26.055Z,6.77
2023-04-03T17:55:58.075Z,6.74
2023-04-03T17:58:30.123Z,6.83
2023-04-03T18:01:20.415Z,6.59
2023-04-03T18:03:55.821Z,6.77
2023-04-03T18:06:33.163Z,6.86
2023-04-03T18:09:12.672Z,6.50
2023-04-03T18:11:47.534Z,6.52
2023-04-03T18:14:24.000Z,6.66
2023-04-03T18:16:56.561Z,6.40
2023-04-03T18:19:29.947Z,6.70
2023-04-03T18:22:12.264Z,6.39
2023-04-03T18:24:44.797Z,6.37
2023-04-03T18:27:20.379Z,6.45
2023-04-03T18:30:00.218Z,6.32
2023-04-03T18:32:32.302Z,6.22
2023-04-03T18:35:04.625Z,6.13
2023-04-03T18:37:36.781Z,6.26
2023-04-03T18:40:09.526Z,6.48
2023-04-03T18:42:42.877Z,6.28
2023-04-03T18:45:22.275Z,6.21
2023-04-03T18:47:55.620Z,6.02
2023-04-03T18:50:29.045Z,6.21
2023-04-03T18:53:02.760Z,6.25
2023-04-03T18:55:34.926Z,6.25
2023-04-03T18:58:06.845Z,6.13
2023-04-03T19:00:40.431Z,6.16
2023-04-03T19:03:13.348Z,5.95
2023-04-03T19:05:45.502Z,5.97
2023-04-03T19:08:17.462Z,6.01
2023-04-03T19:10:49.212Z,6.07
2023-04-03T19:13:21.123Z,5.89
2023-04-03T19:15:52.791Z,6.03
2023-04-03T19:18:26.347Z,5.98
2023-04-03T19:20:58.372Z,6.20
2023-04-03T19:23:30.484Z,6.05
2023-04-03T19:26:06.278Z,6.14
2023-04-03T19:28:39.071Z,6.39
2023-04-03T19:31:17.430Z,5.95
2023-04-03T19:33:50.299Z,5.87
2023-04-03T19:36:21.947Z,5.80
2023-04-03T19:38:53.836Z,5.92
2023-04-03T19:41:29.906Z,5.70
2023-04-03T19:44:03.509Z,5.77
2023-04-03T19:46:36.201Z,5.89
2023-04-03T19:49:08.118Z,5.67
2023-04-03T19:51:40.191Z,5.67
2023-04-03T19:54:12.256Z,5.79
2023-04-03T19:56:45.015Z,5.83
2023-04-03T19:59:17.100Z,5.71
2023-04-03T20:01:48.834Z,5.80
2023-04-03T20:04:20.711Z,5.67
2023-04-03T20:06:52.489Z,5.56
2023-04-03T20:09:24.555Z,5.62
2023-04-03T20:11:56.304Z,5.48
2023-04-03T20:14:28.180Z,5.39
2023-04-03T20:16:59.873Z,5.47
2023-04-03T20:19:32.058Z,5.40
2023-04-03T20:22:03.819Z,5.43
2023-04-03T20:24:35.782Z,5.50
2023-04-03T20:27:08.023Z,5.43
2023-04-03T20:29:40.285Z,5.52
2023-04-03T20:32:12.323Z,5.40
2023-04-03T20:34:44.395Z,5.28
2023-04-03T20:37:18.094Z,5.28
2023-04-03T20:39:49.983Z,5.36
2023-04-03T20:42:22.271Z,5.44
2023-04-03T20:44:54.206Z,5.36
2023-04-03T20:47:26.377Z,5.25
2023-04-03T20:49:59.478Z,5.48
2023-04-03T20:52:31.599Z,5.26
2023-04-03T20:55:04.425Z,5.33
2023-04-03T20:57:36.781Z,5.15
2023-04-03T21:00:11.123Z,5.18
2023-04-03T21:02:43.051Z,5.32
2023-04-03T21:05:16.412Z,5.23
2023-04-03T21:08:25.849Z,5.20
2023-04-03T21:11:35.716Z,5.07
2023-04-03T21:14:45.946Z,5.08
2023-04-03T21:17:18.025Z,5.15
2023-04-03T21:19:49.717Z,4.87
2023-04-03T21:22:23.014Z,4.89
2023-04-03T21:24:56.606Z,5.09
2023-04-03T21:27:28.746Z,5.14
2023-04-03T21:30:01.637Z,5.13
2023-04-03T21:32:33.448Z,5.27
2023-04-03T21:35:05.493Z,5.20
2023-04-03T21:37:37.529Z,4.88
2023-04-03T21:40:09.435Z,4.90
2023-04-03T21:42:41.116Z,4.89
2023-04-03T21:45:12.810Z,4.88
2023-04-03T21:47:44.423Z,4.81
2023-04-03T21:50:16.102Z,4.79
2023-04-03T21:52:47.838Z,4.85
2023-04-03T21:55:19.444Z,4.74
2023-04-03T21:57:51.645Z,4.75
2023-04-03T22:00:23.423Z,4.78
2023-04-03T22:03:03.966Z,4.80
2023-04-03T22:05:41.469Z,4.82
2023-04-03T22:08:14.110Z,4.73
2023-04-03T22:10:45.820Z,4.61
2023-04-03T22:13:17.629Z,4.59
2023-04-03T22:15:49.271Z,4.64
2023-04-03T22:18:21.121Z,4.52
2023-04-03T22:20:53.093Z,4.64
2023-04-03T22:23:25.743Z,4.56
2023-04-03T22:26:04.796Z,4.69
2023-04-03T22:28:39.603Z,4.54
2023-04-03T22:31:12.313Z,4.41
2023-04-03T22:33:45.633Z,4.49
2023-04-03T22:36:17.516Z,4.49
2023-04-03T22:38:49.313Z,4.47
2023-04-03T22:41:21.050Z,4.51
2023-04-03T22:43:52.679Z,4.41
2023-04-03T22:46:24.408Z,4.38
2023-04-03T22:48:56.193Z,4.39
2023-04-03T22:51:27.932Z,4.36
2023-04-03T22:53:59.804Z,4.40
2023-04-03T22:56:31.493Z,4.40
2023-04-03T22:59:03.263Z,4.27
2023-04-03T23:01:37.313Z,4.31
2023-04-03T23:04:10.648Z,4.37
2023-04-03T23:06:42.422Z,4.34
2023-04-03T23:09:14.233Z,4.32
2023-04-03T23:11:46.210Z,4.16
2023-04-03T23:14:17.934Z,4.25
2023-04-03T23:16:49.629Z,4.16
2023-04-03T23:19:21.665Z,4.29
2023-04-03T23:21:53.385Z,4.22
2023-04-03T23:24:25.179Z,4.14
2023-04-03T23:26:57.038Z,4.17
2023-04-03T23:29:29.019Z,4.22
2023-04-03T23:32:01.076Z,4.07
2023-04-03T23:34:32.865Z,4.19
2023-04-03T23:37:05.054Z,4.16
2023-04-03T23:39:36.892Z,4.10
2023-04-03T23:42:09.440Z,4.20
2023-04-03T23:44:41.107Z,4.02
2023-04-03T23:47:12.985Z,4.07
2023-04-03T23:49:44.812Z,3.98
2023-04-03T23:52:16.652Z,4.06
2023-04-03T23:54:48.356Z,3.94
2023-04-03T23:57:20.348Z,3.89
2023-04-03T23:59:52.102Z,3.88
