createdAt,value
2022-09-22T00:01:31.650Z,99.90
2022-09-22T00:04:02.508Z,99.90
2022-09-22T00:06:32.446Z,99.90
2022-09-22T00:09:01.514Z,99.90
2022-09-22T00:11:36.558Z,99.90
2022-09-22T00:14:14.007Z,99.90
2022-09-22T00:16:47.915Z,99.90
2022-09-22T00:19:30.795Z,99.90
2022-09-22T00:21:58.620Z,99.90
2022-09-22T00:24:27.563Z,99.90
2022-09-22T00:26:57.809Z,99.90
2022-09-22T00:29:27.517Z,99.90
2022-09-22T00:31:56.452Z,99.90
2022-09-22T00:34:26.058Z,99.90
2022-09-22T00:36:54.912Z,99.90
2022-09-22T00:39:22.398Z,99.90
2022-09-22T00:41:52.904Z,99.90
2022-09-22T00:44:38.853Z,99.90
2022-09-22T00:47:26.399Z,99.90
2022-09-22T00:50:18.452Z,99.90
2022-09-22T00:52:50.532Z,99.90
2022-09-22T00:55:29.744Z,99.90
2022-09-22T00:58:00.115Z,99.90
2022-09-22T01:00:27.520Z,99.90
2022-09-22T01:02:58.056Z,99.90
2022-09-22T01:05:28.118Z,99.90
2022-09-22T01:07:55.465Z,99.90
2022-09-22T01:10:24.130Z,99.90
2022-09-22T01:13:10.689Z,99.90
2022-09-22T01:15:54.196Z,99.90
2022-09-22T01:18:40.925Z,99.90
2022-09-22T01:21:33.174Z,99.90
2022-09-22T01:24:26.578Z,99.90
2022-09-22T01:27:23.585Z,99.90
2022-09-22T01:30:11.922Z,99.90
2022-09-22T01:32:53.633Z,99.90
2022-09-22T01:35:27.144Z,99.90
2022-09-22T01:38:03.067Z,99.90
2022-09-22T01:40:50.399Z,99.90
2022-09-22T01:43:30.816Z,99.90
2022-09-22T01:46:03.149Z,99.90
2022-09-22T01:48:35.262Z,99.90
2022-09-22T01:51:12.023Z,99.90
2022-09-22T01:53:44.123Z,99.90
2022-09-22T01:56:14.862Z,99.90
2022-09-22T01:58:48.310Z,99.90
2022-09-22T02:01:19.463Z,99.90
2022-09-22T02:03:51.840Z,99.90
2022-09-22T02:06:40.399Z,99.90
2022-09-22T02:09:10.744Z,99.90
2022-09-22T02:11:38.582Z,99.90
2022-09-22T02:14:07.191Z,99.90
2022-09-22T02:16:34.891Z,99.90
2022-09-22T02:19:25.678Z,99.90
2022-09-22T02:21:53.181Z,99.90
2022-09-22T02:24:40.342Z,99.90
2022-09-22T02:27:27.473Z,99.90
2022-09-22T02:30:03.020Z,99.90
2022-09-22T02:32:32.544Z,99.90
2022-09-22T02:35:00.953Z,99.90
2022-09-22T02:37:39.356Z,99.90
2022-09-22T02:40:30.518Z,99.90
2022-09-22T02:43:17.071Z,99.90
2022-09-22T02:45:53.251Z,99.90
2022-09-22T02:48:24.469Z,99.90
2022-09-22T02:50:53.518Z,99.90
2022-09-22T02:53:21.004Z,99.90
2022-09-22T02:55:48.749Z,99.90
2022-09-22T02:58:17.292Z,99.90
2022-09-22T03:00:45.534Z,99.90
2022-09-22T03:03:12.904Z,99.90
2022-09-22T03:05:40.220Z,99.90
2022-09-22T03:08:08.399Z,99.90
2022-09-22T03:10:36.392Z,99.90
2022-09-22T03:13:18.929Z,99.90
2022-09-22T03:15:46.656Z,99.90
2022-09-22T03:18:14.250Z,99.90
2022-09-22T03:20:41.806Z,99.90
2022-09-22T03:23:09.228Z,99.90
2022-09-22T03:25:36.602Z,99.90
2022-09-22T03:28:04.191Z,99.90
2022-09-22T03:30:32.105Z,99.90
2022-09-22T03:32:59.451Z,99.90
2022-09-22T03:35:27.405Z,99.90
2022-09-22T03:37:55.246Z,99.90
2022-09-22T03:40:23.245Z,99.90
2022-09-22T03:42:51.229Z,99.90
2022-09-22T03:45:19.206Z,99.90
2022-09-22T03:47:46.706Z,99.90
2022-09-22T03:50:14.183Z,99.90
2022-09-22T03:52:43.782Z,99.90
2022-09-22T03:55:13.040Z,99.90
2022-09-22T03:57:44.042Z,99.90
2022-09-22T04:00:13.958Z,99.90
2022-09-22T04:02:41.660Z,99.90
2022-09-22T04:05:10.008Z,99.90
2022-09-22T04:07:38.822Z,99.90
2022-09-22T04:10:06.584Z,99.90
2022-09-22T04:12:33.903Z,99.90
2022-09-22T04:15:01.218Z,99.90
2022-09-22T04:17:30.603Z,99.90
2022-09-22T04:19:58.026Z,99.90
2022-09-22T04:22:25.329Z,99.90
2022-09-22T04:24:52.665Z,99.90
2022-09-22T04:27:21.132Z,99.90
2022-09-22T04:29:49.039Z,99.90
2022-09-22T04:32:17.542Z,99.90
2022-09-22T04:34:45.105Z,99.90
2022-09-22T04:37:12.442Z,99.90
2022-09-22T04:39:39.787Z,99.90
2022-09-22T04:42:08.999Z,99.90
2022-09-22T04:44:36.402Z,99.90
2022-09-22T04:47:04.813Z,99.90
2022-09-22T04:49:32.246Z,99.90
2022-09-22T04:51:59.555Z,99.90
2022-09-22T04:54:27.011Z,99.90
2022-09-22T04:56:54.288Z,99.90
2022-09-22T04:59:21.744Z,99.90
2022-09-22T05:01:49.331Z,99.90
2022-09-22T05:04:17.985Z,99.90
2022-09-22T05:06:45.462Z,99.90
2022-09-22T05:09:13.226Z,99.90
2022-09-22T05:11:40.538Z,99.90
2022-09-22T05:14:07.983Z,99.90
2022-09-22T05:16:36.707Z,99.90
2022-09-22T05:19:04.114Z,99.90
2022-09-22T05:21:31.855Z,99.90
2022-09-22T05:24:00.839Z,99.90
2022-09-22T05:26:30.864Z,99.90
2022-09-22T05:28:58.213Z,99.90
2022-09-22T05:31:26.497Z,99.90
2022-09-22T05:33:53.941Z,99.90
2022-09-22T05:36:21.302Z,99.90
2022-09-22T05:38:48.712Z,99.90
2022-09-22T05:41:16.146Z,99.90
2022-09-22T05:43:43.873Z,99.90
2022-09-22T05:46:11.415Z,99.90
2022-09-22T05:48:39.142Z,99.90
2022-09-22T05:51:07.053Z,99.90
2022-09-22T05:53:34.375Z,99.90
2022-09-22T05:56:01.958Z,99.90
2022-09-22T05:58:29.728Z,99.90
2022-09-22T06:00:58.243Z,99.90
2022-09-22T06:03:26.600Z,99.90
2022-09-22T06:05:53.981Z,99.90
2022-09-22T06:08:21.962Z,99.90
2022-09-22T06:10:51.317Z,99.90
2022-09-22T06:13:18.768Z,99.90
2022-09-22T06:15:49.319Z,99.90
2022-09-22T06:18:22.067Z,99.90
2022-09-22T06:20:52.904Z,99.90
2022-09-22T06:23:23.711Z,99.90
2022-09-22T06:25:57.923Z,99.90
2022-09-22T06:28:25.451Z,99.90
2022-09-22T06:30:53.103Z,99.90
2022-09-22T06:33:23.492Z,99.90
2022-09-22T06:35:50.826Z,99.90
2022-09-22T06:38:18.272Z,99.90
2022-09-22T06:40:45.691Z,99.90
2022-09-22T06:43:20.359Z,99.90
2022-09-22T06:45:48.959Z,99.90
2022-09-22T06:48:17.904Z,99.90
2022-09-22T06:50:53.271Z,99.90
2022-09-22T06:53:23.691Z,99.90
2022-09-22T06:55:54.037Z,99.90
2022-09-22T06:58:22.312Z,99.90
2022-09-22T07:00:50.545Z,99.90
2022-09-22T07:03:26.153Z,99.90
2022-09-22T07:06:00.972Z,99.90
2022-09-22T07:08:30.443Z,99.90
2022-09-22T07:11:03.941Z,99.90
2022-09-22T07:13:33.041Z,99.90
2022-09-22T07:16:01.719Z,99.90
2022-09-22T07:18:30.385Z,99.90
2022-09-22T07:21:09.292Z,99.90
2022-09-22T07:23:36.771Z,99.90
2022-09-22T07:26:06.354Z,99.90
2022-09-22T07:28:35.666Z,99.90
2022-09-22T07:31:12.040Z,99.90
2022-09-22T07:33:41.764Z,99.90
2022-09-22T07:36:14.239Z,99.90
2022-09-22T07:38:43.357Z,99.90
2022-09-22T07:41:12.948Z,99.90
2022-09-22T07:43:42.012Z,99.90
2022-09-22T07:46:09.865Z,99.90
2022-09-22T07:48:37.912Z,99.90
2022-09-22T07:51:12.907Z,99.90
2022-09-22T07:53:43.581Z,99.90
2022-09-22T07:56:13.440Z,99.90
2022-09-22T07:58:47.565Z,99.90
2022-09-22T08:01:22.219Z,99.90
2022-09-22T08:03:50.718Z,99.50
2022-09-22T08:06:19.983Z,99.90
2022-09-22T08:08:53.576Z,99.30
2022-09-22T08:11:28.538Z,99.10
2022-09-22T08:14:01.006Z,99.20
2022-09-22T08:16:30.980Z,97.60
2022-09-22T08:19:03.076Z,94.70
2022-09-22T08:21:47.691Z,93.00
2022-09-22T08:24:21.753Z,86.80
2022-09-22T08:26:50.524Z,82.70
2022-09-22T08:29:18.016Z,75.70
2022-09-22T08:31:46.854Z,76.00
2022-09-22T08:34:16.506Z,72.50
2022-09-22T08:36:46.326Z,70.20
2022-09-22T08:39:14.054Z,68.30
2022-09-22T08:41:51.966Z,67.10
2022-09-22T08:44:32.771Z,63.00
2022-09-22T08:47:01.835Z,61.80
2022-09-22T08:50:07.829Z,59.30
2022-09-22T08:52:48.400Z,58.40
2022-09-22T08:55:26.603Z,57.30
2022-09-22T08:58:11.650Z,55.00
2022-09-22T09:00:45.875Z,54.00
2022-09-22T09:03:29.721Z,49.30
2022-09-22T09:06:18.720Z,52.40
2022-09-22T09:09:08.006Z,50.10
2022-09-22T09:11:48.724Z,48.10
2022-09-22T09:14:37.284Z,47.60
2022-09-22T09:17:28.550Z,45.50
2022-09-22T09:20:03.227Z,45.10
2022-09-22T09:22:44.926Z,44.40
2022-09-22T09:25:27.837Z,43.10
2022-09-22T09:28:06.773Z,44.50
2022-09-22T09:30:43.776Z,41.80
2022-09-22T09:33:41.105Z,42.30
2022-09-22T09:36:17.803Z,41.00
2022-09-22T09:38:51.881Z,41.00
2022-09-22T09:41:32.670Z,40.90
2022-09-22T09:44:01.617Z,39.80
2022-09-22T09:47:05.473Z,39.10
2022-09-22T09:49:36.433Z,39.40
2022-09-22T09:52:13.208Z,37.60
2022-09-22T09:54:44.047Z,36.90
2022-09-22T09:57:16.931Z,35.20
2022-09-22T10:00:05.045Z,35.50
2022-09-22T10:02:59.975Z,36.40
2022-09-22T10:05:27.330Z,34.30
2022-09-22T10:08:16.084Z,34.60
2022-09-22T10:10:45.866Z,34.40
2022-09-22T10:13:23.202Z,33.60
2022-09-22T10:16:05.982Z,33.20
2022-09-22T10:18:40.602Z,33.60
2022-09-22T10:21:19.057Z,31.20
2022-09-22T10:23:50.930Z,31.80
2022-09-22T10:26:23.106Z,31.90
2022-09-22T10:29:18.624Z,31.20
2022-09-22T10:32:17.954Z,30.80
2022-09-22T10:34:47.821Z,31.10
2022-09-22T10:37:24.274Z,32.20
2022-09-22T10:39:53.477Z,32.50
2022-09-22T10:42:27.612Z,30.80
2022-09-22T10:45:01.379Z,30.80
2022-09-22T10:48:03.583Z,29.10
2022-09-22T10:50:45.863Z,30.20
2022-09-22T10:53:27.405Z,29.50
2022-09-22T10:56:09.859Z,30.00
2022-09-22T10:58:40.262Z,29.30
2022-09-22T11:01:31.889Z,29.20
2022-09-22T11:04:17.400Z,28.10
2022-09-22T11:07:20.561Z,29.30
2022-09-22T11:10:42.493Z,28.00
2022-09-22T11:13:27.826Z,27.90
2022-09-22T11:16:07.391Z,28.80
2022-09-22T11:18:50.742Z,28.50
2022-09-22T11:21:45.580Z,30.60
2022-09-22T11:24:21.980Z,29.70
2022-09-22T11:26:57.273Z,26.90
2022-09-22T11:29:45.345Z,27.60
2022-09-22T11:32:29.526Z,26.90
2022-09-22T11:35:21.551Z,26.50
2022-09-22T11:38:10.639Z,26.70
2022-09-22T11:41:07.043Z,27.20
2022-09-22T11:44:02.598Z,26.30
2022-09-22T11:46:55.478Z,26.50
2022-09-22T11:49:47.660Z,27.20
2022-09-22T11:52:43.717Z,28.80
2022-09-22T11:55:40.690Z,31.90
2022-09-22T11:58:18.453Z,34.00
2022-09-22T12:00:59.809Z,36.10
2022-09-22T12:03:33.086Z,34.50
2022-09-22T12:06:05.638Z,32.70
2022-09-22T12:11:28.388Z,31.20
2022-09-22T12:14:00.015Z,31.50
2022-09-22T12:16:41.849Z,34.60
2022-09-22T12:19:27.249Z,38.00
2022-09-22T12:22:29.630Z,35.30
2022-09-22T12:24:57.105Z,35.00
2022-09-22T12:27:27.461Z,38.10
2022-09-22T12:30:08.833Z,38.10
2022-09-22T12:32:42.592Z,36.00
2022-09-22T12:35:30.264Z,34.40
2022-09-22T12:38:02.059Z,33.60
2022-09-22T12:40:35.530Z,31.40
2022-09-22T12:43:03.463Z,29.70
2022-09-22T12:45:37.124Z,29.60
2022-09-22T12:48:18.968Z,29.10
2022-09-22T12:50:46.611Z,29.20
2022-09-22T12:53:23.285Z,28.10
2022-09-22T12:55:52.550Z,32.40
2022-09-22T12:58:24.273Z,34.20
2022-09-22T13:00:57.108Z,37.80
2022-09-22T13:03:30.166Z,40.20
2022-09-22T13:06:20.161Z,42.10
2022-09-22T13:08:53.697Z,41.80
2022-09-22T13:11:59.895Z,44.20
2022-09-22T13:15:01.516Z,41.80
2022-09-22T13:17:41.544Z,36.70
2022-09-22T13:20:33.345Z,33.20
2022-09-22T13:23:12.175Z,33.30
2022-09-22T13:25:44.523Z,34.00
2022-09-22T13:28:21.647Z,31.50
2022-09-22T13:31:21.475Z,32.80
2022-09-22T13:33:48.874Z,32.20
2022-09-22T13:36:18.724Z,30.50
2022-09-22T13:38:51.244Z,30.60
2022-09-22T13:41:24.186Z,31.60
2022-09-22T13:43:58.414Z,31.10
2022-09-22T13:46:33.009Z,31.70
2022-09-22T13:49:00.773Z,31.70
2022-09-22T13:51:28.639Z,31.50
2022-09-22T13:53:57.825Z,31.90
2022-09-22T13:56:26.695Z,32.40
2022-09-22T13:58:57.908Z,32.10
2022-09-22T14:01:27.254Z,34.40
2022-09-22T14:03:55.811Z,35.30
2022-09-22T14:06:25.514Z,36.20
2022-09-22T14:08:55.072Z,35.40
2022-09-22T14:11:27.110Z,35.80
2022-09-22T14:14:00.964Z,34.30
2022-09-22T14:16:32.191Z,34.20
2022-09-22T14:19:23.405Z,34.50
2022-09-22T14:21:55.441Z,35.30
2022-09-22T14:24:50.353Z,35.80
2022-09-22T14:27:33.041Z,36.80
2022-09-22T14:30:01.201Z,36.40
2022-09-22T14:32:41.359Z,36.20
2022-09-22T14:35:27.842Z,36.20
2022-09-22T14:38:05.471Z,35.70
2022-09-22T14:40:39.294Z,37.40
2022-09-22T14:43:21.786Z,36.20
2022-09-22T14:46:08.748Z,36.90
2022-09-22T14:48:37.046Z,37.80
2022-09-22T14:51:11.981Z,36.70
2022-09-22T14:53:47.567Z,38.30
2022-09-22T14:56:23.719Z,37.00
2022-09-22T14:58:53.450Z,38.70
2022-09-22T15:01:48.779Z,39.90
2022-09-22T15:04:31.182Z,40.70
2022-09-22T15:06:59.410Z,40.90
2022-09-22T15:09:38.856Z,39.80
2022-09-22T15:12:36.440Z,41.40
2022-09-22T15:15:31.407Z,40.50
2022-09-22T15:18:18.831Z,43.70
2022-09-22T15:20:53.531Z,43.10
2022-09-22T15:23:35.706Z,42.00
2022-09-22T15:26:04.222Z,43.20
2022-09-22T15:28:38.018Z,43.20
2022-09-22T15:31:06.962Z,43.40
2022-09-22T15:33:34.691Z,43.20
2022-09-22T15:36:10.098Z,44.20
2022-09-22T15:38:39.041Z,45.10
2022-09-22T15:41:36.173Z,43.40
2022-09-22T15:44:04.222Z,44.10
2022-09-22T15:46:35.857Z,45.50
2022-09-22T15:49:21.050Z,46.90
2022-09-22T15:52:13.977Z,46.80
2022-09-22T15:54:41.754Z,47.30
2022-09-22T15:57:10.211Z,46.00
2022-09-22T15:59:39.141Z,46.70
2022-09-22T16:02:11.747Z,49.00
2022-09-22T16:04:39.348Z,48.70
2022-09-22T16:07:12.372Z,48.00
2022-09-22T16:09:40.148Z,49.00
2022-09-22T16:12:11.129Z,49.40
2022-09-22T16:15:03.922Z,49.10
2022-09-22T16:17:31.974Z,49.90
2022-09-22T16:20:00.265Z,50.10
2022-09-22T16:22:28.126Z,50.90
2022-09-22T16:24:56.674Z,50.90
2022-09-22T16:27:24.121Z,53.30
2022-09-22T16:29:51.531Z,52.10
2022-09-22T16:32:18.841Z,53.80
2022-09-22T16:34:46.098Z,52.90
2022-09-22T16:37:15.033Z,53.80
2022-09-22T16:39:42.727Z,53.80
2022-09-22T16:42:10.150Z,54.00
2022-09-22T16:44:38.149Z,53.70
2022-09-22T16:47:05.562Z,54.40
2022-09-22T16:49:37.532Z,55.20
2022-09-22T16:52:04.904Z,55.90
2022-09-22T16:54:33.721Z,55.70
2022-09-22T16:57:01.120Z,56.20
2022-09-22T16:59:28.894Z,56.60
2022-09-22T17:01:56.865Z,58.10
2022-09-22T17:04:25.012Z,59.00
2022-09-22T17:06:58.255Z,60.00
2022-09-22T17:09:25.906Z,60.50
2022-09-22T17:11:54.011Z,61.40
2022-09-22T17:14:21.999Z,62.50
2022-09-22T17:16:55.315Z,64.00
2022-09-22T17:19:28.174Z,65.50
2022-09-22T17:21:56.547Z,67.30
2022-09-22T17:24:25.154Z,68.70
2022-09-22T17:26:57.920Z,69.70
2022-09-22T17:29:31.392Z,71.30
2022-09-22T17:32:05.740Z,72.20
2022-09-22T17:34:34.143Z,73.40
2022-09-22T17:37:03.129Z,75.20
2022-09-22T17:39:31.778Z,76.70
2022-09-22T17:41:59.903Z,78.30
2022-09-22T17:44:31.164Z,80.30
2022-09-22T17:47:17.491Z,81.90
2022-09-22T17:50:03.789Z,83.90
2022-09-22T17:52:39.895Z,88.10
2022-09-22T17:55:15.896Z,90.60
2022-09-22T17:57:45.401Z,92.40
2022-09-22T18:00:15.326Z,93.80
2022-09-22T18:02:43.833Z,95.60
2022-09-22T18:05:13.256Z,97.80
2022-09-22T18:07:41.223Z,99.30
2022-09-22T18:10:14.487Z,99.90
2022-09-22T18:12:42.683Z,99.90
2022-09-22T18:15:14.969Z,99.90
2022-09-22T18:17:42.862Z,99.90
2022-09-22T18:20:13.601Z,99.90
2022-09-22T18:22:41.663Z,99.90
2022-09-22T18:25:10.855Z,99.90
2022-09-22T18:27:38.539Z,99.90
2022-09-22T18:30:06.853Z,99.90
2022-09-22T18:32:35.621Z,99.90
2022-09-22T18:35:03.402Z,99.90
2022-09-22T18:37:30.819Z,99.90
2022-09-22T18:39:58.198Z,99.90
2022-09-22T18:42:27.454Z,99.90
2022-09-22T18:44:55.259Z,99.90
2022-09-22T18:47:23.214Z,99.90
2022-09-22T18:49:53.646Z,99.90
2022-09-22T18:52:23.861Z,99.90
2022-09-22T18:54:53.835Z,99.90
2022-09-22T18:57:24.370Z,99.90
2022-09-22T18:59:51.800Z,99.90
2022-09-22T19:02:23.365Z,99.90
2022-09-22T19:04:53.634Z,99.90
2022-09-22T19:07:42.845Z,99.90
2022-09-22T19:10:13.909Z,99.90
2022-09-22T19:12:41.590Z,99.90
2022-09-22T19:15:13.361Z,99.90
2022-09-22T19:17:45.923Z,99.90
2022-09-22T19:20:17.243Z,99.90
2022-09-22T19:22:45.756Z,99.90
2022-09-22T19:25:13.253Z,99.90
2022-09-22T19:27:40.848Z,99.90
2022-09-22T19:30:09.689Z,99.90
2022-09-22T19:32:37.709Z,99.90
2022-09-22T19:35:06.823Z,99.90
2022-09-22T19:37:34.157Z,99.90
2022-09-22T19:40:02.138Z,99.90
2022-09-22T19:42:29.693Z,99.90
2022-09-22T19:44:56.996Z,99.90
2022-09-22T19:47:24.454Z,99.90
2022-09-22T19:49:51.795Z,99.90
2022-09-22T19:52:19.449Z,99.90
2022-09-22T19:54:47.645Z,99.90
2022-09-22T19:57:15.047Z,99.90
2022-09-22T19:59:42.362Z,99.90
2022-09-22T20:02:13.431Z,99.90
2022-09-22T20:04:41.340Z,99.90
2022-09-22T20:07:10.696Z,99.90
2022-09-22T20:09:38.477Z,99.90
2022-09-22T20:12:06.933Z,99.90
2022-09-22T20:14:34.458Z,99.90
2022-09-22T20:17:05.602Z,99.90
2022-09-22T20:19:35.654Z,99.90
2022-09-22T20:22:29.683Z,99.90
2022-09-22T20:25:00.851Z,99.90
2022-09-22T20:27:31.546Z,99.90
2022-09-22T20:30:00.126Z,99.90
2022-09-22T20:32:31.692Z,99.90
2022-09-22T20:34:59.243Z,99.90
2022-09-22T20:37:26.598Z,99.90
2022-09-22T20:39:54.410Z,99.90
2022-09-22T20:42:22.018Z,99.90
2022-09-22T20:44:49.550Z,99.90
2022-09-22T20:47:18.917Z,99.90
2022-09-22T20:49:50.834Z,99.90
2022-09-22T20:52:20.507Z,99.90
2022-09-22T20:54:48.636Z,99.90
2022-09-22T20:57:16.796Z,99.90
2022-09-22T20:59:45.527Z,99.90
2022-09-22T21:02:14.134Z,99.90
2022-09-22T21:04:42.067Z,99.90
2022-09-22T21:07:11.163Z,99.90
2022-09-22T21:09:56.914Z,99.90
2022-09-22T21:12:30.767Z,99.90
2022-09-22T21:14:58.889Z,99.90
2022-09-22T21:17:27.762Z,99.90
2022-09-22T21:19:57.726Z,99.90
2022-09-22T21:22:28.037Z,99.90
2022-09-22T21:24:56.250Z,99.90
2022-09-22T21:27:24.989Z,99.90
2022-09-22T21:29:53.120Z,99.90
2022-09-22T21:32:20.657Z,99.90
2022-09-22T21:34:48.350Z,99.90
2022-09-22T21:37:15.839Z,99.90
2022-09-22T21:39:43.771Z,99.90
2022-09-22T21:42:11.253Z,99.90
2022-09-22T21:44:38.709Z,99.90
2022-09-22T21:47:06.018Z,99.90
2022-09-22T21:49:33.322Z,99.90
2022-09-22T21:52:01.258Z,99.90
2022-09-22T21:54:28.601Z,99.90
2022-09-22T21:56:57.251Z,99.90
2022-09-22T21:59:24.517Z,99.90
2022-09-22T22:01:52.049Z,99.90
2022-09-22T22:04:19.533Z,99.90
2022-09-22T22:06:47.130Z,99.90
2022-09-22T22:09:19.782Z,99.90
2022-09-22T22:11:55.782Z,99.90
2022-09-22T22:14:26.208Z,99.90
2022-09-22T22:16:55.190Z,99.90
2022-09-22T22:19:25.932Z,99.90
2022-09-22T22:21:54.431Z,99.90
2022-09-22T22:24:38.524Z,99.90
2022-09-22T22:27:10.116Z,99.90
2022-09-22T22:29:41.500Z,99.90
2022-09-22T22:32:10.592Z,99.90
2022-09-22T22:34:38.549Z,99.90
2022-09-22T22:37:09.532Z,99.90
2022-09-22T22:39:37.507Z,99.90
2022-09-22T22:42:06.139Z,99.90
2022-09-22T22:44:35.092Z,99.90
2022-09-22T22:47:02.441Z,99.90
2022-09-22T22:49:29.728Z,99.90
2022-09-22T22:51:57.423Z,99.90
2022-09-22T22:54:24.735Z,99.90
2022-09-22T22:56:52.025Z,99.90
2022-09-22T22:59:19.527Z,99.90
2022-09-22T23:01:46.987Z,99.90
2022-09-22T23:04:16.578Z,99.90
2022-09-22T23:06:44.380Z,99.90
2022-09-22T23:09:15.527Z,99.90
2022-09-22T23:11:43.747Z,99.90
2022-09-22T23:14:12.602Z,99.90
2022-09-22T23:16:45.213Z,99.90
2022-09-22T23:19:17.368Z,99.90
2022-09-22T23:21:46.394Z,99.90
2022-09-22T23:24:16.106Z,99.90
2022-09-22T23:26:45.304Z,99.90
2022-09-22T23:29:13.146Z,99.90
2022-09-22T23:31:40.460Z,99.90
2022-09-22T23:34:07.985Z,99.90
2022-09-22T23:36:35.644Z,99.90
2022-09-22T23:39:05.052Z,99.90
2022-09-22T23:41:34.049Z,99.90
2022-09-22T23:44:03.074Z,99.90
2022-09-22T23:46:31.227Z,99.90
2022-09-22T23:49:00.112Z,99.90
2022-09-22T23:51:28.227Z,99.90
2022-09-22T23:53:56.209Z,99.90
2022-09-22T23:56:24.360Z,99.90
2022-09-22T23:58:52.540Z,99.90
