createdAt,value
2019-05-07T00:00:59.954Z,7.10
2019-05-07T00:03:29.009Z,7.00
2019-05-07T00:05:58.073Z,7.10
2019-05-07T00:08:27.159Z,7.10
2019-05-07T00:10:56.215Z,7.00
2019-05-07T00:13:25.219Z,7.00
2019-05-07T00:15:54.311Z,7.00
2019-05-07T00:18:23.497Z,7.00
2019-05-07T00:20:52.991Z,6.90
2019-05-07T00:23:23.190Z,7.00
2019-05-07T00:25:52.917Z,7.10
2019-05-07T00:28:23.025Z,7.00
2019-05-07T00:30:52.368Z,6.80
2019-05-07T00:33:22.740Z,6.90
2019-05-07T00:35:58.840Z,6.90
2019-05-07T00:38:31.916Z,7.00
2019-05-07T00:41:19.018Z,6.90
2019-05-07T00:43:52.410Z,7.00
2019-05-07T00:46:24.170Z,6.90
2019-05-07T00:48:53.090Z,6.90
2019-05-07T00:51:35.316Z,6.90
2019-05-07T00:54:05.521Z,6.90
2019-05-07T00:56:34.682Z,6.90
2019-05-07T00:59:03.815Z,6.90
2019-05-07T01:01:33.980Z,6.80
2019-05-07T01:04:03.128Z,6.80
2019-05-07T01:06:33.042Z,6.70
2019-05-07T01:09:03.285Z,6.70
2019-05-07T01:11:33.517Z,6.80
2019-05-07T01:14:02.910Z,6.70
2019-05-07T01:16:32.939Z,6.70
2019-05-07T01:19:02.422Z,6.70
2019-05-07T01:21:32.496Z,6.70
2019-05-07T01:24:03.213Z,6.70
2019-05-07T01:26:33.125Z,6.70
2019-05-07T01:29:03.335Z,6.60
2019-05-07T01:31:43.129Z,6.70
2019-05-07T01:34:43.573Z,6.70
2019-05-07T01:37:12.583Z,6.60
2019-05-07T01:39:42.176Z,6.60
2019-05-07T01:42:12.735Z,6.60
2019-05-07T01:44:42.156Z,6.50
2019-05-07T01:47:13.054Z,6.50
2019-05-07T01:49:42.345Z,6.50
2019-05-07T01:52:13.291Z,6.40
2019-05-07T01:54:42.680Z,6.30
2019-05-07T01:57:12.284Z,6.40
2019-05-07T01:59:42.632Z,6.30
2019-05-07T02:02:33.810Z,6.30
2019-05-07T02:05:12.282Z,6.30
2019-05-07T02:07:46.778Z,6.30
2019-05-07T02:10:26.362Z,6.30
2019-05-07T02:12:55.343Z,6.40
2019-05-07T02:15:24.326Z,6.20
2019-05-07T02:17:53.272Z,6.20
2019-05-07T02:20:22.620Z,6.10
2019-05-07T02:22:53.241Z,6.10
2019-05-07T02:25:22.528Z,6.10
2019-05-07T02:27:52.864Z,6.10
2019-05-07T02:30:23.685Z,5.90
2019-05-07T02:32:53.983Z,5.80
2019-05-07T02:35:23.812Z,5.90
2019-05-07T02:38:02.896Z,5.80
2019-05-07T02:40:36.733Z,5.80
2019-05-07T02:43:05.961Z,5.80
2019-05-07T02:45:53.723Z,5.70
2019-05-07T02:48:26.109Z,5.70
2019-05-07T02:51:04.239Z,5.80
2019-05-07T02:53:54.703Z,5.70
2019-05-07T02:56:23.827Z,5.70
2019-05-07T02:58:52.893Z,5.70
2019-05-07T03:01:22.623Z,5.70
2019-05-07T03:03:52.801Z,5.70
2019-05-07T03:06:23.383Z,5.70
2019-05-07T03:08:53.583Z,5.70
2019-05-07T03:11:23.068Z,5.70
2019-05-07T03:13:53.719Z,5.70
2019-05-07T03:16:38.555Z,5.80
2019-05-07T03:18:53.813Z,5.60
2019-05-07T03:21:23.740Z,5.60
2019-05-07T03:24:10.093Z,5.60
2019-05-07T03:26:43.724Z,5.60
2019-05-07T03:29:18.169Z,5.60
2019-05-07T03:32:18.893Z,5.50
2019-05-07T03:34:58.525Z,5.50
2019-05-07T03:37:33.222Z,5.40
2019-05-07T03:40:03.515Z,5.40
2019-05-07T03:42:33.549Z,5.40
2019-05-07T03:45:34.201Z,5.40
2019-05-07T03:48:28.274Z,5.30
2019-05-07T03:50:57.331Z,5.30
2019-05-07T03:53:26.353Z,5.30
2019-05-07T03:55:55.431Z,5.30
2019-05-07T03:58:24.427Z,5.30
2019-05-07T04:00:53.928Z,5.30
2019-05-07T04:03:24.288Z,5.30
2019-05-07T04:05:53.980Z,5.30
2019-05-07T04:08:23.935Z,5.20
2019-05-07T04:10:54.017Z,5.30
2019-05-07T04:13:24.267Z,5.40
2019-05-07T04:15:53.681Z,5.30
2019-05-07T04:18:23.589Z,5.20
2019-05-07T04:20:54.036Z,5.40
2019-05-07T04:23:23.730Z,5.40
2019-05-07T04:26:04.327Z,5.40
2019-05-07T04:29:06.050Z,5.50
2019-05-07T04:31:39.397Z,5.50
2019-05-07T04:34:18.377Z,5.60
2019-05-07T04:36:49.211Z,5.70
2019-05-07T04:39:18.271Z,5.60
2019-05-07T04:41:47.282Z,5.70
2019-05-07T04:44:16.397Z,5.70
2019-05-07T04:46:48.141Z,5.70
2019-05-07T04:49:16.120Z,5.80
2019-05-07T04:51:57.539Z,5.80
2019-05-07T04:54:26.664Z,5.90
2019-05-07T04:56:55.650Z,5.90
2019-05-07T04:59:24.749Z,5.90
2019-05-07T05:02:04.083Z,6.00
2019-05-07T05:04:34.740Z,6.00
2019-05-07T05:07:04.166Z,6.00
2019-05-07T05:09:33.299Z,6.00
2019-05-07T05:12:02.791Z,6.10
2019-05-07T05:14:33.753Z,6.10
2019-05-07T05:17:02.873Z,6.10
2019-05-07T05:19:32.415Z,6.20
2019-05-07T05:22:23.982Z,6.20
2019-05-07T05:25:12.173Z,6.20
2019-05-07T05:27:42.967Z,6.20
2019-05-07T05:30:14.970Z,6.30
2019-05-07T05:32:44.043Z,6.30
2019-05-07T05:35:13.135Z,6.30
2019-05-07T05:37:42.958Z,6.20
2019-05-07T05:40:12.655Z,6.20
2019-05-07T05:42:47.425Z,6.20
2019-05-07T05:45:37.438Z,6.40
2019-05-07T05:48:08.561Z,6.40
2019-05-07T05:50:45.243Z,6.50
2019-05-07T05:53:26.929Z,6.50
2019-05-07T05:55:57.710Z,6.60
2019-05-07T05:58:48.725Z,6.70
2019-05-07T06:01:42.856Z,6.80
2019-05-07T06:04:25.764Z,6.80
2019-05-07T06:07:11.037Z,6.90
2019-05-07T06:09:58.143Z,7.00
2019-05-07T06:12:58.299Z,7.00
2019-05-07T06:15:49.202Z,7.10
2019-05-07T06:18:35.908Z,7.20
2019-05-07T06:21:32.296Z,7.10
2019-05-07T06:24:03.791Z,7.20
2019-05-07T06:26:32.867Z,7.20
2019-05-07T06:29:02.418Z,7.20
2019-05-07T06:31:32.654Z,7.30
2019-05-07T06:34:01.946Z,7.40
2019-05-07T06:36:33.046Z,7.50
2019-05-07T06:39:16.571Z,7.50
2019-05-07T06:42:03.476Z,7.50
2019-05-07T06:44:32.910Z,7.60
2019-05-07T06:47:02.489Z,7.50
2019-05-07T06:49:32.420Z,7.50
2019-05-07T06:52:03.020Z,7.60
2019-05-07T06:54:32.299Z,7.50
2019-05-07T06:57:01.968Z,7.50
2019-05-07T06:59:42.627Z,7.60
2019-05-07T07:02:43.076Z,7.70
2019-05-07T07:05:17.634Z,7.80
2019-05-07T07:07:54.103Z,7.70
2019-05-07T07:11:02.609Z,7.80
2019-05-07T07:13:32.279Z,7.90
2019-05-07T07:16:02.014Z,8.00
2019-05-07T07:18:32.409Z,8.00
2019-05-07T07:21:02.412Z,8.00
2019-05-07T07:23:32.489Z,8.10
2019-05-07T07:26:03.134Z,8.00
2019-05-07T07:28:32.907Z,8.00
2019-05-07T07:31:08.708Z,8.10
2019-05-07T07:33:40.120Z,8.10
2019-05-07T07:36:09.253Z,8.20
2019-05-07T07:38:38.212Z,8.20
2019-05-07T07:41:13.864Z,8.20
2019-05-07T07:43:43.026Z,8.20
2019-05-07T07:46:13.107Z,8.30
2019-05-07T07:48:43.508Z,8.30
2019-05-07T07:51:13.882Z,8.40
2019-05-07T07:53:43.189Z,8.40
2019-05-07T07:56:49.116Z,8.50
2019-05-07T07:59:27.327Z,8.60
2019-05-07T08:02:02.724Z,8.70
2019-05-07T08:04:32.117Z,8.80
2019-05-07T08:07:04.261Z,8.90
2019-05-07T08:09:35.114Z,9.00
2019-05-07T08:12:04.947Z,9.00
2019-05-07T08:14:34.208Z,9.10
2019-05-07T08:17:05.467Z,9.20
2019-05-07T08:19:34.709Z,9.20
2019-05-07T08:22:04.131Z,9.20
2019-05-07T08:24:33.344Z,9.30
2019-05-07T08:27:02.669Z,9.40
2019-05-07T08:29:32.629Z,9.30
2019-05-07T08:32:22.284Z,9.30
2019-05-07T08:35:16.599Z,9.20
2019-05-07T08:37:45.692Z,9.20
2019-05-07T08:40:14.791Z,9.10
2019-05-07T08:42:43.877Z,9.20
2019-05-07T08:45:32.628Z,9.20
2019-05-07T08:48:05.072Z,9.20
2019-05-07T08:50:34.227Z,9.30
2019-05-07T08:53:03.328Z,9.40
2019-05-07T08:55:32.393Z,9.40
2019-05-07T08:58:02.219Z,9.50
2019-05-07T09:00:32.589Z,9.50
2019-05-07T09:03:01.903Z,9.40
2019-05-07T09:05:32.397Z,9.40
2019-05-07T09:08:02.234Z,9.40
2019-05-07T09:10:32.466Z,9.50
2019-05-07T09:13:02.784Z,9.50
2019-05-07T09:15:32.166Z,9.50
2019-05-07T09:18:02.059Z,9.50
2019-05-07T09:20:32.133Z,9.60
2019-05-07T09:23:02.082Z,9.60
2019-05-07T09:25:34.404Z,9.70
2019-05-07T09:28:03.558Z,9.80
2019-05-07T09:31:03.748Z,9.80
2019-05-07T09:33:36.207Z,9.80
2019-05-07T09:36:05.664Z,9.60
2019-05-07T09:38:34.740Z,9.80
2019-05-07T09:41:03.888Z,9.80
2019-05-07T09:43:32.947Z,9.90
2019-05-07T09:46:02.637Z,10.00
2019-05-07T09:48:33.859Z,10.00
2019-05-07T09:51:02.683Z,10.20
2019-05-07T09:53:32.233Z,10.30
2019-05-07T09:56:02.119Z,10.20
2019-05-07T09:58:36.518Z,10.30
2019-05-07T10:01:02.337Z,10.30
2019-05-07T10:03:32.345Z,10.50
2019-05-07T10:06:02.193Z,10.50
2019-05-07T10:08:32.271Z,10.60
2019-05-07T10:11:02.700Z,10.50
2019-05-07T10:13:36.331Z,10.60
2019-05-07T10:16:07.724Z,10.60
2019-05-07T10:18:36.590Z,10.50
2019-05-07T10:21:05.748Z,10.50
2019-05-07T10:23:35.082Z,10.60
2019-05-07T10:26:04.774Z,10.60
2019-05-07T10:28:33.836Z,10.60
2019-05-07T10:31:02.941Z,10.80
2019-05-07T10:33:32.133Z,10.90
2019-05-07T10:36:02.133Z,11.00
2019-05-07T10:38:31.393Z,11.00
2019-05-07T10:41:02.654Z,11.10
2019-05-07T10:43:32.740Z,11.00
2019-05-07T10:46:20.231Z,11.10
2019-05-07T10:48:57.090Z,11.10
2019-05-07T10:51:26.430Z,11.20
2019-05-07T10:53:55.586Z,11.30
2019-05-07T10:56:24.640Z,11.30
2019-05-07T10:58:53.720Z,11.20
2019-05-07T11:01:30.391Z,11.30
2019-05-07T11:03:59.466Z,11.30
2019-05-07T11:06:28.557Z,11.40
2019-05-07T11:08:57.563Z,11.40
2019-05-07T11:11:26.549Z,11.50
2019-05-07T11:13:56.207Z,11.50
2019-05-07T11:16:28.336Z,11.60
2019-05-07T11:18:57.330Z,11.60
2019-05-07T11:21:33.309Z,11.60
2019-05-07T11:24:03.339Z,11.70
2019-05-07T11:26:32.985Z,11.60
2019-05-07T11:29:02.471Z,11.60
2019-05-07T11:31:33.040Z,11.70
2019-05-07T11:34:02.938Z,11.80
2019-05-07T11:36:34.495Z,11.70
2019-05-07T11:39:02.843Z,11.70
2019-05-07T11:41:44.093Z,11.80
2019-05-07T11:44:18.139Z,12.00
2019-05-07T11:47:04.877Z,12.10
2019-05-07T11:49:52.442Z,12.10
2019-05-07T11:52:27.935Z,12.00
2019-05-07T11:54:57.045Z,12.10
2019-05-07T11:57:26.123Z,12.10
2019-05-07T11:59:55.132Z,12.20
2019-05-07T12:02:24.199Z,12.40
2019-05-07T12:04:53.214Z,12.50
2019-05-07T12:07:22.473Z,12.50
2019-05-07T12:09:52.669Z,12.60
2019-05-07T12:12:22.182Z,12.70
2019-05-07T12:14:51.965Z,12.70
2019-05-07T12:17:22.370Z,12.80
2019-05-07T12:19:52.663Z,12.90
2019-05-07T12:22:39.824Z,12.90
2019-05-07T12:25:08.839Z,12.90
2019-05-07T12:27:37.987Z,12.90
2019-05-07T12:30:09.084Z,13.00
2019-05-07T12:32:44.329Z,13.20
2019-05-07T12:35:16.277Z,13.20
2019-05-07T12:37:47.845Z,13.20
2019-05-07T12:40:16.864Z,13.20
2019-05-07T12:42:45.942Z,13.40
2019-05-07T12:45:15.615Z,13.50
2019-05-07T12:47:44.667Z,13.50
2019-05-07T12:50:13.767Z,13.60
2019-05-07T12:53:08.012Z,13.60
2019-05-07T12:55:52.019Z,13.60
2019-05-07T12:58:21.841Z,13.70
2019-05-07T13:00:56.707Z,13.50
2019-05-07T13:03:51.915Z,13.60
2019-05-07T13:06:22.042Z,13.70
2019-05-07T13:08:52.238Z,13.60
2019-05-07T13:11:22.206Z,13.70
2019-05-07T13:13:52.750Z,13.70
2019-05-07T13:16:22.151Z,13.90
2019-05-07T13:18:52.606Z,14.00
2019-05-07T13:21:22.556Z,14.20
2019-05-07T13:23:52.112Z,14.40
2019-05-07T13:26:24.379Z,14.50
2019-05-07T13:28:53.092Z,14.50
2019-05-07T13:31:22.853Z,14.40
2019-05-07T13:33:54.183Z,14.40
2019-05-07T13:36:23.922Z,14.70
2019-05-07T13:39:03.641Z,14.80
2019-05-07T13:41:57.847Z,14.70
2019-05-07T13:44:45.024Z,14.70
2019-05-07T13:47:42.451Z,14.70
2019-05-07T13:50:12.033Z,14.70
2019-05-07T13:52:43.318Z,14.90
2019-05-07T13:55:12.863Z,15.10
2019-05-07T13:57:42.180Z,15.30
2019-05-07T14:00:16.147Z,15.50
2019-05-07T14:02:45.153Z,15.60
2019-05-07T14:05:14.539Z,15.70
2019-05-07T14:07:44.243Z,15.50
2019-05-07T14:10:13.929Z,15.60
2019-05-07T14:12:43.019Z,15.60
2019-05-07T14:15:12.647Z,15.50
2019-05-07T14:17:41.875Z,15.40
2019-05-07T14:20:12.931Z,15.40
2019-05-07T14:22:42.511Z,15.40
2019-05-07T14:25:11.954Z,15.40
2019-05-07T14:27:42.807Z,15.90
2019-05-07T14:30:12.970Z,16.20
2019-05-07T14:32:52.431Z,16.00
2019-05-07T14:35:38.891Z,16.00
2019-05-07T14:38:13.880Z,15.80
2019-05-07T14:40:43.132Z,15.90
2019-05-07T14:43:18.377Z,16.20
2019-05-07T14:45:47.499Z,16.60
2019-05-07T14:48:16.564Z,17.00
2019-05-07T14:50:45.655Z,16.90
2019-05-07T14:53:14.846Z,16.90
2019-05-07T14:55:44.014Z,17.90
2019-05-07T14:58:13.198Z,18.40
2019-05-07T15:00:42.843Z,18.90
2019-05-07T15:03:12.577Z,18.90
2019-05-07T15:05:42.327Z,19.00
2019-05-07T15:08:14.167Z,18.80
2019-05-07T15:10:42.454Z,18.70
2019-05-07T15:13:12.759Z,18.80
2019-05-07T15:15:42.051Z,19.10
2019-05-07T15:18:22.274Z,19.50
2019-05-07T15:20:52.507Z,19.70
2019-05-07T15:23:33.983Z,19.70
2019-05-07T15:26:04.835Z,19.70
2019-05-07T15:28:34.985Z,19.70
2019-05-07T15:31:27.027Z,19.30
2019-05-07T15:33:56.111Z,19.20
2019-05-07T15:36:25.091Z,19.50
2019-05-07T15:38:54.160Z,19.30
2019-05-07T15:41:23.222Z,19.30
2019-05-07T15:43:52.354Z,19.40
2019-05-07T15:46:22.709Z,19.30
2019-05-07T15:48:52.637Z,19.30
2019-05-07T15:51:22.571Z,19.30
2019-05-07T15:53:56.847Z,19.30
2019-05-07T15:56:25.924Z,19.30
2019-05-07T15:58:54.986Z,19.30
2019-05-07T16:01:24.047Z,19.10
2019-05-07T16:03:54.817Z,19.00
2019-05-07T16:06:24.694Z,18.90
2019-05-07T16:08:56.986Z,18.90
2019-05-07T16:11:24.965Z,18.80
2019-05-07T16:14:14.191Z,18.80
2019-05-07T16:16:45.479Z,18.70
2019-05-07T16:19:19.126Z,18.70
2019-05-07T16:21:48.044Z,18.20
2019-05-07T16:24:17.047Z,17.90
2019-05-07T16:26:46.158Z,18.00
2019-05-07T16:29:15.075Z,18.00
2019-05-07T16:31:45.349Z,17.90
2019-05-07T16:34:14.347Z,17.80
2019-05-07T16:36:45.081Z,17.60
2019-05-07T16:39:14.293Z,17.50
2019-05-07T16:41:43.565Z,17.40
2019-05-07T16:44:12.630Z,17.30
2019-05-07T16:46:45.348Z,17.30
2019-05-07T16:49:14.398Z,17.30
2019-05-07T16:51:44.649Z,17.30
2019-05-07T16:54:14.096Z,17.20
2019-05-07T16:57:02.935Z,17.00
2019-05-07T16:59:32.359Z,17.00
2019-05-07T17:02:05.390Z,16.80
2019-05-07T17:04:34.311Z,16.70
2019-05-07T17:07:04.973Z,16.50
2019-05-07T17:09:35.484Z,16.40
2019-05-07T17:12:06.887Z,16.30
2019-05-07T17:14:36.044Z,16.30
2019-05-07T17:17:05.034Z,16.10
2019-05-07T17:19:34.106Z,16.00
2019-05-07T17:22:06.202Z,15.90
2019-05-07T17:24:34.013Z,15.80
2019-05-07T17:27:03.066Z,15.70
2019-05-07T17:29:32.272Z,15.60
2019-05-07T17:32:01.737Z,15.60
2019-05-07T17:34:30.864Z,15.60
2019-05-07T17:37:01.984Z,15.60
2019-05-07T17:39:32.206Z,15.50
2019-05-07T17:42:02.500Z,15.40
2019-05-07T17:44:32.483Z,15.30
2019-05-07T17:47:02.008Z,15.10
2019-05-07T17:49:32.771Z,15.10
2019-05-07T17:52:02.930Z,15.00
2019-05-07T17:54:32.239Z,14.90
2019-05-07T17:57:02.011Z,14.90
2019-05-07T17:59:32.124Z,14.80
2019-05-07T18:02:13.871Z,14.70
2019-05-07T18:04:50.893Z,14.70
2019-05-07T18:07:16.043Z,14.60
2019-05-07T18:09:45.181Z,14.50
2019-05-07T18:12:14.261Z,14.40
2019-05-07T18:14:43.340Z,14.30
2019-05-07T18:17:42.064Z,14.20
2019-05-07T18:20:12.844Z,14.20
2019-05-07T18:22:42.189Z,14.00
2019-05-07T18:25:12.430Z,13.90
2019-05-07T18:27:42.038Z,13.80
2019-05-07T18:30:12.873Z,13.70
2019-05-07T18:32:46.230Z,13.60
2019-05-07T18:35:15.380Z,13.50
2019-05-07T18:37:53.614Z,13.50
2019-05-07T18:40:23.085Z,13.30
2019-05-07T18:42:52.523Z,13.30
2019-05-07T18:45:21.823Z,13.20
2019-05-07T18:47:51.762Z,13.20
2019-05-07T18:50:22.624Z,13.10
2019-05-07T18:52:52.348Z,13.00
2019-05-07T18:55:22.640Z,13.00
2019-05-07T18:57:52.067Z,12.90
2019-05-07T19:00:31.649Z,12.80
2019-05-07T19:03:01.260Z,12.80
2019-05-07T19:05:31.727Z,12.70
2019-05-07T19:08:05.387Z,12.80
2019-05-07T19:10:32.925Z,12.70
2019-05-07T19:13:02.058Z,12.60
2019-05-07T19:15:32.899Z,12.60
2019-05-07T19:18:02.736Z,12.60
2019-05-07T19:20:32.638Z,12.40
2019-05-07T19:23:02.713Z,12.40
2019-05-07T19:25:32.698Z,12.40
2019-05-07T19:28:02.153Z,12.40
2019-05-07T19:30:32.682Z,12.40
2019-05-07T19:33:01.866Z,12.40
2019-05-07T19:35:32.800Z,12.30
2019-05-07T19:38:02.847Z,12.20
2019-05-07T19:40:32.587Z,12.20
2019-05-07T19:43:03.004Z,12.10
2019-05-07T19:45:32.199Z,12.10
2019-05-07T19:48:02.879Z,12.10
2019-05-07T19:50:32.492Z,12.00
2019-05-07T19:53:02.948Z,12.00
2019-05-07T19:55:52.576Z,12.00
2019-05-07T19:58:22.945Z,11.90
2019-05-07T20:00:57.117Z,11.90
2019-05-07T20:03:23.689Z,11.80
2019-05-07T20:05:52.661Z,11.80
2019-05-07T20:08:21.679Z,11.80
2019-05-07T20:10:56.759Z,11.80
2019-05-07T20:13:27.300Z,11.80
2019-05-07T20:16:07.705Z,11.70
2019-05-07T20:18:36.681Z,11.70
2019-05-07T20:21:05.741Z,11.70
2019-05-07T20:23:34.770Z,11.70
2019-05-07T20:26:04.145Z,11.60
2019-05-07T20:28:33.154Z,11.60
2019-05-07T20:31:02.136Z,11.60
2019-05-07T20:33:32.727Z,11.50
2019-05-07T20:36:02.706Z,11.50
2019-05-07T20:38:32.138Z,11.40
2019-05-07T20:41:02.089Z,11.40
2019-05-07T20:43:32.600Z,11.40
2019-05-07T20:46:02.617Z,11.30
2019-05-07T20:48:32.466Z,11.30
2019-05-07T20:51:01.809Z,11.30
2019-05-07T20:53:48.663Z,11.30
2019-05-07T20:56:19.264Z,11.30
2019-05-07T20:58:48.438Z,11.20
2019-05-07T21:01:17.630Z,11.20
2019-05-07T21:03:46.756Z,11.20
2019-05-07T21:06:15.866Z,11.10
2019-05-07T21:08:45.107Z,11.10
2019-05-07T21:11:14.154Z,11.00
2019-05-07T21:13:44.648Z,10.90
2019-05-07T21:16:13.894Z,11.00
2019-05-07T21:18:43.096Z,11.00
2019-05-07T21:21:12.572Z,11.00
2019-05-07T21:23:43.403Z,11.00
2019-05-07T21:26:13.256Z,10.90
2019-05-07T21:28:43.253Z,10.90
2019-05-07T21:31:12.525Z,10.90
2019-05-07T21:33:42.892Z,10.90
2019-05-07T21:36:12.350Z,10.90
2019-05-07T21:38:42.533Z,10.80
2019-05-07T21:41:12.825Z,10.70
2019-05-07T21:43:45.710Z,10.70
2019-05-07T21:46:13.045Z,10.70
2019-05-07T21:48:42.091Z,10.60
2019-05-07T21:51:12.168Z,10.60
2019-05-07T21:54:03.693Z,10.70
2019-05-07T21:57:02.073Z,10.60
2019-05-07T21:59:35.225Z,10.50
2019-05-07T22:02:08.226Z,10.50
2019-05-07T22:04:37.387Z,10.50
2019-05-07T22:07:06.510Z,10.50
2019-05-07T22:09:35.502Z,10.50
2019-05-07T22:12:04.672Z,10.40
2019-05-07T22:14:33.763Z,10.50
2019-05-07T22:17:03.086Z,10.50
2019-05-07T22:19:33.823Z,10.40
2019-05-07T22:22:03.008Z,10.40
2019-05-07T22:24:32.883Z,10.30
2019-05-07T22:27:04.046Z,10.30
2019-05-07T22:29:32.613Z,10.20
2019-05-07T22:32:19.573Z,10.20
2019-05-07T22:34:53.957Z,10.20
2019-05-07T22:37:23.044Z,10.10
2019-05-07T22:39:52.050Z,10.10
2019-05-07T22:42:22.368Z,10.00
2019-05-07T22:44:51.499Z,9.90
2019-05-07T22:47:22.731Z,9.90
2019-05-07T22:49:53.674Z,9.90
2019-05-07T22:52:22.605Z,9.90
2019-05-07T22:54:51.723Z,9.90
2019-05-07T22:57:32.609Z,9.80
2019-05-07T23:00:04.264Z,9.80
2019-05-07T23:02:32.265Z,9.80
2019-05-07T23:05:02.910Z,9.70
2019-05-07T23:07:32.854Z,9.70
2019-05-07T23:10:02.922Z,9.70
2019-05-07T23:12:32.740Z,9.70
2019-05-07T23:15:02.701Z,9.70
2019-05-07T23:17:32.606Z,9.60
2019-05-07T23:20:01.875Z,9.60
2019-05-07T23:22:32.389Z,9.60
2019-05-07T23:25:01.590Z,9.50
2019-05-07T23:27:32.565Z,9.50
2019-05-07T23:30:02.553Z,9.50
2019-05-07T23:32:32.944Z,9.50
2019-05-07T23:35:02.278Z,9.40
2019-05-07T23:37:33.141Z,9.40
2019-05-07T23:40:06.648Z,9.40
2019-05-07T23:42:37.215Z,9.30
2019-05-07T23:45:06.912Z,9.40
2019-05-07T23:47:36.060Z,9.40
2019-05-07T23:50:05.289Z,9.40
2019-05-07T23:52:34.417Z,9.40
2019-05-07T23:55:03.505Z,9.40
2019-05-07T23:57:32.744Z,9.30
