createdAt,value
2018-12-17T00:00:56.088Z,16.47
2018-12-17T00:03:31.146Z,13.67
2018-12-17T00:06:00.022Z,11.90
2018-12-17T00:08:32.709Z,14.77
2018-12-17T00:11:01.648Z,15.90
2018-12-17T00:13:35.999Z,14.37
2018-12-17T00:16:05.114Z,18.33
2018-12-17T00:18:37.496Z,16.50
2018-12-17T00:21:06.143Z,20.07
2018-12-17T00:23:39.351Z,17.27
2018-12-17T00:26:07.862Z,18.47
2018-12-17T00:28:40.658Z,17.20
2018-12-17T00:31:09.480Z,15.17
2018-12-17T00:33:38.195Z,38.97
2018-12-17T00:36:06.757Z,32.00
2018-12-17T00:38:36.327Z,18.37
2018-12-17T00:41:04.885Z,17.67
2018-12-17T00:43:34.427Z,18.17
2018-12-17T00:46:04.003Z,16.90
2018-12-17T00:48:32.710Z,15.93
2018-12-17T00:51:01.659Z,17.53
2018-12-17T00:53:30.942Z,13.63
2018-12-17T00:56:00.635Z,12.77
2018-12-17T00:58:29.339Z,12.30
2018-12-17T01:01:06.076Z,16.20
2018-12-17T01:03:34.953Z,13.13
2018-12-17T01:06:06.952Z,12.20
2018-12-17T01:08:36.372Z,13.03
2018-12-17T01:11:11.538Z,12.97
2018-12-17T01:13:40.795Z,12.30
2018-12-17T01:16:13.571Z,7.50
2018-12-17T01:18:42.548Z,12.63
2018-12-17T01:21:19.184Z,8.63
2018-12-17T01:23:48.269Z,8.57
2018-12-17T01:26:18.491Z,12.30
2018-12-17T01:28:47.696Z,10.67
2018-12-17T01:31:20.483Z,8.10
2018-12-17T01:33:49.577Z,10.93
2018-12-17T01:36:23.287Z,13.33
2018-12-17T01:38:52.256Z,11.40
2018-12-17T01:41:25.531Z,12.63
2018-12-17T01:43:54.759Z,14.53
2018-12-17T01:46:31.596Z,14.17
2018-12-17T01:49:00.591Z,14.53
2018-12-17T01:51:29.361Z,12.80
2018-12-17T01:53:58.299Z,12.90
2018-12-17T01:56:34.561Z,14.60
2018-12-17T01:59:03.708Z,11.47
2018-12-17T02:01:36.843Z,14.63
2018-12-17T02:04:05.372Z,9.17
2018-12-17T02:06:37.930Z,14.50
2018-12-17T02:09:07.291Z,11.33
2018-12-17T02:11:40.908Z,15.97
2018-12-17T02:14:09.449Z,15.13
2018-12-17T02:16:42.224Z,10.53
2018-12-17T02:19:11.173Z,12.17
2018-12-17T02:21:44.134Z,14.60
2018-12-17T02:24:13.322Z,11.97
2018-12-17T02:26:45.487Z,13.40
2018-12-17T02:29:14.662Z,13.83
2018-12-17T02:31:43.663Z,18.67
2018-12-17T02:34:12.921Z,12.47
2018-12-17T02:36:41.478Z,15.60
2018-12-17T02:39:09.989Z,16.20
2018-12-17T02:41:39.246Z,11.60
2018-12-17T02:44:07.894Z,16.30
2018-12-17T02:46:37.835Z,13.70
2018-12-17T02:49:07.507Z,13.87
2018-12-17T02:51:38.136Z,14.57
2018-12-17T02:54:06.694Z,17.83
2018-12-17T02:56:35.939Z,10.97
2018-12-17T02:59:07.052Z,15.07
2018-12-17T03:01:36.318Z,11.87
2018-12-17T03:06:38.863Z,16.03
2018-12-17T03:11:41.376Z,16.50
2018-12-17T03:14:14.047Z,17.23
2018-12-17T03:16:42.986Z,17.27
2018-12-17T03:19:11.770Z,10.73
2018-12-17T03:21:40.698Z,13.33
2018-12-17T03:24:09.793Z,13.50
2018-12-17T03:26:38.738Z,11.20
2018-12-17T03:29:07.716Z,10.63
2018-12-17T03:31:36.990Z,13.13
2018-12-17T03:34:06.224Z,13.20
2018-12-17T03:36:35.179Z,10.63
2018-12-17T03:39:06.482Z,12.60
2018-12-17T03:41:36.297Z,13.87
2018-12-17T03:44:05.264Z,12.47
2018-12-17T03:46:34.050Z,13.10
2018-12-17T03:49:03.280Z,13.33
2018-12-17T03:51:35.940Z,14.63
2018-12-17T03:54:04.473Z,11.03
2018-12-17T03:56:38.222Z,12.00
2018-12-17T03:59:07.159Z,16.50
2018-12-17T04:01:41.358Z,16.50
2018-12-17T04:04:10.302Z,11.97
2018-12-17T04:06:43.603Z,14.07
2018-12-17T04:09:12.880Z,13.77
2018-12-17T04:11:47.330Z,9.00
2018-12-17T04:14:16.300Z,14.40
2018-12-17T04:16:49.562Z,8.87
2018-12-17T04:19:18.513Z,14.17
2018-12-17T04:21:52.966Z,10.90
2018-12-17T04:24:22.303Z,11.13
2018-12-17T04:26:54.886Z,11.07
2018-12-17T04:29:23.852Z,13.50
2018-12-17T04:31:55.752Z,13.97
2018-12-17T04:34:24.682Z,17.03
2018-12-17T04:36:53.978Z,15.13
2018-12-17T04:39:23.040Z,14.53
2018-12-17T04:41:51.993Z,13.83
2018-12-17T04:44:20.805Z,11.80
2018-12-17T04:46:49.771Z,15.13
2018-12-17T04:49:18.430Z,13.97
2018-12-17T04:51:47.217Z,12.23
2018-12-17T04:54:16.147Z,9.37
2018-12-17T04:56:45.113Z,11.40
2018-12-17T04:59:14.778Z,9.83
2018-12-17T05:01:43.986Z,10.43
2018-12-17T05:04:16.413Z,7.60
2018-12-17T05:06:45.637Z,10.60
2018-12-17T05:09:19.558Z,9.80
2018-12-17T05:11:48.535Z,9.83
2018-12-17T05:14:24.295Z,8.97
2018-12-17T05:16:53.295Z,8.87
2018-12-17T05:19:24.341Z,10.23
2018-12-17T05:21:52.860Z,7.93
2018-12-17T05:24:26.162Z,6.13
2018-12-17T05:26:54.990Z,9.30
2018-12-17T05:29:27.988Z,11.97
2018-12-17T05:32:02.187Z,5.80
2018-12-17T05:34:31.453Z,8.43
2018-12-17T05:37:00.409Z,9.33
2018-12-17T05:39:36.287Z,5.30
2018-12-17T05:42:06.683Z,6.37
2018-12-17T05:44:37.259Z,5.53
2018-12-17T05:47:05.792Z,6.03
2018-12-17T05:49:42.072Z,8.87
2018-12-17T05:52:11.036Z,6.50
2018-12-17T05:54:43.204Z,3.77
2018-12-17T05:57:12.490Z,6.07
2018-12-17T05:59:44.490Z,5.10
2018-12-17T06:02:13.508Z,5.10
2018-12-17T06:04:47.100Z,17.90
2018-12-17T06:07:16.043Z,10.37
2018-12-17T06:09:48.762Z,13.53
2018-12-17T06:12:18.012Z,5.83
2018-12-17T06:14:52.119Z,3.73
2018-12-17T06:17:21.030Z,32.37
2018-12-17T06:19:54.456Z,27.33
2018-12-17T06:22:23.433Z,26.60
2018-12-17T06:24:56.338Z,37.93
2018-12-17T06:27:25.780Z,120.47
2018-12-17T06:29:54.754Z,72.83
2018-12-17T06:32:23.762Z,50.57
2018-12-17T06:34:52.569Z,30.43
2018-12-17T06:37:21.086Z,56.83
2018-12-17T06:39:50.028Z,23.90
2018-12-17T06:42:18.967Z,31.87
2018-12-17T06:44:47.656Z,11.63
2018-12-17T06:47:16.327Z,9.07
2018-12-17T06:49:45.568Z,9.43
2018-12-17T06:52:16.135Z,13.27
2018-12-17T06:54:45.112Z,10.50
2018-12-17T06:57:18.639Z,10.33
2018-12-17T06:59:47.674Z,8.80
2018-12-17T07:02:21.723Z,11.73
2018-12-17T07:04:50.695Z,7.60
2018-12-17T07:07:23.794Z,6.63
2018-12-17T07:09:52.418Z,5.13
2018-12-17T07:12:25.197Z,6.93
2018-12-17T07:14:54.494Z,7.30
2018-12-17T07:17:30.328Z,9.93
2018-12-17T07:19:59.764Z,4.70
2018-12-17T07:22:31.960Z,9.10
2018-12-17T07:25:00.616Z,10.23
2018-12-17T07:27:37.628Z,8.13
2018-12-17T07:30:06.464Z,6.17
2018-12-17T07:32:37.437Z,4.67
2018-12-17T07:35:06.510Z,3.80
2018-12-17T07:40:10.004Z,3.87
2018-12-17T07:42:41.686Z,5.20
2018-12-17T07:45:10.257Z,3.27
2018-12-17T07:47:43.081Z,4.17
2018-12-17T07:50:11.883Z,5.93
2018-12-17T07:52:45.831Z,7.40
2018-12-17T07:55:14.379Z,12.73
2018-12-17T08:00:16.939Z,6.07
2018-12-17T08:02:46.752Z,5.40
2018-12-17T08:05:18.243Z,5.53
2018-12-17T08:07:47.232Z,3.77
2018-12-17T08:10:16.218Z,5.70
2018-12-17T08:12:45.042Z,3.57
2018-12-17T08:15:14.092Z,5.77
2018-12-17T08:17:43.153Z,4.60
2018-12-17T08:20:12.015Z,4.57
2018-12-17T08:22:41.252Z,4.97
2018-12-17T08:25:10.228Z,6.33
2018-12-17T08:27:39.486Z,7.97
2018-12-17T08:30:12.467Z,6.20
2018-12-17T08:32:41.454Z,6.43
2018-12-17T08:35:16.034Z,5.60
2018-12-17T08:37:44.996Z,3.50
2018-12-17T08:40:16.880Z,4.53
2018-12-17T08:42:45.843Z,6.33
2018-12-17T08:45:18.627Z,6.87
2018-12-17T08:47:47.918Z,5.53
2018-12-17T08:50:21.855Z,4.33
2018-12-17T08:52:50.425Z,7.67
2018-12-17T08:55:23.634Z,2.10
2018-12-17T08:57:52.590Z,6.40
2018-12-17T09:00:28.610Z,4.37
2018-12-17T09:02:57.868Z,5.50
2018-12-17T09:05:29.991Z,5.50
2018-12-17T09:07:58.954Z,6.30
2018-12-17T09:10:36.052Z,7.80
2018-12-17T09:13:04.664Z,4.93
2018-12-17T09:15:35.024Z,8.37
2018-12-17T09:18:04.005Z,10.07
2018-12-17T09:20:36.411Z,5.10
2018-12-17T09:23:05.422Z,4.93
2018-12-17T09:25:38.937Z,9.00
2018-12-17T09:28:08.194Z,5.20
2018-12-17T09:30:42.573Z,5.20
2018-12-17T09:33:11.170Z,2.63
2018-12-17T09:35:45.045Z,5.43
2018-12-17T09:38:13.650Z,5.23
2018-12-17T09:40:47.898Z,3.67
2018-12-17T09:43:16.884Z,4.73
2018-12-17T09:45:50.408Z,5.70
2018-12-17T09:48:19.661Z,4.00
2018-12-17T09:50:54.666Z,4.97
2018-12-17T09:53:23.718Z,4.33
2018-12-17T09:55:56.335Z,4.30
2018-12-17T09:58:25.311Z,3.63
2018-12-17T10:00:58.866Z,5.43
2018-12-17T10:03:28.259Z,4.20
2018-12-17T10:06:02.015Z,4.77
2018-12-17T10:08:30.575Z,9.07
2018-12-17T10:11:05.128Z,4.93
2018-12-17T10:13:33.715Z,8.97
2018-12-17T10:16:07.896Z,5.30
2018-12-17T10:18:37.119Z,6.07
2018-12-17T10:23:40.568Z,5.00
2018-12-17T10:26:15.155Z,4.73
2018-12-17T10:28:44.148Z,7.13
2018-12-17T10:31:18.084Z,4.90
2018-12-17T10:33:46.928Z,4.30
2018-12-17T10:36:20.776Z,9.20
2018-12-17T10:38:49.890Z,2.73
2018-12-17T10:41:26.087Z,5.63
2018-12-17T10:43:55.124Z,6.27
2018-12-17T10:46:25.907Z,5.03
2018-12-17T10:48:55.199Z,3.50
2018-12-17T10:51:28.104Z,4.43
2018-12-17T10:53:57.143Z,3.60
2018-12-17T10:56:30.581Z,6.57
2018-12-17T10:59:00.243Z,4.13
2018-12-17T11:01:38.503Z,5.97
2018-12-17T11:04:13.656Z,5.07
2018-12-17T11:06:42.228Z,6.53
2018-12-17T11:09:10.806Z,2.33
2018-12-17T11:11:40.102Z,7.10
2018-12-17T11:14:08.811Z,9.27
2018-12-17T11:16:41.316Z,9.07
2018-12-17T11:19:10.287Z,5.57
2018-12-17T11:21:43.399Z,6.80
2018-12-17T11:24:12.465Z,5.67
2018-12-17T11:26:46.264Z,5.87
2018-12-17T11:29:15.538Z,4.83
2018-12-17T11:31:49.583Z,5.20
2018-12-17T11:34:18.156Z,7.60
2018-12-17T11:36:52.217Z,6.43
2018-12-17T11:39:21.337Z,3.27
2018-12-17T11:41:55.259Z,3.47
2018-12-17T11:44:24.594Z,3.40
2018-12-17T11:46:59.464Z,5.60
2018-12-17T11:49:28.084Z,3.77
2018-12-17T11:52:02.699Z,4.43
2018-12-17T11:54:31.295Z,4.53
2018-12-17T11:58:17.955Z,4.10
2018-12-17T12:00:54.004Z,2.77
2018-12-17T12:03:23.342Z,4.10
2018-12-17T12:05:52.345Z,2.00
2018-12-17T12:08:21.439Z,2.97
2018-12-17T12:10:50.492Z,4.07
2018-12-17T12:13:19.506Z,3.23
2018-12-17T12:15:49.894Z,7.30
2018-12-17T12:18:18.981Z,5.83
2018-12-17T12:20:47.998Z,8.10
2018-12-17T12:23:25.150Z,7.97
2018-12-17T12:25:54.241Z,3.67
2018-12-17T12:28:23.500Z,7.47
2018-12-17T12:30:52.388Z,12.60
2018-12-17T12:33:29.152Z,5.67
2018-12-17T12:35:58.139Z,4.93
2018-12-17T12:38:28.213Z,3.30
2018-12-17T12:53:48.540Z,2.53
2018-12-17T12:56:17.127Z,7.27
2018-12-17T12:58:46.224Z,6.23
2018-12-17T13:01:15.521Z,2.77
2018-12-17T13:03:44.159Z,4.60
2018-12-17T13:06:13.170Z,5.70
2018-12-17T13:08:44.186Z,4.67
2018-12-17T13:11:14.395Z,4.23
2018-12-17T13:13:46.601Z,5.97
2018-12-17T13:16:15.468Z,5.50
2018-12-17T13:18:49.731Z,7.97
2018-12-17T13:21:18.753Z,6.17
2018-12-17T13:23:53.644Z,4.47
2018-12-17T13:26:22.199Z,4.73
2018-12-17T13:28:58.671Z,4.17
2018-12-17T13:31:27.338Z,4.57
2018-12-17T13:33:57.980Z,8.57
2018-12-17T13:36:27.042Z,3.43
2018-12-17T13:39:03.072Z,3.17
2018-12-17T13:41:31.633Z,6.37
2018-12-17T13:44:05.357Z,4.53
2018-12-17T13:46:34.332Z,5.93
2018-12-17T13:49:08.816Z,3.93
2018-12-17T13:51:42.177Z,5.93
2018-12-17T13:54:15.032Z,2.87
2018-12-17T13:56:44.026Z,7.40
2018-12-17T13:59:15.594Z,6.13
2018-12-17T14:01:51.231Z,5.43
2018-12-17T14:04:17.553Z,6.27
2018-12-17T14:06:47.543Z,5.50
2018-12-17T14:09:19.103Z,6.77
2018-12-17T14:11:49.107Z,5.27
2018-12-17T14:14:22.361Z,6.33
2018-12-17T14:16:57.496Z,6.17
2018-12-17T14:19:26.954Z,8.90
2018-12-17T14:21:58.720Z,4.87
2018-12-17T14:24:28.918Z,4.50
2018-12-17T14:26:58.039Z,4.60
2018-12-17T14:29:28.569Z,5.80
2018-12-17T14:31:58.170Z,6.63
2018-12-17T14:34:34.547Z,4.10
2018-12-17T14:37:03.947Z,5.87
2018-12-17T14:39:34.831Z,5.93
2018-12-17T14:42:11.336Z,6.03
2018-12-17T14:44:40.337Z,6.70
2018-12-17T14:47:09.013Z,6.50
2018-12-17T14:49:41.755Z,5.17
2018-12-17T14:52:10.887Z,8.17
2018-12-17T14:57:11.543Z,5.10
2018-12-17T14:59:44.627Z,8.53
2018-12-17T15:02:14.559Z,5.13
2018-12-17T15:04:50.608Z,9.03
2018-12-17T15:07:19.761Z,7.33
2018-12-17T15:09:51.562Z,4.27
2018-12-17T15:12:20.215Z,7.50
2018-12-17T15:14:54.548Z,10.50
2018-12-17T15:17:23.198Z,3.63
2018-12-17T15:19:56.975Z,10.30
2018-12-17T15:22:26.262Z,7.27
2018-12-17T15:25:03.030Z,8.80
2018-12-17T15:27:31.837Z,5.57
2018-12-17T15:30:02.925Z,8.17
2018-12-17T15:32:31.477Z,5.47
2018-12-17T15:35:04.754Z,7.47
2018-12-17T15:37:38.231Z,8.67
2018-12-17T15:40:09.925Z,8.80
2018-12-17T15:42:40.911Z,6.80
2018-12-17T15:45:12.745Z,5.77
2018-12-17T15:47:41.764Z,6.57
2018-12-17T15:50:15.890Z,8.67
2018-12-17T15:52:44.909Z,6.57
2018-12-17T15:55:18.747Z,6.50
2018-12-17T15:57:47.832Z,7.37
2018-12-17T16:00:24.404Z,8.10
2018-12-17T16:02:53.785Z,11.60
2018-12-17T16:05:23.125Z,7.30
2018-12-17T16:07:52.207Z,7.00
2018-12-17T16:10:25.981Z,7.77
2018-12-17T16:12:54.716Z,10.17
2018-12-17T16:15:31.469Z,11.93
2018-12-17T16:18:00.511Z,9.07
2018-12-17T16:20:32.735Z,6.60
2018-12-17T16:23:01.312Z,8.37
2018-12-17T16:25:35.117Z,7.00
2018-12-17T16:28:04.576Z,9.33
2018-12-17T16:30:36.193Z,11.13
2018-12-17T16:33:04.791Z,6.10
2018-12-17T16:37:53.973Z,7.33
2018-12-17T16:40:22.769Z,11.83
2018-12-17T16:42:51.878Z,9.17
2018-12-17T16:45:20.552Z,6.43
2018-12-17T16:47:49.603Z,7.93
2018-12-17T16:50:18.458Z,8.57
2018-12-17T16:52:48.480Z,8.17
2018-12-17T16:55:17.335Z,9.87
2018-12-17T16:57:51.987Z,4.50
2018-12-17T17:00:20.579Z,9.50
2018-12-17T17:02:54.671Z,10.67
2018-12-17T17:05:23.859Z,8.13
2018-12-17T17:08:00.427Z,8.50
2018-12-17T17:10:30.231Z,11.87
2018-12-17T17:13:01.096Z,10.33
2018-12-17T17:15:29.777Z,17.23
2018-12-17T17:18:04.551Z,10.50
2018-12-17T17:20:33.603Z,7.67
2018-12-17T17:23:07.459Z,8.97
2018-12-17T17:25:37.494Z,9.43
2018-12-17T17:28:10.764Z,9.80
2018-12-17T17:30:39.360Z,11.77
2018-12-17T17:33:13.093Z,9.37
2018-12-17T17:35:41.639Z,8.00
2018-12-17T17:38:16.893Z,9.83
2018-12-17T17:40:45.923Z,9.13
2018-12-17T17:43:18.819Z,6.50
2018-12-17T17:45:48.097Z,9.70
2018-12-17T17:48:20.932Z,7.67
2018-12-17T17:50:50.162Z,5.67
2018-12-17T17:53:23.267Z,9.27
2018-12-17T17:55:52.333Z,6.80
2018-12-17T17:58:28.606Z,9.03
2018-12-17T18:00:57.896Z,11.67
2018-12-17T18:03:29.049Z,9.07
2018-12-17T18:06:00.432Z,8.83
2018-12-17T18:10:52.181Z,8.60
2018-12-17T18:13:20.787Z,12.43
2018-12-17T18:15:50.080Z,10.80
2018-12-17T18:18:18.669Z,7.47
2018-12-17T18:20:47.336Z,10.07
2018-12-17T18:23:16.184Z,9.57
2018-12-17T18:25:45.192Z,14.30
2018-12-17T18:28:13.752Z,10.60
2018-12-17T18:30:43.340Z,9.93
2018-12-17T18:33:12.527Z,9.70
2018-12-17T18:35:46.774Z,9.70
2018-12-17T18:38:16.089Z,7.90
2018-12-17T18:40:52.121Z,21.67
2018-12-17T18:43:20.718Z,6.67
2018-12-17T18:45:52.213Z,10.27
2018-12-17T18:48:21.233Z,11.37
2018-12-17T18:50:55.298Z,14.10
2018-12-17T18:53:24.215Z,8.60
2018-12-17T18:55:57.360Z,9.53
2018-12-17T18:58:25.942Z,6.80
2018-12-17T19:00:59.414Z,9.90
2018-12-17T19:03:28.007Z,10.33
2018-12-17T19:06:02.131Z,7.90
2018-12-17T19:08:31.385Z,8.63
2018-12-17T19:11:04.803Z,9.77
2018-12-17T19:13:34.042Z,7.87
2018-12-17T19:16:12.177Z,7.23
2018-12-17T19:18:41.420Z,9.43
2018-12-17T19:21:13.157Z,7.83
2018-12-17T19:23:42.190Z,5.67
2018-12-17T19:26:15.048Z,12.17
2018-12-17T19:28:44.100Z,7.43
2018-12-17T19:33:34.006Z,11.07
2018-12-17T19:36:02.544Z,9.80
2018-12-17T19:38:31.191Z,9.23
2018-12-17T19:41:00.232Z,8.23
2018-12-17T19:43:28.918Z,10.10
2018-12-17T19:45:57.598Z,9.13
2018-12-17T19:48:26.443Z,9.00
2018-12-17T19:50:55.645Z,10.67
2018-12-17T19:53:28.357Z,10.20
2018-12-17T19:55:57.206Z,9.97
2018-12-17T19:58:30.739Z,12.53
2018-12-17T20:00:59.773Z,6.87
2018-12-17T20:03:34.345Z,9.00
2018-12-17T20:06:03.258Z,10.20
2018-12-17T20:08:36.953Z,11.00
2018-12-17T20:11:05.942Z,8.43
2018-12-17T20:13:39.747Z,7.60
2018-12-17T20:16:09.128Z,8.80
2018-12-17T20:18:43.407Z,10.77
2018-12-17T20:21:11.963Z,13.50
2018-12-17T20:23:48.569Z,9.10
2018-12-17T20:26:17.547Z,8.23
2018-12-17T20:28:47.836Z,10.83
2018-12-17T20:31:16.664Z,12.17
2018-12-17T20:33:50.936Z,12.63
2018-12-17T20:36:19.918Z,14.00
2018-12-17T20:38:53.763Z,13.03
2018-12-17T20:41:22.715Z,15.30
2018-12-17T20:43:56.663Z,16.77
2018-12-17T20:46:25.248Z,16.37
2018-12-17T20:48:58.675Z,14.43
2018-12-17T20:51:29.087Z,9.47
2018-12-17T20:54:02.939Z,16.37
2018-12-17T20:56:31.922Z,11.83
2018-12-17T20:59:06.607Z,16.33
2018-12-17T21:01:36.109Z,18.47
2018-12-17T21:04:09.851Z,14.60
2018-12-17T21:06:38.903Z,13.90
2018-12-17T21:09:12.563Z,10.80
2018-12-17T21:11:41.832Z,11.53
2018-12-17T21:14:14.637Z,11.03
2018-12-17T21:16:43.613Z,13.83
2018-12-17T21:19:16.286Z,16.87
2018-12-17T21:21:45.275Z,13.10
2018-12-17T21:24:19.161Z,12.27
2018-12-17T21:26:48.432Z,13.83
2018-12-17T21:29:22.167Z,11.00
2018-12-17T21:31:51.132Z,10.37
2018-12-17T21:34:25.333Z,14.13
2018-12-17T21:36:54.326Z,7.20
2018-12-17T21:42:02.874Z,14.00
2018-12-17T21:44:31.879Z,15.33
2018-12-17T21:47:00.689Z,9.97
2018-12-17T21:49:32.155Z,10.90
2018-12-17T21:52:01.176Z,16.13
2018-12-17T21:54:38.410Z,10.60
2018-12-17T21:57:07.367Z,11.77
2018-12-17T21:59:36.675Z,9.60
2018-12-17T22:02:06.083Z,10.60
2018-12-17T22:04:42.333Z,15.03
2018-12-17T22:10:29.051Z,16.20
2018-12-17T22:12:58.274Z,11.90
2018-12-17T22:15:41.196Z,18.03
2018-12-17T22:18:11.823Z,37.17
2018-12-17T22:20:45.508Z,23.63
2018-12-17T22:23:14.097Z,24.93
2018-12-17T22:25:43.330Z,23.37
2018-12-17T22:28:12.291Z,11.83
2018-12-17T22:30:41.303Z,23.73
2018-12-17T22:36:26.867Z,26.30
2018-12-17T22:39:00.876Z,26.80
2018-12-17T22:41:29.411Z,29.47
2018-12-17T22:44:02.578Z,22.57
2018-12-17T22:46:31.805Z,32.67
2018-12-17T22:49:04.758Z,17.90
2018-12-17T22:51:33.476Z,27.90
2018-12-17T22:54:07.487Z,16.93
2018-12-17T22:56:36.255Z,29.53
2018-12-17T23:01:38.974Z,41.13
2018-12-17T23:04:12.958Z,30.87
2018-12-17T23:06:41.547Z,35.47
2018-12-17T23:11:53.497Z,12.53
2018-12-17T23:14:33.599Z,17.60
2018-12-17T23:17:07.921Z,9.93
2018-12-17T23:19:42.973Z,12.67
2018-12-17T23:22:22.827Z,14.10
2018-12-17T23:24:51.992Z,16.87
2018-12-17T23:27:25.603Z,10.10
2018-12-17T23:29:54.570Z,39.17
2018-12-17T23:32:31.570Z,14.43
2018-12-17T23:35:00.717Z,54.77
2018-12-17T23:37:30.976Z,31.60
2018-12-17T23:40:00.219Z,20.53
2018-12-17T23:42:34.332Z,15.87
2018-12-17T23:45:03.340Z,13.30
2018-12-17T23:47:37.134Z,14.37
2018-12-17T23:50:06.946Z,16.33
2018-12-17T23:52:39.675Z,14.67
2018-12-17T23:55:08.654Z,15.17
2018-12-17T23:57:41.539Z,14.90
