createdAt,value
2019-04-27T00:00:28.520Z,974.88
2019-04-27T00:01:27.855Z,974.85
2019-04-27T00:02:27.823Z,974.96
2019-04-27T00:03:27.812Z,974.95
2019-04-27T00:04:27.920Z,974.91
2019-04-27T00:05:32.502Z,974.91
2019-04-27T00:06:28.782Z,974.81
2019-04-27T00:07:27.778Z,974.92
2019-04-27T00:08:28.477Z,974.83
2019-04-27T00:09:27.754Z,974.82
2019-04-27T00:10:28.672Z,974.79
2019-04-27T00:11:27.724Z,974.79
2019-04-27T00:12:27.724Z,974.77
2019-04-27T00:13:27.704Z,974.81
2019-04-27T00:14:27.693Z,974.78
2019-04-27T00:15:31.288Z,974.74
2019-04-27T00:16:27.685Z,974.79
2019-04-27T00:17:44.860Z,974.82
2019-04-27T00:18:28.648Z,974.87
2019-04-27T00:19:31.758Z,974.88
2019-04-27T00:20:28.637Z,974.78
2019-04-27T00:21:27.636Z,974.78
2019-04-27T00:22:27.615Z,974.76
2019-04-27T00:23:27.601Z,974.73
2019-04-27T00:24:27.586Z,974.71
2019-04-27T00:25:27.586Z,974.66
2019-04-27T00:26:27.591Z,974.67
2019-04-27T00:27:27.559Z,974.64
2019-04-27T00:28:27.545Z,974.72
2019-04-27T00:29:27.534Z,974.66
2019-04-27T00:30:27.534Z,974.65
2019-04-27T00:31:27.518Z,974.57
2019-04-27T00:32:27.505Z,974.62
2019-04-27T00:33:27.594Z,974.62
2019-04-27T00:34:27.479Z,974.61
2019-04-27T00:35:27.478Z,974.57
2019-04-27T00:36:27.470Z,974.59
2019-04-27T00:37:27.446Z,974.54
2019-04-27T00:38:27.437Z,974.57
2019-04-27T00:39:27.422Z,974.54
2019-04-27T00:40:27.512Z,974.58
2019-04-27T00:41:27.407Z,974.60
2019-04-27T00:42:27.407Z,974.58
2019-04-27T00:43:27.398Z,974.60
2019-04-27T00:44:27.372Z,974.54
2019-04-27T00:45:27.392Z,974.63
2019-04-27T00:46:27.347Z,974.61
2019-04-27T00:47:27.339Z,974.59
2019-04-27T00:48:27.328Z,974.55
2019-04-27T00:49:27.333Z,974.58
2019-04-27T00:50:27.325Z,974.55
2019-04-27T00:51:27.296Z,974.59
2019-04-27T00:52:27.287Z,974.57
2019-04-27T00:53:27.286Z,974.59
2019-04-27T00:54:27.260Z,974.56
2019-04-27T00:55:27.289Z,974.53
2019-04-27T00:56:27.248Z,974.55
2019-04-27T00:57:27.232Z,974.57
2019-04-27T00:58:27.228Z,974.63
2019-04-27T00:59:27.222Z,974.49
2019-04-27T01:00:27.211Z,974.50
2019-04-27T01:01:27.190Z,974.53
2019-04-27T01:02:27.207Z,974.52
2019-04-27T01:03:27.177Z,974.50
2019-04-27T01:04:27.162Z,974.54
2019-04-27T01:05:27.154Z,974.58
2019-04-27T01:06:27.177Z,974.57
2019-04-27T01:07:27.128Z,974.53
2019-04-27T01:08:27.114Z,974.59
2019-04-27T01:09:27.170Z,974.57
2019-04-27T01:10:27.091Z,974.55
2019-04-27T01:11:27.082Z,974.55
2019-04-27T01:12:27.072Z,974.63
2019-04-27T01:13:29.264Z,974.57
2019-04-27T01:14:27.059Z,974.59
2019-04-27T01:15:27.044Z,974.60
2019-04-27T01:16:27.188Z,974.60
2019-04-27T01:17:28.809Z,974.56
2019-04-27T01:18:28.484Z,974.65
2019-04-27T01:19:27.012Z,974.63
2019-04-27T01:20:28.400Z,974.58
2019-04-27T01:21:26.984Z,974.61
2019-04-27T01:22:26.973Z,974.62
2019-04-27T01:23:26.963Z,974.61
2019-04-27T01:24:26.965Z,974.59
2019-04-27T01:25:26.932Z,974.57
2019-04-27T01:26:28.582Z,974.56
2019-04-27T01:27:26.919Z,974.58
2019-04-27T01:28:28.952Z,974.55
2019-04-27T01:29:26.890Z,974.53
2019-04-27T01:30:26.887Z,974.59
2019-04-27T01:31:26.879Z,974.60
2019-04-27T01:32:26.934Z,974.63
2019-04-27T01:33:28.326Z,974.56
2019-04-27T01:34:26.851Z,974.54
2019-04-27T01:35:26.826Z,974.60
2019-04-27T01:36:26.841Z,974.58
2019-04-27T01:37:28.435Z,974.56
2019-04-27T01:38:26.807Z,974.58
2019-04-27T01:39:26.783Z,974.55
2019-04-27T01:40:26.770Z,974.61
2019-04-27T01:41:26.782Z,974.54
2019-04-27T01:42:26.750Z,974.60
2019-04-27T01:43:26.742Z,974.59
2019-04-27T01:44:26.737Z,974.61
2019-04-27T01:45:26.717Z,974.62
2019-04-27T01:46:26.745Z,974.60
2019-04-27T01:47:26.701Z,974.62
2019-04-27T01:48:28.248Z,974.63
2019-04-27T01:49:26.674Z,974.59
2019-04-27T01:50:26.724Z,974.55
2019-04-27T01:51:26.661Z,974.59
2019-04-27T01:52:26.776Z,974.60
2019-04-27T01:53:26.632Z,974.62
2019-04-27T01:54:26.623Z,974.64
2019-04-27T01:55:26.686Z,974.68
2019-04-27T01:56:26.602Z,974.62
2019-04-27T01:57:26.603Z,974.63
2019-04-27T01:58:26.578Z,974.61
2019-04-27T01:59:28.272Z,974.68
2019-04-27T02:00:26.558Z,974.59
2019-04-27T02:01:26.585Z,974.59
2019-04-27T02:02:26.571Z,974.65
2019-04-27T02:03:26.524Z,974.55
2019-04-27T02:04:26.521Z,974.63
2019-04-27T02:05:26.503Z,974.61
2019-04-27T02:06:26.491Z,974.58
2019-04-27T02:07:26.492Z,974.59
2019-04-27T02:08:26.513Z,974.58
2019-04-27T02:09:26.462Z,974.60
2019-04-27T02:10:26.456Z,974.63
2019-04-27T02:11:26.439Z,974.64
2019-04-27T02:12:26.437Z,974.60
2019-04-27T02:13:26.420Z,974.64
2019-04-27T02:14:26.410Z,974.59
2019-04-27T02:15:26.430Z,974.59
2019-04-27T02:16:26.384Z,974.59
2019-04-27T02:17:26.393Z,974.58
2019-04-27T02:18:35.626Z,974.59
2019-04-27T02:19:29.214Z,974.60
2019-04-27T02:20:26.352Z,974.54
2019-04-27T02:21:26.363Z,974.53
2019-04-27T02:22:26.337Z,974.48
2019-04-27T02:23:26.316Z,974.44
2019-04-27T02:24:26.303Z,974.49
2019-04-27T02:25:26.291Z,974.55
2019-04-27T02:26:26.287Z,974.43
2019-04-27T02:27:26.275Z,974.46
2019-04-27T02:28:26.426Z,974.43
2019-04-27T02:29:26.244Z,974.49
2019-04-27T02:30:26.238Z,974.47
2019-04-27T02:31:26.236Z,974.46
2019-04-27T02:32:26.247Z,974.46
2019-04-27T02:33:26.216Z,974.45
2019-04-27T02:34:26.194Z,974.38
2019-04-27T02:35:26.240Z,974.37
2019-04-27T02:36:26.174Z,974.37
2019-04-27T02:37:26.162Z,974.43
2019-04-27T02:38:26.163Z,974.36
2019-04-27T02:39:26.146Z,974.43
2019-04-27T02:40:26.129Z,974.32
2019-04-27T02:41:26.143Z,974.37
2019-04-27T02:42:26.702Z,974.40
2019-04-27T02:43:26.111Z,974.43
2019-04-27T02:44:26.103Z,974.37
2019-04-27T02:45:26.077Z,974.38
2019-04-27T02:46:26.068Z,974.36
2019-04-27T02:47:26.056Z,974.37
2019-04-27T02:48:26.063Z,974.43
2019-04-27T02:49:26.041Z,974.46
2019-04-27T02:50:26.040Z,974.38
2019-04-27T02:51:26.013Z,974.42
2019-04-27T02:52:26.005Z,974.47
2019-04-27T02:53:26.007Z,974.45
2019-04-27T02:54:25.980Z,974.47
2019-04-27T02:55:25.973Z,974.46
2019-04-27T02:56:25.955Z,974.53
2019-04-27T02:57:25.943Z,974.49
2019-04-27T02:58:25.945Z,974.61
2019-04-27T02:59:25.928Z,974.53
2019-04-27T03:00:25.922Z,974.48
2019-04-27T03:01:25.903Z,974.56
2019-04-27T03:02:25.892Z,974.50
2019-04-27T03:03:25.933Z,974.45
2019-04-27T03:04:25.885Z,974.52
2019-04-27T03:05:25.874Z,974.51
2019-04-27T03:06:25.849Z,974.53
2019-04-27T03:07:25.843Z,974.59
2019-04-27T03:08:25.834Z,974.54
2019-04-27T03:09:25.818Z,974.58
2019-04-27T03:10:25.820Z,974.61
2019-04-27T03:11:25.840Z,974.61
2019-04-27T03:12:25.787Z,974.59
2019-04-27T03:13:25.794Z,974.61
2019-04-27T03:14:34.889Z,974.61
2019-04-27T03:15:26.745Z,974.65
2019-04-27T03:16:25.740Z,974.68
2019-04-27T03:17:25.735Z,974.64
2019-04-27T03:18:25.850Z,974.54
2019-04-27T03:19:25.706Z,974.60
2019-04-27T03:20:25.690Z,974.65
2019-04-27T03:21:25.679Z,974.64
2019-04-27T03:22:25.680Z,974.67
2019-04-27T03:23:25.672Z,974.65
2019-04-27T03:24:25.683Z,974.63
2019-04-27T03:25:25.736Z,974.61
2019-04-27T03:26:25.628Z,974.63
2019-04-27T03:27:25.617Z,974.63
2019-04-27T03:28:25.640Z,974.59
2019-04-27T03:29:25.617Z,974.60
2019-04-27T03:30:25.591Z,974.60
2019-04-27T03:31:25.575Z,974.58
2019-04-27T03:32:25.569Z,974.55
2019-04-27T03:33:25.577Z,974.58
2019-04-27T03:34:25.554Z,974.55
2019-04-27T03:35:25.595Z,974.53
2019-04-27T03:36:25.541Z,974.53
2019-04-27T03:37:25.508Z,974.50
2019-04-27T03:38:25.507Z,974.51
2019-04-27T03:39:25.493Z,974.47
2019-04-27T03:40:25.470Z,974.51
2019-04-27T03:41:25.480Z,974.48
2019-04-27T03:42:25.457Z,974.48
2019-04-27T03:43:25.445Z,974.48
2019-04-27T03:44:25.443Z,974.48
2019-04-27T03:45:25.418Z,974.44
2019-04-27T03:46:25.415Z,974.46
2019-04-27T03:47:25.422Z,974.40
2019-04-27T03:48:25.387Z,974.39
2019-04-27T03:49:35.071Z,974.39
2019-04-27T03:50:26.374Z,974.42
2019-04-27T03:51:25.373Z,974.41
2019-04-27T03:52:25.348Z,974.39
2019-04-27T03:53:25.336Z,974.39
2019-04-27T03:54:25.383Z,974.42
2019-04-27T03:55:25.308Z,974.35
2019-04-27T03:56:25.302Z,974.36
2019-04-27T03:57:25.312Z,974.41
2019-04-27T03:58:25.299Z,974.39
2019-04-27T03:59:25.274Z,974.38
2019-04-27T04:00:25.266Z,974.35
2019-04-27T04:01:25.335Z,974.42
2019-04-27T04:02:25.237Z,974.38
2019-04-27T04:03:25.250Z,974.40
2019-04-27T04:04:25.243Z,974.40
2019-04-27T04:05:25.204Z,974.41
2019-04-27T04:06:25.189Z,974.45
2019-04-27T04:07:25.179Z,974.43
2019-04-27T04:08:25.273Z,974.45
2019-04-27T04:09:25.179Z,974.48
2019-04-27T04:10:25.161Z,974.50
2019-04-27T04:11:25.146Z,974.51
2019-04-27T04:12:25.137Z,974.46
2019-04-27T04:13:25.122Z,974.52
2019-04-27T04:14:25.139Z,974.52
2019-04-27T04:15:25.138Z,974.56
2019-04-27T04:16:25.086Z,974.55
2019-04-27T04:17:25.077Z,974.54
2019-04-27T04:18:25.074Z,974.54
2019-04-27T04:19:25.064Z,974.53
2019-04-27T04:20:25.048Z,974.59
2019-04-27T04:21:25.037Z,974.49
2019-04-27T04:22:25.032Z,974.58
2019-04-27T04:23:25.007Z,974.54
2019-04-27T04:24:28.426Z,974.62
2019-04-27T04:25:26.003Z,974.62
2019-04-27T04:26:25.001Z,974.60
2019-04-27T04:27:24.961Z,974.59
2019-04-27T04:28:24.951Z,974.51
2019-04-27T04:29:24.948Z,974.53
2019-04-27T04:30:24.954Z,974.58
2019-04-27T04:31:24.924Z,974.60
2019-04-27T04:32:24.908Z,974.61
2019-04-27T04:33:24.895Z,974.65
2019-04-27T04:34:24.947Z,974.66
2019-04-27T04:35:24.876Z,974.62
2019-04-27T04:36:24.869Z,974.62
2019-04-27T04:37:25.072Z,974.60
2019-04-27T04:38:24.851Z,974.64
2019-04-27T04:39:24.830Z,974.61
2019-04-27T04:40:24.828Z,974.61
2019-04-27T04:41:24.810Z,974.61
2019-04-27T04:42:24.807Z,974.64
2019-04-27T04:43:24.783Z,974.66
2019-04-27T04:44:24.851Z,974.66
2019-04-27T04:45:24.774Z,974.65
2019-04-27T04:46:24.757Z,974.72
2019-04-27T04:47:24.762Z,974.63
2019-04-27T04:48:24.760Z,974.67
2019-04-27T04:49:24.725Z,974.63
2019-04-27T04:50:24.721Z,974.65
2019-04-27T04:51:24.729Z,974.65
2019-04-27T04:52:24.688Z,974.63
2019-04-27T04:53:24.682Z,974.72
2019-04-27T04:54:24.943Z,974.63
2019-04-27T04:55:24.678Z,974.61
2019-04-27T04:56:24.649Z,974.67
2019-04-27T04:57:24.651Z,974.70
2019-04-27T04:58:24.622Z,974.70
2019-04-27T04:59:24.639Z,974.65
2019-04-27T05:00:24.632Z,974.68
2019-04-27T05:01:24.624Z,974.72
2019-04-27T05:02:24.617Z,974.76
2019-04-27T05:03:24.618Z,974.69
2019-04-27T05:04:24.567Z,974.77
2019-04-27T05:05:24.549Z,974.78
2019-04-27T05:06:25.578Z,974.77
2019-04-27T05:07:24.533Z,974.73
2019-04-27T05:08:24.521Z,974.79
2019-04-27T05:09:24.506Z,974.79
2019-04-27T05:10:24.498Z,974.73
2019-04-27T05:11:24.505Z,974.75
2019-04-27T05:12:24.479Z,974.73
2019-04-27T05:13:24.484Z,974.75
2019-04-27T05:14:24.459Z,974.75
2019-04-27T05:15:24.455Z,974.79
2019-04-27T05:16:24.439Z,974.78
2019-04-27T05:17:24.427Z,974.73
2019-04-27T05:18:24.454Z,974.74
2019-04-27T05:19:24.414Z,974.74
2019-04-27T05:20:26.409Z,974.81
2019-04-27T05:21:24.380Z,974.78
2019-04-27T05:22:24.375Z,974.80
2019-04-27T05:23:24.374Z,974.78
2019-04-27T05:24:24.360Z,974.82
2019-04-27T05:25:24.384Z,974.78
2019-04-27T05:26:24.364Z,974.81
2019-04-27T05:27:24.366Z,974.75
2019-04-27T05:28:24.379Z,974.80
2019-04-27T05:29:24.384Z,974.71
2019-04-27T05:30:24.291Z,974.76
2019-04-27T05:31:24.273Z,974.83
2019-04-27T05:32:24.264Z,974.80
2019-04-27T05:33:24.249Z,974.80
2019-04-27T05:34:24.263Z,974.82
2019-04-27T05:35:24.232Z,974.78
2019-04-27T05:36:24.230Z,974.80
2019-04-27T05:37:28.034Z,974.82
2019-04-27T05:38:25.209Z,974.76
2019-04-27T05:39:25.001Z,974.84
2019-04-27T05:40:24.186Z,974.85
2019-04-27T05:41:24.163Z,974.84
2019-04-27T05:42:24.193Z,974.90
2019-04-27T05:43:25.620Z,974.81
2019-04-27T05:44:25.140Z,974.87
2019-04-27T05:45:24.119Z,974.77
2019-04-27T05:46:24.148Z,974.87
2019-04-27T05:47:24.110Z,974.81
2019-04-27T05:48:27.725Z,974.83
2019-04-27T05:49:25.091Z,974.83
2019-04-27T05:50:35.576Z,974.90
2019-04-27T05:51:25.078Z,974.87
2019-04-27T05:52:24.054Z,974.84
2019-04-27T05:53:24.043Z,974.89
2019-04-27T05:54:24.068Z,974.85
2019-04-27T05:55:24.015Z,974.89
2019-04-27T05:56:24.228Z,974.85
2019-04-27T05:57:23.994Z,974.86
2019-04-27T05:58:24.078Z,974.83
2019-04-27T05:59:23.971Z,974.84
2019-04-27T06:00:23.964Z,974.82
2019-04-27T06:01:23.997Z,974.73
2019-04-27T06:02:23.940Z,974.70
2019-04-27T06:03:24.014Z,974.75
2019-04-27T06:04:23.916Z,974.70
2019-04-27T06:05:23.907Z,974.74
2019-04-27T06:06:23.896Z,974.79
2019-04-27T06:07:23.889Z,974.73
2019-04-27T06:08:23.872Z,974.74
2019-04-27T06:09:23.859Z,974.73
2019-04-27T06:10:23.854Z,974.75
2019-04-27T06:11:23.837Z,974.72
2019-04-27T06:12:23.832Z,974.75
2019-04-27T06:13:23.822Z,974.74
2019-04-27T06:14:23.812Z,974.74
2019-04-27T06:15:23.796Z,974.78
2019-04-27T06:16:23.798Z,974.71
2019-04-27T06:17:23.783Z,974.75
2019-04-27T06:18:23.887Z,974.80
2019-04-27T06:19:23.794Z,974.80
2019-04-27T06:20:23.767Z,974.81
2019-04-27T06:21:23.747Z,974.76
2019-04-27T06:22:23.721Z,974.75
2019-04-27T06:23:23.711Z,974.80
2019-04-27T06:24:23.696Z,974.77
2019-04-27T06:25:23.748Z,974.82
2019-04-27T06:26:23.678Z,974.72
2019-04-27T06:27:23.726Z,974.72
2019-04-27T06:28:23.664Z,974.76
2019-04-27T06:29:23.660Z,974.67
2019-04-27T06:30:23.633Z,974.73
2019-04-27T06:31:23.627Z,974.71
2019-04-27T06:32:23.797Z,974.77
2019-04-27T06:33:32.076Z,974.73
2019-04-27T06:34:24.591Z,974.67
2019-04-27T06:35:23.583Z,974.71
2019-04-27T06:36:23.585Z,974.74
2019-04-27T06:37:23.609Z,974.70
2019-04-27T06:38:23.558Z,974.70
2019-04-27T06:39:23.549Z,974.67
2019-04-27T06:40:23.531Z,974.66
2019-04-27T06:41:23.524Z,974.68
2019-04-27T06:42:23.524Z,974.63
2019-04-27T06:43:23.534Z,974.66
2019-04-27T06:44:23.486Z,974.72
2019-04-27T06:45:23.504Z,974.58
2019-04-27T06:46:23.475Z,974.68
2019-04-27T06:47:23.672Z,974.69
2019-04-27T06:48:23.464Z,974.66
2019-04-27T06:49:23.431Z,974.68
2019-04-27T06:50:23.489Z,974.64
2019-04-27T06:51:23.411Z,974.64
2019-04-27T06:52:23.400Z,974.65
2019-04-27T06:53:23.397Z,974.63
2019-04-27T06:54:23.385Z,974.66
2019-04-27T06:55:23.377Z,974.65
2019-04-27T06:56:23.358Z,974.66
2019-04-27T07:01:53.818Z,974.77
2019-04-27T07:02:55.328Z,974.69
2019-04-27T07:03:53.803Z,974.74
2019-04-27T07:04:53.785Z,974.70
2019-04-27T07:05:53.777Z,974.71
2019-04-27T07:06:56.131Z,974.74
2019-04-27T07:07:53.755Z,974.65
2019-04-27T07:08:55.249Z,974.68
2019-04-27T07:09:53.734Z,974.71
2019-04-27T07:10:53.722Z,974.69
2019-04-27T07:11:53.725Z,974.72
2019-04-27T07:12:53.856Z,974.77
2019-04-27T07:13:53.696Z,974.75
2019-04-27T07:14:55.096Z,974.68
2019-04-27T07:15:53.673Z,974.77
2019-04-27T07:16:53.666Z,974.77
2019-04-27T07:17:53.649Z,974.71
2019-04-27T07:18:53.653Z,974.74
2019-04-27T07:19:53.700Z,974.78
2019-04-27T07:20:53.616Z,974.75
2019-04-27T07:21:53.605Z,974.70
2019-04-27T07:22:53.607Z,974.69
2019-04-27T07:23:53.586Z,974.71
2019-04-27T07:24:53.588Z,974.77
2019-04-27T07:25:53.563Z,974.74
2019-04-27T07:26:53.552Z,974.75
2019-04-27T07:27:53.556Z,974.75
2019-04-27T07:28:53.539Z,974.73
2019-04-27T07:29:53.765Z,974.73
2019-04-27T07:30:53.519Z,974.78
2019-04-27T07:31:53.501Z,974.74
2019-04-27T07:32:53.548Z,974.73
2019-04-27T07:33:53.522Z,974.79
2019-04-27T07:34:55.287Z,974.76
2019-04-27T07:35:53.462Z,974.78
2019-04-27T07:36:53.444Z,974.78
2019-04-27T07:37:53.437Z,974.79
2019-04-27T07:38:53.431Z,974.77
2019-04-27T07:39:53.417Z,974.78
2019-04-27T07:40:53.402Z,974.73
2019-04-27T07:41:53.394Z,974.70
2019-04-27T07:42:53.381Z,974.69
2019-04-27T07:43:53.377Z,974.72
2019-04-27T07:44:53.358Z,974.76
2019-04-27T07:45:53.359Z,974.76
2019-04-27T07:46:53.352Z,974.71
2019-04-27T07:47:53.329Z,974.67
2019-04-27T07:48:53.446Z,974.73
2019-04-27T07:49:53.303Z,974.71
2019-04-27T07:50:53.290Z,974.68
2019-04-27T07:51:53.281Z,974.70
2019-04-27T07:52:53.278Z,974.70
2019-04-27T07:53:53.266Z,974.68
2019-04-27T07:54:53.283Z,974.68
2019-04-27T07:55:53.238Z,974.71
2019-04-27T07:56:53.232Z,974.70
2019-04-27T07:57:53.213Z,974.66
2019-04-27T07:58:53.246Z,974.69
2019-04-27T07:59:53.191Z,974.74
2019-04-27T08:00:53.180Z,974.74
2019-04-27T08:01:53.169Z,974.76
2019-04-27T08:02:53.219Z,974.75
2019-04-27T08:03:53.170Z,974.78
2019-04-27T08:04:53.137Z,974.77
2019-04-27T08:05:53.125Z,974.71
2019-04-27T08:06:53.114Z,974.80
2019-04-27T08:07:53.106Z,974.77
2019-04-27T08:08:53.098Z,974.67
2019-04-27T08:09:53.121Z,974.77
2019-04-27T08:10:53.082Z,974.73
2019-04-27T08:11:53.064Z,974.71
2019-04-27T08:12:53.051Z,974.70
2019-04-27T08:13:53.041Z,974.72
2019-04-27T08:14:53.030Z,974.68
2019-04-27T08:15:53.024Z,974.71
2019-04-27T08:16:53.007Z,974.75
2019-04-27T08:17:53.012Z,974.69
2019-04-27T08:18:52.985Z,974.68
2019-04-27T08:19:52.980Z,974.70
2019-04-27T08:20:52.962Z,974.70
2019-04-27T08:21:52.954Z,974.66
2019-04-27T08:22:52.958Z,974.72
2019-04-27T08:23:52.930Z,974.68
2019-04-27T08:24:52.931Z,974.68
2019-04-27T08:25:52.923Z,974.68
2019-04-27T08:26:53.082Z,974.72
2019-04-27T08:27:52.911Z,974.70
2019-04-27T08:28:52.877Z,974.67
2019-04-27T08:29:52.907Z,974.67
2019-04-27T08:30:52.993Z,974.66
2019-04-27T08:31:53.030Z,974.69
2019-04-27T08:32:52.900Z,974.63
2019-04-27T08:33:53.060Z,974.67
2019-04-27T08:34:52.840Z,974.60
2019-04-27T08:35:52.821Z,974.69
2019-04-27T08:36:52.979Z,974.68
2019-04-27T08:37:52.885Z,974.66
2019-04-27T08:38:52.844Z,974.61
2019-04-27T08:39:52.854Z,974.69
2019-04-27T08:40:52.804Z,974.67
2019-04-27T08:41:52.757Z,974.71
2019-04-27T08:42:55.497Z,974.73
2019-04-27T08:43:52.834Z,974.68
2019-04-27T08:44:52.713Z,974.68
2019-04-27T08:45:52.788Z,974.69
2019-04-27T08:46:52.797Z,974.72
2019-04-27T08:47:52.798Z,974.73
2019-04-27T08:48:52.939Z,974.67
2019-04-27T08:49:52.666Z,974.69
2019-04-27T08:50:52.665Z,974.65
2019-04-27T08:51:59.088Z,974.66
2019-04-27T08:52:53.620Z,974.68
2019-04-27T08:53:52.613Z,974.66
2019-04-27T08:54:52.603Z,974.66
2019-04-27T08:55:52.826Z,974.60
2019-04-27T08:56:52.615Z,974.57
2019-04-27T08:57:52.562Z,974.57
2019-04-27T08:58:52.552Z,974.63
2019-04-27T08:59:52.561Z,974.57
2019-04-27T09:00:52.536Z,974.55
2019-04-27T09:01:52.554Z,974.53
2019-04-27T09:02:52.507Z,974.49
2019-04-27T09:03:52.497Z,974.40
2019-04-27T09:04:52.501Z,974.36
2019-04-27T09:05:52.477Z,974.41
2019-04-27T09:06:52.466Z,974.35
2019-04-27T09:07:52.489Z,974.49
2019-04-27T09:08:52.481Z,974.41
2019-04-27T09:09:52.450Z,974.40
2019-04-27T09:10:52.424Z,974.42
2019-04-27T09:11:52.411Z,974.38
2019-04-27T09:12:53.645Z,974.24
2019-04-27T09:13:52.389Z,974.25
2019-04-27T09:14:52.403Z,974.13
2019-04-27T09:15:52.372Z,974.16
2019-04-27T09:17:00.011Z,974.16
2019-04-27T09:17:53.352Z,974.14
2019-04-27T09:18:52.337Z,974.16
2019-04-27T09:19:52.329Z,974.22
2019-04-27T09:20:52.318Z,974.22
2019-04-27T09:21:52.355Z,974.19
2019-04-27T09:22:52.294Z,974.16
2019-04-27T09:23:52.298Z,974.16
2019-04-27T09:24:52.276Z,974.24
2019-04-27T09:25:52.265Z,974.24
2019-04-27T09:26:52.258Z,974.23
2019-04-27T09:27:52.246Z,974.15
2019-04-27T09:28:52.330Z,974.23
2019-04-27T09:29:52.218Z,974.18
2019-04-27T09:30:52.222Z,974.19
2019-04-27T09:31:52.198Z,974.20
2019-04-27T09:32:52.198Z,974.18
2019-04-27T09:33:52.184Z,974.21
2019-04-27T09:34:52.173Z,974.18
2019-04-27T09:35:52.171Z,974.23
2019-04-27T09:36:52.154Z,974.23
2019-04-27T09:37:52.158Z,974.16
2019-04-27T09:38:52.125Z,974.19
2019-04-27T09:39:52.114Z,974.16
2019-04-27T09:40:52.113Z,974.15
2019-04-27T09:41:52.122Z,974.10
2019-04-27T09:42:52.082Z,974.11
2019-04-27T09:43:52.068Z,974.12
2019-04-27T09:44:52.060Z,974.08
2019-04-27T09:45:52.057Z,974.05
2019-04-27T09:46:52.048Z,974.19
2019-04-27T09:47:52.026Z,974.12
2019-04-27T09:48:52.014Z,974.06
2019-04-27T09:49:52.006Z,974.09
2019-04-27T09:50:52.007Z,974.12
2019-04-27T09:51:51.983Z,974.06
2019-04-27T09:52:51.971Z,974.01
2019-04-27T09:53:51.960Z,973.98
2019-04-27T09:54:51.950Z,974.09
2019-04-27T09:55:51.952Z,974.04
2019-04-27T09:56:51.929Z,974.02
2019-04-27T09:57:51.960Z,974.01
2019-04-27T09:58:51.907Z,973.96
2019-04-27T09:59:51.903Z,974.03
2019-04-27T10:00:51.934Z,973.94
2019-04-27T10:01:51.875Z,974.03
2019-04-27T10:02:51.866Z,973.96
2019-04-27T10:03:51.854Z,973.89
2019-04-27T10:04:51.896Z,973.91
2019-04-27T10:05:51.845Z,973.94
2019-04-27T10:06:51.835Z,974.01
2019-04-27T10:07:51.811Z,974.00
2019-04-27T10:08:51.817Z,973.93
2019-04-27T10:09:51.790Z,973.98
2019-04-27T10:10:51.780Z,973.98
2019-04-27T10:11:51.773Z,974.02
2019-04-27T10:12:51.756Z,973.93
2019-04-27T10:13:51.745Z,973.99
2019-04-27T10:14:51.750Z,973.97
2019-04-27T10:15:51.754Z,973.99
2019-04-27T10:16:51.719Z,973.92
2019-04-27T10:17:51.714Z,973.97
2019-04-27T10:18:51.766Z,974.00
2019-04-27T10:19:51.682Z,973.99
2019-04-27T10:20:59.718Z,973.94
2019-04-27T10:21:52.677Z,973.95
2019-04-27T10:22:51.749Z,973.91
2019-04-27T10:23:51.638Z,973.95
2019-04-27T10:24:51.631Z,973.90
2019-04-27T10:25:52.434Z,973.88
2019-04-27T10:26:51.613Z,973.94
2019-04-27T10:27:51.596Z,973.95
2019-04-27T10:28:51.589Z,973.94
2019-04-27T10:29:51.574Z,973.87
2019-04-27T10:30:51.564Z,973.90
2019-04-27T10:31:51.557Z,973.85
2019-04-27T10:32:51.544Z,973.86
2019-04-27T10:33:51.534Z,973.92
2019-04-27T10:34:51.522Z,973.87
2019-04-27T10:35:51.512Z,973.92
2019-04-27T10:36:51.512Z,973.87
2019-04-27T10:37:51.489Z,973.91
2019-04-27T10:38:51.479Z,973.90
2019-04-27T10:39:51.469Z,973.89
2019-04-27T10:40:51.457Z,973.90
2019-04-27T10:41:51.453Z,973.90
2019-04-27T10:42:51.436Z,973.85
2019-04-27T10:43:51.427Z,973.85
2019-04-27T10:44:51.413Z,973.80
2019-04-27T10:45:51.405Z,973.81
2019-04-27T10:46:51.409Z,973.82
2019-04-27T10:47:51.430Z,973.79
2019-04-27T10:48:52.388Z,973.89
2019-04-27T10:49:51.366Z,973.85
2019-04-27T10:50:51.349Z,973.83
2019-04-27T10:51:51.348Z,973.85
2019-04-27T10:52:53.677Z,973.77
2019-04-27T10:53:51.368Z,973.79
2019-04-27T10:54:51.891Z,973.68
2019-04-27T10:55:51.351Z,973.65
2019-04-27T10:56:51.560Z,973.65
2019-04-27T10:57:52.086Z,973.60
2019-04-27T10:58:51.315Z,973.58
2019-04-27T10:59:51.432Z,973.56
2019-04-27T11:00:51.242Z,973.56
2019-04-27T11:01:51.436Z,973.58
2019-04-27T11:02:51.418Z,973.48
2019-04-27T11:03:51.277Z,973.48
2019-04-27T11:04:51.199Z,973.51
2019-04-27T11:05:51.195Z,973.42
2019-04-27T11:06:51.178Z,973.43
2019-04-27T11:07:51.178Z,973.43
2019-04-27T11:08:51.191Z,973.33
2019-04-27T11:09:51.151Z,973.41
2019-04-27T11:10:51.136Z,973.40
2019-04-27T11:11:51.127Z,973.33
2019-04-27T11:12:51.119Z,973.34
2019-04-27T11:13:51.107Z,973.24
2019-04-27T11:14:51.096Z,973.23
2019-04-27T11:15:51.087Z,973.19
2019-04-27T11:16:51.081Z,973.19
2019-04-27T11:17:51.075Z,973.22
2019-04-27T11:18:51.057Z,973.19
2019-04-27T11:19:51.058Z,973.10
2019-04-27T11:20:51.038Z,973.16
2019-04-27T11:21:51.026Z,973.26
2019-04-27T11:22:51.031Z,973.12
2019-04-27T11:23:51.014Z,973.17
2019-04-27T11:24:51.010Z,973.06
2019-04-27T11:25:50.987Z,973.04
2019-04-27T11:26:50.977Z,972.99
2019-04-27T11:27:50.978Z,973.01
2019-04-27T11:28:50.959Z,973.01
2019-04-27T11:29:50.951Z,973.03
2019-04-27T11:30:50.943Z,972.96
2019-04-27T11:31:50.937Z,972.92
2019-04-27T11:32:50.922Z,972.82
2019-04-27T11:33:50.917Z,972.89
2019-04-27T11:34:50.903Z,972.92
2019-04-27T11:35:50.889Z,972.84
2019-04-27T11:36:50.885Z,972.87
2019-04-27T11:37:50.960Z,972.87
2019-04-27T11:38:50.864Z,972.78
2019-04-27T11:39:50.849Z,972.75
2019-04-27T11:40:50.863Z,972.76
2019-04-27T11:41:50.832Z,972.69
2019-04-27T11:42:50.823Z,972.76
2019-04-27T11:43:50.816Z,972.65
2019-04-27T11:44:50.931Z,972.62
2019-04-27T11:45:50.787Z,972.65
2019-04-27T11:46:51.024Z,972.63
2019-04-27T11:47:50.770Z,972.57
2019-04-27T11:48:50.759Z,972.50
2019-04-27T11:49:50.806Z,972.68
2019-04-27T11:50:50.741Z,972.62
2019-04-27T11:51:50.727Z,972.43
2019-04-27T11:52:50.713Z,972.49
2019-04-27T11:53:50.711Z,972.53
2019-04-27T11:54:50.692Z,972.51
2019-04-27T11:55:50.693Z,972.57
2019-04-27T11:56:50.670Z,972.51
2019-04-27T11:57:50.659Z,972.45
2019-04-27T11:58:50.665Z,972.46
2019-04-27T11:59:50.638Z,972.37
2019-04-27T12:00:50.630Z,972.40
2019-04-27T12:01:50.622Z,972.44
2019-04-27T12:02:50.611Z,972.33
2019-04-27T12:03:50.610Z,972.37
2019-04-27T12:04:50.587Z,972.42
2019-04-27T12:05:50.585Z,972.42
2019-04-27T12:06:50.567Z,972.42
2019-04-27T12:07:50.553Z,972.39
2019-04-27T12:08:50.549Z,972.44
2019-04-27T12:09:50.531Z,972.35
2019-04-27T12:10:50.520Z,972.36
2019-04-27T12:11:50.511Z,972.42
2019-04-27T12:12:50.498Z,972.36
2019-04-27T12:13:50.519Z,972.37
2019-04-27T12:14:50.477Z,972.40
2019-04-27T12:15:50.498Z,972.41
2019-04-27T12:16:50.455Z,972.38
2019-04-27T12:17:50.449Z,972.41
2019-04-27T12:18:50.436Z,972.40
2019-04-27T12:19:50.423Z,972.34
2019-04-27T12:20:50.414Z,972.40
2019-04-27T12:21:50.401Z,972.26
2019-04-27T12:22:50.394Z,972.24
2019-04-27T12:23:50.416Z,972.27
2019-04-27T12:24:50.371Z,972.29
2019-04-27T12:25:50.362Z,972.35
2019-04-27T12:26:50.372Z,972.17
2019-04-27T12:27:50.364Z,972.22
2019-04-27T12:28:50.339Z,972.13
2019-04-27T12:29:50.321Z,972.11
2019-04-27T12:30:50.456Z,972.04
2019-04-27T12:31:50.302Z,972.04
2019-04-27T12:32:50.288Z,972.04