createdAt,value
2018-12-26T05:04:30.874Z,18.00
2018-12-26T05:06:57.229Z,18.10
2018-12-26T05:09:23.548Z,18.10
2018-12-26T05:11:49.894Z,18.10
2018-12-26T05:14:16.237Z,18.10
2018-12-26T05:16:42.618Z,18.10
2018-12-26T05:19:08.935Z,18.10
2018-12-26T05:21:35.254Z,18.10
2018-12-26T05:24:02.609Z,18.10
2018-12-26T05:26:28.909Z,18.10
2018-12-26T05:28:55.277Z,18.10
2018-12-26T05:31:21.638Z,18.10
2018-12-26T05:33:48.004Z,18.10
2018-12-26T05:36:14.318Z,18.10
2018-12-26T05:38:40.649Z,18.10
2018-12-26T05:41:06.994Z,18.10
2018-12-26T05:43:35.198Z,18.10
2018-12-26T05:46:03.413Z,18.10
2018-12-26T05:48:29.496Z,18.10
2018-12-26T05:50:55.876Z,18.10
2018-12-26T05:53:22.218Z,18.10
2018-12-26T05:55:48.538Z,18.10
2018-12-26T05:58:14.918Z,18.10
2018-12-26T06:00:41.261Z,18.10
2018-12-26T06:03:07.632Z,18.10
2018-12-26T06:05:33.961Z,18.10
2018-12-26T06:08:00.305Z,18.20
2018-12-26T06:10:26.622Z,18.10
2018-12-26T06:12:52.970Z,18.10
2018-12-26T06:15:19.329Z,18.10
2018-12-26T06:17:45.682Z,18.10
2018-12-26T06:20:12.432Z,18.10
2018-12-26T06:22:38.720Z,18.10
2018-12-26T06:25:05.071Z,18.20
2018-12-26T06:27:31.398Z,18.20
2018-12-26T06:29:57.729Z,18.10
2018-12-26T06:32:25.223Z,18.10
2018-12-26T06:34:51.582Z,18.10
2018-12-26T06:37:17.930Z,18.10
2018-12-26T06:39:44.250Z,18.10
2018-12-26T06:42:10.678Z,18.10
2018-12-26T06:44:37.024Z,18.10
2018-12-26T06:47:03.477Z,18.10
2018-12-26T06:49:29.841Z,18.10
2018-12-26T06:51:56.154Z,18.10
2018-12-26T06:54:22.523Z,18.10
2018-12-26T06:56:48.850Z,18.10
2018-12-26T06:59:15.206Z,18.10
2018-12-26T07:01:41.560Z,18.10
2018-12-26T07:04:07.924Z,18.10
2018-12-26T07:06:36.022Z,18.10
2018-12-26T07:09:04.222Z,18.10
2018-12-26T07:11:30.530Z,18.10
2018-12-26T07:13:56.857Z,18.10
2018-12-26T07:16:23.229Z,18.10
2018-12-26T07:18:49.566Z,18.10
2018-12-26T07:21:15.977Z,18.10
2018-12-26T07:23:42.282Z,18.10
2018-12-26T07:26:08.632Z,18.10
2018-12-26T07:28:34.971Z,18.10
2018-12-26T07:31:01.322Z,18.10
2018-12-26T07:33:27.766Z,18.10
2018-12-26T07:35:54.042Z,18.10
2018-12-26T07:38:20.417Z,18.10
2018-12-26T07:40:46.838Z,18.10
2018-12-26T07:43:13.374Z,18.10
2018-12-26T07:45:39.746Z,18.10
2018-12-26T07:48:06.070Z,18.10
2018-12-26T07:50:32.449Z,18.10
2018-12-26T07:52:58.782Z,18.10
2018-12-26T07:55:25.134Z,18.10
2018-12-26T07:57:51.458Z,18.10
2018-12-26T08:00:17.864Z,18.10
2018-12-26T08:02:44.201Z,18.10
2018-12-26T08:05:10.561Z,18.10
2018-12-26T08:07:36.922Z,18.10
2018-12-26T08:10:03.241Z,18.10
2018-12-26T08:12:29.561Z,18.10
2018-12-26T08:14:55.923Z,18.10
2018-12-26T08:17:22.252Z,18.10
2018-12-26T08:19:50.521Z,18.10
2018-12-26T08:22:16.848Z,18.10
2018-12-26T08:24:43.255Z,18.10
2018-12-26T08:27:11.476Z,18.10
2018-12-26T08:29:37.735Z,18.10
2018-12-26T08:32:04.098Z,18.10
2018-12-26T08:34:31.433Z,18.10
2018-12-26T08:36:57.829Z,18.10
2018-12-26T08:39:24.152Z,18.10
2018-12-26T08:41:50.510Z,18.10
2018-12-26T08:44:17.819Z,18.10
2018-12-26T08:46:44.062Z,18.10
2018-12-26T08:49:10.458Z,18.10
2018-12-26T08:51:36.803Z,18.10
2018-12-26T08:54:03.169Z,18.10
2018-12-26T08:56:29.531Z,18.10
2018-12-26T08:58:55.895Z,18.10
2018-12-26T09:01:22.656Z,18.10
2018-12-26T09:03:49.396Z,18.10
2018-12-26T09:06:16.208Z,18.10
2018-12-26T09:08:44.544Z,18.10
2018-12-26T09:11:11.176Z,18.20
2018-12-26T09:13:37.915Z,18.10
2018-12-26T09:16:04.665Z,18.10
2018-12-26T09:18:31.411Z,18.20
2018-12-26T09:20:58.158Z,18.10
2018-12-26T09:23:24.517Z,18.00
2018-12-26T09:25:50.855Z,18.00
2018-12-26T09:28:17.213Z,17.90
2018-12-26T09:30:43.553Z,17.90
2018-12-26T09:33:09.920Z,18.00
2018-12-26T09:35:36.262Z,17.90
2018-12-26T09:38:02.601Z,17.90
2018-12-26T09:40:28.984Z,17.90
2018-12-26T09:42:55.329Z,18.00
2018-12-26T09:45:22.684Z,18.10
2018-12-26T09:47:49.928Z,18.30
2018-12-26T09:50:17.591Z,18.50
2018-12-26T09:52:44.442Z,18.60
2018-12-26T09:55:10.869Z,18.60
2018-12-26T09:57:38.977Z,18.70
2018-12-26T10:00:05.254Z,18.70
2018-12-26T10:02:31.609Z,18.80
2018-12-26T10:04:58.109Z,18.70
2018-12-26T10:07:24.475Z,18.80
2018-12-26T10:09:50.801Z,18.80
2018-12-26T10:12:17.155Z,18.90
2018-12-26T10:14:43.522Z,18.90
2018-12-26T10:17:09.830Z,18.80
2018-12-26T10:19:36.198Z,18.80
2018-12-26T10:22:02.602Z,18.80
2018-12-26T10:24:28.975Z,18.80
2018-12-26T10:26:55.324Z,18.80
2018-12-26T10:29:21.653Z,18.80
2018-12-26T10:31:48.012Z,18.80
2018-12-26T10:34:14.359Z,18.70
2018-12-26T10:36:40.732Z,18.70
2018-12-26T10:39:07.077Z,18.70
2018-12-26T10:41:33.449Z,18.60
2018-12-26T10:43:59.805Z,18.60
2018-12-26T10:46:26.171Z,18.60
2018-12-26T10:48:52.486Z,18.60
2018-12-26T10:51:18.822Z,18.50
2018-12-26T10:53:45.395Z,18.50
2018-12-26T10:56:11.742Z,18.50
2018-12-26T10:58:38.111Z,18.60
2018-12-26T11:01:05.512Z,18.60
2018-12-26T11:03:31.812Z,18.60
2018-12-26T11:05:58.138Z,18.70
2018-12-26T11:08:24.466Z,18.70
2018-12-26T11:10:50.863Z,18.70
2018-12-26T11:13:17.360Z,18.70
2018-12-26T11:15:43.710Z,18.80
2018-12-26T11:18:10.035Z,18.80
2018-12-26T11:20:36.394Z,18.80
2018-12-26T11:23:02.738Z,18.80
2018-12-26T11:25:29.151Z,18.90
2018-12-26T11:27:55.485Z,18.80
2018-12-26T11:30:21.812Z,18.80
2018-12-26T11:32:48.181Z,18.80
2018-12-26T11:35:14.490Z,18.80
2018-12-26T11:37:40.819Z,18.80
2018-12-26T11:40:07.162Z,18.80
2018-12-26T11:42:33.496Z,18.80
2018-12-26T11:44:59.873Z,18.80
2018-12-26T11:47:26.215Z,18.70
2018-12-26T11:49:52.570Z,18.70
2018-12-26T11:52:18.902Z,18.70
2018-12-26T11:54:45.400Z,18.70
2018-12-26T11:57:11.762Z,18.60
2018-12-26T11:59:38.094Z,18.60
2018-12-26T12:02:04.473Z,18.60
2018-12-26T12:04:30.801Z,18.60
2018-12-26T12:06:57.190Z,18.60
2018-12-26T12:09:23.501Z,18.60
2018-12-26T12:11:49.846Z,18.60
2018-12-26T12:14:18.017Z,18.60
2018-12-26T12:16:44.351Z,18.60
2018-12-26T12:19:10.880Z,18.60
2018-12-26T12:21:37.225Z,18.60
2018-12-26T12:24:03.578Z,18.70
2018-12-26T12:26:29.911Z,18.70
2018-12-26T12:28:56.259Z,18.70
2018-12-26T12:31:22.629Z,18.80
2018-12-26T12:33:48.934Z,18.80
2018-12-26T12:36:15.299Z,18.80
2018-12-26T12:38:41.627Z,18.80
2018-12-26T12:41:07.995Z,18.80
2018-12-26T12:43:34.344Z,18.80
2018-12-26T12:46:00.690Z,18.90
2018-12-26T12:48:27.054Z,18.90
2018-12-26T12:50:53.381Z,18.90
2018-12-26T12:53:19.719Z,18.90
2018-12-26T12:55:46.043Z,18.90
2018-12-26T12:58:12.399Z,18.80
2018-12-26T13:00:38.715Z,18.80
2018-12-26T13:03:05.059Z,18.80
2018-12-26T13:05:33.311Z,18.80
2018-12-26T13:07:59.392Z,18.80
2018-12-26T13:10:25.738Z,18.80
2018-12-26T13:12:53.942Z,18.70
2018-12-26T13:15:20.320Z,18.70
2018-12-26T13:17:47.870Z,18.70
2018-12-26T13:20:14.243Z,18.60
2018-12-26T13:22:40.553Z,18.70
2018-12-26T13:25:06.884Z,18.60
2018-12-26T13:27:33.230Z,18.60
2018-12-26T13:29:59.545Z,18.60
2018-12-26T13:32:25.930Z,18.60
2018-12-26T13:34:52.280Z,18.60
2018-12-26T13:37:18.645Z,18.60
2018-12-26T13:39:44.989Z,18.60
2018-12-26T13:42:11.307Z,18.60
2018-12-26T13:44:37.655Z,18.60
2018-12-26T13:47:03.998Z,18.70
2018-12-26T13:49:31.350Z,18.70
2018-12-26T13:51:57.698Z,18.70
2018-12-26T13:54:24.067Z,18.70
2018-12-26T13:56:50.399Z,18.80
2018-12-26T13:59:16.873Z,18.80
2018-12-26T14:01:43.242Z,18.80
2018-12-26T14:04:11.407Z,18.80
2018-12-26T14:06:37.754Z,18.80
2018-12-26T14:09:06.045Z,18.80
2018-12-26T14:11:32.113Z,18.80
2018-12-26T14:13:58.401Z,18.80
2018-12-26T14:16:24.732Z,18.80
2018-12-26T14:18:51.090Z,18.80
2018-12-26T14:21:17.431Z,18.80
2018-12-26T14:23:43.784Z,18.80
2018-12-26T14:26:10.104Z,18.80
2018-12-26T14:28:36.460Z,18.80
2018-12-26T14:31:02.802Z,18.80
2018-12-26T14:33:29.174Z,18.70
2018-12-26T14:35:55.505Z,18.70
2018-12-26T14:38:21.857Z,18.70
2018-12-26T14:40:48.214Z,18.70
2018-12-26T14:43:14.550Z,18.70
2018-12-26T14:45:40.927Z,18.70
2018-12-26T14:48:07.285Z,18.60
2018-12-26T14:50:33.619Z,18.60
2018-12-26T14:52:59.996Z,18.60
2018-12-26T14:55:26.326Z,18.60
2018-12-26T14:57:52.693Z,18.60
2018-12-26T15:00:19.966Z,18.60
2018-12-26T15:02:46.861Z,18.60
2018-12-26T15:05:13.210Z,18.60
2018-12-26T15:07:39.547Z,18.60
2018-12-26T15:10:05.890Z,18.60
2018-12-26T15:12:32.225Z,18.60
2018-12-26T15:14:58.571Z,18.70
2018-12-26T15:17:24.886Z,18.70
2018-12-26T15:19:51.235Z,18.70
2018-12-26T15:22:17.609Z,18.70
2018-12-26T15:24:43.944Z,18.80
2018-12-26T15:27:10.309Z,18.80
2018-12-26T15:29:36.617Z,18.80
2018-12-26T15:32:02.971Z,18.70
2018-12-26T15:34:29.339Z,18.70
2018-12-26T15:36:55.679Z,18.80
2018-12-26T15:39:22.098Z,18.80
2018-12-26T15:41:48.390Z,18.80
2018-12-26T15:44:14.729Z,18.80
2018-12-26T15:46:41.059Z,18.80
2018-12-26T15:49:07.434Z,18.80
2018-12-26T15:51:33.811Z,18.80
2018-12-26T15:54:00.157Z,18.70
2018-12-26T15:56:26.496Z,18.70
2018-12-26T15:58:53.162Z,18.70
2018-12-26T16:01:19.565Z,18.70
2018-12-26T16:03:45.911Z,18.70
2018-12-26T16:06:12.246Z,18.70
2018-12-26T16:08:38.596Z,18.70
2018-12-26T16:11:04.982Z,18.60
2018-12-26T16:13:31.329Z,18.40
2018-12-26T16:15:57.713Z,18.30
2018-12-26T16:18:24.055Z,18.30
2018-12-26T16:20:50.390Z,18.40
2018-12-26T16:23:16.761Z,18.50
2018-12-26T16:25:43.100Z,18.60
2018-12-26T16:28:09.468Z,18.60
2018-12-26T16:30:35.783Z,18.70
2018-12-26T16:33:02.110Z,18.90
2018-12-26T16:35:28.494Z,19.00
2018-12-26T16:38:01.432Z,19.00
2018-12-26T16:40:22.844Z,19.10
2018-12-26T16:42:49.206Z,19.10
2018-12-26T16:45:16.695Z,19.20
2018-12-26T16:47:43.022Z,19.20
2018-12-26T16:50:09.355Z,19.20
2018-12-26T16:52:35.711Z,19.20
2018-12-26T16:55:03.757Z,19.20
2018-12-26T16:57:30.132Z,19.20
2018-12-26T16:59:56.472Z,19.10
2018-12-26T17:02:22.847Z,19.10
2018-12-26T17:04:49.175Z,19.10
2018-12-26T17:07:15.512Z,19.10
2018-12-26T17:09:41.891Z,19.20
2018-12-26T17:12:08.330Z,19.20
2018-12-26T17:14:34.705Z,19.20
2018-12-26T17:17:01.015Z,19.20
2018-12-26T17:19:27.369Z,19.20
2018-12-26T17:21:53.699Z,19.20
2018-12-26T17:24:20.078Z,19.30
2018-12-26T17:26:46.426Z,19.30
2018-12-26T17:29:12.763Z,19.20
2018-12-26T17:31:39.127Z,19.30
2018-12-26T17:34:05.453Z,19.30
2018-12-26T17:36:31.805Z,19.30
2018-12-26T17:38:58.142Z,19.30
2018-12-26T17:41:24.485Z,19.30
2018-12-26T17:43:50.866Z,19.20
2018-12-26T17:46:17.177Z,19.20
2018-12-26T17:48:43.527Z,19.20
2018-12-26T17:51:09.855Z,19.20
2018-12-26T17:53:36.230Z,19.20
2018-12-26T17:56:02.581Z,19.20
2018-12-26T17:58:28.912Z,19.20
2018-12-26T18:00:55.304Z,19.30
2018-12-26T18:03:21.709Z,19.30
2018-12-26T18:05:48.036Z,19.30
2018-12-26T18:08:14.379Z,19.30
2018-12-26T18:10:40.850Z,19.30
2018-12-26T18:13:07.226Z,19.40
2018-12-26T18:15:33.609Z,19.40
2018-12-26T18:17:59.961Z,19.40
2018-12-26T18:20:26.278Z,19.40
2018-12-26T18:22:52.612Z,19.40
2018-12-26T18:25:21.352Z,19.50
2018-12-26T18:27:47.408Z,19.50
2018-12-26T18:30:13.788Z,19.50
2018-12-26T18:32:40.286Z,19.80
2018-12-26T18:35:06.636Z,20.00
2018-12-26T18:37:32.982Z,20.20
2018-12-26T18:39:59.349Z,20.50
2018-12-26T18:42:27.436Z,20.60
2018-12-26T18:44:53.733Z,20.70
2018-12-26T18:47:20.101Z,20.80
2018-12-26T18:49:46.434Z,20.80
2018-12-26T18:52:12.816Z,20.80
2018-12-26T18:54:39.154Z,20.80
2018-12-26T18:57:05.538Z,20.80
2018-12-26T18:59:31.961Z,20.80
2018-12-26T19:01:58.353Z,20.90
2018-12-26T19:04:24.682Z,20.80
2018-12-26T19:06:52.135Z,20.80
2018-12-26T19:09:18.471Z,20.90
2018-12-26T19:11:44.799Z,21.00
2018-12-26T19:14:11.175Z,20.80
2018-12-26T19:16:37.526Z,20.50
2018-12-26T19:19:03.916Z,20.40
2018-12-26T19:21:30.249Z,20.40
2018-12-26T19:23:56.576Z,20.50
2018-12-26T19:26:23.038Z,20.60
2018-12-26T19:28:49.366Z,20.60
2018-12-26T19:31:15.715Z,20.60
2018-12-26T19:33:42.063Z,20.60
2018-12-26T19:36:10.402Z,20.60
2018-12-26T19:38:36.465Z,20.40
2018-12-26T19:41:02.837Z,20.40
2018-12-26T19:43:29.150Z,20.40
2018-12-26T19:45:55.538Z,20.50
2018-12-26T19:48:21.910Z,20.50
2018-12-26T19:50:48.241Z,20.60
2018-12-26T19:53:15.031Z,20.60
2018-12-26T19:55:41.413Z,20.50
2018-12-26T19:58:07.758Z,20.50
2018-12-26T20:00:34.085Z,20.40
2018-12-26T20:03:01.469Z,20.40
2018-12-26T20:05:29.516Z,20.40
2018-12-26T20:07:55.864Z,20.30
2018-12-26T20:10:22.209Z,20.30
2018-12-26T20:12:48.569Z,20.30
2018-12-26T20:15:14.910Z,20.20
2018-12-26T20:17:41.265Z,20.20
2018-12-26T20:20:08.720Z,20.20
2018-12-26T20:22:35.066Z,20.20
2018-12-26T20:25:01.444Z,20.10
2018-12-26T20:27:27.743Z,20.20
2018-12-26T20:29:54.115Z,20.20
2018-12-26T20:32:20.456Z,20.10
2018-12-26T20:34:46.825Z,20.10
2018-12-26T20:37:13.173Z,20.20
2018-12-26T20:39:39.551Z,20.20
2018-12-26T20:42:06.014Z,20.00
2018-12-26T20:44:32.346Z,19.70
2018-12-26T20:46:58.701Z,19.60
2018-12-26T20:49:25.034Z,19.40
2018-12-26T20:51:51.393Z,19.20
2018-12-26T20:54:17.730Z,18.90
2018-12-26T20:56:45.184Z,18.80
2018-12-26T20:59:13.134Z,18.80
2018-12-26T21:01:39.553Z,18.80
2018-12-26T21:04:05.933Z,18.60
2018-12-26T21:06:32.274Z,18.50
2018-12-26T21:08:58.652Z,18.60
2018-12-26T21:11:24.967Z,18.60
2018-12-26T21:13:51.338Z,18.50
2018-12-26T21:16:17.661Z,18.60
2018-12-26T21:18:43.994Z,18.70
2018-12-26T21:21:10.357Z,18.80
2018-12-26T21:23:36.714Z,19.10
2018-12-26T21:26:03.080Z,19.30
2018-12-26T21:28:31.142Z,19.50
2018-12-26T21:30:57.469Z,19.60
2018-12-26T21:33:23.805Z,19.70
2018-12-26T21:35:50.177Z,19.70
2018-12-26T21:38:16.521Z,19.70
2018-12-26T21:40:42.842Z,19.80
2018-12-26T21:43:09.202Z,19.80
2018-12-26T21:45:35.527Z,19.70
2018-12-26T21:48:02.848Z,19.70
2018-12-26T21:50:29.121Z,19.70
2018-12-26T21:52:55.745Z,19.70
2018-12-26T21:55:22.237Z,19.70
2018-12-26T21:57:48.612Z,19.70
2018-12-26T22:00:16.142Z,19.70
2018-12-26T22:02:42.463Z,19.70
2018-12-26T22:05:08.818Z,19.70
2018-12-26T22:07:35.146Z,19.60
2018-12-26T22:10:01.531Z,19.60
2018-12-26T22:12:27.868Z,19.60
2018-12-26T22:14:54.212Z,19.60
2018-12-26T22:17:20.534Z,19.60
2018-12-26T22:19:48.007Z,19.60
2018-12-26T22:22:14.341Z,19.60
2018-12-26T22:24:42.358Z,19.50
2018-12-26T22:27:08.729Z,19.50
2018-12-26T22:29:35.056Z,19.50
2018-12-26T22:32:01.402Z,19.50
2018-12-26T22:34:27.738Z,19.40
2018-12-26T22:36:54.070Z,19.30
2018-12-26T22:39:20.413Z,19.30
2018-12-26T22:41:46.781Z,19.30
2018-12-26T22:44:13.134Z,19.30
2018-12-26T22:46:39.513Z,19.30
2018-12-26T22:49:05.827Z,19.30
2018-12-26T22:51:32.151Z,19.40
2018-12-26T22:53:58.515Z,19.40
2018-12-26T22:56:24.874Z,19.40
2018-12-26T22:58:51.228Z,19.40
2018-12-26T23:01:17.562Z,19.50
2018-12-26T23:03:43.914Z,19.50
2018-12-26T23:06:10.257Z,19.50
2018-12-26T23:08:36.628Z,19.50
2018-12-26T23:11:03.011Z,19.50
2018-12-26T23:13:29.370Z,19.50
2018-12-26T23:15:55.707Z,19.50
2018-12-26T23:18:22.066Z,19.50
2018-12-26T23:20:48.402Z,19.50
