createdAt,value
2022-11-30T00:03:21.180Z,4.14
2022-11-30T00:08:27.088Z,4.02
2022-11-30T00:13:30.200Z,3.60
2022-11-30T00:18:33.980Z,3.74
2022-11-30T00:23:39.840Z,3.45
2022-11-30T00:28:46.280Z,3.23
2022-11-30T00:33:49.457Z,2.97
2022-11-30T00:38:52.762Z,2.80
2022-11-30T00:43:55.947Z,2.77
2022-11-30T00:48:59.393Z,2.73
2022-11-30T00:54:02.455Z,2.70
2022-11-30T00:59:05.684Z,2.43
2022-11-30T01:04:09.285Z,2.54
2022-11-30T01:09:13.275Z,2.47
2022-11-30T01:14:16.560Z,2.35
2022-11-30T01:19:20.311Z,2.28
2022-11-30T01:24:23.458Z,2.21
2022-11-30T01:29:26.558Z,2.16
2022-11-30T01:34:29.653Z,2.03
2022-11-30T01:39:33.685Z,2.04
2022-11-30T01:44:55.169Z,2.20
2022-11-30T01:50:13.864Z,2.26
2022-11-30T01:55:27.562Z,2.20
2022-11-30T02:00:31.190Z,2.04
2022-11-30T02:05:38.568Z,2.37
2022-11-30T02:10:45.047Z,2.75
2022-11-30T02:16:07.214Z,2.89
2022-11-30T02:21:18.480Z,2.96
2022-11-30T02:26:37.738Z,3.04
2022-11-30T02:32:19.757Z,3.15
2022-11-30T02:37:25.645Z,3.03
2022-11-30T02:42:29.950Z,2.98
2022-11-30T02:47:52.667Z,2.81
2022-11-30T02:52:57.629Z,2.54
2022-11-30T02:58:00.848Z,2.37
2022-11-30T03:03:04.785Z,2.14
2022-11-30T03:08:07.972Z,2.09
2022-11-30T03:13:11.108Z,2.00
2022-11-30T03:18:15.215Z,1.88
2022-11-30T03:23:18.556Z,2.06
2022-11-30T03:28:22.662Z,2.35
2022-11-30T03:33:26.236Z,2.47
2022-11-30T03:38:29.931Z,2.45
2022-11-30T03:43:33.755Z,1.92
2022-11-30T03:48:37.252Z,2.06
2022-11-30T03:53:41.319Z,2.10
2022-11-30T03:58:45.097Z,1.92
2022-11-30T04:03:49.076Z,1.79
2022-11-30T04:08:52.839Z,1.78
2022-11-30T04:13:56.206Z,1.98
2022-11-30T04:18:59.606Z,2.09
2022-11-30T04:24:03.167Z,2.50
2022-11-30T04:29:07.266Z,2.57
2022-11-30T04:34:11.025Z,2.55
2022-11-30T04:39:14.561Z,2.48
2022-11-30T04:44:18.339Z,2.49
2022-11-30T04:49:21.550Z,2.59
2022-11-30T04:54:25.197Z,2.34
2022-11-30T04:59:28.462Z,2.26
2022-11-30T05:04:31.699Z,2.10
2022-11-30T05:09:36.363Z,2.22
2022-11-30T05:14:39.888Z,2.31
2022-11-30T05:19:42.999Z,2.30
2022-11-30T05:24:46.731Z,2.29
2022-11-30T05:29:50.510Z,2.24
2022-11-30T05:34:54.279Z,2.16
2022-11-30T05:39:58.229Z,2.05
2022-11-30T05:45:01.888Z,2.17
2022-11-30T05:50:05.782Z,2.19
2022-11-30T05:55:09.401Z,2.60
2022-11-30T06:00:13.559Z,2.61
2022-11-30T06:05:17.238Z,2.52
2022-11-30T06:10:21.032Z,2.51
2022-11-30T06:15:24.570Z,2.69
2022-11-30T06:20:27.934Z,2.89
2022-11-30T06:25:31.785Z,3.15
2022-11-30T06:30:34.934Z,3.35
2022-11-30T06:35:38.156Z,3.65
2022-11-30T06:40:41.652Z,4.00
2022-11-30T06:45:46.207Z,4.34
2022-11-30T06:50:50.311Z,4.77
2022-11-30T06:55:54.190Z,5.28
2022-11-30T07:00:57.533Z,8.59
2022-11-30T07:06:01.132Z,11.96
2022-11-30T07:11:05.177Z,13.93
2022-11-30T07:16:11.494Z,15.93
2022-11-30T07:21:15.087Z,16.36
2022-11-30T07:26:18.558Z,17.34
2022-11-30T07:31:34.631Z,21.34
2022-11-30T07:36:37.925Z,22.45
2022-11-30T07:41:42.027Z,22.86
2022-11-30T07:46:46.028Z,17.98
2022-11-30T07:51:49.166Z,14.67
2022-11-30T07:56:52.830Z,18.28
2022-11-30T08:01:56.909Z,20.43
2022-11-30T08:07:00.265Z,21.33
2022-11-30T08:12:03.878Z,17.90
2022-11-30T08:17:07.142Z,15.36
2022-11-30T08:22:10.590Z,15.24
2022-11-30T08:27:13.791Z,16.20
2022-11-30T08:32:17.133Z,16.70
2022-11-30T08:37:20.392Z,17.57
2022-11-30T08:42:24.500Z,17.96
2022-11-30T08:47:31.172Z,17.68
2022-11-30T08:52:35.304Z,16.54
2022-11-30T08:57:38.877Z,18.13
2022-11-30T09:02:42.604Z,18.90
2022-11-30T09:07:46.017Z,19.47
2022-11-30T09:12:49.851Z,17.76
2022-11-30T09:17:54.403Z,19.58
2022-11-30T09:23:00.139Z,19.04
2022-11-30T09:28:06.779Z,17.64
2022-11-30T09:33:13.223Z,19.47
2022-11-30T09:38:16.226Z,18.66
2022-11-30T09:43:28.721Z,18.53
2022-11-30T09:48:55.543Z,19.24
2022-11-30T09:54:07.631Z,18.17
2022-11-30T09:59:17.911Z,18.91
2022-11-30T10:04:23.887Z,16.91
2022-11-30T10:09:49.462Z,16.14
2022-11-30T10:15:38.240Z,15.71
2022-11-30T10:20:41.209Z,17.82
2022-11-30T10:26:09.089Z,17.85
2022-11-30T10:31:14.904Z,18.98
2022-11-30T10:36:34.563Z,16.25
2022-11-30T10:41:54.175Z,14.25
2022-11-30T10:47:05.794Z,12.50
2022-11-30T10:52:09.915Z,12.43
2022-11-30T10:57:14.903Z,12.14
2022-11-30T11:02:50.793Z,11.97
2022-11-30T11:08:06.769Z,11.88
2022-11-30T11:13:41.472Z,11.69
2022-11-30T11:18:54.873Z,11.81
2022-11-30T11:23:58.636Z,11.77
2022-11-30T11:29:02.726Z,11.63
2022-11-30T11:34:22.944Z,11.44
2022-11-30T11:39:26.787Z,11.21
2022-11-30T11:44:30.030Z,11.15
2022-11-30T11:49:39.659Z,11.09
2022-11-30T11:54:59.264Z,10.83
2022-11-30T12:00:17.046Z,10.79
2022-11-30T12:05:46.306Z,10.81
2022-11-30T12:11:18.848Z,10.84
2022-11-30T12:16:57.809Z,11.06
2022-11-30T12:22:09.851Z,11.12
2022-11-30T12:27:35.478Z,11.10
2022-11-30T12:33:10.580Z,10.92
2022-11-30T12:38:37.414Z,11.43
2022-11-30T12:44:00.720Z,11.88
2022-11-30T12:49:34.690Z,11.96
2022-11-30T12:55:14.950Z,13.07
2022-11-30T13:00:23.495Z,13.08
2022-11-30T13:05:44.774Z,12.84
2022-11-30T13:10:53.803Z,13.16
2022-11-30T13:15:59.270Z,13.99
2022-11-30T13:21:47.352Z,13.95
2022-11-30T13:27:01.249Z,16.93
2022-11-30T13:32:33.838Z,17.04
2022-11-30T13:37:36.698Z,15.80
2022-11-30T13:42:48.910Z,14.38
2022-11-30T13:47:57.250Z,14.34
2022-11-30T13:53:03.656Z,13.84
2022-11-30T13:58:10.276Z,13.14
2022-11-30T14:03:22.120Z,13.02
2022-11-30T14:08:26.302Z,12.59
2022-11-30T14:13:32.098Z,12.13
2022-11-30T14:18:43.631Z,12.08
2022-11-30T14:23:53.802Z,11.71
2022-11-30T14:29:09.217Z,11.28
2022-11-30T14:34:28.198Z,11.31
2022-11-30T14:39:42.577Z,11.07
2022-11-30T14:44:47.817Z,10.89
2022-11-30T14:49:53.028Z,10.71
2022-11-30T14:55:27.544Z,10.57
2022-11-30T15:00:38.514Z,10.30
2022-11-30T15:05:44.779Z,9.70
2022-11-30T15:10:48.568Z,9.49
2022-11-30T15:15:55.340Z,9.30
2022-11-30T15:21:06.766Z,8.83
2022-11-30T15:26:17.522Z,8.69
2022-11-30T15:31:21.937Z,8.45
2022-11-30T15:36:33.366Z,8.21
2022-11-30T15:41:37.164Z,7.85
2022-11-30T15:46:46.477Z,7.49
2022-11-30T15:52:02.416Z,6.94
2022-11-30T15:57:09.062Z,6.70
2022-11-30T16:02:42.041Z,6.45
2022-11-30T16:07:54.525Z,5.98
2022-11-30T16:12:58.397Z,6.09
2022-11-30T16:18:20.191Z,5.90
2022-11-30T16:23:26.367Z,5.78
2022-11-30T16:28:29.872Z,5.66
2022-11-30T16:33:34.016Z,5.64
2022-11-30T16:38:37.020Z,5.70
2022-11-30T16:43:41.649Z,5.76
2022-11-30T16:48:45.680Z,5.87
2022-11-30T16:53:48.973Z,6.07
2022-11-30T16:58:53.591Z,6.25
2022-11-30T17:03:57.099Z,6.39
2022-11-30T17:09:00.983Z,6.55
2022-11-30T17:14:04.469Z,6.65
2022-11-30T17:19:11.770Z,6.61
2022-11-30T17:24:16.307Z,6.52
2022-11-30T17:29:20.216Z,6.52
2022-11-30T17:34:24.457Z,6.46
2022-11-30T17:39:28.924Z,6.36
2022-11-30T17:44:34.542Z,6.12
2022-11-30T17:49:38.625Z,6.04
2022-11-30T17:54:42.544Z,5.95
2022-11-30T17:59:47.246Z,5.90
2022-11-30T18:04:53.171Z,5.80
2022-11-30T18:09:58.956Z,5.71
2022-11-30T18:15:02.912Z,5.59
2022-11-30T18:20:08.356Z,5.38
2022-11-30T18:25:14.141Z,5.28
2022-11-30T18:30:17.553Z,5.17
2022-11-30T18:35:20.766Z,5.08
2022-11-30T18:40:24.638Z,5.00
2022-11-30T18:45:28.107Z,4.83
2022-11-30T18:50:31.628Z,4.67
2022-11-30T18:55:36.647Z,4.54
2022-11-30T19:00:39.749Z,4.35
2022-11-30T19:05:42.790Z,4.21
2022-11-30T19:10:46.152Z,4.08
2022-11-30T19:15:50.268Z,3.86
2022-11-30T19:20:53.655Z,3.88
2022-11-30T19:26:01.155Z,3.83
2022-11-30T19:31:13.731Z,3.76
2022-11-30T19:36:25.775Z,3.71
2022-11-30T19:41:29.833Z,3.62
2022-11-30T19:46:34.853Z,3.64
2022-11-30T19:51:38.110Z,3.72
2022-11-30T19:56:43.394Z,3.71
2022-11-30T20:01:46.628Z,3.70
2022-11-30T20:06:49.901Z,3.73
2022-11-30T20:11:53.975Z,3.69
2022-11-30T20:16:58.096Z,3.56
2022-11-30T20:22:04.191Z,3.40
2022-11-30T20:27:08.023Z,3.54
2022-11-30T20:32:12.389Z,3.70
2022-11-30T20:37:18.591Z,3.88
2022-11-30T20:42:22.090Z,3.91
2022-11-30T20:47:27.512Z,4.04
2022-11-30T20:52:32.705Z,4.21
2022-11-30T20:57:36.876Z,4.32
2022-11-30T21:02:40.938Z,4.54
2022-11-30T21:07:47.331Z,4.67
2022-11-30T21:12:53.015Z,4.87
2022-11-30T21:17:56.371Z,4.92
2022-11-30T21:23:00.218Z,4.73
2022-11-30T21:28:03.451Z,4.50
2022-11-30T21:33:07.607Z,4.37
2022-11-30T21:38:10.829Z,4.16
2022-11-30T21:43:14.535Z,4.03
2022-11-30T21:48:20.620Z,3.84
2022-11-30T21:53:24.567Z,3.64
2022-11-30T21:58:31.555Z,3.57
2022-11-30T22:03:35.388Z,3.35
2022-11-30T22:08:40.081Z,3.37
2022-11-30T22:13:46.093Z,3.18
2022-11-30T22:18:53.806Z,3.19
2022-11-30T22:24:10.454Z,3.26
2022-11-30T22:29:16.062Z,3.27
2022-11-30T22:34:21.722Z,3.02
2022-11-30T22:39:25.303Z,2.97
2022-11-30T22:44:28.959Z,2.74
2022-11-30T22:49:32.143Z,2.84
2022-11-30T22:54:35.925Z,2.77
2022-11-30T22:59:39.238Z,2.69
2022-11-30T23:04:42.338Z,2.67
2022-11-30T23:09:45.482Z,2.64
2022-11-30T23:14:48.977Z,2.60
2022-11-30T23:19:52.167Z,2.52
2022-11-30T23:24:56.232Z,2.45
2022-11-30T23:29:59.381Z,2.56
2022-11-30T23:35:02.532Z,2.77
2022-11-30T23:40:07.227Z,2.73
2022-11-30T23:45:11.535Z,2.62
2022-11-30T23:50:15.349Z,2.62
2022-11-30T23:55:18.900Z,2.48
