createdAt,value
2018-12-24T00:00:25.421Z,6.37
2018-12-24T00:02:53.811Z,6.72
2018-12-24T00:05:24.454Z,6.37
2018-12-24T00:07:52.932Z,6.50
2018-12-24T00:10:21.317Z,6.87
2018-12-24T00:12:49.777Z,6.35
2018-12-24T00:15:18.253Z,6.37
2018-12-24T00:17:46.634Z,6.58
2018-12-24T00:20:15.093Z,6.75
2018-12-24T00:22:43.597Z,6.08
2018-12-24T00:25:12.288Z,6.72
2018-12-24T00:27:40.690Z,5.87
2018-12-24T00:30:09.273Z,6.78
2018-12-24T00:32:37.730Z,6.10
2018-12-24T00:35:06.189Z,5.55
2018-12-24T00:37:34.673Z,5.30
2018-12-24T00:40:03.144Z,5.83
2018-12-24T00:42:31.601Z,5.80
2018-12-24T00:45:00.030Z,5.47
2018-12-24T00:47:28.465Z,5.85
2018-12-24T00:49:56.927Z,5.95
2018-12-24T00:52:25.409Z,5.55
2018-12-24T00:54:53.896Z,5.62
2018-12-24T00:57:22.353Z,6.30
2018-12-24T00:59:50.834Z,6.25
2018-12-24T01:02:19.296Z,6.17
2018-12-24T01:04:47.750Z,6.05
2018-12-24T01:07:16.233Z,6.17
2018-12-24T01:09:44.692Z,6.70
2018-12-24T01:12:13.070Z,7.00
2018-12-24T01:14:41.562Z,6.62
2018-12-24T01:17:10.020Z,6.95
2018-12-24T01:19:38.470Z,6.15
2018-12-24T01:22:06.873Z,5.90
2018-12-24T01:24:53.835Z,6.87
2018-12-24T01:27:22.324Z,6.50
2018-12-24T01:29:50.706Z,6.92
2018-12-24T01:32:19.167Z,7.17
2018-12-24T01:34:47.649Z,7.17
2018-12-24T01:37:16.035Z,7.40
2018-12-24T01:39:44.496Z,7.28
2018-12-24T01:42:13.097Z,8.28
2018-12-24T01:44:41.483Z,8.63
2018-12-24T01:47:10.033Z,8.00
2018-12-24T01:49:38.453Z,7.95
2018-12-24T01:52:06.833Z,8.53
2018-12-24T01:54:35.213Z,8.20
2018-12-24T01:57:03.617Z,7.33
2018-12-24T01:59:32.004Z,7.80
2018-12-24T02:02:00.463Z,6.50
2018-12-24T02:04:29.122Z,6.47
2018-12-24T02:06:57.582Z,6.22
2018-12-24T02:09:26.041Z,6.58
2018-12-24T02:11:54.716Z,6.20
2018-12-24T02:14:23.133Z,6.08
2018-12-24T02:16:51.584Z,6.05
2018-12-24T02:19:20.100Z,6.72
2018-12-24T02:21:48.546Z,6.25
2018-12-24T02:24:17.004Z,6.33
2018-12-24T02:26:45.503Z,6.62
2018-12-24T02:29:13.963Z,7.03
2018-12-24T02:31:42.422Z,5.97
2018-12-24T02:34:10.909Z,6.72
2018-12-24T02:36:39.361Z,7.17
2018-12-24T02:39:07.744Z,6.05
2018-12-24T02:41:36.240Z,6.40
2018-12-24T02:44:04.618Z,6.80
2018-12-24T02:46:33.112Z,7.03
2018-12-24T02:49:01.588Z,7.05
2018-12-24T02:51:30.042Z,5.92
2018-12-24T02:53:58.501Z,7.08
2018-12-24T02:56:27.518Z,6.25
2018-12-24T02:58:55.969Z,6.40
2018-12-24T03:01:24.427Z,6.00
2018-12-24T03:03:52.911Z,6.17
2018-12-24T03:06:23.491Z,6.95
2018-12-24T03:08:51.954Z,6.63
2018-12-24T03:11:20.446Z,7.00
2018-12-24T03:13:48.901Z,6.10
2018-12-24T03:16:17.277Z,5.70
2018-12-24T03:18:45.678Z,5.83
2018-12-24T03:21:14.133Z,5.92
2018-12-24T03:23:42.594Z,5.87
2018-12-24T03:26:11.184Z,6.40
2018-12-24T03:28:39.642Z,5.55
2018-12-24T03:31:08.106Z,5.30
2018-12-24T03:33:36.582Z,5.72
2018-12-24T03:36:05.036Z,5.08
2018-12-24T03:38:33.564Z,5.17
2018-12-24T03:41:02.424Z,5.37
2018-12-24T03:43:30.830Z,5.90
2018-12-24T03:46:17.576Z,5.45
2018-12-24T03:48:46.037Z,5.97
2018-12-24T03:51:14.490Z,5.85
2018-12-24T03:53:43.107Z,5.20
2018-12-24T03:56:11.677Z,5.08
2018-12-24T03:58:40.067Z,4.90
2018-12-24T04:01:08.554Z,4.53
2018-12-24T04:03:37.006Z,4.85
2018-12-24T04:06:05.449Z,4.95
2018-12-24T04:08:33.865Z,5.23
2018-12-24T04:11:02.242Z,4.60
2018-12-24T04:13:30.622Z,4.87
2018-12-24T04:15:59.113Z,4.67
2018-12-24T04:18:27.678Z,4.78
2018-12-24T04:20:56.128Z,5.07
2018-12-24T04:23:24.542Z,4.43
2018-12-24T04:25:52.919Z,4.87
2018-12-24T04:28:21.376Z,4.55
2018-12-24T04:30:49.862Z,4.55
2018-12-24T04:33:18.247Z,4.23
2018-12-24T04:35:46.730Z,5.72
2018-12-24T04:38:15.216Z,5.43
2018-12-24T04:40:43.593Z,4.90
2018-12-24T04:43:11.973Z,4.85
2018-12-24T04:45:40.380Z,4.60
2018-12-24T04:48:08.839Z,4.70
2018-12-24T04:50:37.290Z,4.25
2018-12-24T04:53:06.537Z,4.20
2018-12-24T04:55:34.905Z,4.90
2018-12-24T04:58:03.367Z,4.53
2018-12-24T05:00:31.855Z,4.45
2018-12-24T05:03:00.310Z,4.83
2018-12-24T05:05:28.764Z,4.47
2018-12-24T05:07:57.257Z,4.60
2018-12-24T05:10:25.632Z,4.85
2018-12-24T05:12:54.005Z,4.47
2018-12-24T05:15:22.493Z,4.37
2018-12-24T05:17:50.872Z,4.45
2018-12-24T05:20:19.329Z,5.28
2018-12-24T05:22:47.745Z,5.20
2018-12-24T05:25:16.202Z,5.33
2018-12-24T05:27:44.654Z,4.87
2018-12-24T05:30:13.129Z,4.67
2018-12-24T05:32:41.506Z,4.55
2018-12-24T05:35:09.964Z,5.20
2018-12-24T05:37:38.442Z,4.70
2018-12-24T05:40:06.898Z,3.87
2018-12-24T05:42:35.265Z,4.47
2018-12-24T05:45:03.742Z,4.65
2018-12-24T05:47:32.196Z,4.60
2018-12-24T05:50:00.648Z,4.40
2018-12-24T05:52:29.049Z,4.15
2018-12-24T05:54:58.018Z,4.47
2018-12-24T05:57:26.395Z,4.70
2018-12-24T05:59:54.874Z,4.65
2018-12-24T06:02:23.338Z,5.00
2018-12-24T06:04:51.793Z,4.50
2018-12-24T06:07:20.282Z,4.70
2018-12-24T06:09:48.737Z,4.95
2018-12-24T06:12:17.195Z,4.20
2018-12-24T06:14:45.731Z,4.67
2018-12-24T06:17:14.113Z,4.20
2018-12-24T06:19:42.495Z,5.20
2018-12-24T06:22:11.002Z,4.63
2018-12-24T06:24:39.460Z,4.80
2018-12-24T06:27:07.908Z,5.13
2018-12-24T06:29:36.306Z,4.80
2018-12-24T06:32:04.762Z,5.55
2018-12-24T06:34:33.337Z,4.83
2018-12-24T06:37:01.946Z,4.72
2018-12-24T06:39:30.321Z,4.80
2018-12-24T06:41:58.783Z,4.97
2018-12-24T06:44:29.473Z,5.00
2018-12-24T06:46:57.863Z,5.33
2018-12-24T06:49:26.313Z,5.58
2018-12-24T06:51:54.729Z,5.80
2018-12-24T06:54:23.181Z,5.13
2018-12-24T06:56:51.629Z,5.50
2018-12-24T06:59:20.037Z,5.73
2018-12-24T07:01:48.486Z,5.47
2018-12-24T07:04:16.864Z,5.62
2018-12-24T07:06:45.647Z,5.00
2018-12-24T07:09:14.106Z,4.80
2018-12-24T07:11:42.560Z,4.42
2018-12-24T07:14:15.351Z,5.30
2018-12-24T07:16:41.065Z,6.63
2018-12-24T07:19:09.444Z,6.65
2018-12-24T07:21:37.932Z,5.80
2018-12-24T07:24:06.398Z,6.07
2018-12-24T07:26:34.850Z,5.70
2018-12-24T07:29:03.325Z,6.08
2018-12-24T07:31:31.705Z,6.12
2018-12-24T07:34:00.166Z,6.37
2018-12-24T07:36:28.649Z,6.83
2018-12-24T07:38:57.106Z,7.67
2018-12-24T07:41:25.485Z,7.67
2018-12-24T07:43:53.977Z,6.70
2018-12-24T07:46:22.361Z,6.67
2018-12-24T07:48:50.820Z,7.65
2018-12-24T07:51:19.277Z,7.33
2018-12-24T07:53:47.672Z,7.87
2018-12-24T07:56:16.137Z,7.80
2018-12-24T07:58:45.001Z,7.63
2018-12-24T08:01:13.381Z,8.30
2018-12-24T08:03:41.833Z,9.13
2018-12-24T08:06:10.241Z,10.90
2018-12-24T08:08:38.628Z,15.05
2018-12-24T08:11:07.085Z,17.27
2018-12-24T08:13:35.484Z,17.35
2018-12-24T08:16:03.869Z,16.97
2018-12-24T08:18:32.255Z,13.10
2018-12-24T08:21:00.737Z,12.60
2018-12-24T08:23:29.118Z,10.13
2018-12-24T08:25:57.493Z,9.00
2018-12-24T08:28:25.903Z,9.80
2018-12-24T08:30:54.361Z,11.03
2018-12-24T08:33:22.745Z,10.07
2018-12-24T08:35:51.225Z,9.43
2018-12-24T08:38:19.757Z,8.93
2018-12-24T08:40:48.145Z,8.80
2018-12-24T08:43:16.630Z,9.33
2018-12-24T08:45:45.093Z,8.63
2018-12-24T08:48:13.565Z,14.05
2018-12-24T08:50:42.049Z,14.87
2018-12-24T08:53:10.440Z,12.88
2018-12-24T08:55:38.897Z,15.05
2018-12-24T08:58:07.381Z,14.50
2018-12-24T09:00:35.766Z,13.80
2018-12-24T09:03:04.145Z,11.87
2018-12-24T09:05:32.570Z,11.90
2018-12-24T09:08:00.965Z,12.53
2018-12-24T09:10:29.418Z,12.57
2018-12-24T09:12:57.914Z,11.40
2018-12-24T09:15:26.374Z,10.50
2018-12-24T09:17:54.825Z,11.40
2018-12-24T09:20:23.355Z,11.43
2018-12-24T09:22:51.793Z,12.30
2018-12-24T09:25:20.182Z,11.57
2018-12-24T09:27:48.678Z,12.83
2018-12-24T09:30:17.319Z,14.30
2018-12-24T09:32:45.770Z,14.27
2018-12-24T09:35:14.193Z,15.90
2018-12-24T09:37:42.651Z,16.60
2018-12-24T09:40:13.496Z,14.80
2018-12-24T09:42:42.619Z,13.47
2018-12-24T09:45:11.488Z,15.90
2018-12-24T09:47:39.897Z,14.83
2018-12-24T09:50:08.397Z,13.73
2018-12-24T09:52:36.868Z,14.07
2018-12-24T09:55:05.603Z,13.30
2018-12-24T09:57:34.105Z,13.73
2018-12-24T10:00:02.733Z,12.47
2018-12-24T10:02:33.833Z,11.37
2018-12-24T10:05:03.154Z,11.20
2018-12-24T10:07:40.199Z,10.73
2018-12-24T10:10:10.257Z,12.47
2018-12-24T10:12:38.787Z,12.13
2018-12-24T10:15:08.174Z,13.72
2018-12-24T10:17:36.956Z,13.08
2018-12-24T10:20:06.012Z,14.13
2018-12-24T10:22:34.397Z,15.30
2018-12-24T10:25:03.013Z,14.50
2018-12-24T10:27:31.437Z,9.95
2018-12-24T10:29:59.903Z,10.72
2018-12-24T10:32:28.401Z,11.30
2018-12-24T10:34:56.859Z,9.20
2018-12-24T10:37:25.243Z,9.53
2018-12-24T10:39:53.729Z,14.35
2018-12-24T10:42:22.113Z,11.30
2018-12-24T10:44:50.493Z,10.75
2018-12-24T10:47:18.897Z,11.97
2018-12-24T10:49:47.280Z,10.63
2018-12-24T10:52:15.837Z,9.48
2018-12-24T10:54:44.322Z,11.00
2018-12-24T10:57:12.781Z,10.48
2018-12-24T10:59:41.162Z,10.82
2018-12-24T11:02:09.572Z,11.48
2018-12-24T11:04:37.955Z,11.43
2018-12-24T11:07:06.416Z,9.73
2018-12-24T11:09:34.904Z,7.60
2018-12-24T11:12:03.437Z,8.38
2018-12-24T11:14:31.897Z,9.93
2018-12-24T11:17:00.398Z,12.05
2018-12-24T11:19:28.777Z,12.30
2018-12-24T11:21:57.241Z,11.60
2018-12-24T11:24:26.021Z,12.15
2018-12-24T11:26:56.687Z,12.55
2018-12-24T11:29:24.512Z,11.53
2018-12-24T11:31:53.008Z,12.70
2018-12-24T11:34:21.473Z,13.05
2018-12-24T11:36:49.852Z,36.40
2018-12-24T11:39:18.273Z,18.20
2018-12-24T11:41:46.733Z,16.80
2018-12-24T11:44:15.113Z,11.85
2018-12-24T11:46:43.522Z,10.13
2018-12-24T11:49:11.991Z,9.60
2018-12-24T11:51:40.475Z,10.10
2018-12-24T11:54:08.961Z,10.03
2018-12-24T11:56:37.338Z,9.90
2018-12-24T11:59:05.729Z,11.65
2018-12-24T12:01:34.205Z,9.78
2018-12-24T12:04:02.586Z,9.58
2018-12-24T12:06:30.969Z,10.30
2018-12-24T12:08:59.377Z,10.53
2018-12-24T12:11:27.978Z,10.48
2018-12-24T12:13:56.355Z,10.80
2018-12-24T12:16:24.773Z,9.83
2018-12-24T12:18:53.149Z,9.38
2018-12-24T12:21:21.534Z,6.75
2018-12-24T12:23:50.406Z,7.22
2018-12-24T12:26:18.795Z,10.30
2018-12-24T12:28:47.246Z,7.45
2018-12-24T12:31:15.646Z,6.80
2018-12-24T12:33:44.112Z,7.42
2018-12-24T12:36:12.573Z,7.22
2018-12-24T12:38:41.066Z,8.95
2018-12-24T12:41:09.528Z,9.90
2018-12-24T12:43:37.985Z,12.25
2018-12-24T12:46:06.394Z,9.28
2018-12-24T12:48:34.886Z,10.23
2018-12-24T12:51:03.342Z,9.63
2018-12-24T12:53:31.753Z,5.33
2018-12-24T12:56:00.217Z,6.08
2018-12-24T12:58:28.668Z,5.37
2018-12-24T13:00:57.065Z,6.15
2018-12-24T13:03:25.451Z,5.97
2018-12-24T13:05:53.905Z,7.47
2018-12-24T13:08:22.393Z,6.50
2018-12-24T13:10:50.858Z,6.33
2018-12-24T13:13:19.237Z,5.53
2018-12-24T13:15:47.647Z,4.62
2018-12-24T13:18:16.109Z,4.28
2018-12-24T13:20:44.490Z,4.30
2018-12-24T13:23:12.989Z,4.97
2018-12-24T13:25:41.373Z,3.62
2018-12-24T13:28:09.831Z,5.85
2018-12-24T13:30:38.314Z,4.10
2018-12-24T13:33:06.785Z,5.05
2018-12-24T13:35:35.241Z,4.62
2018-12-24T13:38:03.713Z,4.00
2018-12-24T13:40:32.093Z,3.95
2018-12-24T13:43:00.552Z,3.72
2018-12-24T13:45:28.961Z,3.33
2018-12-24T13:48:41.938Z,4.12
2018-12-24T13:51:10.335Z,4.12
2018-12-24T13:53:41.961Z,4.17
2018-12-24T13:56:08.848Z,4.33
2018-12-24T13:58:37.238Z,4.53
2018-12-24T14:01:05.585Z,4.08
2018-12-24T14:03:33.879Z,4.97
2018-12-24T14:06:02.262Z,4.70
2018-12-24T14:08:30.609Z,4.70
2018-12-24T14:10:58.890Z,4.40
2018-12-24T14:13:27.269Z,6.05
2018-12-24T14:15:55.612Z,5.85
2018-12-24T14:18:24.036Z,6.30
2018-12-24T14:20:52.426Z,6.15
2018-12-24T14:23:20.785Z,5.80
2018-12-24T14:25:49.132Z,5.95
2018-12-24T14:28:17.439Z,6.37
2018-12-24T14:30:45.785Z,8.23
2018-12-24T14:33:14.065Z,8.13
2018-12-24T14:35:42.399Z,6.50
2018-12-24T14:38:10.741Z,7.37
2018-12-24T14:40:39.117Z,7.85
2018-12-24T14:43:07.505Z,7.75
2018-12-24T14:45:35.857Z,8.48
2018-12-24T14:48:04.135Z,7.00
2018-12-24T14:50:32.524Z,8.03
2018-12-24T14:53:00.885Z,7.78
2018-12-24T14:55:29.233Z,7.72
2018-12-24T14:57:57.550Z,7.85
2018-12-24T15:00:25.901Z,7.92
2018-12-24T15:02:54.182Z,7.85
2018-12-24T15:05:22.572Z,8.43
2018-12-24T15:07:50.924Z,7.85
2018-12-24T15:10:19.282Z,9.05
2018-12-24T15:12:47.713Z,7.97
2018-12-24T15:15:16.066Z,8.60
2018-12-24T15:17:44.409Z,12.33
2018-12-24T15:20:12.783Z,13.32
2018-12-24T15:22:41.058Z,17.82
2018-12-24T15:25:09.399Z,17.25
2018-12-24T15:27:37.696Z,25.92
2018-12-24T15:30:06.347Z,23.90
2018-12-24T15:32:34.615Z,27.52
2018-12-24T15:35:03.461Z,54.03
2018-12-24T15:37:31.735Z,48.10
2018-12-24T15:40:02.051Z,42.03
2018-12-24T15:42:32.099Z,42.05
2018-12-24T15:45:00.503Z,38.00
2018-12-24T15:47:28.971Z,24.80
2018-12-24T15:49:57.332Z,23.57
2018-12-24T15:52:25.606Z,20.88
2018-12-24T15:54:53.955Z,18.40
2018-12-24T15:57:22.333Z,16.00
2018-12-24T15:59:50.682Z,16.62
2018-12-24T16:02:18.956Z,16.62
2018-12-24T16:04:47.324Z,14.63
2018-12-24T16:07:15.607Z,15.30
2018-12-24T16:09:43.950Z,13.78
2018-12-24T16:12:12.242Z,14.73
2018-12-24T16:14:40.512Z,16.23
2018-12-24T16:17:08.792Z,18.98
2018-12-24T16:19:37.088Z,15.90
2018-12-24T16:22:05.364Z,15.30
2018-12-24T16:24:33.635Z,15.05
2018-12-24T16:27:01.952Z,16.40
2018-12-24T16:29:30.219Z,16.23
2018-12-24T16:31:58.491Z,17.92
2018-12-24T16:34:26.791Z,18.32
2018-12-24T16:36:55.064Z,17.07
2018-12-24T16:39:23.335Z,16.65
2018-12-24T16:41:51.642Z,16.02
2018-12-24T16:44:20.329Z,15.72
2018-12-24T16:46:48.668Z,20.55
2018-12-24T16:49:17.338Z,23.25
2018-12-24T16:51:45.682Z,22.00
2018-12-24T16:54:13.951Z,23.27
2018-12-24T16:56:42.251Z,20.88
2018-12-24T16:59:10.521Z,21.95
2018-12-24T17:01:38.796Z,22.22
2018-12-24T17:04:07.532Z,26.40
2018-12-24T17:06:35.828Z,25.40
2018-12-24T17:09:05.911Z,29.40
2018-12-24T17:11:34.214Z,31.05
2018-12-24T17:14:02.558Z,30.90
2018-12-24T17:16:31.143Z,27.82
2018-12-24T17:18:59.519Z,31.93
2018-12-24T17:21:27.795Z,28.83
2018-12-24T17:23:56.067Z,30.43
2018-12-24T17:26:24.363Z,25.43
2018-12-24T17:28:52.715Z,26.23
2018-12-24T17:31:20.988Z,34.73
2018-12-24T17:33:49.356Z,41.13
2018-12-24T17:36:17.629Z,37.70
2018-12-24T17:38:46.370Z,45.65
2018-12-24T17:41:14.752Z,54.65
2018-12-24T17:43:43.028Z,46.23
2018-12-24T17:46:11.303Z,46.68
2018-12-24T17:48:39.614Z,50.67
2018-12-24T17:51:07.963Z,62.90
2018-12-24T17:53:36.235Z,54.13
2018-12-24T17:56:06.884Z,49.90
2018-12-24T17:58:35.195Z,43.30
2018-12-24T18:01:03.577Z,37.95
2018-12-24T18:03:31.891Z,36.40
2018-12-24T18:06:00.300Z,37.80
2018-12-24T18:08:28.580Z,32.60
2018-12-24T18:10:56.922Z,34.48
2018-12-24T18:13:25.239Z,33.13
2018-12-24T18:15:53.511Z,31.05
2018-12-24T18:18:21.975Z,31.10
2018-12-24T18:20:50.295Z,30.10
2018-12-24T18:23:18.567Z,29.32
2018-12-24T18:25:46.939Z,33.42
2018-12-24T18:28:15.212Z,28.32
2018-12-24T18:30:43.480Z,28.15
2018-12-24T18:33:11.771Z,28.60
2018-12-24T18:35:40.064Z,26.93
2018-12-24T18:38:08.398Z,34.15
2018-12-24T18:40:36.767Z,33.63
2018-12-24T18:43:05.039Z,30.43
2018-12-24T18:45:33.312Z,30.40
2018-12-24T18:48:01.612Z,29.07
2018-12-24T18:50:29.955Z,28.45
2018-12-24T18:52:58.304Z,28.15
2018-12-24T18:55:26.679Z,26.68
2018-12-24T18:57:57.014Z,27.55
2018-12-24T19:00:25.348Z,26.85
2018-12-24T19:02:53.652Z,26.82
2018-12-24T19:05:21.920Z,26.75
2018-12-24T19:07:50.268Z,26.65
2018-12-24T19:10:18.571Z,26.75
2018-12-24T19:12:46.845Z,26.82
2018-12-24T19:15:15.116Z,26.27
2018-12-24T19:17:43.412Z,23.12
2018-12-24T19:20:11.804Z,23.83
2018-12-24T19:22:40.075Z,22.37
2018-12-24T19:25:08.380Z,21.65
2018-12-24T19:27:36.655Z,23.70
2018-12-24T19:30:07.244Z,23.27
2018-12-24T19:32:36.038Z,23.32
2018-12-24T19:35:04.315Z,23.55
2018-12-24T19:37:32.660Z,41.65
2018-12-24T19:40:01.026Z,40.38
2018-12-24T19:42:29.803Z,46.02
2018-12-24T19:45:00.148Z,33.42
2018-12-24T19:47:28.464Z,27.95
2018-12-24T19:49:56.731Z,28.00
2018-12-24T19:52:25.008Z,31.45
2018-12-24T19:54:53.311Z,30.85
2018-12-24T19:57:21.588Z,29.02
2018-12-24T19:59:49.936Z,32.17
2018-12-24T20:02:18.316Z,29.63
2018-12-24T20:04:46.591Z,29.50
2018-12-24T20:07:14.880Z,27.07
2018-12-24T20:09:43.184Z,28.15
2018-12-24T20:12:11.459Z,29.45
2018-12-24T20:14:39.736Z,29.05
2018-12-24T20:17:08.049Z,27.77
2018-12-24T20:19:36.320Z,27.62
2018-12-24T20:22:04.594Z,26.77
2018-12-24T20:24:32.968Z,27.02
2018-12-24T20:27:01.247Z,26.37
2018-12-24T20:29:29.597Z,25.43
2018-12-24T20:31:57.890Z,27.67
2018-12-24T20:34:26.225Z,28.45
2018-12-24T20:36:54.571Z,26.07
2018-12-24T20:39:22.867Z,29.12
2018-12-24T20:41:51.335Z,27.00
2018-12-24T20:44:19.618Z,28.45
2018-12-24T20:46:47.912Z,27.80
2018-12-24T20:49:16.179Z,27.87
2018-12-24T20:51:44.451Z,28.50
2018-12-24T20:54:12.882Z,27.05
2018-12-24T20:56:41.170Z,26.70
2018-12-24T20:59:09.446Z,26.85
2018-12-24T21:01:37.823Z,29.30
2018-12-24T21:04:06.262Z,26.82
2018-12-24T21:06:34.529Z,29.50
2018-12-24T21:09:03.865Z,29.80
2018-12-24T21:11:32.532Z,30.23
2018-12-24T21:14:00.807Z,30.08
2018-12-24T21:16:29.575Z,30.57
2018-12-24T21:18:57.856Z,28.85
2018-12-24T21:21:26.195Z,28.42
2018-12-24T21:23:55.317Z,31.80
2018-12-24T21:26:23.588Z,28.85
2018-12-24T21:28:51.935Z,28.40
2018-12-24T21:31:20.236Z,29.35
2018-12-24T21:33:48.503Z,25.75
2018-12-24T21:36:16.782Z,29.90
2018-12-24T21:38:45.081Z,26.27
2018-12-24T21:41:13.351Z,25.90
2018-12-24T21:43:41.623Z,26.42
2018-12-24T21:46:10.007Z,26.90
2018-12-24T21:48:38.352Z,28.67
2018-12-24T21:51:06.705Z,27.98
2018-12-24T21:53:35.008Z,29.35
2018-12-24T21:56:03.284Z,29.25
2018-12-24T21:58:31.561Z,31.27
2018-12-24T22:00:59.940Z,30.92
2018-12-24T22:03:28.684Z,30.02
2018-12-24T22:05:56.943Z,29.60
2018-12-24T22:08:25.252Z,29.77
2018-12-24T22:10:53.605Z,29.57
2018-12-24T22:13:21.879Z,29.05
2018-12-24T22:15:50.214Z,29.37
2018-12-24T22:18:18.593Z,29.27
2018-12-24T22:20:47.296Z,27.55
2018-12-24T22:23:15.594Z,27.37
2018-12-24T22:25:43.940Z,27.13
2018-12-24T22:28:12.214Z,27.55
2018-12-24T22:30:40.590Z,26.17
2018-12-24T22:33:08.866Z,24.87
2018-12-24T22:35:38.340Z,25.27
2018-12-24T22:38:06.649Z,27.07
2018-12-24T22:40:34.924Z,27.03
2018-12-24T22:43:03.196Z,28.98
2018-12-24T22:45:31.505Z,24.85
2018-12-24T22:47:59.859Z,33.73
2018-12-24T22:50:28.499Z,27.73
2018-12-24T22:52:57.968Z,27.10
2018-12-24T22:55:26.365Z,27.23
2018-12-24T22:57:54.637Z,26.00
2018-12-24T23:00:24.643Z,25.90
2018-12-24T23:02:52.920Z,22.63
2018-12-24T23:05:21.196Z,23.70
2018-12-24T23:07:49.559Z,22.30
2018-12-24T23:10:17.832Z,22.82
2018-12-24T23:12:46.107Z,22.70
2018-12-24T23:15:14.415Z,21.70
2018-12-24T23:17:42.720Z,21.60
2018-12-24T23:20:11.037Z,23.38
2018-12-24T23:22:39.480Z,23.62
2018-12-24T23:25:07.824Z,24.45
2018-12-24T23:27:36.092Z,24.60
2018-12-24T23:30:06.639Z,23.50
2018-12-24T23:32:34.910Z,24.85
2018-12-24T23:35:03.176Z,25.02
2018-12-24T23:37:31.475Z,23.18
2018-12-24T23:39:59.744Z,23.67
2018-12-24T23:42:28.021Z,23.38
2018-12-24T23:44:56.447Z,25.23
2018-12-24T23:47:24.773Z,24.98
2018-12-24T23:49:53.047Z,26.55
2018-12-24T23:52:21.356Z,23.42
2018-12-24T23:54:49.627Z,22.55
2018-12-24T23:57:17.892Z,24.30
2018-12-24T23:59:46.199Z,22.17
