createdAt,value
2022-11-08T00:02:03.895Z,98231.06
2022-11-08T00:05:24.063Z,98228.41
2022-11-08T00:08:44.027Z,98228.34
2022-11-08T00:12:03.823Z,98231.78
2022-11-08T00:15:05.513Z,98228.38
2022-11-08T00:18:07.057Z,98217.91
2022-11-08T00:21:08.409Z,98213.59
2022-11-08T00:24:09.744Z,98211.81
2022-11-08T00:27:29.243Z,98215.31
2022-11-08T00:30:30.572Z,98209.31
2022-11-08T00:33:31.962Z,98197.22
2022-11-08T00:36:33.279Z,98197.13
2022-11-08T00:39:34.582Z,98191.13
2022-11-08T00:42:35.993Z,98198.06
2022-11-08T00:45:37.321Z,98198.88
2022-11-08T00:48:38.674Z,98198.75
2022-11-08T00:51:40.168Z,98192.78
2022-11-08T00:54:41.529Z,98191.81
2022-11-08T00:57:58.283Z,98182.25
2022-11-08T01:01:00.836Z,98182.28
2022-11-08T01:04:02.180Z,98177.09
2022-11-08T01:07:03.523Z,98171.97
2022-11-08T01:10:05.152Z,98174.56
2022-11-08T01:13:06.481Z,98170.25
2022-11-08T01:16:12.109Z,98164.22
2022-11-08T01:19:13.434Z,98161.69
2022-11-08T01:22:14.796Z,98166.75
2022-11-08T01:25:16.167Z,98164.91
2022-11-08T01:28:17.961Z,98153.66
2022-11-08T01:31:26.804Z,98154.53
2022-11-08T01:34:28.153Z,98157.16
2022-11-08T01:37:29.483Z,98154.53
2022-11-08T01:40:30.805Z,98141.53
2022-11-08T01:43:45.607Z,98137.22
2022-11-08T01:46:47.009Z,98132.84
2022-11-08T01:49:48.343Z,98126.78
2022-11-08T01:52:50.839Z,98133.69
2022-11-08T01:55:52.207Z,98112.94
2022-11-08T01:58:53.551Z,98115.56
2022-11-08T02:01:55.331Z,98113.91
2022-11-08T02:04:56.718Z,98113.84
2022-11-08T02:08:00.162Z,98108.69
2022-11-08T02:11:01.530Z,98099.16
2022-11-08T02:14:02.956Z,98100.91
2022-11-08T02:17:04.814Z,98092.31
2022-11-08T02:20:06.426Z,98094.84
2022-11-08T02:23:15.874Z,98106.88
2022-11-08T02:26:17.809Z,98101.66
2022-11-08T02:29:23.007Z,98093.00
2022-11-08T02:32:24.478Z,98096.44
2022-11-08T02:35:25.845Z,98108.44
2022-11-08T02:38:27.485Z,98100.69
2022-11-08T02:41:28.846Z,98098.16
2022-11-08T02:44:30.235Z,98096.38
2022-11-08T02:47:31.800Z,98094.66
2022-11-08T02:50:33.195Z,98098.09
2022-11-08T02:53:34.527Z,98086.88
2022-11-08T02:56:35.889Z,98080.81
2022-11-08T02:59:37.198Z,98084.25
2022-11-08T03:02:38.584Z,98086.78
2022-11-08T03:05:40.079Z,98094.56
2022-11-08T03:08:41.477Z,98085.06
2022-11-08T03:11:42.799Z,98093.72
2022-11-08T03:14:44.186Z,98081.50
2022-11-08T03:17:45.510Z,98075.34
2022-11-08T03:20:46.923Z,98080.44
2022-11-08T03:23:48.266Z,98076.94
2022-11-08T03:26:49.593Z,98076.91
2022-11-08T03:29:50.902Z,98081.13
2022-11-08T03:32:52.305Z,98076.81
2022-11-08T03:35:53.742Z,98081.84
2022-11-08T03:38:55.209Z,98084.38
2022-11-08T03:41:56.534Z,98080.09
2022-11-08T03:44:57.885Z,98084.38
2022-11-08T03:47:59.337Z,98083.44
2022-11-08T03:51:00.716Z,98082.59
2022-11-08T03:54:02.092Z,98079.06
2022-11-08T03:57:03.465Z,98072.13
2022-11-08T04:00:05.109Z,98071.19
2022-11-08T04:03:06.456Z,98072.91
2022-11-08T04:06:07.804Z,98065.19
2022-11-08T04:09:09.737Z,98062.69
2022-11-08T04:12:34.198Z,98067.09
2022-11-08T04:15:35.585Z,98067.03
2022-11-08T04:18:55.591Z,98055.06
2022-11-08T04:21:56.919Z,98052.53
2022-11-08T04:24:58.223Z,98054.25
2022-11-08T04:27:59.558Z,98051.75
2022-11-08T04:31:02.885Z,98039.72
2022-11-08T04:34:04.270Z,98037.91
2022-11-08T04:37:05.615Z,98040.47
2022-11-08T04:40:07.253Z,98038.69
2022-11-08T04:43:08.759Z,98029.19
2022-11-08T04:46:10.953Z,98030.16
2022-11-08T04:49:12.278Z,98023.16
2022-11-08T04:52:13.628Z,98028.31
2022-11-08T04:55:14.985Z,98030.88
2022-11-08T04:58:16.594Z,98030.84
2022-11-08T05:01:18.831Z,98030.75
2022-11-08T05:04:20.185Z,98027.25
2022-11-08T05:07:21.549Z,98013.50
2022-11-08T05:10:22.882Z,98020.31
2022-11-08T05:13:24.217Z,98030.63
2022-11-08T05:16:26.276Z,98023.75
2022-11-08T05:19:46.366Z,98019.47
2022-11-08T05:23:06.269Z,98025.41
2022-11-08T05:26:07.613Z,98021.03
2022-11-08T05:29:08.922Z,98015.88
2022-11-08T05:32:10.311Z,98026.13
2022-11-08T05:35:11.772Z,98029.63
2022-11-08T05:38:13.274Z,98017.59
2022-11-08T05:41:18.757Z,98019.28
2022-11-08T05:44:20.073Z,98010.69
2022-11-08T05:47:21.394Z,98003.84
2022-11-08T05:50:22.781Z,98013.28
2022-11-08T05:53:24.141Z,98000.41
2022-11-08T05:56:25.497Z,98000.41
2022-11-08T05:59:26.876Z,98000.47
2022-11-08T06:02:29.853Z,97990.31
2022-11-08T06:05:36.736Z,98001.41
2022-11-08T06:08:38.298Z,97999.66
2022-11-08T06:11:39.723Z,98007.41
2022-11-08T06:14:41.059Z,98003.16
2022-11-08T06:17:42.401Z,98014.50
2022-11-08T06:20:43.752Z,98011.06
2022-11-08T06:23:45.104Z,98007.78
2022-11-08T06:26:46.444Z,97997.41
2022-11-08T06:29:47.844Z,97993.22
2022-11-08T06:32:49.213Z,97987.25
2022-11-08T06:35:50.532Z,97991.50
2022-11-08T06:38:55.206Z,97994.94
2022-11-08T06:41:56.540Z,97982.09
2022-11-08T06:44:57.905Z,97976.19
2022-11-08T06:47:59.589Z,97984.75
2022-11-08T06:51:01.347Z,97990.81
2022-11-08T06:54:05.878Z,97982.25
2022-11-08T06:57:09.215Z,97990.94
2022-11-08T07:00:10.838Z,97991.16
2022-11-08T07:03:12.200Z,97996.38
2022-11-08T07:06:13.584Z,98001.66
2022-11-08T07:09:14.930Z,98006.97
2022-11-08T07:12:16.256Z,97998.44
2022-11-08T07:15:17.662Z,98004.53
2022-11-08T07:18:19.140Z,98008.06
2022-11-08T07:21:20.624Z,98009.13
2022-11-08T07:24:22.012Z,98015.16
2022-11-08T07:27:23.423Z,98001.44
2022-11-08T07:30:24.752Z,98010.19
2022-11-08T07:33:26.074Z,98004.22
2022-11-08T07:36:27.403Z,98005.97
2022-11-08T07:39:28.718Z,98011.25
2022-11-08T07:42:49.801Z,98011.31
2022-11-08T07:45:55.492Z,98007.91
2022-11-08T07:48:56.826Z,98016.63
2022-11-08T07:51:58.157Z,98021.88
2022-11-08T07:54:59.470Z,98009.00
2022-11-08T07:58:03.829Z,98012.53
2022-11-08T08:01:05.869Z,98021.22
2022-11-08T08:04:07.266Z,98001.41
2022-11-08T08:07:08.808Z,97999.75
2022-11-08T08:10:10.383Z,98005.81
2022-11-08T08:13:11.715Z,97998.94
2022-11-08T08:16:13.041Z,97997.25
2022-11-08T08:19:14.383Z,98006.81
2022-11-08T08:22:15.772Z,98018.88
2022-11-08T08:25:17.166Z,98020.59
2022-11-08T08:28:18.477Z,98016.34
2022-11-08T08:31:19.877Z,98032.72
2022-11-08T08:34:21.320Z,98027.63
2022-11-08T08:37:22.689Z,98039.75
2022-11-08T08:40:24.043Z,98038.19
2022-11-08T08:43:27.432Z,98035.31
2022-11-08T08:46:28.779Z,98052.44
2022-11-08T08:49:30.136Z,98083.66
2022-11-08T08:52:31.458Z,98214.19
2022-11-08T08:55:35.204Z,98283.72
2022-11-08T08:58:36.628Z,98306.00
2022-11-08T09:01:38.486Z,98309.34
2022-11-08T09:04:40.199Z,98304.09
2022-11-08T09:07:41.676Z,98304.50
2022-11-08T09:10:43.270Z,98304.72
2022-11-08T09:13:44.613Z,98305.81
2022-11-08T09:16:45.935Z,98315.31
2022-11-08T09:19:47.324Z,98305.41
2022-11-08T09:22:48.662Z,98305.69
2022-11-08T09:25:50.011Z,98301.31
2022-11-08T09:28:51.413Z,98307.44
2022-11-08T09:31:53.061Z,98302.97
2022-11-08T09:34:55.297Z,98301.66
2022-11-08T09:37:56.755Z,98290.28
2022-11-08T09:41:05.079Z,98303.63
2022-11-08T09:44:21.634Z,98292.34
2022-11-08T09:47:23.694Z,98269.16
2022-11-08T09:50:35.543Z,98277.22
2022-11-08T09:53:38.933Z,98287.91
2022-11-08T09:56:40.267Z,98279.19
2022-11-08T09:59:46.247Z,98280.41
2022-11-08T10:02:47.639Z,98282.41
2022-11-08T10:05:51.859Z,98283.13
2022-11-08T10:08:55.607Z,98272.63
2022-11-08T10:12:00.943Z,98283.81
2022-11-08T10:15:05.310Z,98274.00
2022-11-08T10:18:20.233Z,98259.91
2022-11-08T10:21:30.702Z,98271.19
2022-11-08T10:24:35.324Z,98264.03
2022-11-08T10:27:36.683Z,98273.50
2022-11-08T10:30:38.772Z,98252.34
2022-11-08T10:33:50.433Z,98263.50
2022-11-08T10:36:54.675Z,98264.66
2022-11-08T10:40:04.782Z,98260.06
2022-11-08T10:43:09.462Z,98249.84
2022-11-08T10:46:21.127Z,98244.16
2022-11-08T10:49:26.288Z,98244.59
2022-11-08T10:52:32.429Z,98252.72
2022-11-08T10:55:38.235Z,98251.28
2022-11-08T10:58:40.180Z,98250.38
2022-11-08T11:01:44.902Z,98222.06
2022-11-08T11:04:47.392Z,98222.91
2022-11-08T11:08:02.039Z,98240.72
2022-11-08T11:11:33.690Z,98211.88
2022-11-08T11:14:35.158Z,98217.72
2022-11-08T11:17:39.034Z,98218.44
2022-11-08T11:20:41.587Z,98217.34
2022-11-08T11:23:42.867Z,98226.75
2022-11-08T11:26:47.042Z,98223.34
2022-11-08T11:29:48.345Z,98231.63
2022-11-08T11:32:59.808Z,98220.41
2022-11-08T11:36:12.222Z,98225.59
2022-11-08T11:39:21.153Z,98223.88
2022-11-08T11:42:45.016Z,98232.63
2022-11-08T11:45:50.749Z,98215.72
2022-11-08T11:48:53.748Z,98211.91
2022-11-08T11:51:55.253Z,98211.81
2022-11-08T11:54:56.604Z,98211.19
2022-11-08T11:58:18.437Z,98202.09
2022-11-08T12:01:29.859Z,98211.91
2022-11-08T12:04:49.699Z,98218.66
2022-11-08T12:08:09.920Z,98211.13
2022-11-08T12:11:23.021Z,98199.41
2022-11-08T12:14:31.181Z,98190.22
2022-11-08T12:17:32.483Z,98191.09
2022-11-08T12:20:37.566Z,98200.38
2022-11-08T12:23:42.145Z,98192.63
2022-11-08T12:26:55.456Z,98191.69
2022-11-08T12:30:11.695Z,98194.31
2022-11-08T12:33:13.127Z,98189.13
2022-11-08T12:36:21.069Z,98190.19
2022-11-08T12:39:41.286Z,98186.91
2022-11-08T12:43:02.051Z,98172.22
2022-11-08T12:46:06.149Z,98189.78
2022-11-08T12:49:12.727Z,98182.06
2022-11-08T12:52:13.985Z,98176.94
2022-11-08T12:55:21.854Z,98163.25
2022-11-08T12:58:27.584Z,98161.69
2022-11-08T13:01:31.876Z,98160.78
2022-11-08T13:04:38.802Z,98157.69
2022-11-08T13:07:51.780Z,98164.66
2022-11-08T13:10:55.376Z,98163.66
2022-11-08T13:13:57.091Z,98168.97
2022-11-08T13:17:17.269Z,98180.56
2022-11-08T13:20:37.489Z,98166.94
2022-11-08T13:23:38.793Z,98164.56
2022-11-08T13:26:43.373Z,98167.28
2022-11-08T13:29:44.717Z,98163.84
2022-11-08T13:32:59.648Z,98161.28
2022-11-08T13:36:04.063Z,98151.66
2022-11-08T13:39:17.584Z,98154.19
2022-11-08T13:42:18.858Z,98150.78
2022-11-08T13:45:26.407Z,98143.22
2022-11-08T13:48:31.938Z,98148.97
2022-11-08T13:51:39.500Z,98149.44
2022-11-08T13:54:50.695Z,98143.72
2022-11-08T13:57:55.938Z,98140.03
2022-11-08T14:00:57.466Z,98139.56
2022-11-08T14:03:59.434Z,98135.19
2022-11-08T14:07:11.639Z,98131.00
2022-11-08T14:10:23.440Z,98129.63
2022-11-08T14:13:24.697Z,98134.47
2022-11-08T14:16:28.442Z,98130.78
2022-11-08T14:19:32.933Z,98127.66
2022-11-08T14:22:34.329Z,98127.94
2022-11-08T14:25:35.704Z,98120.50
2022-11-08T14:28:37.776Z,98121.53
2022-11-08T14:31:39.125Z,98125.41
2022-11-08T14:34:40.632Z,98118.59
2022-11-08T14:37:42.187Z,98125.88
2022-11-08T14:40:51.019Z,98120.63
2022-11-08T14:43:52.529Z,98115.81
2022-11-08T14:46:54.095Z,98131.84
2022-11-08T14:49:55.561Z,98131.31
2022-11-08T14:53:02.419Z,98126.25
2022-11-08T14:56:11.050Z,98134.38
2022-11-08T14:59:13.145Z,98125.81
2022-11-08T15:02:14.485Z,98127.78
2022-11-08T15:05:24.977Z,98118.25
2022-11-08T15:08:28.936Z,98123.84
2022-11-08T15:11:33.312Z,98111.84
2022-11-08T15:14:35.890Z,98113.75
2022-11-08T15:17:38.197Z,98110.34
2022-11-08T15:20:40.001Z,98113.06
2022-11-08T15:23:51.665Z,98101.91
2022-11-08T15:27:06.284Z,98102.88
2022-11-08T15:30:08.477Z,98092.53
2022-11-08T15:33:19.504Z,98097.16
2022-11-08T15:36:22.617Z,98092.03
2022-11-08T15:39:24.656Z,98087.06
2022-11-08T15:42:25.981Z,98081.94
2022-11-08T15:45:28.819Z,98080.41
2022-11-08T15:48:30.273Z,98067.63
2022-11-08T15:51:31.608Z,98060.88
2022-11-08T15:54:32.923Z,98059.31
2022-11-08T15:57:36.770Z,98050.78
2022-11-08T16:00:38.369Z,98051.78
2022-11-08T16:03:39.719Z,98051.97
2022-11-08T16:06:41.097Z,98048.56
2022-11-08T16:09:42.499Z,98045.19
2022-11-08T16:12:44.309Z,98033.97
2022-11-08T16:15:46.596Z,98037.56
2022-11-08T16:18:47.977Z,98040.25
2022-11-08T16:21:49.585Z,98029.94
2022-11-08T16:24:50.890Z,98020.50
2022-11-08T16:27:53.275Z,98019.75
2022-11-08T16:30:54.602Z,98023.31
2022-11-08T16:33:56.069Z,98019.91
2022-11-08T16:36:57.491Z,98019.97
2022-11-08T16:39:58.830Z,98014.75
2022-11-08T16:43:00.435Z,98017.44
2022-11-08T16:46:06.386Z,98009.72
2022-11-08T16:49:13.849Z,98009.78
2022-11-08T16:52:15.184Z,98014.22
2022-11-08T16:55:17.909Z,98011.69
2022-11-08T16:58:19.727Z,98003.03
2022-11-08T17:01:22.313Z,98000.50
2022-11-08T17:04:23.678Z,98003.22
2022-11-08T17:07:25.876Z,97992.00
2022-11-08T17:10:28.210Z,97988.56
2022-11-08T17:13:29.548Z,97984.31
2022-11-08T17:16:31.139Z,97981.72
2022-11-08T17:19:32.479Z,97993.09
2022-11-08T17:22:33.815Z,97986.16
2022-11-08T17:25:35.436Z,97985.38
2022-11-08T17:28:36.772Z,97999.25
2022-11-08T17:31:38.121Z,98006.25
2022-11-08T17:34:39.956Z,98002.78
2022-11-08T17:37:41.327Z,98001.03
2022-11-08T17:40:42.758Z,98003.72
2022-11-08T17:43:44.139Z,98004.63
2022-11-08T17:46:46.148Z,97998.53
2022-11-08T17:49:47.497Z,98000.25
2022-11-08T17:52:48.819Z,97995.97
2022-11-08T17:55:57.317Z,98001.22
2022-11-08T17:58:58.755Z,97996.91
2022-11-08T18:02:00.298Z,97993.47
2022-11-08T18:05:01.713Z,97991.75
2022-11-08T18:08:03.081Z,97992.66
2022-11-08T18:11:04.491Z,97995.31
2022-11-08T18:14:05.864Z,97984.84
2022-11-08T18:17:07.293Z,97983.13
2022-11-08T18:20:08.850Z,97983.19
2022-11-08T18:23:12.140Z,97982.31
2022-11-08T18:26:13.572Z,97982.38
2022-11-08T18:29:14.969Z,97978.91
2022-11-08T18:32:16.334Z,97969.31
2022-11-08T18:35:17.808Z,97966.69
2022-11-08T18:38:19.168Z,97968.47
2022-11-08T18:41:22.096Z,97970.22
2022-11-08T18:44:23.426Z,97957.22
2022-11-08T18:47:24.745Z,97959.00
2022-11-08T18:50:26.066Z,97951.22
2022-11-08T18:53:27.465Z,97953.84
2022-11-08T18:56:28.792Z,97953.03
2022-11-08T18:59:30.161Z,97947.81
2022-11-08T19:02:33.317Z,97955.66
2022-11-08T19:05:34.696Z,97962.63
2022-11-08T19:08:36.827Z,97951.34
2022-11-08T19:11:38.383Z,97939.22
2022-11-08T19:14:39.748Z,97940.09
2022-11-08T19:17:41.130Z,97933.19
2022-11-08T19:20:42.496Z,97936.69
2022-11-08T19:23:44.008Z,97934.97
2022-11-08T19:26:45.383Z,97944.47
2022-11-08T19:29:46.712Z,97947.94
2022-11-08T19:32:48.118Z,97943.59
2022-11-08T19:35:49.548Z,97940.13
2022-11-08T19:38:52.150Z,97936.66
2022-11-08T19:41:53.526Z,97932.34
2022-11-08T19:44:54.867Z,97931.47
2022-11-08T19:47:56.199Z,97930.59
2022-11-08T19:50:59.841Z,97923.66
2022-11-08T19:54:05.254Z,97921.91
2022-11-08T19:57:06.755Z,97928.84
2022-11-08T20:00:10.279Z,97927.94
2022-11-08T20:03:11.666Z,97932.25
2022-11-08T20:06:13.097Z,97925.28
2022-11-08T20:09:14.486Z,97926.19
2022-11-08T20:12:15.863Z,97915.75
2022-11-08T20:15:17.230Z,97913.97
2022-11-08T20:18:18.792Z,97917.44
2022-11-08T20:21:20.351Z,97926.09
2022-11-08T20:24:21.685Z,97920.00
2022-11-08T20:27:23.039Z,97931.28
2022-11-08T20:30:24.390Z,97913.94
2022-11-08T20:33:25.719Z,97928.69
2022-11-08T20:36:29.533Z,97933.03
2022-11-08T20:39:33.735Z,97929.63
2022-11-08T20:42:35.069Z,97941.75
2022-11-08T20:45:39.746Z,97940.06
2022-11-08T20:48:42.975Z,97951.31
2022-11-08T20:51:44.506Z,97949.59
2022-11-08T20:54:45.983Z,97958.28
2022-11-08T20:57:47.691Z,97947.84
2022-11-08T21:01:04.390Z,97941.81
2022-11-08T21:04:05.870Z,97939.22
2022-11-08T21:08:00.826Z,97949.63
2022-11-08T21:10:42.113Z,97945.31
2022-11-08T21:13:44.649Z,97939.25
2022-11-08T21:17:14.704Z,97929.72
2022-11-08T21:20:08.015Z,97928.81
2022-11-08T21:23:09.444Z,97925.34
2022-11-08T21:26:11.123Z,97934.88
2022-11-08T21:29:12.803Z,97926.22
2022-11-08T21:32:14.187Z,97922.75
2022-11-08T21:35:15.741Z,97940.09
2022-11-08T21:38:17.676Z,97932.28
2022-11-08T21:41:19.255Z,97927.94
2022-11-08T21:44:22.222Z,97933.16
2022-11-08T21:47:23.648Z,97924.53
2022-11-08T21:50:25.150Z,97925.38
2022-11-08T21:53:26.465Z,97921.94
2022-11-08T21:56:29.523Z,97932.31
2022-11-08T21:59:30.936Z,97926.25
2022-11-08T22:02:32.323Z,97927.13
2022-11-08T22:05:33.699Z,97925.41
2022-11-08T22:08:36.796Z,97922.81
2022-11-08T22:11:38.211Z,97921.94
2022-11-08T22:14:39.650Z,97919.34
2022-11-08T22:18:07.634Z,97912.41
2022-11-08T22:21:21.021Z,97915.84
2022-11-08T22:24:22.436Z,97910.63
2022-11-08T22:27:23.803Z,97906.25
2022-11-08T22:30:25.416Z,97900.19
2022-11-08T22:33:27.030Z,97907.94
2022-11-08T22:36:28.474Z,97906.16
2022-11-08T22:39:29.801Z,97900.94
2022-11-08T22:42:31.129Z,97892.25
2022-11-08T22:45:36.827Z,97882.72
2022-11-08T22:48:38.236Z,97878.31
2022-11-08T22:51:39.634Z,97879.22
2022-11-08T22:54:41.069Z,97888.75
2022-11-08T22:57:43.011Z,97892.19
2022-11-08T23:00:44.632Z,97883.53
2022-11-08T23:03:46.328Z,97890.44
2022-11-08T23:06:47.736Z,97894.78
2022-11-08T23:09:49.469Z,97884.41
2022-11-08T23:13:09.628Z,97897.38
2022-11-08T23:16:29.394Z,97892.16
2022-11-08T23:19:49.252Z,97898.25
2022-11-08T23:23:09.410Z,97894.81
2022-11-08T23:26:10.818Z,97898.28
2022-11-08T23:29:30.715Z,97900.03
2022-11-08T23:32:32.279Z,97891.34
2022-11-08T23:35:33.854Z,97893.97
2022-11-08T23:38:36.498Z,97897.41
2022-11-08T23:41:56.678Z,97886.97
2022-11-08T23:44:58.036Z,97888.72
2022-11-08T23:48:00.327Z,97882.63
2022-11-08T23:51:01.743Z,97879.13
2022-11-08T23:54:03.275Z,97887.84
2022-11-08T23:57:04.627Z,97887.84
