createdAt,value
2019-04-16T00:03:13.285Z,19.50
2019-04-16T00:16:36.105Z,19.50
2019-04-16T00:30:03.767Z,19.50
2019-04-16T00:43:21.725Z,19.50
2019-04-16T00:56:46.516Z,19.50
2019-04-16T01:10:07.361Z,19.50
2019-04-16T01:23:30.171Z,19.50
2019-04-16T01:36:54.327Z,19.40
2019-04-16T01:50:15.773Z,19.50
2019-04-16T02:03:38.625Z,19.50
2019-04-16T02:17:01.439Z,19.50
2019-04-16T02:30:24.278Z,19.40
2019-04-16T02:43:47.049Z,19.40
2019-04-16T02:57:09.858Z,19.40
2019-04-16T03:10:32.684Z,19.40
2019-04-16T03:23:55.716Z,19.40
2019-04-16T03:37:18.391Z,19.40
2019-04-16T03:50:41.161Z,19.40
2019-04-16T04:04:03.948Z,19.40
2019-04-16T04:17:26.786Z,19.40
2019-04-16T04:30:49.651Z,19.40
2019-04-16T04:44:12.452Z,19.40
2019-04-16T04:57:35.265Z,19.40
2019-04-16T05:10:58.892Z,19.40
2019-04-16T05:24:20.880Z,19.40
2019-04-16T05:37:43.707Z,19.40
2019-04-16T06:04:08.189Z,19.60
2019-04-16T06:17:15.555Z,19.70
2019-04-16T06:30:23.186Z,19.60
2019-04-16T06:43:30.360Z,19.80
2019-04-16T06:56:40.213Z,19.90
2019-04-16T07:10:01.523Z,19.60
2019-04-16T07:23:25.554Z,19.40
2019-04-16T07:36:47.084Z,19.40
2019-04-16T07:50:09.999Z,19.40
2019-04-16T08:03:32.721Z,19.50
2019-04-16T08:16:55.587Z,19.30
2019-04-16T08:30:18.401Z,19.30
2019-04-16T08:43:41.316Z,19.30
2019-04-16T09:10:40.155Z,19.30
2019-04-16T09:38:17.991Z,19.30
2019-04-16T09:51:40.812Z,19.30
2019-04-16T10:05:03.709Z,19.30
2019-04-16T10:18:26.432Z,19.30
2019-04-16T10:31:49.409Z,19.20
2019-04-16T10:45:12.049Z,19.20
2019-04-16T10:58:34.923Z,19.30
2019-04-16T11:11:57.852Z,19.20
2019-04-16T11:25:20.715Z,19.20
2019-04-16T11:38:43.390Z,19.20
2019-04-16T11:52:06.124Z,19.10
2019-04-16T12:05:29.341Z,19.10
2019-04-16T12:18:52.148Z,19.10
2019-04-16T12:32:14.871Z,19.10
2019-04-16T12:45:37.518Z,19.10
2019-04-16T12:59:00.331Z,19.10
2019-04-16T13:12:23.047Z,19.10
2019-04-16T13:25:45.811Z,19.10
2019-04-16T13:39:08.953Z,19.10
2019-04-16T13:52:31.742Z,19.10
2019-04-16T14:05:54.288Z,19.10
2019-04-16T14:19:17.114Z,19.10
2019-04-16T14:32:40.051Z,19.10
2019-04-16T14:46:02.699Z,19.00
2019-04-16T14:59:30.471Z,19.00
2019-04-16T15:12:48.529Z,19.00
2019-04-16T15:26:11.192Z,19.30
2019-04-16T15:39:35.672Z,19.70
2019-04-16T15:52:56.860Z,19.70
2019-04-16T16:19:55.038Z,19.80
2019-04-16T16:33:02.214Z,19.60
2019-04-16T16:46:09.495Z,19.30
2019-04-16T16:59:16.698Z,19.40
2019-04-16T17:12:23.931Z,19.70
2019-04-16T17:25:47.453Z,19.50
2019-04-16T17:52:11.904Z,19.90
2019-04-16T18:05:19.225Z,19.90
2019-04-16T18:18:26.928Z,19.40
2019-04-16T18:31:34.235Z,19.30
2019-04-16T18:44:41.487Z,19.40
2019-04-16T18:58:05.228Z,19.50
2019-04-16T19:11:27.987Z,19.60
2019-04-16T19:24:50.780Z,19.80
2019-04-16T19:38:13.622Z,20.10
2019-04-16T19:51:37.886Z,20.40
2019-04-16T20:18:49.966Z,20.50
2019-04-16T20:31:43.075Z,20.50
2019-04-16T20:44:50.491Z,20.70
2019-04-16T20:58:14.782Z,20.70
2019-04-16T22:03:46.316Z,20.30
2019-04-16T22:17:09.183Z,20.20
2019-04-16T22:30:31.959Z,20.20
2019-04-16T22:43:54.788Z,20.20
2019-04-16T23:10:20.991Z,20.10
2019-04-16T23:23:26.404Z,20.00
2019-04-16T23:36:33.614Z,20.00
