createdAt,value
2016-10-17T00:01:06.684Z,85.51
2016-10-17T00:06:06.631Z,85.03
2016-10-17T00:11:06.584Z,85.03
2016-10-17T00:16:06.529Z,84.94
2016-10-17T00:21:06.486Z,85.13
2016-10-17T00:26:06.430Z,85.03
2016-10-17T00:31:06.384Z,84.74
2016-10-17T00:36:06.332Z,84.94
2016-10-17T00:41:06.282Z,85.13
2016-10-17T00:46:05.928Z,85.03
2016-10-17T00:51:06.186Z,85.03
2016-10-17T00:56:05.827Z,85.22
2016-10-17T01:01:06.077Z,85.13
2016-10-17T01:06:06.050Z,85.22
2016-10-17T01:11:05.985Z,84.74
2016-10-17T01:16:05.629Z,84.74
2016-10-17T01:21:05.883Z,84.94
2016-10-17T01:26:05.832Z,84.84
2016-10-17T01:31:05.480Z,84.84
2016-10-17T01:36:05.738Z,85.03
2016-10-17T01:41:05.686Z,84.74
2016-10-17T01:46:05.632Z,84.74
2016-10-17T01:51:05.582Z,85.22
2016-10-17T01:56:05.529Z,84.84
2016-10-17T02:01:05.480Z,84.84
2016-10-17T02:06:05.432Z,84.84
2016-10-17T02:11:05.382Z,84.84
2016-10-17T02:16:05.328Z,84.64
2016-10-17T02:21:05.278Z,84.55
2016-10-17T02:26:05.239Z,84.84
2016-10-17T02:31:05.185Z,84.74
2016-10-17T02:36:05.132Z,84.74
2016-10-17T02:41:05.085Z,84.74
2016-10-17T02:46:05.033Z,85.08
2016-10-17T02:51:04.987Z,84.94
2016-10-17T02:56:04.928Z,84.64
2016-10-17T03:01:04.882Z,84.84
2016-10-17T03:06:04.832Z,84.99
2016-10-17T03:11:04.787Z,84.8
2016-10-17T03:16:04.736Z,85.22
2016-10-17T03:21:04.682Z,85.08
2016-10-17T03:26:04.632Z,84.99
2016-10-17T03:31:04.274Z,85.08
2016-10-17T03:36:04.531Z,85.18
2016-10-17T03:41:04.475Z,84.7
2016-10-17T03:46:04.427Z,84.7
2016-10-17T03:51:04.378Z,84.89
2016-10-17T03:56:04.324Z,84.99
2016-10-17T04:01:04.286Z,84.89
2016-10-17T04:06:04.228Z,84.7
2016-10-17T04:11:04.178Z,84.99
2016-10-17T04:16:04.126Z,84.7
2016-10-17T04:21:04.075Z,84.7
2016-10-17T04:26:04.018Z,84.6
2016-10-17T04:31:03.971Z,84.7
2016-10-17T04:36:03.925Z,84.6
2016-10-17T04:41:03.871Z,84.8
2016-10-17T04:46:03.831Z,84.8
2016-10-17T04:51:03.762Z,84.6
2016-10-17T04:56:03.709Z,84.6
2016-10-17T05:01:03.667Z,84.41
2016-10-17T05:06:03.603Z,84.41
2016-10-17T05:11:03.555Z,84.7
2016-10-17T05:16:03.505Z,84.41
2016-10-17T05:21:03.143Z,84.7
2016-10-17T05:26:03.396Z,84.41
2016-10-17T05:31:03.036Z,84.8
2016-10-17T05:36:03.290Z,84.6
2016-10-17T05:41:03.238Z,84.7
2016-10-17T05:46:03.190Z,84.8
2016-10-17T05:51:02.826Z,84.89
2016-10-17T05:56:03.078Z,84.31
2016-10-17T06:01:03.021Z,84.22
2016-10-17T06:06:02.971Z,84.6
2016-10-17T06:11:02.608Z,84.03
2016-10-17T06:16:02.554Z,84.03
2016-10-17T06:21:02.803Z,83.59
2016-10-17T06:26:02.756Z,83.78
2016-10-17T06:31:02.698Z,83.78
2016-10-17T06:36:02.650Z,83.78
2016-10-17T06:41:02.596Z,83.59
2016-10-17T06:46:02.548Z,83.49
2016-10-17T06:51:02.490Z,83.49
2016-10-17T06:56:02.438Z,83.69
2016-10-17T07:01:02.380Z,83.4
2016-10-17T07:06:02.330Z,83.4
2016-10-17T07:11:02.280Z,83.87
2016-10-17T07:16:02.228Z,83.87
2016-10-17T07:21:02.172Z,84.17
2016-10-17T07:26:02.124Z,84.36
2016-10-17T07:31:02.070Z,84.07
2016-10-17T07:36:02.016Z,83.49
2016-10-17T07:41:01.967Z,83.78
2016-10-17T07:46:01.916Z,84.26
2016-10-17T07:51:01.864Z,83.87
2016-10-17T07:56:01.814Z,83.87
2016-10-17T08:01:01.802Z,84.36
2016-10-17T08:06:01.714Z,84.64
2016-10-17T08:11:01.657Z,84.64
2016-10-17T08:16:01.610Z,84.84
2016-10-17T08:21:01.551Z,85.13
2016-10-17T08:26:01.504Z,85.36
2016-10-17T08:31:01.452Z,85.17
2016-10-17T08:36:01.408Z,85.84
2016-10-17T08:41:01.370Z,86.04
2016-10-17T08:46:01.308Z,85.65
2016-10-17T08:51:01.255Z,85.65
2016-10-17T08:56:00.909Z,85.94
2016-10-17T09:01:00.857Z,86.52
2016-10-17T09:06:00.821Z,86.04
2016-10-17T09:11:01.061Z,85.84
2016-10-17T09:16:01.025Z,86.08
2016-10-17T09:21:00.967Z,86.08
2016-10-17T09:26:00.918Z,85.98
2016-10-17T09:31:00.871Z,86.36
2016-10-17T09:36:00.824Z,86.18
2016-10-17T09:41:00.779Z,85.98
2016-10-17T09:46:00.727Z,85.88
2016-10-17T09:51:00.411Z,85.83
2016-10-17T09:56:00.644Z,85.54
2016-10-17T10:01:00.288Z,85.54
2016-10-17T10:06:00.542Z,85.44
2016-10-17T10:11:00.192Z,85.54
2016-10-17T10:16:00.141Z,85.74
2016-10-17T10:21:00.405Z,85.25
2016-10-17T10:26:00.362Z,85.83
2016-10-17T10:31:00.000Z,85.93
2016-10-17T10:35:59.950Z,85.93
2016-10-17T10:41:00.210Z,85.25
2016-10-17T10:46:00.166Z,85.54
2016-10-17T10:51:00.125Z,85.35
2016-10-17T10:56:00.077Z,85.35
2016-10-17T11:01:00.034Z,84.97
2016-10-17T11:05:59.991Z,85.54
2016-10-17T11:10:59.942Z,85.25
2016-10-17T11:15:59.592Z,86.02
2016-10-17T11:20:59.848Z,85.25
2016-10-17T11:25:59.499Z,85.11
2016-10-17T11:30:59.447Z,85.25
2016-10-17T11:35:59.710Z,86.08
2016-10-17T11:40:59.706Z,85.93
2016-10-17T11:45:59.323Z,85.69
2016-10-17T11:50:59.281Z,85.74
2016-10-17T11:55:59.530Z,85.64
2016-10-17T12:00:59.480Z,85.69
2016-10-17T12:05:59.444Z,85.74
2016-10-17T12:10:59.400Z,85.88
2016-10-17T12:15:59.042Z,86.08
2016-10-17T12:20:59.300Z,86.08
2016-10-17T12:25:59.258Z,85.98
2016-10-17T12:30:59.200Z,86.08
2016-10-17T12:35:59.157Z,86.08
2016-10-17T12:40:59.109Z,86.18
2016-10-17T12:45:59.066Z,86.08
2016-10-17T12:50:59.010Z,85.93
2016-10-17T12:55:58.670Z,86.12
2016-10-17T13:00:58.922Z,86.27
2016-10-17T13:05:58.877Z,86.46
2016-10-17T13:10:58.834Z,87.13
2016-10-17T13:15:58.476Z,87.13
2016-10-17T13:20:58.430Z,86.56
2016-10-17T13:25:58.687Z,86.56
2016-10-17T13:30:58.332Z,86.75
2016-10-17T13:35:58.581Z,86.75
2016-10-17T13:40:58.547Z,85.98
2016-10-17T13:45:58.492Z,86.79
2016-10-17T13:50:58.135Z,85.88
2016-10-17T13:55:58.087Z,86.22
2016-10-17T14:00:58.040Z,86.22
2016-10-17T14:05:58.298Z,86.51
2016-10-17T14:10:58.252Z,86.51
2016-10-17T14:15:57.935Z,86.75
2016-10-17T14:20:58.149Z,86.56
2016-10-17T14:25:58.101Z,86.75
2016-10-17T14:30:57.761Z,86.08
2016-10-17T14:35:57.997Z,86.65
2016-10-17T14:40:57.949Z,86.65
2016-10-17T14:45:57.902Z,86.46
2016-10-17T14:50:57.851Z,86.56
2016-10-17T14:55:57.493Z,86.36
2016-10-17T15:00:57.750Z,86.56
2016-10-17T15:05:57.699Z,86.85
2016-10-17T15:10:57.347Z,86.65
2016-10-17T15:15:57.612Z,87.23
2016-10-17T15:20:57.568Z,87.62
2016-10-17T15:25:57.520Z,86.94
2016-10-17T15:30:57.161Z,87.62
2016-10-17T15:35:57.424Z,87.9
2016-10-17T15:40:57.084Z,87.9
2016-10-17T15:45:57.329Z,88.19
2016-10-17T15:50:57.287Z,88.39
2016-10-17T15:55:56.929Z,88.67
2016-10-17T16:00:57.195Z,88.39
2016-10-17T16:05:57.144Z,88.96
2016-10-17T16:10:57.099Z,89.06
2016-10-17T16:15:57.055Z,89.54
2016-10-17T16:20:57.013Z,90.02
2016-10-17T16:25:56.961Z,90.02
2016-10-17T16:30:56.917Z,89.73
2016-10-17T16:35:56.867Z,89.73
2016-10-17T16:40:56.825Z,90.21
2016-10-17T16:45:56.798Z,90.31
2016-10-17T16:50:56.729Z,89.64
2016-10-17T16:55:56.387Z,90.02
2016-10-17T17:00:56.647Z,89.73
2016-10-17T17:05:56.592Z,90.21
2016-10-17T17:10:56.561Z,89.92
2016-10-17T17:15:56.520Z,90.07
2016-10-17T17:20:56.462Z,89.59
2016-10-17T17:25:56.462Z,89.69
2016-10-17T17:30:56.394Z,89.5
2016-10-17T17:35:56.014Z,89.44
2016-10-17T17:40:56.282Z,89.78
2016-10-17T17:45:55.922Z,89.15
2016-10-17T17:50:56.186Z,88.96
2016-10-17T17:55:55.864Z,88.96
2016-10-17T18:00:55.791Z,88.77
2016-10-17T18:05:55.729Z,88.57
2016-10-17T18:10:55.988Z,88.39
2016-10-17T18:15:55.666Z,88
2016-10-17T18:20:55.894Z,88.1
2016-10-17T18:25:55.852Z,88.1
2016-10-17T18:30:55.496Z,88.1
2016-10-17T18:35:55.764Z,87.71
2016-10-17T18:40:55.728Z,88.1
2016-10-17T18:45:55.663Z,87.71
2016-10-17T18:50:55.631Z,88
2016-10-17T18:55:55.572Z,87.62
2016-10-17T19:00:55.219Z,87.9
2016-10-17T19:05:55.486Z,87.71
2016-10-17T19:10:55.439Z,87.33
2016-10-17T19:15:55.387Z,87.81
2016-10-17T19:20:55.037Z,87.42
2016-10-17T19:25:55.324Z,87.33
2016-10-17T19:30:55.251Z,87.42
2016-10-17T19:35:55.200Z,86.94
2016-10-17T19:40:55.154Z,86.85
2016-10-17T19:45:54.808Z,86.56
2016-10-17T19:50:55.061Z,86.65
2016-10-17T19:55:55.018Z,86.46
2016-10-17T20:00:54.662Z,87.23
2016-10-17T20:05:54.926Z,87.13
2016-10-17T20:10:54.874Z,87.13
2016-10-17T20:15:54.827Z,87.42
2016-10-17T20:20:54.780Z,87.23
2016-10-17T20:25:54.748Z,87.42
2016-10-17T20:30:54.694Z,87.33
2016-10-17T20:35:54.648Z,87.62
2016-10-17T20:40:54.591Z,87.81
2016-10-17T20:45:54.553Z,87.62
2016-10-17T20:50:54.201Z,87.62
2016-10-17T20:55:54.455Z,88.48
2016-10-17T21:00:54.101Z,88.29
2016-10-17T21:05:54.368Z,88
2016-10-17T21:10:54.309Z,88.29
2016-10-17T21:15:54.266Z,88.29
2016-10-17T21:20:54.222Z,88.1
2016-10-17T21:25:53.866Z,88.1
2016-10-17T21:30:54.126Z,88.19
2016-10-17T21:35:54.075Z,88.77
2016-10-17T21:40:54.037Z,88.39
2016-10-17T21:45:53.677Z,89.06
2016-10-17T21:50:53.943Z,88.24
2016-10-17T21:55:53.896Z,88.44
2016-10-17T22:00:53.847Z,88.82
2016-10-17T22:05:53.490Z,88.53
2016-10-17T22:10:53.742Z,88.53
2016-10-17T22:15:53.695Z,88.53
2016-10-17T22:20:53.645Z,88.53
2016-10-17T22:25:53.636Z,88.44
2016-10-17T22:30:53.546Z,88.44
2016-10-17T22:35:53.497Z,88.49
2016-10-17T22:40:53.452Z,88.59
2016-10-17T22:45:53.403Z,88.2
2016-10-17T22:50:53.349Z,88.39
2016-10-17T22:55:53.301Z,88.3
2016-10-17T23:00:53.252Z,87.92
2016-10-17T23:05:53.200Z,88.1
2016-10-17T23:10:53.154Z,88.01
2016-10-17T23:15:53.102Z,88.01
2016-10-17T23:20:53.056Z,87.43
2016-10-17T23:25:53.005Z,87.82
2016-10-17T23:30:52.958Z,87.53
2016-10-17T23:35:52.612Z,87.82
2016-10-17T23:40:52.859Z,87.62
2016-10-17T23:45:52.817Z,87.53
2016-10-17T23:50:52.759Z,87.24
2016-10-17T23:55:52.715Z,87.15
