createdAt,value
2018-09-10T00:00:09.421Z,16.00
2018-09-10T00:03:12.541Z,15.90
2018-09-10T00:06:15.668Z,15.80
2018-09-10T00:09:18.738Z,15.80
2018-09-10T00:12:21.829Z,15.80
2018-09-10T00:15:24.922Z,15.80
2018-09-10T00:18:28.033Z,15.70
2018-09-10T00:21:31.097Z,15.80
2018-09-10T00:24:34.193Z,15.80
2018-09-10T00:27:37.607Z,15.70
2018-09-10T00:30:40.701Z,15.70
2018-09-10T00:33:43.778Z,15.70
2018-09-10T00:36:46.975Z,15.60
2018-09-10T00:39:50.089Z,15.60
2018-09-10T00:42:53.161Z,15.60
2018-09-10T00:45:56.482Z,15.60
2018-09-10T00:48:59.566Z,15.50
2018-09-10T00:52:02.652Z,15.50
2018-09-10T00:55:05.717Z,15.50
2018-09-10T00:58:08.852Z,15.50
2018-09-10T01:01:11.994Z,15.60
2018-09-10T01:04:15.144Z,15.50
2018-09-10T01:07:18.248Z,15.50
2018-09-10T01:10:21.519Z,15.50
2018-09-10T01:13:24.577Z,15.50
2018-09-10T01:16:27.671Z,15.60
2018-09-10T01:19:30.776Z,15.60
2018-09-10T01:22:33.853Z,15.60
2018-09-10T01:25:36.957Z,15.50
2018-09-10T01:28:40.040Z,15.60
2018-09-10T01:31:43.153Z,15.60
2018-09-10T01:34:51.673Z,15.60
2018-09-10T01:37:54.789Z,15.60
2018-09-10T01:40:57.881Z,15.60
2018-09-10T01:44:00.957Z,15.60
2018-09-10T01:47:04.049Z,15.60
2018-09-10T01:50:07.158Z,15.60
2018-09-10T01:53:10.282Z,15.60
2018-09-10T01:56:13.397Z,15.60
2018-09-10T01:59:16.491Z,15.70
2018-09-10T02:02:19.561Z,15.70
2018-09-10T02:05:22.657Z,15.70
2018-09-10T02:08:25.726Z,15.60
2018-09-10T02:11:35.361Z,15.60
2018-09-10T02:14:38.437Z,15.60
2018-09-10T02:17:41.546Z,15.50
2018-09-10T02:20:44.801Z,15.50
2018-09-10T02:23:47.880Z,15.50
2018-09-10T02:26:50.973Z,15.40
2018-09-10T02:29:54.049Z,15.30
2018-09-10T02:32:57.137Z,15.30
2018-09-10T02:36:00.227Z,15.30
2018-09-10T02:39:03.350Z,15.40
2018-09-10T02:42:06.615Z,15.40
2018-09-10T02:45:09.708Z,15.30
2018-09-10T02:48:12.849Z,15.40
2018-09-10T02:51:16.005Z,15.30
2018-09-10T02:54:19.089Z,15.30
2018-09-10T02:57:22.205Z,15.30
2018-09-10T03:00:25.817Z,15.40
2018-09-10T03:03:28.893Z,15.30
2018-09-10T03:06:31.998Z,15.30
2018-09-10T03:09:35.086Z,15.30
2018-09-10T03:12:38.168Z,15.30
2018-09-10T03:15:41.258Z,15.30
2018-09-10T03:18:44.361Z,15.20
2018-09-10T03:21:47.438Z,15.20
2018-09-10T03:24:50.629Z,15.20
2018-09-10T03:27:53.724Z,15.20
2018-09-10T03:30:56.819Z,15.10
2018-09-10T03:33:59.901Z,15.10
2018-09-10T03:37:02.994Z,15.10
2018-09-10T03:40:06.086Z,15.10
2018-09-10T03:43:09.226Z,15.20
2018-09-10T03:46:12.276Z,15.10
2018-09-10T03:49:15.348Z,15.20
2018-09-10T03:52:18.450Z,15.20
2018-09-10T03:55:21.485Z,15.20
2018-09-10T03:58:24.569Z,15.30
2018-09-10T04:01:27.633Z,15.30
2018-09-10T04:04:30.697Z,15.30
2018-09-10T04:07:33.753Z,15.20
2018-09-10T04:10:36.842Z,15.20
2018-09-10T04:13:39.900Z,15.20
2018-09-10T04:16:42.998Z,15.20
2018-09-10T04:19:46.093Z,15.20
2018-09-10T04:22:49.181Z,15.20
2018-09-10T04:25:52.312Z,15.20
2018-09-10T04:28:55.390Z,15.20
2018-09-10T04:31:58.513Z,15.20
2018-09-10T04:35:01.605Z,15.20
2018-09-10T04:38:04.697Z,15.20
2018-09-10T04:41:07.747Z,15.30
2018-09-10T04:44:10.837Z,15.30
2018-09-10T04:47:13.906Z,15.30
2018-09-10T04:50:16.973Z,15.40
2018-09-10T04:53:20.042Z,15.40
2018-09-10T04:56:23.146Z,15.50
2018-09-10T04:59:26.232Z,15.50
2018-09-10T05:02:29.328Z,15.60
2018-09-10T05:05:32.403Z,15.60
2018-09-10T05:08:35.537Z,15.60
2018-09-10T05:11:38.603Z,15.70
2018-09-10T05:14:41.673Z,15.70
2018-09-10T05:17:44.717Z,15.80
2018-09-10T05:20:47.802Z,15.90
2018-09-10T05:23:50.874Z,16.00
2018-09-10T05:26:53.949Z,16.10
2018-09-10T05:29:57.069Z,16.20
2018-09-10T05:33:00.142Z,16.40
2018-09-10T05:36:03.226Z,16.50
2018-09-10T05:39:07.376Z,16.70
2018-09-10T05:42:10.655Z,16.90
2018-09-10T05:45:14.281Z,17.20
2018-09-10T05:48:17.375Z,17.40
2018-09-10T05:51:20.466Z,17.90
2018-09-10T05:54:23.542Z,18.30
2018-09-10T05:57:26.649Z,18.40
2018-09-10T06:00:29.702Z,18.90
2018-09-10T06:03:32.801Z,19.70
2018-09-10T06:06:35.852Z,21.00
2018-09-10T06:09:39.125Z,22.40
2018-09-10T06:12:42.196Z,23.50
2018-09-10T06:15:45.303Z,24.40
2018-09-10T06:18:48.366Z,24.80
2018-09-10T06:21:51.446Z,25.00
2018-09-10T06:25:08.564Z,25.20
2018-09-10T06:28:12.434Z,25.10
2018-09-10T06:31:28.354Z,24.40
2018-09-10T06:34:31.468Z,23.80
2018-09-10T06:37:34.545Z,23.10
2018-09-10T06:40:37.629Z,22.70
2018-09-10T06:43:41.690Z,22.40
2018-09-10T06:46:44.794Z,22.30
2018-09-10T06:49:47.866Z,22.40
2018-09-10T06:52:50.934Z,22.30
2018-09-10T06:55:53.999Z,22.40
2018-09-10T06:58:57.192Z,22.30
2018-09-10T07:02:00.229Z,22.10
2018-09-10T07:05:03.357Z,21.90
2018-09-10T07:08:06.436Z,21.60
2018-09-10T07:11:09.545Z,21.50
2018-09-10T07:14:12.597Z,21.40
2018-09-10T07:17:15.680Z,21.20
2018-09-10T07:20:18.743Z,21.50
2018-09-10T07:23:21.835Z,21.60
2018-09-10T07:26:24.893Z,21.80
2018-09-10T07:29:27.981Z,21.90
2018-09-10T07:32:31.109Z,22.10
2018-09-10T07:35:34.196Z,22.20
2018-09-10T07:38:37.246Z,22.10
2018-09-10T07:41:40.921Z,22.00
2018-09-10T07:44:44.620Z,21.90
2018-09-10T07:47:47.734Z,21.90
2018-09-10T07:50:50.860Z,21.90
2018-09-10T07:53:53.948Z,21.80
2018-09-10T07:56:57.001Z,21.70
2018-09-10T08:00:00.423Z,21.70
2018-09-10T08:03:03.493Z,21.60
2018-09-10T08:06:06.563Z,21.50
2018-09-10T08:09:10.282Z,21.30
2018-09-10T08:12:13.298Z,21.20
2018-09-10T08:15:16.377Z,21.00
2018-09-10T08:18:19.461Z,20.90
2018-09-10T08:21:22.520Z,20.80
2018-09-10T08:24:25.701Z,20.80
2018-09-10T08:27:28.697Z,20.70
2018-09-10T08:30:31.959Z,20.70
2018-09-10T08:33:35.122Z,20.70
2018-09-10T08:36:38.320Z,20.70
2018-09-10T08:39:41.389Z,20.80
2018-09-10T08:42:44.502Z,20.90
2018-09-10T08:45:47.570Z,21.20
2018-09-10T08:48:50.645Z,21.30
2018-09-10T08:51:53.735Z,21.30
2018-09-10T08:54:57.083Z,21.30
2018-09-10T08:57:59.849Z,21.30
2018-09-10T09:01:03.044Z,21.30
2018-09-10T09:04:06.549Z,21.20
2018-09-10T09:07:09.618Z,21.20
2018-09-10T09:10:12.722Z,21.30
2018-09-10T09:13:15.796Z,21.60
2018-09-10T09:16:18.902Z,22.10
2018-09-10T09:19:21.990Z,22.50
2018-09-10T09:22:25.071Z,22.90
2018-09-10T09:25:28.101Z,23.00
2018-09-10T09:28:31.177Z,23.30
2018-09-10T09:31:34.261Z,23.50
2018-09-10T09:34:42.808Z,23.70
2018-09-10T09:37:51.274Z,23.60
2018-09-10T09:40:59.813Z,23.60
2018-09-10T09:44:08.258Z,23.60
2018-09-10T09:47:11.401Z,23.80
2018-09-10T09:50:14.466Z,23.90
2018-09-10T09:53:17.755Z,24.00
2018-09-10T09:56:20.837Z,24.30
2018-09-10T09:59:23.928Z,24.30
2018-09-10T10:02:32.473Z,24.40
2018-09-10T10:05:35.580Z,24.60
2018-09-10T10:08:38.818Z,24.80
2018-09-10T10:14:52.253Z,25.20
2018-09-10T10:17:55.389Z,25.20
2018-09-10T10:20:58.449Z,25.20
2018-09-10T10:24:01.554Z,24.90
2018-09-10T10:27:04.669Z,24.60
2018-09-10T10:30:07.753Z,24.50
2018-09-10T10:33:10.934Z,24.80
2018-09-10T10:36:14.006Z,24.80
2018-09-10T10:39:17.160Z,24.80
2018-09-10T10:42:20.293Z,24.70
2018-09-10T10:45:23.378Z,24.70
2018-09-10T10:48:26.453Z,24.70
2018-09-10T10:51:29.566Z,24.70
2018-09-10T10:54:32.625Z,24.80
2018-09-10T10:57:35.713Z,24.80
2018-09-10T11:00:38.781Z,25.10
2018-09-10T11:03:41.889Z,25.30
2018-09-10T11:06:44.969Z,25.40
2018-09-10T11:09:48.079Z,25.40
2018-09-10T11:12:51.185Z,25.60
2018-09-10T11:15:54.272Z,25.80
2018-09-10T11:18:57.435Z,25.80
2018-09-10T11:22:00.525Z,25.70
2018-09-10T11:25:03.820Z,25.50
2018-09-10T11:28:07.538Z,25.20
2018-09-10T11:31:10.641Z,24.90
2018-09-10T11:34:13.698Z,25.00
2018-09-10T11:37:16.833Z,25.00
2018-09-10T11:40:19.889Z,25.10
2018-09-10T11:43:22.998Z,25.20
2018-09-10T11:46:26.128Z,25.20
2018-09-10T11:49:29.190Z,25.10
2018-09-10T11:52:32.274Z,25.00
2018-09-10T11:55:35.486Z,25.00
2018-09-10T11:58:38.448Z,25.00
2018-09-10T12:01:41.555Z,25.00
2018-09-10T12:04:44.617Z,25.00
2018-09-10T12:07:47.713Z,24.80
2018-09-10T12:10:50.801Z,24.70
2018-09-10T12:13:53.886Z,24.50
2018-09-10T12:16:56.977Z,24.50
2018-09-10T12:20:00.085Z,24.50
2018-09-10T12:23:03.165Z,24.50
2018-09-10T12:26:06.428Z,24.70
2018-09-10T12:29:09.513Z,24.70
2018-09-10T12:32:12.643Z,24.80
2018-09-10T12:35:15.744Z,24.90
2018-09-10T12:38:19.029Z,25.00
2018-09-10T12:41:22.113Z,25.00
2018-09-10T12:44:25.265Z,25.00
2018-09-10T12:47:28.334Z,25.10
2018-09-10T12:50:31.433Z,25.00
2018-09-10T12:53:34.519Z,24.90
2018-09-10T12:56:37.581Z,25.00
2018-09-10T12:59:40.670Z,24.80
2018-09-10T13:02:43.758Z,24.70
2018-09-10T13:05:46.853Z,24.50
2018-09-10T13:08:50.116Z,24.40
2018-09-10T13:11:53.231Z,24.30
2018-09-10T13:14:56.302Z,24.30
2018-09-10T13:17:59.398Z,24.40
2018-09-10T13:21:02.549Z,24.40
2018-09-10T13:24:05.641Z,24.50
2018-09-10T13:27:32.845Z,24.50
2018-09-10T13:30:35.952Z,24.40
2018-09-10T13:33:39.046Z,24.30
2018-09-10T13:36:42.168Z,24.20
2018-09-10T13:39:45.241Z,24.30
2018-09-10T13:42:48.324Z,24.30
2018-09-10T13:45:51.616Z,24.40
2018-09-10T13:48:54.704Z,24.40
2018-09-10T13:51:57.809Z,24.40
2018-09-10T13:55:00.901Z,24.40
2018-09-10T13:58:04.001Z,24.20
2018-09-10T14:01:07.080Z,23.90
2018-09-10T14:04:10.169Z,23.90
2018-09-10T14:07:13.267Z,23.90
2018-09-10T14:10:16.398Z,23.80
2018-09-10T14:13:19.490Z,23.80
2018-09-10T14:16:22.587Z,23.80
2018-09-10T14:19:25.694Z,23.70
2018-09-10T14:22:28.785Z,23.50
2018-09-10T14:25:31.865Z,23.50
2018-09-10T14:28:35.040Z,23.40
2018-09-10T14:31:38.130Z,23.30
2018-09-10T14:34:41.303Z,23.20
2018-09-10T14:37:44.461Z,23.00
2018-09-10T14:40:47.541Z,22.90
2018-09-10T14:43:50.654Z,22.90
2018-09-10T14:46:53.742Z,22.90
2018-09-10T14:49:56.909Z,23.10
2018-09-10T14:53:00.002Z,23.10
2018-09-10T14:56:03.099Z,23.20
2018-09-10T14:59:06.210Z,23.20
2018-09-10T15:02:09.297Z,23.30
2018-09-10T15:05:12.377Z,23.20
2018-09-10T15:08:15.508Z,23.10
2018-09-10T15:11:18.597Z,23.00
2018-09-10T15:14:21.962Z,22.80
2018-09-10T15:17:25.033Z,22.70
2018-09-10T15:20:28.132Z,22.60
2018-09-10T15:23:31.227Z,22.50
2018-09-10T15:26:34.319Z,22.40
2018-09-10T15:29:37.433Z,22.30
2018-09-10T15:32:58.728Z,22.10
2018-09-10T15:36:01.828Z,22.00
2018-09-10T15:39:06.692Z,21.90
2018-09-10T15:42:09.805Z,21.80
2018-09-10T15:45:12.932Z,21.80
2018-09-10T15:48:16.002Z,21.80
2018-09-10T15:51:19.135Z,21.70
2018-09-10T15:54:22.232Z,21.70
2018-09-10T15:57:33.593Z,21.60
2018-09-10T16:00:36.626Z,21.60
2018-09-10T16:03:56.609Z,21.60
2018-09-10T16:06:59.695Z,21.60
2018-09-10T16:10:02.789Z,21.60
2018-09-10T16:13:09.094Z,21.70
2018-09-10T16:16:12.196Z,21.60
2018-09-10T16:19:15.270Z,21.50
2018-09-10T16:22:24.201Z,21.50
2018-09-10T16:25:27.276Z,21.40
2018-09-10T16:28:30.381Z,21.30
2018-09-10T16:31:33.493Z,21.30
2018-09-10T16:34:36.590Z,21.20
2018-09-10T16:37:39.693Z,21.10
2018-09-10T16:40:42.800Z,21.00
2018-09-10T16:43:45.854Z,21.00
2018-09-10T16:46:48.996Z,20.90
2018-09-10T16:49:52.053Z,20.80
2018-09-10T16:52:55.143Z,20.70
2018-09-10T16:55:58.246Z,20.60
2018-09-10T16:59:01.354Z,20.50
2018-09-10T17:02:04.413Z,20.40
2018-09-10T17:05:07.540Z,20.20
2018-09-10T17:08:10.589Z,20.10
2018-09-10T17:11:13.697Z,20.00
2018-09-10T17:14:16.952Z,20.00
2018-09-10T17:17:20.042Z,19.90
2018-09-10T17:20:23.217Z,19.90
2018-09-10T17:23:26.288Z,19.80
2018-09-10T17:26:29.374Z,19.80
2018-09-10T17:29:32.484Z,19.70
2018-09-10T17:32:35.541Z,19.70
2018-09-10T17:35:38.633Z,19.60
2018-09-10T17:38:41.757Z,19.50
2018-09-10T17:41:44.873Z,19.50
2018-09-10T17:44:48.059Z,19.40
2018-09-10T17:47:51.198Z,19.40
2018-09-10T17:50:54.273Z,19.30
2018-09-10T17:53:57.370Z,19.30
2018-09-10T17:57:00.429Z,19.20
2018-09-10T18:00:03.758Z,19.20
2018-09-10T18:03:07.873Z,19.20
2018-09-10T18:06:10.966Z,19.20
2018-09-10T18:09:14.022Z,19.10
2018-09-10T18:12:17.141Z,19.00
2018-09-10T18:15:20.242Z,19.00
2018-09-10T18:18:23.312Z,19.00
2018-09-10T18:21:26.382Z,18.90
2018-09-10T18:24:29.441Z,18.90
2018-09-10T18:27:32.518Z,18.90
2018-09-10T18:30:35.577Z,18.90
2018-09-10T18:33:38.653Z,18.80
2018-09-10T18:36:41.717Z,18.80
2018-09-10T18:39:44.797Z,18.80
2018-09-10T18:42:47.876Z,18.80
2018-09-10T18:45:50.983Z,18.70
2018-09-10T18:48:54.106Z,18.70
2018-09-10T18:51:57.203Z,18.70
2018-09-10T18:55:00.296Z,18.70
2018-09-10T18:58:03.366Z,18.70
2018-09-10T19:01:07.923Z,18.60
2018-09-10T19:04:11.011Z,18.60
2018-09-10T19:07:14.291Z,18.60
2018-09-10T19:10:17.504Z,18.60
2018-09-10T19:13:20.603Z,18.50
2018-09-10T19:16:23.707Z,18.40
2018-09-10T19:19:26.761Z,18.40
2018-09-10T19:22:29.849Z,18.40
2018-09-10T19:25:33.005Z,18.30
2018-09-10T19:28:36.105Z,18.20
2018-09-10T19:31:39.221Z,18.10
2018-09-10T19:34:42.302Z,18.10
2018-09-10T19:37:45.464Z,18.00
2018-09-10T19:40:48.467Z,18.00
2018-09-10T19:43:51.562Z,17.90
2018-09-10T19:46:54.630Z,17.90
2018-09-10T19:50:04.992Z,17.80
2018-09-10T19:53:08.246Z,17.80
2018-09-10T19:56:11.354Z,17.80
2018-09-10T19:59:14.412Z,17.70
2018-09-10T20:02:17.486Z,17.60
2018-09-10T20:05:20.602Z,17.60
2018-09-10T20:08:23.694Z,17.60
2018-09-10T20:11:26.788Z,17.60
2018-09-10T20:14:41.302Z,17.60
2018-09-10T20:17:44.445Z,17.60
2018-09-10T20:20:47.549Z,17.60
2018-09-10T20:23:50.619Z,17.60
2018-09-10T20:26:53.730Z,17.60
2018-09-10T20:29:56.806Z,17.50
2018-09-10T20:32:59.899Z,17.50
2018-09-10T20:36:04.084Z,17.50
2018-09-10T20:39:10.188Z,17.50
2018-09-10T20:42:13.256Z,17.40
2018-09-10T20:45:16.360Z,17.40
2018-09-10T20:48:32.638Z,17.40
2018-09-10T20:51:35.780Z,17.40
2018-09-10T20:54:38.867Z,17.40
2018-09-10T20:57:42.261Z,17.40
2018-09-10T21:00:52.097Z,17.40
2018-09-10T21:03:55.958Z,17.30
2018-09-10T21:06:59.036Z,17.40
2018-09-10T21:10:02.124Z,17.30
2018-09-10T21:13:06.040Z,17.30
2018-09-10T21:16:09.129Z,17.20
2018-09-10T21:19:12.237Z,17.20
2018-09-10T21:22:15.349Z,17.20
2018-09-10T21:25:18.444Z,17.30
2018-09-10T21:28:21.677Z,17.30
2018-09-10T21:31:24.992Z,17.30
2018-09-10T21:34:28.036Z,17.30
2018-09-10T21:37:31.097Z,17.30
2018-09-10T21:40:34.157Z,17.30
2018-09-10T21:43:37.285Z,17.30
2018-09-10T21:46:40.323Z,17.30
2018-09-10T21:49:43.410Z,17.20
2018-09-10T21:52:46.550Z,17.20
2018-09-10T21:55:49.629Z,17.30
2018-09-10T21:58:52.725Z,17.20
2018-09-10T22:01:55.813Z,17.20
2018-09-10T22:04:58.890Z,17.20
2018-09-10T22:08:01.949Z,17.10
2018-09-10T22:11:05.041Z,17.10
2018-09-10T22:14:08.324Z,17.10
2018-09-10T22:17:11.398Z,17.10
2018-09-10T22:20:14.453Z,17.00
2018-09-10T22:23:17.566Z,17.00
2018-09-10T22:26:20.621Z,17.00
2018-09-10T22:29:23.709Z,17.00
2018-09-10T22:32:26.761Z,17.00
2018-09-10T22:35:29.831Z,17.00
2018-09-10T22:38:32.906Z,17.00
2018-09-10T22:41:36.001Z,17.00
2018-09-10T22:44:39.078Z,17.00
2018-09-10T22:47:42.344Z,17.00
2018-09-10T22:50:45.419Z,16.90
2018-09-10T22:53:48.615Z,16.90
2018-09-10T22:56:51.685Z,16.90
2018-09-10T22:59:54.748Z,16.90
2018-09-10T23:02:57.837Z,16.90
2018-09-10T23:06:00.906Z,16.90
2018-09-10T23:09:05.676Z,17.00
2018-09-10T23:12:08.723Z,17.00
2018-09-10T23:15:11.810Z,17.00
2018-09-10T23:18:14.853Z,17.00
2018-09-10T23:21:17.921Z,17.00
2018-09-10T23:24:21.004Z,17.00
2018-09-10T23:27:24.112Z,17.00
2018-09-10T23:30:27.208Z,16.90
2018-09-10T23:33:30.309Z,16.80
2018-09-10T23:36:33.364Z,16.80
2018-09-10T23:39:36.462Z,16.70
2018-09-10T23:42:39.553Z,16.80
2018-09-10T23:45:42.678Z,16.70
2018-09-10T23:48:45.712Z,16.60
2018-09-10T23:51:48.961Z,16.60
2018-09-10T23:54:52.037Z,16.60
2018-09-10T23:57:55.125Z,16.60
