createdAt,value
2018-02-22T00:00:25.182Z,84.06
2018-02-22T00:01:25.194Z,84.06
2018-02-22T00:02:25.206Z,83.78
2018-02-22T00:03:25.279Z,84.06
2018-02-22T00:04:25.234Z,83.64
2018-02-22T00:05:25.245Z,83.92
2018-02-22T00:06:25.258Z,83.97
2018-02-22T00:07:25.271Z,83.78
2018-02-22T00:08:25.284Z,84.06
2018-02-22T00:09:25.297Z,83.78
2018-02-22T00:10:25.311Z,83.87
2018-02-22T00:11:25.323Z,83.97
2018-02-22T00:12:25.336Z,83.87
2018-02-22T00:13:25.348Z,83.97
2018-02-22T00:14:25.361Z,84.11
2018-02-22T00:15:25.375Z,84.11
2018-02-22T00:16:25.388Z,84.16
2018-02-22T00:17:25.400Z,84.16
2018-02-22T00:18:25.413Z,84.16
2018-02-22T00:19:25.426Z,84.01
2018-02-22T00:20:25.439Z,84.16
2018-02-22T00:21:25.451Z,84.34
2018-02-22T00:22:25.467Z,83.73
2018-02-22T00:23:25.477Z,83.87
2018-02-22T00:24:25.491Z,84.34
2018-02-22T00:25:25.503Z,84.11
2018-02-22T00:26:25.516Z,84.11
2018-02-22T00:27:25.529Z,84.25
2018-02-22T00:28:25.543Z,84.06
2018-02-22T00:29:25.558Z,84.25
2018-02-22T00:30:25.567Z,84.34
2018-02-22T00:31:25.581Z,83.97
2018-02-22T00:32:25.594Z,84.01
2018-02-22T00:33:25.606Z,83.92
2018-02-22T00:34:25.618Z,84.34
2018-02-22T00:35:25.632Z,83.97
2018-02-22T00:36:25.646Z,84.11
2018-02-22T00:37:25.658Z,84.16
2018-02-22T00:38:25.670Z,84.16
2018-02-22T00:39:25.684Z,84.44
2018-02-22T00:40:25.697Z,84.34
2018-02-22T00:41:25.709Z,84.01
2018-02-22T00:42:25.721Z,83.97
2018-02-22T00:43:25.735Z,84.11
2018-02-22T00:44:25.750Z,84.11
2018-02-22T00:45:25.760Z,84.72
2018-02-22T00:46:25.773Z,84.58
2018-02-22T00:47:25.786Z,84.68
2018-02-22T00:48:25.800Z,84.49
2018-02-22T00:49:25.811Z,84.53
2018-02-22T00:50:25.824Z,84.39
2018-02-22T00:51:25.837Z,84.39
2018-02-22T00:52:25.850Z,84.58
2018-02-22T00:53:25.865Z,84.39
2018-02-22T00:54:25.876Z,84.68
2018-02-22T00:55:25.889Z,84.49
2018-02-22T00:56:25.901Z,84.86
2018-02-22T00:57:25.913Z,85.15
2018-02-22T00:58:25.926Z,85.05
2018-02-22T00:59:25.940Z,84.86
2018-02-22T01:00:25.952Z,84.68
2018-02-22T01:01:25.965Z,84.77
2018-02-22T01:02:25.983Z,85.53
2018-02-22T01:03:25.991Z,84.77
2018-02-22T01:04:26.004Z,85.24
2018-02-22T01:05:26.017Z,84.86
2018-02-22T01:06:26.029Z,85.15
2018-02-22T01:07:26.042Z,85.15
2018-02-22T01:08:26.055Z,85.53
2018-02-22T01:09:26.068Z,85.34
2018-02-22T01:10:26.081Z,85.24
2018-02-22T01:11:26.096Z,85.15
2018-02-22T01:12:26.107Z,85.43
2018-02-22T01:13:26.118Z,85.72
2018-02-22T01:14:26.132Z,85.72
2018-02-22T01:15:26.145Z,85.81
2018-02-22T01:16:26.159Z,85.72
2018-02-22T01:17:26.171Z,85.43
2018-02-22T01:18:26.183Z,85.62
2018-02-22T01:19:26.198Z,85.72
2018-02-22T01:20:26.209Z,85.81
2018-02-22T01:21:26.221Z,85.53
2018-02-22T01:22:26.235Z,85.91
2018-02-22T01:23:26.249Z,85.62
2018-02-22T01:24:26.259Z,85.72
2018-02-22T01:25:26.272Z,86.19
2018-02-22T01:26:26.286Z,86.29
2018-02-22T01:27:26.303Z,86.29
2018-02-22T01:28:26.312Z,86.10
2018-02-22T01:29:26.324Z,86.29
2018-02-22T01:30:26.337Z,86.29
2018-02-22T01:31:26.349Z,86.19
2018-02-22T01:32:26.364Z,86.10
2018-02-22T01:33:26.376Z,86.10
2018-02-22T01:34:26.388Z,86.19
2018-02-22T01:35:26.402Z,86.19
2018-02-22T01:36:26.415Z,85.72
2018-02-22T01:37:26.427Z,86.19
2018-02-22T01:38:26.440Z,85.91
2018-02-22T01:39:26.453Z,86.19
2018-02-22T01:40:26.468Z,86.19
2018-02-22T01:41:26.482Z,86.00
2018-02-22T01:42:26.491Z,86.76
2018-02-22T01:43:26.504Z,86.57
2018-02-22T01:44:26.521Z,86.47
2018-02-22T01:45:26.529Z,86.76
2018-02-22T01:46:26.542Z,86.76
2018-02-22T01:47:26.557Z,86.57
2018-02-22T01:48:26.568Z,86.57
2018-02-22T01:49:26.581Z,86.66
2018-02-22T01:50:26.593Z,86.85
2018-02-22T01:51:26.605Z,87.04
2018-02-22T01:52:26.618Z,86.76
2018-02-22T01:53:26.630Z,86.66
2018-02-22T01:54:26.643Z,86.76
2018-02-22T01:55:26.656Z,86.94
2018-02-22T01:56:26.670Z,87.04
2018-02-22T01:57:26.681Z,86.94
2018-02-22T01:58:26.695Z,86.85
2018-02-22T01:59:26.711Z,87.23
2018-02-22T02:00:26.720Z,86.94
2018-02-22T02:01:26.734Z,87.04
2018-02-22T02:02:26.750Z,87.51
2018-02-22T02:03:26.758Z,87.61
2018-02-22T02:04:26.771Z,87.70
2018-02-22T02:05:26.783Z,87.61
2018-02-22T02:06:26.796Z,87.51
2018-02-22T02:07:26.809Z,87.61
2018-02-22T02:08:26.822Z,87.70
2018-02-22T02:09:26.834Z,87.61
2018-02-22T02:10:26.847Z,87.98
2018-02-22T02:11:26.858Z,87.89
2018-02-22T02:12:26.873Z,87.51
2018-02-22T02:13:26.885Z,87.70
2018-02-22T02:14:26.897Z,87.51
2018-02-22T02:15:26.910Z,87.42
2018-02-22T02:16:26.923Z,87.51
2018-02-22T02:17:26.934Z,87.89
2018-02-22T02:18:26.949Z,87.98
2018-02-22T02:19:26.961Z,88.08
2018-02-22T02:20:26.973Z,87.70
2018-02-22T02:21:26.985Z,87.89
2018-02-22T02:22:26.998Z,87.70
2018-02-22T02:23:27.011Z,87.98
2018-02-22T02:24:27.024Z,88.08
2018-02-22T02:25:27.034Z,87.51
2018-02-22T02:26:27.048Z,87.70
2018-02-22T02:27:27.061Z,88.27
2018-02-22T02:28:27.074Z,88.36
2018-02-22T02:29:27.086Z,87.79
2018-02-22T02:30:27.101Z,87.98
2018-02-22T02:31:27.112Z,87.79
2018-02-22T02:32:27.123Z,87.79
2018-02-22T02:33:27.137Z,88.08
2018-02-22T02:34:27.150Z,88.46
2018-02-22T02:35:27.161Z,88.27
2018-02-22T02:36:27.175Z,88.27
2018-02-22T02:37:27.187Z,88.36
2018-02-22T02:38:27.202Z,88.27
2018-02-22T02:39:27.214Z,88.08
2018-02-22T02:40:27.225Z,87.79
2018-02-22T02:41:27.236Z,87.79
2018-02-22T02:42:27.249Z,88.08
2018-02-22T02:43:27.263Z,87.79
2018-02-22T02:44:27.274Z,88.08
2018-02-22T02:45:27.287Z,87.70
2018-02-22T02:46:27.302Z,88.27
2018-02-22T02:47:27.313Z,88.17
2018-02-22T02:48:27.331Z,88.36
2018-02-22T02:49:27.337Z,88.36
2018-02-22T02:50:27.350Z,88.36
2018-02-22T02:51:27.363Z,88.84
2018-02-22T02:52:27.377Z,89.12
2018-02-22T02:53:27.389Z,88.84
2018-02-22T02:54:27.401Z,89.12
2018-02-22T02:55:27.413Z,89.03
2018-02-22T02:56:27.426Z,88.46
2018-02-22T02:57:27.440Z,89.22
2018-02-22T02:58:27.458Z,88.84
2018-02-22T02:59:27.465Z,89.03
2018-02-22T03:00:27.476Z,88.93
2018-02-22T03:01:27.489Z,88.84
2018-02-22T03:02:27.501Z,88.55
2018-02-22T03:03:27.514Z,88.36
2018-02-22T03:04:27.526Z,88.93
2018-02-22T03:05:27.538Z,89.03
2018-02-22T03:06:27.552Z,88.93
2018-02-22T03:07:27.564Z,88.46
2018-02-22T03:08:27.576Z,88.93
2018-02-22T03:09:27.589Z,88.74
2018-02-22T03:10:27.601Z,88.93
2018-02-22T03:11:27.615Z,88.93
2018-02-22T03:12:27.628Z,88.46
2018-02-22T03:13:27.639Z,88.36
2018-02-22T03:14:27.652Z,88.84
2018-02-22T03:15:27.673Z,88.55
2018-02-22T03:16:27.680Z,88.93
2018-02-22T03:17:27.690Z,88.36
2018-02-22T03:18:27.703Z,88.36
2018-02-22T03:19:27.715Z,88.46
2018-02-22T03:20:27.728Z,89.12
2018-02-22T03:21:27.743Z,89.22
2018-02-22T03:22:27.753Z,89.22
2018-02-22T03:23:27.766Z,89.31
2018-02-22T03:24:27.782Z,89.31
2018-02-22T03:25:27.790Z,89.59
2018-02-22T03:26:27.804Z,89.78
2018-02-22T03:27:27.817Z,89.59
2018-02-22T03:28:27.829Z,89.87
2018-02-22T03:29:27.842Z,90.16
2018-02-22T03:30:27.855Z,90.16
2018-02-22T03:31:27.871Z,90.16
2018-02-22T03:32:27.880Z,89.22
2018-02-22T03:33:27.893Z,89.22
2018-02-22T03:34:27.905Z,89.78
2018-02-22T03:35:27.917Z,89.40
2018-02-22T03:36:27.932Z,89.59
2018-02-22T03:37:27.942Z,89.50
2018-02-22T03:38:27.956Z,89.59
2018-02-22T03:39:27.970Z,89.59
2018-02-22T03:40:27.981Z,89.78
2018-02-22T03:41:27.994Z,89.40
2018-02-22T03:42:28.007Z,89.59
2018-02-22T03:43:28.019Z,89.40
2018-02-22T03:44:28.034Z,89.40
2018-02-22T03:45:28.045Z,89.40
2018-02-22T03:46:28.056Z,89.78
2018-02-22T03:47:28.070Z,89.78
2018-02-22T03:48:28.083Z,89.97
2018-02-22T03:49:28.095Z,90.06
2018-02-22T03:50:28.108Z,90.06
2018-02-22T03:51:28.121Z,90.16
2018-02-22T03:52:28.134Z,90.25
2018-02-22T03:53:28.145Z,90.06
2018-02-22T03:54:28.214Z,89.87
2018-02-22T03:55:28.171Z,89.97
2018-02-22T03:56:28.185Z,89.78
2018-02-22T03:57:28.197Z,89.87
2018-02-22T03:58:28.209Z,89.78
2018-02-22T03:59:28.222Z,89.78
2018-02-22T04:00:28.235Z,89.78
2018-02-22T04:01:28.249Z,89.87
2018-02-22T04:02:28.259Z,89.78
2018-02-22T04:03:28.272Z,89.87
2018-02-22T04:04:28.285Z,90.16
2018-02-22T04:05:28.297Z,89.97
2018-02-22T04:06:28.310Z,90.25
2018-02-22T04:07:28.323Z,90.16
2018-02-22T04:08:28.336Z,90.25
2018-02-22T04:09:28.347Z,90.25
2018-02-22T04:10:28.360Z,90.54
2018-02-22T04:11:28.373Z,90.25
2018-02-22T04:12:28.385Z,90.63
2018-02-22T04:13:28.398Z,90.91
2018-02-22T04:14:28.410Z,91.01
2018-02-22T04:15:28.422Z,90.91
2018-02-22T04:16:28.436Z,90.44
2018-02-22T04:17:28.447Z,90.25
2018-02-22T04:18:28.461Z,90.16
2018-02-22T04:19:28.474Z,90.44
2018-02-22T04:20:28.487Z,90.44
2018-02-22T04:21:28.498Z,90.44
2018-02-22T04:22:28.510Z,90.73
2018-02-22T04:23:28.543Z,90.91
2018-02-22T04:24:28.536Z,91.01
2018-02-22T04:25:28.549Z,91.10
2018-02-22T04:26:28.565Z,90.82
2018-02-22T04:27:28.575Z,90.82
2018-02-22T04:28:28.588Z,91.01
2018-02-22T04:29:28.599Z,90.91
2018-02-22T04:30:28.611Z,90.91
2018-02-22T04:31:28.625Z,90.44
2018-02-22T04:32:28.641Z,90.63
2018-02-22T04:33:28.650Z,90.63
2018-02-22T04:34:28.661Z,90.25
2018-02-22T04:35:28.674Z,90.73
2018-02-22T04:36:28.696Z,90.16
2018-02-22T04:37:28.699Z,90.54
2018-02-22T04:38:28.712Z,90.54
2018-02-22T04:39:28.725Z,90.82
2018-02-22T04:40:28.737Z,91.10
2018-02-22T04:41:28.751Z,91.01
2018-02-22T04:42:28.762Z,91.67
2018-02-22T04:43:28.776Z,91.58
2018-02-22T04:44:28.788Z,91.34
2018-02-22T04:45:28.800Z,91.29
2018-02-22T04:46:28.813Z,91.06
2018-02-22T04:47:28.826Z,91.25
2018-02-22T04:48:28.839Z,91.39
2018-02-22T04:49:28.850Z,91.67
2018-02-22T04:50:28.916Z,91.53
2018-02-22T04:51:28.876Z,91.44
2018-02-22T04:52:28.889Z,91.63
2018-02-22T04:53:28.901Z,92.05
2018-02-22T04:54:28.914Z,91.63
2018-02-22T04:55:28.926Z,91.44
2018-02-22T04:56:28.939Z,91.39
2018-02-22T04:57:28.950Z,91.86
2018-02-22T04:58:28.963Z,91.39
2018-02-22T04:59:28.976Z,91.10
2018-02-22T05:00:28.988Z,90.82
2018-02-22T05:01:29.000Z,91.10
2018-02-22T05:02:29.018Z,90.91
2018-02-22T05:03:29.027Z,90.63
2018-02-22T05:04:29.040Z,91.10
2018-02-22T05:05:29.052Z,90.82
2018-02-22T05:06:29.064Z,90.82
2018-02-22T05:07:29.076Z,90.63
2018-02-22T05:08:29.090Z,90.82
2018-02-22T05:09:29.102Z,90.16
2018-02-22T05:10:29.118Z,90.25
2018-02-22T05:11:29.127Z,90.73
2018-02-22T05:12:29.141Z,90.06
2018-02-22T05:13:29.152Z,90.06
2018-02-22T05:14:29.165Z,90.16
2018-02-22T05:15:29.177Z,90.44
2018-02-22T05:16:29.190Z,90.06
2018-02-22T05:17:29.202Z,90.54
2018-02-22T05:18:29.215Z,90.44
2018-02-22T05:19:29.227Z,90.63
2018-02-22T05:20:29.240Z,90.54
2018-02-22T05:21:29.255Z,90.25
2018-02-22T05:22:29.264Z,90.06
2018-02-22T05:23:29.277Z,90.40
2018-02-22T05:24:29.290Z,90.44
2018-02-22T05:25:29.328Z,90.63
2018-02-22T05:26:29.314Z,91.01
2018-02-22T05:27:29.327Z,90.91
2018-02-22T05:28:29.341Z,90.91
2018-02-22T05:29:29.722Z,90.63
2018-02-22T05:30:29.365Z,90.63
2018-02-22T05:31:29.377Z,90.96
2018-02-22T05:32:29.389Z,90.59
2018-02-22T05:33:29.402Z,90.77
2018-02-22T05:34:29.415Z,90.87
2018-02-22T05:35:29.427Z,91.25
2018-02-22T05:36:29.439Z,91.44
2018-02-22T05:37:29.451Z,91.82
2018-02-22T05:38:29.463Z,91.72
2018-02-22T05:39:29.479Z,91.63
2018-02-22T05:40:29.489Z,91.25
2018-02-22T05:41:29.500Z,91.29
2018-02-22T05:42:29.565Z,91.34
2018-02-22T05:43:29.526Z,91.63
2018-02-22T05:44:29.539Z,91.72
2018-02-22T05:45:29.550Z,91.72
2018-02-22T05:46:29.564Z,91.72
2018-02-22T05:47:29.576Z,91.63
2018-02-22T05:48:29.589Z,91.44
2018-02-22T05:49:29.601Z,91.44
2018-02-22T05:50:29.616Z,90.82
2018-02-22T05:51:29.626Z,90.77
2018-02-22T05:52:29.639Z,91.15
2018-02-22T05:53:29.650Z,91.01
2018-02-22T05:54:29.663Z,91.10
2018-02-22T05:55:29.676Z,91.20
2018-02-22T05:56:29.690Z,91.10
2018-02-22T05:57:29.700Z,90.68
2018-02-22T05:58:29.713Z,90.73
2018-02-22T05:59:29.724Z,90.82
2018-02-22T06:00:29.738Z,90.59
2018-02-22T06:01:29.750Z,90.77
2018-02-22T06:02:29.766Z,91.06
2018-02-22T06:03:29.776Z,90.96
2018-02-22T06:04:29.791Z,91.44
2018-02-22T06:05:29.800Z,91.53
2018-02-22T06:06:29.812Z,91.44
2018-02-22T06:07:29.824Z,91.72
2018-02-22T06:08:29.838Z,92.38
2018-02-22T06:09:29.852Z,91.63
2018-02-22T06:10:29.863Z,92.66
2018-02-22T06:11:29.875Z,92.47
2018-02-22T06:12:29.888Z,92.76
2018-02-22T06:13:29.899Z,92.47
2018-02-22T06:14:29.912Z,92.47
2018-02-22T06:15:29.927Z,92.66
2018-02-22T06:16:29.938Z,92.10
2018-02-22T06:17:29.950Z,92.00
2018-02-22T06:18:29.962Z,92.10
2018-02-22T06:19:29.975Z,91.72
2018-02-22T06:20:29.987Z,92.00
2018-02-22T06:21:29.999Z,92.29
2018-02-22T06:22:30.012Z,92.29
2018-02-22T06:23:30.024Z,91.53
2018-02-22T06:24:30.039Z,92.29
2018-02-22T06:25:30.048Z,92.10
2018-02-22T06:26:30.060Z,91.53
2018-02-22T06:27:30.074Z,91.82
2018-02-22T06:28:30.093Z,92.19
2018-02-22T06:29:30.098Z,92.57
2018-02-22T06:30:30.112Z,92.57
2018-02-22T06:31:30.124Z,92.85
2018-02-22T06:32:30.136Z,92.47
2018-02-22T06:33:30.148Z,92.47
2018-02-22T06:34:30.163Z,92.57
2018-02-22T06:35:30.182Z,92.57
2018-02-22T06:36:30.187Z,92.29
2018-02-22T06:37:30.198Z,92.29
2018-02-22T06:38:30.212Z,92.29
2018-02-22T06:39:30.224Z,92.57
2018-02-22T06:40:30.241Z,92.66
2018-02-22T06:41:30.247Z,92.57
2018-02-22T06:42:30.260Z,92.57
2018-02-22T06:43:30.274Z,93.32
2018-02-22T06:44:30.286Z,93.04
2018-02-22T06:45:30.298Z,92.85
2018-02-22T06:46:30.312Z,93.32
2018-02-22T06:47:30.324Z,93.13
2018-02-22T06:48:30.336Z,92.85
2018-02-22T06:49:30.348Z,92.85
2018-02-22T06:50:30.360Z,92.66
2018-02-22T06:51:30.373Z,92.57
2018-02-22T06:52:30.407Z,92.47
2018-02-22T06:53:30.398Z,92.76
2018-02-22T06:54:30.412Z,92.94
2018-02-22T06:55:30.425Z,92.85
2018-02-22T06:56:30.436Z,93.13
2018-02-22T06:57:30.487Z,92.94
2018-02-22T06:58:30.461Z,93.04
2018-02-22T06:59:30.474Z,92.85
2018-02-22T07:00:30.487Z,92.66
2018-02-22T07:01:30.498Z,92.85
2018-02-22T07:02:30.511Z,92.57
2018-02-22T07:03:30.524Z,93.13
2018-02-22T07:04:30.536Z,92.94
2018-02-22T07:05:30.548Z,93.70
2018-02-22T07:06:30.561Z,93.42
2018-02-22T07:07:30.573Z,92.94
2018-02-22T07:08:30.586Z,93.13
2018-02-22T07:09:30.597Z,93.04
2018-02-22T07:10:30.612Z,93.13
2018-02-22T07:11:30.623Z,93.51
2018-02-22T07:12:30.635Z,93.32
2018-02-22T07:13:30.648Z,93.32
2018-02-22T07:14:30.660Z,93.51
2018-02-22T07:15:30.675Z,93.37
2018-02-22T07:16:30.686Z,92.71
2018-02-22T07:17:30.698Z,92.71
2018-02-22T07:18:30.709Z,92.61
2018-02-22T07:19:30.724Z,92.52
2018-02-22T07:20:30.777Z,92.90
2018-02-22T07:21:30.747Z,92.05
2018-02-22T07:22:30.760Z,92.05
2018-02-22T07:23:30.774Z,92.33
2018-02-22T07:24:30.785Z,92.05
2018-02-22T07:25:30.798Z,91.77
2018-02-22T07:26:30.810Z,91.29
2018-02-22T07:27:30.823Z,91.67
2018-02-22T07:28:30.836Z,91.67
2018-02-22T07:29:30.848Z,91.67
2018-02-22T07:30:30.860Z,91.77
2018-02-22T07:31:30.873Z,91.58
2018-02-22T07:32:30.886Z,92.14
2018-02-22T07:33:30.900Z,91.77
2018-02-22T07:34:30.910Z,92.05
2018-02-22T07:35:30.924Z,92.14
2018-02-22T07:36:30.938Z,91.96
2018-02-22T07:37:30.947Z,92.14
2018-02-22T07:38:30.961Z,91.67
2018-02-22T07:39:30.974Z,92.05
2018-02-22T07:40:30.988Z,91.58
2018-02-22T07:41:30.999Z,91.67
2018-02-22T07:42:31.012Z,91.48
2018-02-22T07:43:31.024Z,91.39
2018-02-22T07:44:31.039Z,91.48
2018-02-22T07:45:31.050Z,90.91
2018-02-22T07:46:31.063Z,91.20
2018-02-22T07:47:31.076Z,91.01
2018-02-22T07:48:31.088Z,91.39
2018-02-22T07:49:31.101Z,91.10
2018-02-22T07:50:31.113Z,91.01
2018-02-22T07:51:31.126Z,90.63
2018-02-22T07:52:31.140Z,90.82
2018-02-22T07:53:31.154Z,90.91
2018-02-22T07:54:31.164Z,90.44
2018-02-22T07:55:31.178Z,90.35
2018-02-22T07:56:31.190Z,89.97
2018-02-22T07:57:31.203Z,89.40
2018-02-22T07:58:31.216Z,89.78
2018-02-22T07:59:31.228Z,89.17
2018-02-22T08:00:31.243Z,89.26
2018-02-22T08:01:31.255Z,88.50
2018-02-22T08:02:31.268Z,88.98
2018-02-22T08:03:31.281Z,88.36
2018-02-22T08:04:31.294Z,89.40
2018-02-22T08:05:31.307Z,89.22
2018-02-22T08:06:31.319Z,89.50
2018-02-22T08:07:31.334Z,89.59
2018-02-22T08:08:31.347Z,89.59
2018-02-22T08:09:31.359Z,89.92
2018-02-22T08:10:31.381Z,89.64
2018-02-22T08:11:31.390Z,89.50
2018-02-22T08:12:31.400Z,89.64
2018-02-22T08:13:31.425Z,89.26
2018-02-22T08:14:31.425Z,89.36
2018-02-22T08:15:31.437Z,89.26
2018-02-22T08:16:31.453Z,89.17
2018-02-22T08:17:31.463Z,89.26
2018-02-22T08:18:31.475Z,89.17
2018-02-22T08:19:31.489Z,89.17
2018-02-22T08:20:31.566Z,89.45
2018-02-22T08:21:31.515Z,88.88
2018-02-22T08:22:31.561Z,88.69
2018-02-22T08:23:31.560Z,89.07
2018-02-22T08:24:31.568Z,89.17
2018-02-22T08:25:31.570Z,88.60
2018-02-22T08:26:31.589Z,88.79
2018-02-22T08:27:31.600Z,88.98
2018-02-22T08:28:31.608Z,88.60
2018-02-22T08:29:31.639Z,88.60
2018-02-22T08:30:31.641Z,88.79
2018-02-22T08:31:31.650Z,88.50
2018-02-22T08:32:31.660Z,88.88
2018-02-22T08:33:31.673Z,88.50
2018-02-22T08:34:31.686Z,88.60
2018-02-22T08:35:31.699Z,89.26
2018-02-22T08:36:31.720Z,88.50
2018-02-22T08:37:31.761Z,88.88
2018-02-22T08:38:31.747Z,89.36
2018-02-22T08:39:31.765Z,88.69
2018-02-22T08:40:31.769Z,88.31
2018-02-22T08:41:31.787Z,88.88
2018-02-22T08:42:31.808Z,88.88
2018-02-22T08:43:31.825Z,88.98
2018-02-22T08:44:31.822Z,89.07
2018-02-22T08:45:31.890Z,88.31
2018-02-22T08:46:31.845Z,88.60
2018-02-22T08:47:31.868Z,88.22
2018-02-22T08:48:31.870Z,88.50
2018-02-22T08:49:31.884Z,88.36
2018-02-22T08:50:31.903Z,88.36
2018-02-22T08:51:31.919Z,88.17
2018-02-22T08:52:31.935Z,88.07
2018-02-22T08:53:31.951Z,88.07
2018-02-22T08:54:31.951Z,88.17
2018-02-22T08:55:31.966Z,88.17
2018-02-22T08:56:31.984Z,88.26
2018-02-22T08:57:32.003Z,87.98
2018-02-22T08:58:32.013Z,88.17
2018-02-22T08:59:32.035Z,88.36
2018-02-22T09:00:32.032Z,88.45
2018-02-22T09:01:32.051Z,88.55
2018-02-22T09:02:32.065Z,88.17
2018-02-22T09:03:32.076Z,87.79
2018-02-22T09:04:32.091Z,87.51
2018-02-22T09:05:32.149Z,86.94
2018-02-22T09:06:32.123Z,86.85
2018-02-22T09:07:32.135Z,86.94
2018-02-22T09:08:32.145Z,86.85
2018-02-22T09:09:32.162Z,87.04
2018-02-22T09:10:32.205Z,86.18
2018-02-22T09:11:32.209Z,86.28
2018-02-22T09:12:32.290Z,85.71
2018-02-22T09:13:32.213Z,85.42
2018-02-22T09:14:32.228Z,84.86
2018-02-22T09:15:32.234Z,84.67
2018-02-22T09:16:32.277Z,84.48
2018-02-22T09:17:32.429Z,84.10
2018-02-22T09:18:32.346Z,84.29
2018-02-22T09:19:32.425Z,84.01
2018-02-22T09:20:32.375Z,83.82
2018-02-22T09:21:32.317Z,84.39
2018-02-22T09:22:32.366Z,84.10
2018-02-22T09:23:32.431Z,83.34
2018-02-22T09:24:32.361Z,83.10
2018-02-22T09:25:32.421Z,83.44
2018-02-22T09:26:32.396Z,83.20
2018-02-22T09:27:32.416Z,83.29
2018-02-22T09:28:32.423Z,83.58
2018-02-22T09:29:32.440Z,82.91
2018-02-22T09:30:32.542Z,82.82
2018-02-22T09:31:32.468Z,82.34
2018-02-22T09:32:35.297Z,82.53
2018-02-22T09:33:32.481Z,82.34
2018-02-22T09:34:32.580Z,82.63
2018-02-22T09:35:32.525Z,82.44
2018-02-22T09:36:32.545Z,81.68
2018-02-22T09:37:32.540Z,81.68
2018-02-22T09:38:32.556Z,81.30
2018-02-22T09:39:32.586Z,81.02
2018-02-22T09:40:32.671Z,81.21
2018-02-22T09:41:32.599Z,80.64
2018-02-22T09:42:32.610Z,80.36
2018-02-22T09:43:32.626Z,79.98
2018-02-22T09:44:32.642Z,79.32
2018-02-22T09:45:32.660Z,78.56
2018-02-22T09:46:32.743Z,78.56
2018-02-22T09:47:32.685Z,78.56
2018-02-22T09:48:32.725Z,78.37
2018-02-22T09:49:32.719Z,78.41
2018-02-22T09:50:32.766Z,77.84
2018-02-22T09:51:32.782Z,77.84
2018-02-22T09:52:32.760Z,78.31
2018-02-22T09:53:32.765Z,77.56
2018-02-22T09:54:32.786Z,77.75
2018-02-22T09:55:32.793Z,77.08
2018-02-22T09:56:32.813Z,77.37
2018-02-22T09:57:32.830Z,76.70
2018-02-22T09:58:32.840Z,76.14
2018-02-22T09:59:32.858Z,75.47
2018-02-22T10:00:32.867Z,75.38
2018-02-22T10:01:32.882Z,74.52
2018-02-22T10:02:32.896Z,75.09
2018-02-22T10:03:32.928Z,74.90
2018-02-22T10:04:32.924Z,75.09
2018-02-22T10:05:32.940Z,75.00
2018-02-22T10:06:32.963Z,75.09
2018-02-22T10:07:32.968Z,74.62
2018-02-22T10:08:33.030Z,74.52
2018-02-22T10:09:32.996Z,73.86
2018-02-22T10:10:33.109Z,73.86
2018-02-22T10:11:33.039Z,74.15
2018-02-22T10:12:33.041Z,74.28
2018-02-22T10:13:33.060Z,73.49
2018-02-22T10:14:33.069Z,73.58
2018-02-22T10:15:33.086Z,73.20
2018-02-22T10:16:33.106Z,73.68
2018-02-22T10:17:33.113Z,73.58
2018-02-22T10:18:33.129Z,73.96
2018-02-22T10:19:33.142Z,73.96
2018-02-22T10:20:33.159Z,73.20
2018-02-22T10:21:33.171Z,73.11
2018-02-22T10:22:33.186Z,73.33
2018-02-22T10:23:33.210Z,72.19
2018-02-22T10:24:33.216Z,72.44
2018-02-22T10:25:33.231Z,72.53
2018-02-22T10:26:33.245Z,72.34
2018-02-22T10:27:33.263Z,71.78
2018-02-22T10:28:33.278Z,71.97
2018-02-22T10:29:33.296Z,72.48
2018-02-22T10:30:33.304Z,71.69
2018-02-22T10:31:33.327Z,71.72
2018-02-22T10:32:33.335Z,71.31
2018-02-22T10:33:33.349Z,71.59
2018-02-22T10:34:33.392Z,71.40
2018-02-22T10:35:33.405Z,71.69
2018-02-22T10:36:33.396Z,71.06
2018-02-22T10:37:33.423Z,70.93
2018-02-22T10:38:33.425Z,71.12
2018-02-22T10:39:33.439Z,70.97
2018-02-22T10:40:33.454Z,70.87
2018-02-22T10:41:33.468Z,71.06
2018-02-22T10:42:33.484Z,70.39
2018-02-22T10:43:33.499Z,70.78
2018-02-22T10:44:33.514Z,70.49
2018-02-22T10:45:33.533Z,70.45
2018-02-22T10:46:33.544Z,71.12
2018-02-22T10:47:33.558Z,70.83
2018-02-22T10:48:33.577Z,70.74
2018-02-22T10:49:33.587Z,70.64
2018-02-22T10:50:33.607Z,70.58
2018-02-22T10:51:33.626Z,70.39
2018-02-22T10:52:33.635Z,70.11
2018-02-22T10:53:33.668Z,70.58
2018-02-22T10:54:33.752Z,70.58
2018-02-22T10:55:33.679Z,69.17
2018-02-22T10:56:33.692Z,67.83
2018-02-22T10:57:33.707Z,68.02
2018-02-22T10:58:33.722Z,67.55
2018-02-22T10:59:33.741Z,67.74
2018-02-22T11:00:33.752Z,68.12
2018-02-22T11:01:33.767Z,68.12
2018-02-22T11:02:33.783Z,67.83
2018-02-22T11:03:33.798Z,67.65
2018-02-22T11:04:33.813Z,67.65
2018-02-22T11:05:33.828Z,67.36
2018-02-22T11:06:33.843Z,68.02
2018-02-22T11:07:33.861Z,67.65
2018-02-22T11:08:33.875Z,67.83
2018-02-22T11:09:33.889Z,67.83
2018-02-22T11:10:33.903Z,68.12
2018-02-22T11:11:33.920Z,67.08
2018-02-22T11:12:33.939Z,67.65
2018-02-22T11:13:33.949Z,68.02
2018-02-22T11:14:33.969Z,67.93
2018-02-22T11:15:33.980Z,68.02
2018-02-22T11:16:33.995Z,67.83
2018-02-22T11:17:34.009Z,66.64
2018-02-22T11:18:34.026Z,66.45
2018-02-22T11:19:34.041Z,66.32
2018-02-22T11:20:34.056Z,66.32
2018-02-22T11:21:34.070Z,66.22
2018-02-22T11:22:34.092Z,66.13
2018-02-22T11:23:34.101Z,66.60
2018-02-22T11:24:34.117Z,66.13
2018-02-22T11:25:34.131Z,66.13
2018-02-22T11:26:34.147Z,66.13
2018-02-22T11:27:34.162Z,66.80
2018-02-22T11:28:34.178Z,67.08
2018-02-22T11:29:34.192Z,66.60
2018-02-22T11:30:34.208Z,66.16
2018-02-22T11:31:34.225Z,66.13
2018-02-22T11:32:34.239Z,66.64
2018-02-22T11:33:34.254Z,66.41
2018-02-22T11:34:34.269Z,66.03
2018-02-22T11:35:34.285Z,65.94
2018-02-22T11:36:34.300Z,66.41
2018-02-22T11:37:34.314Z,66.32
2018-02-22T11:38:34.347Z,66.99
2018-02-22T11:39:34.345Z,66.70
2018-02-22T11:40:34.362Z,66.32
2018-02-22T11:41:34.379Z,65.78
2018-02-22T11:42:34.392Z,65.41
2018-02-22T11:43:34.407Z,65.50
2018-02-22T11:44:34.423Z,65.31
2018-02-22T11:45:34.437Z,65.03
2018-02-22T11:46:34.454Z,64.84
2018-02-22T11:47:34.468Z,65.47
2018-02-22T11:48:34.487Z,65.84
2018-02-22T11:49:34.498Z,66.35
2018-02-22T11:50:34.514Z,65.59
2018-02-22T11:51:34.530Z,65.69
2018-02-22T11:52:34.545Z,64.61
2018-02-22T11:53:34.560Z,64.33
2018-02-22T11:54:34.576Z,64.14
2018-02-22T11:55:34.591Z,64.61
2018-02-22T11:56:34.607Z,64.33
2018-02-22T11:57:34.622Z,64.61
2018-02-22T11:58:34.637Z,65.47
2018-02-22T11:59:34.656Z,66.03
2018-02-22T12:00:34.667Z,66.07
2018-02-22T12:01:34.682Z,65.78
2018-02-22T12:02:34.700Z,66.22
2018-02-22T12:03:34.714Z,66.13
2018-02-22T12:04:34.728Z,66.32
2018-02-22T12:05:34.797Z,66.41
2018-02-22T12:06:34.759Z,66.32
2018-02-22T12:07:34.774Z,66.51
2018-02-22T12:08:34.790Z,66.32
2018-02-22T12:09:34.805Z,66.41
2018-02-22T12:10:34.883Z,66.13
2018-02-22T12:11:34.836Z,66.51
2018-02-22T12:12:34.851Z,66.80
2018-02-22T12:13:34.871Z,66.32
2018-02-22T12:14:34.881Z,66.83
2018-02-22T12:15:34.899Z,66.74
2018-02-22T12:16:34.912Z,66.45
2018-02-22T12:17:34.928Z,65.78
2018-02-22T12:18:34.943Z,65.03
2018-02-22T12:19:34.960Z,64.71
2018-02-22T12:20:34.974Z,65.28
2018-02-22T12:21:34.988Z,65.28
2018-02-22T12:22:35.006Z,65.19
2018-02-22T12:23:35.020Z,65.03
2018-02-22T12:24:35.040Z,64.84
2018-02-22T12:25:35.050Z,64.55
2018-02-22T12:26:35.065Z,64.55
2018-02-22T12:27:35.084Z,65.03
2018-02-22T12:28:35.097Z,64.84
2018-02-22T12:29:35.112Z,64.65
2018-02-22T12:30:35.127Z,65.50
2018-02-22T12:31:35.143Z,65.41
2018-02-22T12:32:35.159Z,65.41
2018-02-22T12:33:35.172Z,64.84
2018-02-22T12:34:35.193Z,64.55
2018-02-22T12:35:35.203Z,64.52
2018-02-22T12:36:35.220Z,64.08
2018-02-22T12:37:35.234Z,63.60
2018-02-22T12:38:35.253Z,63.51
2018-02-22T12:39:35.265Z,63.51
2018-02-22T12:40:35.281Z,63.60
2018-02-22T12:41:35.296Z,63.42
2018-02-22T12:42:35.311Z,64.36
2018-02-22T12:43:35.327Z,64.36
2018-02-22T12:44:35.342Z,63.51
2018-02-22T12:45:35.358Z,62.94
2018-02-22T12:46:35.372Z,62.82
2018-02-22T12:47:35.388Z,62.56
2018-02-22T12:48:35.405Z,62.85
2018-02-22T12:49:35.419Z,62.94
2018-02-22T12:50:35.433Z,62.66
2018-02-22T12:51:35.451Z,62.94
2018-02-22T12:52:35.466Z,63.23