createdAt,value
2019-03-16T00:02:11.857Z,4.57
2019-03-16T00:04:38.092Z,4.54
2019-03-16T00:07:04.183Z,4.52
2019-03-16T00:09:30.414Z,4.48
2019-03-16T00:11:56.686Z,4.50
2019-03-16T00:14:22.940Z,4.45
2019-03-16T00:16:49.118Z,4.41
2019-03-16T00:19:15.285Z,4.36
2019-03-16T00:21:41.452Z,4.34
2019-03-16T00:24:07.845Z,4.32
2019-03-16T00:26:34.118Z,4.30
2019-03-16T00:29:00.410Z,4.30
2019-03-16T00:31:26.647Z,4.30
2019-03-16T00:33:52.872Z,4.30
2019-03-16T00:36:20.129Z,4.30
2019-03-16T00:38:46.370Z,4.29
2019-03-16T00:41:13.741Z,4.32
2019-03-16T00:43:39.951Z,4.30
2019-03-16T00:46:06.072Z,4.30
2019-03-16T00:48:32.283Z,4.30
2019-03-16T00:50:58.461Z,4.27
2019-03-16T00:53:24.812Z,4.25
2019-03-16T00:55:51.101Z,4.22
2019-03-16T00:58:17.393Z,4.24
2019-03-16T01:00:43.946Z,4.22
2019-03-16T01:03:10.184Z,4.20
2019-03-16T01:05:36.292Z,4.21
2019-03-16T01:08:02.526Z,4.17
2019-03-16T01:10:28.855Z,4.16
2019-03-16T01:12:55.220Z,4.15
2019-03-16T01:15:22.505Z,4.15
2019-03-16T01:17:48.832Z,4.16
2019-03-16T01:20:15.080Z,4.15
2019-03-16T01:22:41.504Z,4.13
2019-03-16T01:25:09.002Z,4.12
2019-03-16T01:27:35.220Z,4.09
2019-03-16T01:30:01.688Z,4.09
2019-03-16T01:32:40.120Z,4.06
2019-03-16T01:34:56.245Z,4.07
2019-03-16T01:37:22.560Z,4.08
2019-03-16T01:39:48.680Z,4.08
2019-03-16T01:42:15.823Z,4.10
2019-03-16T01:44:41.988Z,4.11
2019-03-16T01:47:08.322Z,4.11
2019-03-16T01:49:34.536Z,4.08
2019-03-16T01:52:00.660Z,4.06
2019-03-16T01:54:26.881Z,4.07
2019-03-16T01:56:53.269Z,4.09
2019-03-16T01:59:19.584Z,4.12
2019-03-16T02:01:49.096Z,4.14
2019-03-16T02:04:14.146Z,4.12
2019-03-16T02:06:40.366Z,4.17
2019-03-16T02:09:06.674Z,4.21
2019-03-16T02:11:32.892Z,4.23
2019-03-16T02:13:59.144Z,4.22
2019-03-16T02:16:25.332Z,4.23
2019-03-16T02:18:51.497Z,4.21
2019-03-16T02:21:17.723Z,4.21
2019-03-16T02:23:43.960Z,4.23
2019-03-16T02:26:10.135Z,4.25
2019-03-16T02:28:36.330Z,4.24
2019-03-16T02:31:02.725Z,4.28
2019-03-16T02:33:29.057Z,4.25
2019-03-16T02:35:55.226Z,4.24
2019-03-16T02:38:21.467Z,4.28
2019-03-16T02:40:47.732Z,4.26
2019-03-16T02:43:13.942Z,4.27
2019-03-16T02:45:40.129Z,4.26
2019-03-16T02:48:06.842Z,4.24
2019-03-16T02:50:33.064Z,4.25
2019-03-16T02:52:59.306Z,4.24
2019-03-16T02:55:25.607Z,4.26
2019-03-16T02:57:55.975Z,4.27
2019-03-16T03:00:22.208Z,4.28
2019-03-16T03:02:48.399Z,4.30
2019-03-16T03:05:14.651Z,4.27
2019-03-16T03:07:41.004Z,4.27
2019-03-16T03:10:13.302Z,4.27
2019-03-16T03:12:39.635Z,4.28
2019-03-16T03:15:07.461Z,4.33
2019-03-16T03:17:34.620Z,4.31
2019-03-16T03:20:01.025Z,4.33
2019-03-16T03:22:27.369Z,4.34
2019-03-16T03:24:53.629Z,4.38
2019-03-16T03:27:19.824Z,4.37
2019-03-16T03:29:46.569Z,4.34
2019-03-16T03:32:12.733Z,4.26
2019-03-16T03:34:38.989Z,4.13
2019-03-16T03:37:06.393Z,4.05
2019-03-16T03:39:32.539Z,4.02
2019-03-16T03:41:58.719Z,4.00
2019-03-16T03:44:24.906Z,3.96
2019-03-16T03:46:51.101Z,3.96
2019-03-16T03:49:17.270Z,3.95
2019-03-16T03:51:43.436Z,3.95
2019-03-16T03:54:09.605Z,3.94
2019-03-16T03:56:35.824Z,3.95
2019-03-16T03:59:02.378Z,3.96
2019-03-16T04:01:28.632Z,3.98
2019-03-16T04:03:54.825Z,3.99
2019-03-16T04:06:21.151Z,4.00
2019-03-16T04:08:47.392Z,4.00
2019-03-16T04:11:13.904Z,4.00
2019-03-16T04:13:40.111Z,4.03
2019-03-16T04:16:06.257Z,4.04
2019-03-16T04:18:32.447Z,4.05
2019-03-16T04:21:01.331Z,4.07
2019-03-16T04:23:27.500Z,4.07
2019-03-16T04:25:53.681Z,4.06
2019-03-16T04:28:19.900Z,4.06
2019-03-16T04:30:46.052Z,4.08
2019-03-16T04:33:12.178Z,4.08
2019-03-16T04:35:38.394Z,4.12
2019-03-16T04:38:04.511Z,4.12
2019-03-16T04:40:30.731Z,4.14
2019-03-16T04:42:56.898Z,4.13
2019-03-16T04:45:23.303Z,4.12
2019-03-16T04:47:49.413Z,4.15
2019-03-16T04:50:15.610Z,4.15
2019-03-16T04:52:41.718Z,4.14
2019-03-16T04:55:08.226Z,4.13
2019-03-16T04:57:34.448Z,4.16
2019-03-16T05:00:00.719Z,4.17
2019-03-16T05:02:26.975Z,4.17
2019-03-16T05:04:53.454Z,4.19
2019-03-16T05:07:19.699Z,4.19
2019-03-16T05:09:45.840Z,4.19
2019-03-16T05:12:12.089Z,4.22
2019-03-16T05:14:38.292Z,4.22
2019-03-16T05:17:04.496Z,4.23
2019-03-16T05:19:30.661Z,4.27
2019-03-16T05:21:56.879Z,4.28
2019-03-16T05:24:23.055Z,4.28
2019-03-16T05:26:49.339Z,4.28
2019-03-16T05:29:15.593Z,4.28
2019-03-16T05:31:41.766Z,4.29
2019-03-16T05:34:08.024Z,4.30
2019-03-16T05:36:34.270Z,4.30
2019-03-16T05:39:01.372Z,4.30
2019-03-16T05:41:27.683Z,4.34
2019-03-16T05:43:53.863Z,4.33
2019-03-16T05:46:23.543Z,4.35
2019-03-16T05:48:49.666Z,4.35
2019-03-16T05:51:15.894Z,4.34
2019-03-16T05:53:42.283Z,4.34
2019-03-16T05:56:08.765Z,4.33
2019-03-16T05:58:35.079Z,4.32
2019-03-16T06:01:01.383Z,4.32
2019-03-16T06:03:27.530Z,4.32
2019-03-16T06:05:53.955Z,4.34
2019-03-16T06:08:21.264Z,4.30
2019-03-16T06:10:47.415Z,4.28
2019-03-16T06:13:13.833Z,4.25
2019-03-16T06:15:39.957Z,4.26
2019-03-16T06:18:06.213Z,4.22
2019-03-16T06:20:32.396Z,4.20
2019-03-16T06:22:58.636Z,4.18
2019-03-16T06:25:24.736Z,4.16
2019-03-16T06:27:50.964Z,4.11
2019-03-16T06:30:20.553Z,4.02
2019-03-16T06:32:45.312Z,3.95
2019-03-16T06:35:24.538Z,3.91
2019-03-16T06:37:43.144Z,3.84
2019-03-16T06:40:10.040Z,3.79
2019-03-16T06:42:36.479Z,3.80
2019-03-16T06:45:04.788Z,3.79
2019-03-16T06:47:31.055Z,3.80
2019-03-16T06:49:57.213Z,3.79
2019-03-16T06:52:23.563Z,3.76
2019-03-16T06:54:49.703Z,3.76
2019-03-16T06:57:17.568Z,3.75
2019-03-16T06:59:43.781Z,3.72
2019-03-16T07:02:09.944Z,3.67
2019-03-16T07:04:36.229Z,3.65
2019-03-16T07:07:02.605Z,3.65
2019-03-16T07:09:29.724Z,3.63
2019-03-16T07:12:07.231Z,3.66
2019-03-16T07:14:33.461Z,3.65
2019-03-16T07:17:02.260Z,3.66
2019-03-16T07:19:28.900Z,3.65
2019-03-16T07:21:55.060Z,3.66
2019-03-16T07:24:21.355Z,3.69
2019-03-16T07:26:47.764Z,3.65
2019-03-16T07:29:14.213Z,3.60
2019-03-16T07:31:40.316Z,3.59
2019-03-16T07:34:06.673Z,3.56
2019-03-16T07:36:35.911Z,3.58
2019-03-16T07:39:02.603Z,3.57
2019-03-16T07:41:28.874Z,3.55
2019-03-16T07:43:55.161Z,3.54
2019-03-16T07:46:21.588Z,3.55
2019-03-16T07:48:47.974Z,3.57
2019-03-16T07:51:14.243Z,3.56
2019-03-16T07:53:40.353Z,3.55
2019-03-16T07:56:07.021Z,3.56
2019-03-16T07:58:33.137Z,3.55
2019-03-16T08:00:59.390Z,3.54
2019-03-16T08:03:25.546Z,3.56
2019-03-16T08:05:51.857Z,3.54
2019-03-16T08:08:18.044Z,3.50
2019-03-16T08:10:44.319Z,3.45
2019-03-16T08:13:10.414Z,3.49
2019-03-16T08:15:36.711Z,3.47
2019-03-16T08:18:03.686Z,3.48
2019-03-16T08:20:31.496Z,3.52
2019-03-16T08:22:58.118Z,3.57
2019-03-16T08:25:24.300Z,3.62
2019-03-16T08:27:54.532Z,3.68
2019-03-16T08:30:18.738Z,3.77
2019-03-16T08:32:44.956Z,3.83
2019-03-16T08:35:11.272Z,3.91
2019-03-16T08:37:37.385Z,4.01
2019-03-16T08:40:06.197Z,4.05
2019-03-16T08:42:32.299Z,4.07
2019-03-16T08:44:58.597Z,4.06
2019-03-16T08:47:24.764Z,4.12
2019-03-16T08:49:50.988Z,4.15
2019-03-16T08:52:17.178Z,4.17
2019-03-16T08:54:43.339Z,4.24
2019-03-16T08:57:09.525Z,4.31
2019-03-16T08:59:35.782Z,4.30
2019-03-16T09:02:02.255Z,4.32
2019-03-16T09:04:29.469Z,4.30
2019-03-16T09:06:55.598Z,4.30
2019-03-16T09:09:21.796Z,4.27
2019-03-16T09:11:48.013Z,4.25
2019-03-16T09:14:14.255Z,4.30
2019-03-16T09:16:40.480Z,4.28
2019-03-16T09:19:06.627Z,4.32
2019-03-16T09:21:32.791Z,4.36
2019-03-16T09:23:59.096Z,4.44
2019-03-16T09:26:25.296Z,4.43
2019-03-16T09:28:59.955Z,4.42
2019-03-16T09:31:19.673Z,4.46
2019-03-16T09:33:45.778Z,4.47
2019-03-16T09:36:12.092Z,4.54
2019-03-16T09:38:38.257Z,4.55
2019-03-16T09:41:04.523Z,4.56
2019-03-16T09:43:30.674Z,4.52
2019-03-16T09:45:56.911Z,4.52
2019-03-16T09:48:23.011Z,4.53
2019-03-16T09:50:49.319Z,4.60
2019-03-16T09:53:15.581Z,4.63
2019-03-16T09:55:41.805Z,4.63
2019-03-16T09:58:07.964Z,4.62
2019-03-16T10:00:34.193Z,4.67
2019-03-16T10:03:00.312Z,4.72
2019-03-16T10:05:26.534Z,4.70
2019-03-16T10:07:52.711Z,4.67
2019-03-16T10:10:18.869Z,4.76
2019-03-16T10:12:45.084Z,4.77
2019-03-16T10:15:12.235Z,4.80
2019-03-16T10:17:38.566Z,4.83
2019-03-16T10:20:07.635Z,4.86
2019-03-16T10:22:33.861Z,4.86
2019-03-16T10:24:59.964Z,4.84
2019-03-16T10:27:26.176Z,4.88
2019-03-16T10:29:52.354Z,4.90
2019-03-16T10:32:18.995Z,4.89
2019-03-16T10:34:45.216Z,4.86
2019-03-16T10:37:11.401Z,4.91
2019-03-16T10:39:37.558Z,4.98
2019-03-16T10:42:03.740Z,4.98
2019-03-16T10:44:29.881Z,4.97
2019-03-16T10:46:56.026Z,4.95
2019-03-16T10:49:22.311Z,5.02
2019-03-16T10:51:48.658Z,5.01
2019-03-16T10:54:14.881Z,4.99
2019-03-16T10:56:41.066Z,4.96
2019-03-16T10:59:07.247Z,5.00
2019-03-16T11:01:33.511Z,5.00
2019-03-16T11:03:59.642Z,5.02
2019-03-16T11:06:25.940Z,5.06
2019-03-16T11:08:53.179Z,5.06
2019-03-16T11:11:20.428Z,5.07
2019-03-16T11:13:46.612Z,5.08
2019-03-16T11:16:12.874Z,5.13
2019-03-16T11:18:38.979Z,5.13
2019-03-16T11:21:05.180Z,5.15
2019-03-16T11:23:31.332Z,5.19
2019-03-16T11:25:57.605Z,5.27
2019-03-16T11:28:23.811Z,5.31
2019-03-16T11:30:51.511Z,5.44
2019-03-16T11:33:17.743Z,5.53
2019-03-16T11:35:43.968Z,5.74
2019-03-16T11:38:10.386Z,5.86
2019-03-16T11:40:36.800Z,6.01
2019-03-16T11:43:03.175Z,6.12
2019-03-16T11:45:29.999Z,6.24
2019-03-16T11:47:56.355Z,6.36
2019-03-16T11:50:23.450Z,6.48
2019-03-16T11:52:49.655Z,6.56
2019-03-16T11:55:15.765Z,6.63
2019-03-16T11:57:43.078Z,6.75
2019-03-16T12:00:11.332Z,6.84
2019-03-16T12:02:37.678Z,6.94
2019-03-16T12:05:07.059Z,6.97
2019-03-16T12:07:33.276Z,7.00
2019-03-16T12:09:59.473Z,6.99
2019-03-16T12:12:25.722Z,7.01
2019-03-16T12:14:51.904Z,7.07
2019-03-16T12:17:18.205Z,7.09
2019-03-16T12:19:44.412Z,7.14
2019-03-16T12:22:10.759Z,7.19
2019-03-16T12:24:36.870Z,7.23
2019-03-16T12:27:03.238Z,7.33
2019-03-16T12:29:34.027Z,7.32
2019-03-16T12:31:57.670Z,7.33
2019-03-16T12:34:23.846Z,7.38
2019-03-16T12:36:50.023Z,7.45
2019-03-16T12:39:16.172Z,7.53
2019-03-16T12:41:42.313Z,7.66
2019-03-16T12:44:08.527Z,7.78
2019-03-16T12:46:34.634Z,7.85
2019-03-16T12:49:00.860Z,7.94
2019-03-16T12:51:27.028Z,7.94
2019-03-16T12:53:53.261Z,7.93
2019-03-16T12:56:19.421Z,7.92
2019-03-16T12:58:45.587Z,7.98
2019-03-16T13:01:12.746Z,7.98
2019-03-16T13:03:41.193Z,7.97
2019-03-16T13:06:07.702Z,8.05
2019-03-16T13:08:34.275Z,8.10
2019-03-16T13:11:02.010Z,8.17
2019-03-16T13:13:29.397Z,8.22
2019-03-16T13:15:55.706Z,8.23
2019-03-16T13:18:21.923Z,8.27
2019-03-16T13:20:48.429Z,8.28
2019-03-16T13:23:14.594Z,8.43
2019-03-16T13:25:41.284Z,8.41
2019-03-16T13:28:07.404Z,8.35
2019-03-16T13:30:33.799Z,8.42
2019-03-16T13:32:59.982Z,8.57
2019-03-16T13:35:28.335Z,8.65
2019-03-16T13:37:54.785Z,8.67
2019-03-16T13:40:21.194Z,8.68
2019-03-16T13:42:47.424Z,8.61
2019-03-16T13:45:13.785Z,8.59
2019-03-16T13:47:40.011Z,8.62
2019-03-16T13:50:25.410Z,8.65
2019-03-16T13:52:51.804Z,8.70
2019-03-16T13:55:18.195Z,8.70
2019-03-16T13:57:44.330Z,8.68
2019-03-16T14:00:18.165Z,8.64
2019-03-16T14:02:44.363Z,8.62
2019-03-16T14:05:10.826Z,8.60
2019-03-16T14:07:38.610Z,8.63
2019-03-16T14:10:13.925Z,8.57
2019-03-16T14:12:40.396Z,8.51
2019-03-16T14:15:06.907Z,8.47
2019-03-16T14:17:35.098Z,8.42
2019-03-16T14:20:01.542Z,8.43
2019-03-16T14:22:27.868Z,8.34
2019-03-16T14:24:54.549Z,8.32
2019-03-16T14:27:20.769Z,8.29
2019-03-16T14:29:47.151Z,8.38
2019-03-16T14:32:13.463Z,8.40
2019-03-16T14:34:40.005Z,8.40
2019-03-16T14:37:06.185Z,8.41
2019-03-16T14:39:32.419Z,8.36
2019-03-16T14:41:58.603Z,8.32
2019-03-16T14:44:24.923Z,8.32
2019-03-16T14:46:51.221Z,8.27
2019-03-16T14:49:17.611Z,8.27
2019-03-16T14:51:43.922Z,8.26
2019-03-16T14:54:10.216Z,8.24
2019-03-16T14:56:36.491Z,8.27
2019-03-16T14:59:03.053Z,8.23
2019-03-16T15:01:29.441Z,8.27
2019-03-16T15:03:55.625Z,8.30
2019-03-16T15:06:21.894Z,8.30
2019-03-16T15:08:48.145Z,8.37
2019-03-16T15:11:14.387Z,8.45
2019-03-16T15:13:40.601Z,8.57
2019-03-16T15:16:06.790Z,8.62
2019-03-16T15:18:33.114Z,8.71
2019-03-16T15:21:00.330Z,8.80
2019-03-16T15:23:26.767Z,8.75
2019-03-16T15:25:52.871Z,8.65
2019-03-16T15:28:20.134Z,8.60
2019-03-16T15:30:50.983Z,8.58
2019-03-16T15:33:14.613Z,8.65
2019-03-16T15:35:41.209Z,8.62
2019-03-16T15:38:07.395Z,8.60
2019-03-16T15:40:38.212Z,8.55
2019-03-16T15:43:03.419Z,8.52
2019-03-16T15:45:30.658Z,8.50
2019-03-16T15:47:57.005Z,8.45
2019-03-16T15:50:24.230Z,8.45
2019-03-16T15:52:50.341Z,8.40
2019-03-16T15:55:16.820Z,8.38
2019-03-16T15:57:43.143Z,8.34
2019-03-16T16:00:12.055Z,8.29
2019-03-16T16:02:38.470Z,8.27
2019-03-16T16:05:06.970Z,8.26
2019-03-16T16:07:35.378Z,8.26
2019-03-16T16:10:02.423Z,8.24
2019-03-16T16:12:28.624Z,8.23
2019-03-16T16:14:54.857Z,8.22
2019-03-16T16:17:21.145Z,8.19
2019-03-16T16:19:47.502Z,8.19
2019-03-16T16:22:13.758Z,8.15
2019-03-16T16:24:39.916Z,8.14
2019-03-16T16:27:06.284Z,8.11
2019-03-16T16:29:32.605Z,8.09
2019-03-16T16:31:59.056Z,8.11
2019-03-16T16:34:25.244Z,8.04
2019-03-16T16:36:51.867Z,8.04
2019-03-16T16:39:17.990Z,8.03
2019-03-16T16:41:44.243Z,8.05
2019-03-16T16:44:10.524Z,8.03
2019-03-16T16:46:36.915Z,8.05
2019-03-16T16:49:03.218Z,8.00
2019-03-16T16:51:29.523Z,8.02
2019-03-16T16:53:55.819Z,8.05
2019-03-16T16:56:21.924Z,8.04
2019-03-16T16:58:48.203Z,8.03
2019-03-16T17:01:14.797Z,8.03
2019-03-16T17:03:42.019Z,7.99
2019-03-16T17:06:08.196Z,7.97
2019-03-16T17:08:35.369Z,8.02
2019-03-16T17:11:01.717Z,7.99
2019-03-16T17:13:28.082Z,8.01
2019-03-16T17:15:54.243Z,7.99
2019-03-16T17:18:20.815Z,8.00
2019-03-16T17:20:46.974Z,7.98
2019-03-16T17:23:13.227Z,7.99
2019-03-16T17:25:39.414Z,8.00
2019-03-16T17:28:05.714Z,7.97
2019-03-16T17:30:32.861Z,7.97
2019-03-16T17:32:59.069Z,7.95
2019-03-16T17:35:25.267Z,7.95
2019-03-16T17:37:51.365Z,7.94
2019-03-16T17:40:17.593Z,7.95
2019-03-16T17:42:44.048Z,7.94
2019-03-16T17:45:11.450Z,7.96
2019-03-16T17:47:37.660Z,7.94
2019-03-16T17:50:06.265Z,7.96
2019-03-16T17:52:32.532Z,7.96
2019-03-16T17:54:58.711Z,7.97
2019-03-16T17:57:24.867Z,7.94
2019-03-16T17:59:51.291Z,7.95
2019-03-16T18:02:17.540Z,7.95
2019-03-16T18:04:43.725Z,7.97
2019-03-16T18:07:09.991Z,7.98
2019-03-16T18:09:36.264Z,7.95
2019-03-16T18:12:02.745Z,7.97
2019-03-16T18:14:28.989Z,7.95
2019-03-16T18:16:55.151Z,7.92
2019-03-16T18:19:21.368Z,7.93
2019-03-16T18:21:47.632Z,7.90
2019-03-16T18:24:13.900Z,7.93
2019-03-16T18:26:40.164Z,7.90
2019-03-16T18:29:06.478Z,7.91
2019-03-16T18:31:32.740Z,7.87
2019-03-16T18:33:58.856Z,7.95
2019-03-16T18:36:25.194Z,7.91
2019-03-16T18:38:51.381Z,7.90
2019-03-16T18:41:17.802Z,7.88
2019-03-16T18:43:44.273Z,7.88
2019-03-16T18:46:10.529Z,7.88
2019-03-16T18:48:36.642Z,7.89
2019-03-16T18:51:03.239Z,7.91
2019-03-16T18:53:29.565Z,7.91
2019-03-16T18:55:55.851Z,7.90
2019-03-16T18:58:22.131Z,7.87
2019-03-16T19:00:48.752Z,7.87
2019-03-16T19:03:14.969Z,7.85
2019-03-16T19:05:41.443Z,7.82
2019-03-16T19:08:07.819Z,7.85
2019-03-16T19:10:33.991Z,7.83
2019-03-16T19:13:00.134Z,7.86
2019-03-16T19:15:26.444Z,7.81
2019-03-16T19:17:58.824Z,7.77
2019-03-16T19:20:21.206Z,7.77
2019-03-16T19:22:47.567Z,7.79
2019-03-16T19:25:22.513Z,7.78
2019-03-16T19:27:49.768Z,7.74
2019-03-16T19:30:16.842Z,7.74
2019-03-16T19:32:43.319Z,7.75
2019-03-16T19:35:11.418Z,7.73
2019-03-16T19:37:37.848Z,7.68
2019-03-16T19:40:08.963Z,7.68
2019-03-16T19:42:35.220Z,7.65
2019-03-16T19:45:02.230Z,7.64
2019-03-16T19:47:28.662Z,7.62
2019-03-16T19:49:54.950Z,7.66
2019-03-16T19:52:21.373Z,7.62
2019-03-16T19:54:47.739Z,7.67
2019-03-16T19:57:16.319Z,7.63
2019-03-16T19:59:42.194Z,7.61
2019-03-16T20:02:09.551Z,7.60
2019-03-16T20:04:36.502Z,7.59
2019-03-16T20:07:02.756Z,7.56
2019-03-16T20:09:29.001Z,7.54
2019-03-16T20:11:55.343Z,7.55
2019-03-16T20:14:21.733Z,7.54
2019-03-16T20:16:47.993Z,7.51
2019-03-16T20:19:14.375Z,7.50
2019-03-16T20:21:40.725Z,7.55
2019-03-16T20:24:06.980Z,7.51
2019-03-16T20:26:33.314Z,7.53
2019-03-16T20:28:59.655Z,7.54
2019-03-16T20:31:26.077Z,7.52
2019-03-16T20:33:52.280Z,7.47
2019-03-16T20:36:18.612Z,7.50
2019-03-16T20:38:44.804Z,7.47
2019-03-16T20:41:11.058Z,7.46
2019-03-16T20:43:37.474Z,7.48
2019-03-16T20:46:03.739Z,7.47
2019-03-16T20:48:29.946Z,7.45
2019-03-16T20:50:56.046Z,7.46
2019-03-16T20:53:22.277Z,7.40
2019-03-16T20:55:48.495Z,7.38
2019-03-16T20:58:14.861Z,7.36
2019-03-16T21:00:41.049Z,7.34
2019-03-16T21:03:16.052Z,7.34
2019-03-16T21:05:36.300Z,7.29
2019-03-16T21:08:02.557Z,7.28
2019-03-16T21:10:29.011Z,7.23
2019-03-16T21:12:55.233Z,7.22
2019-03-16T21:15:21.348Z,7.12
2019-03-16T21:17:47.572Z,7.09
2019-03-16T21:20:17.533Z,7.07
2019-03-16T21:22:43.886Z,7.03
2019-03-16T21:25:11.738Z,6.98
2019-03-16T21:27:38.203Z,6.96
2019-03-16T21:30:13.472Z,6.91
2019-03-16T21:32:39.844Z,6.87
2019-03-16T21:35:06.559Z,6.80
2019-03-16T21:37:32.774Z,6.80
2019-03-16T21:39:58.925Z,6.76
2019-03-16T21:42:25.137Z,6.73
2019-03-16T21:44:51.333Z,6.67
2019-03-16T21:47:17.599Z,6.63
2019-03-16T21:49:43.910Z,6.59
2019-03-16T21:52:10.136Z,6.57
2019-03-16T21:54:36.353Z,6.53
2019-03-16T21:57:02.575Z,6.52
2019-03-16T21:59:28.879Z,6.49
2019-03-16T22:01:55.164Z,6.52
2019-03-16T22:04:21.301Z,6.52
2019-03-16T22:06:47.594Z,6.55
2019-03-16T22:09:13.739Z,6.55
2019-03-16T22:11:40.020Z,6.57
2019-03-16T22:14:06.347Z,6.61
2019-03-16T22:16:32.462Z,6.63
2019-03-16T22:18:58.967Z,6.63
2019-03-16T22:21:25.231Z,6.61
2019-03-16T22:23:51.581Z,6.66
2019-03-16T22:26:17.807Z,6.66
2019-03-16T22:28:43.907Z,6.63
2019-03-16T22:31:10.134Z,6.66
2019-03-16T22:33:36.241Z,6.71
2019-03-16T22:36:02.581Z,6.74
2019-03-16T22:38:28.824Z,6.80
2019-03-16T22:40:55.083Z,6.85
2019-03-16T22:43:21.310Z,6.87
2019-03-16T22:45:47.465Z,6.95
2019-03-16T22:48:13.692Z,7.02
2019-03-16T22:50:39.846Z,7.10
2019-03-16T22:53:06.053Z,7.08
2019-03-16T22:55:32.267Z,7.05
2019-03-16T22:57:58.523Z,7.01
2019-03-16T23:00:43.195Z,6.98
2019-03-16T23:03:09.613Z,6.95
2019-03-16T23:05:35.838Z,6.95
2019-03-16T23:08:02.160Z,6.94
2019-03-16T23:10:28.256Z,6.91
2019-03-16T23:12:54.522Z,6.91
2019-03-16T23:15:20.697Z,6.91
2019-03-16T23:17:47.001Z,6.93
2019-03-16T23:20:13.555Z,6.91
2019-03-16T23:22:39.855Z,6.98
2019-03-16T23:25:07.274Z,6.96
2019-03-16T23:27:33.445Z,6.97
2019-03-16T23:29:59.854Z,6.99
2019-03-16T23:32:26.086Z,6.94
2019-03-16T23:34:52.282Z,6.94
2019-03-16T23:37:18.504Z,6.92
2019-03-16T23:39:44.713Z,6.86
2019-03-16T23:42:10.974Z,6.84
2019-03-16T23:44:37.081Z,6.78
2019-03-16T23:47:03.302Z,6.79
2019-03-16T23:49:29.409Z,6.69
2019-03-16T23:51:55.623Z,6.63
2019-03-16T23:54:21.734Z,6.61
2019-03-16T23:56:47.950Z,6.58
2019-03-16T23:59:14.579Z,6.54
