createdAt,value
2022-10-10T00:00:26.018Z,9.82
2022-10-10T00:01:48.957Z,9.82
2022-10-10T00:02:52.102Z,9.82
2022-10-10T00:03:56.000Z,9.83
2022-10-10T00:04:59.018Z,9.83
2022-10-10T00:06:02.127Z,9.82
2022-10-10T00:07:05.284Z,9.83
2022-10-10T00:08:08.704Z,9.82
2022-10-10T00:09:11.853Z,9.82
2022-10-10T00:10:14.835Z,9.81
2022-10-10T00:11:20.164Z,9.82
2022-10-10T00:12:23.188Z,9.81
2022-10-10T00:13:26.247Z,9.81
2022-10-10T00:14:32.489Z,9.80
2022-10-10T00:15:35.680Z,9.81
2022-10-10T00:16:38.678Z,9.80
2022-10-10T00:17:43.774Z,9.80
2022-10-10T00:18:46.782Z,9.79
2022-10-10T00:19:49.834Z,9.77
2022-10-10T00:20:53.581Z,9.76
2022-10-10T00:21:56.522Z,9.74
2022-10-10T00:22:59.514Z,9.73
2022-10-10T00:24:02.642Z,9.74
2022-10-10T00:25:07.572Z,9.72
2022-10-10T00:26:14.924Z,9.72
2022-10-10T00:27:21.493Z,9.71
2022-10-10T00:28:24.875Z,9.71
2022-10-10T00:29:28.123Z,9.70
2022-10-10T00:30:31.831Z,9.69
2022-10-10T00:31:34.715Z,9.68
2022-10-10T00:32:37.757Z,9.66
2022-10-10T00:33:40.663Z,9.64
2022-10-10T00:34:43.863Z,9.62
2022-10-10T00:35:46.860Z,9.62
2022-10-10T00:36:50.252Z,9.61
2022-10-10T00:37:53.426Z,9.60
2022-10-10T00:38:56.384Z,9.59
2022-10-10T00:39:59.417Z,9.59
2022-10-10T00:41:02.849Z,9.57
2022-10-10T00:42:05.885Z,9.56
2022-10-10T00:43:10.407Z,9.55
2022-10-10T00:44:15.595Z,9.55
2022-10-10T00:45:39.311Z,9.54
2022-10-10T00:46:42.515Z,9.52
2022-10-10T00:47:45.892Z,9.51
2022-10-10T00:48:48.996Z,9.51
2022-10-10T00:49:51.979Z,9.50
2022-10-10T00:51:05.126Z,9.49
2022-10-10T00:52:10.978Z,9.48
2022-10-10T00:53:19.520Z,9.47
2022-10-10T00:54:24.579Z,9.45
2022-10-10T00:55:28.003Z,9.44
2022-10-10T00:56:41.733Z,9.43
2022-10-10T00:57:45.139Z,9.43
2022-10-10T00:58:52.890Z,9.42
2022-10-10T00:59:56.509Z,9.42
2022-10-10T01:00:59.603Z,9.42
2022-10-10T01:02:02.847Z,9.42
2022-10-10T01:03:06.081Z,9.40
2022-10-10T01:04:38.693Z,9.40
2022-10-10T01:05:46.057Z,9.38
2022-10-10T01:06:48.980Z,9.38
2022-10-10T01:07:52.470Z,9.38
2022-10-10T01:08:56.743Z,9.37
2022-10-10T01:10:05.231Z,9.38
2022-10-10T01:11:17.355Z,9.36
2022-10-10T01:12:23.110Z,9.33
2022-10-10T01:13:36.326Z,9.32
2022-10-10T01:14:54.340Z,9.30
2022-10-10T01:16:34.637Z,9.29
2022-10-10T01:17:46.755Z,9.27
2022-10-10T01:18:55.715Z,9.26
2022-10-10T01:20:55.838Z,9.25
2022-10-10T01:22:35.553Z,9.23
2022-10-10T01:23:54.454Z,9.21
2022-10-10T01:25:19.092Z,9.20
2022-10-10T01:26:31.353Z,9.20
2022-10-10T01:27:51.496Z,9.19
2022-10-10T01:29:00.173Z,9.19
2022-10-10T01:30:09.888Z,9.18
2022-10-10T01:31:15.920Z,9.18
2022-10-10T01:32:44.182Z,9.18
2022-10-10T01:33:55.076Z,9.17
2022-10-10T01:35:17.876Z,9.16
2022-10-10T01:36:58.576Z,9.12
2022-10-10T01:38:22.628Z,9.07
2022-10-10T01:39:49.792Z,9.03
2022-10-10T01:41:09.287Z,9.01
2022-10-10T01:42:23.470Z,8.99
2022-10-10T01:43:26.808Z,8.98
2022-10-10T01:44:29.750Z,8.97
2022-10-10T01:45:32.854Z,8.95
2022-10-10T01:46:35.877Z,8.94
2022-10-10T01:47:39.239Z,8.93
2022-10-10T01:48:45.080Z,8.93
2022-10-10T01:49:51.492Z,8.91
2022-10-10T01:51:26.204Z,8.90
2022-10-10T01:52:56.244Z,8.87
2022-10-10T01:54:21.363Z,8.86
2022-10-10T01:55:50.180Z,8.85
2022-10-10T01:57:02.301Z,8.84
2022-10-10T01:58:26.875Z,8.85
2022-10-10T02:00:03.628Z,8.86
2022-10-10T02:01:18.494Z,8.84
2022-10-10T02:02:54.224Z,8.85
2022-10-10T02:04:30.041Z,8.83
2022-10-10T02:05:54.970Z,8.81
2022-10-10T02:07:14.999Z,8.82
2022-10-10T02:08:36.010Z,8.81
2022-10-10T02:09:42.872Z,8.80
2022-10-10T02:10:53.194Z,8.82
2022-10-10T02:11:59.715Z,8.82
2022-10-10T02:13:05.210Z,8.82
2022-10-10T02:14:31.797Z,8.82
2022-10-10T02:15:43.512Z,8.81
2022-10-10T02:16:50.079Z,8.80
2022-10-10T02:17:56.497Z,8.80
2022-10-10T02:19:00.225Z,8.78
2022-10-10T02:20:07.923Z,8.76
2022-10-10T02:21:13.013Z,8.72
2022-10-10T02:22:17.252Z,8.68
2022-10-10T02:23:22.286Z,8.66
2022-10-10T02:24:25.466Z,8.63
2022-10-10T02:25:32.989Z,8.62
2022-10-10T02:26:37.335Z,8.61
2022-10-10T02:27:48.552Z,8.59
2022-10-10T02:29:01.121Z,8.57
2022-10-10T02:30:05.726Z,8.56
2022-10-10T02:32:54.922Z,8.54
2022-10-10T02:34:06.425Z,8.53
2022-10-10T02:35:24.561Z,8.52
2022-10-10T02:36:28.976Z,8.52
2022-10-10T02:37:33.174Z,8.50
2022-10-10T02:38:36.705Z,8.49
2022-10-10T02:39:53.847Z,8.47
2022-10-10T02:41:03.959Z,8.43
2022-10-10T02:42:08.792Z,8.40
2022-10-10T02:43:14.389Z,8.38
2022-10-10T02:44:18.166Z,8.35
2022-10-10T02:45:22.335Z,8.34
2022-10-10T02:46:25.353Z,8.32
2022-10-10T02:47:28.447Z,8.30
2022-10-10T02:48:31.453Z,8.30
2022-10-10T02:49:35.295Z,8.29
2022-10-10T02:50:38.587Z,8.29
2022-10-10T02:51:41.598Z,8.28
2022-10-10T02:52:44.491Z,8.28
2022-10-10T02:53:47.546Z,8.28
2022-10-10T02:54:50.509Z,8.28
2022-10-10T02:55:53.617Z,8.26
2022-10-10T02:56:56.695Z,8.26
2022-10-10T02:57:59.607Z,8.25
2022-10-10T02:59:02.517Z,8.25
2022-10-10T03:00:06.619Z,8.26
2022-10-10T03:01:10.678Z,8.26
2022-10-10T03:02:14.696Z,8.26
2022-10-10T03:03:17.696Z,8.26
2022-10-10T03:04:20.635Z,8.26
2022-10-10T03:05:23.784Z,8.26
2022-10-10T03:06:26.879Z,8.26
2022-10-10T03:07:29.803Z,8.25
2022-10-10T03:08:32.911Z,8.23
2022-10-10T03:09:35.945Z,8.22
2022-10-10T03:10:39.120Z,8.21
2022-10-10T03:11:42.368Z,8.19
2022-10-10T03:12:45.303Z,8.18
2022-10-10T03:13:48.247Z,8.15
2022-10-10T03:14:51.263Z,8.13
2022-10-10T03:15:54.656Z,8.12
2022-10-10T03:16:58.025Z,8.11
2022-10-10T03:18:01.119Z,8.09
2022-10-10T03:19:04.307Z,8.09
2022-10-10T03:20:08.362Z,8.07
2022-10-10T03:21:11.618Z,8.06
2022-10-10T03:22:14.619Z,8.05
2022-10-10T03:23:17.592Z,8.06
2022-10-10T03:24:20.884Z,8.06
2022-10-10T03:25:23.816Z,8.04
2022-10-10T03:26:27.210Z,8.04
2022-10-10T03:27:30.330Z,8.04
2022-10-10T03:28:33.435Z,8.04
2022-10-10T03:29:36.539Z,8.05
2022-10-10T03:30:40.086Z,8.05
2022-10-10T03:31:43.078Z,8.05
2022-10-10T03:32:46.275Z,8.05
2022-10-10T03:33:49.341Z,8.05
2022-10-10T03:34:52.241Z,8.05
2022-10-10T03:35:55.365Z,8.05
2022-10-10T03:36:58.495Z,8.05
2022-10-10T03:38:02.173Z,8.05
2022-10-10T03:39:05.450Z,8.05
2022-10-10T03:40:09.248Z,8.05
2022-10-10T03:41:12.382Z,8.06
2022-10-10T03:42:15.269Z,8.07
2022-10-10T03:43:18.251Z,8.07
2022-10-10T03:44:21.133Z,8.07
2022-10-10T03:45:24.628Z,8.07
2022-10-10T03:46:27.941Z,8.08
2022-10-10T03:47:31.123Z,8.08
2022-10-10T03:48:34.263Z,8.07
2022-10-10T03:49:37.212Z,8.06
2022-10-10T03:50:40.417Z,8.06
2022-10-10T03:51:43.476Z,8.06
2022-10-10T03:52:46.468Z,8.05
2022-10-10T03:53:49.649Z,8.04
2022-10-10T03:54:52.647Z,8.02
2022-10-10T03:55:55.738Z,8.00
2022-10-10T03:56:58.746Z,7.99
2022-10-10T03:58:01.943Z,7.98
2022-10-10T03:59:06.284Z,7.96
2022-10-10T04:00:29.284Z,7.93
2022-10-10T04:01:33.844Z,7.93
2022-10-10T04:02:37.047Z,7.93
2022-10-10T04:03:40.855Z,7.91
2022-10-10T04:04:44.307Z,7.89
2022-10-10T04:05:47.292Z,7.87
2022-10-10T04:06:50.216Z,7.86
2022-10-10T04:07:53.234Z,7.85
2022-10-10T04:08:56.421Z,7.84
2022-10-10T04:09:59.650Z,7.84
2022-10-10T04:11:02.662Z,7.84
2022-10-10T04:12:05.682Z,7.83
2022-10-10T04:13:08.837Z,7.82
2022-10-10T04:14:11.878Z,7.81
2022-10-10T04:15:14.954Z,7.81
2022-10-10T04:16:17.857Z,7.81
2022-10-10T04:17:20.920Z,7.82
2022-10-10T04:18:24.480Z,7.81
2022-10-10T04:19:27.484Z,7.81
2022-10-10T04:20:30.577Z,7.80
2022-10-10T04:21:34.038Z,7.79
2022-10-10T04:22:37.118Z,7.78
2022-10-10T04:23:41.341Z,7.77
2022-10-10T04:24:44.355Z,7.76
2022-10-10T04:25:51.411Z,7.74
2022-10-10T04:26:54.439Z,7.73
2022-10-10T04:28:01.031Z,7.72
2022-10-10T04:29:04.643Z,7.70
2022-10-10T04:30:08.061Z,7.70
2022-10-10T04:31:11.759Z,7.69
2022-10-10T04:32:14.708Z,7.69
2022-10-10T04:33:17.862Z,7.69
2022-10-10T04:34:20.860Z,7.69
2022-10-10T04:35:24.076Z,7.68
2022-10-10T04:36:27.207Z,7.68
2022-10-10T04:37:30.250Z,7.67
2022-10-10T04:38:33.358Z,7.67
2022-10-10T04:39:36.321Z,7.67
2022-10-10T04:40:39.354Z,7.67
2022-10-10T04:41:43.147Z,7.67
2022-10-10T04:42:46.069Z,7.67
2022-10-10T04:43:49.101Z,7.68
2022-10-10T04:44:52.028Z,7.68
2022-10-10T04:45:57.563Z,7.68
2022-10-10T04:47:00.849Z,7.68
2022-10-10T04:48:03.878Z,7.68
2022-10-10T04:49:06.841Z,7.69
2022-10-10T04:50:10.009Z,7.68
2022-10-10T04:51:13.121Z,7.69
2022-10-10T04:52:16.336Z,7.69
2022-10-10T04:53:19.384Z,7.70
2022-10-10T04:54:22.501Z,7.70
2022-10-10T04:55:25.480Z,7.69
2022-10-10T04:56:28.483Z,7.69
2022-10-10T04:57:31.664Z,7.69
2022-10-10T04:58:34.750Z,7.67
2022-10-10T04:59:37.740Z,7.65
2022-10-10T05:00:41.321Z,7.63
2022-10-10T05:01:44.498Z,7.62
2022-10-10T05:02:47.800Z,7.61
2022-10-10T05:03:50.831Z,7.58
2022-10-10T05:04:53.736Z,7.58
2022-10-10T05:05:56.680Z,7.57
2022-10-10T05:06:59.944Z,7.57
2022-10-10T05:08:03.124Z,7.56
2022-10-10T05:09:06.074Z,7.55
2022-10-10T05:10:09.781Z,7.56
2022-10-10T05:11:12.685Z,7.55
2022-10-10T05:12:15.863Z,7.56
2022-10-10T05:13:19.057Z,7.56
2022-10-10T05:14:21.985Z,7.56
2022-10-10T05:15:24.982Z,7.57
2022-10-10T05:16:27.986Z,7.56
2022-10-10T05:17:31.059Z,7.56
2022-10-10T05:18:37.426Z,7.55
2022-10-10T05:19:40.507Z,7.56
2022-10-10T05:20:47.556Z,7.56
2022-10-10T05:21:50.478Z,7.57
2022-10-10T05:22:53.997Z,7.57
2022-10-10T05:23:57.204Z,7.56
2022-10-10T05:25:00.496Z,7.56
2022-10-10T05:26:04.553Z,7.57
2022-10-10T05:27:07.571Z,7.58
2022-10-10T05:28:11.151Z,7.59
2022-10-10T05:29:14.543Z,7.59
2022-10-10T05:30:17.645Z,7.59
2022-10-10T05:31:20.804Z,7.60
2022-10-10T05:32:23.988Z,7.60
2022-10-10T05:33:27.086Z,7.61
2022-10-10T05:34:30.148Z,7.62
2022-10-10T05:35:33.481Z,7.61
2022-10-10T05:36:36.522Z,7.63
2022-10-10T05:37:39.496Z,7.64
2022-10-10T05:38:42.803Z,7.65
2022-10-10T05:39:46.161Z,7.66
2022-10-10T05:40:49.131Z,7.67
2022-10-10T05:41:52.223Z,7.68
2022-10-10T05:42:55.226Z,7.70
2022-10-10T05:43:58.298Z,7.71
2022-10-10T05:45:01.360Z,7.75
2022-10-10T05:46:05.023Z,7.81
2022-10-10T05:47:08.445Z,7.86
2022-10-10T05:48:11.343Z,7.91
2022-10-10T05:49:14.507Z,7.98
2022-10-10T05:50:41.787Z,8.05
2022-10-10T05:51:44.728Z,8.10
2022-10-10T05:52:47.943Z,8.14
2022-10-10T05:53:51.065Z,8.17
2022-10-10T05:54:54.123Z,8.21
2022-10-10T05:55:57.549Z,8.23
2022-10-10T05:57:00.667Z,8.25
2022-10-10T05:58:03.934Z,8.27
2022-10-10T05:59:06.967Z,8.29
2022-10-10T06:00:10.514Z,8.32
2022-10-10T06:01:13.825Z,8.34
2022-10-10T06:02:16.884Z,8.36
2022-10-10T06:03:20.104Z,8.36
2022-10-10T06:04:23.543Z,8.37
2022-10-10T06:05:26.791Z,8.40
2022-10-10T06:06:30.236Z,8.43
2022-10-10T06:07:52.330Z,8.46
2022-10-10T06:08:56.420Z,8.49
2022-10-10T06:09:59.361Z,8.52
2022-10-10T06:11:11.357Z,8.56
2022-10-10T06:12:15.038Z,8.61
2022-10-10T06:13:24.044Z,8.66
2022-10-10T06:14:27.674Z,8.70
2022-10-10T06:15:30.999Z,8.72
2022-10-10T06:16:35.142Z,8.77
2022-10-10T06:17:38.260Z,8.81
2022-10-10T06:18:41.247Z,8.86
2022-10-10T06:19:44.620Z,8.89
2022-10-10T06:20:47.609Z,8.91
2022-10-10T06:21:50.607Z,8.95
2022-10-10T06:22:53.838Z,8.98
2022-10-10T06:23:57.236Z,9.04
2022-10-10T06:25:00.301Z,9.16
2022-10-10T06:26:04.385Z,9.29
2022-10-10T06:27:07.506Z,9.46
2022-10-10T06:28:11.233Z,9.62
2022-10-10T06:29:14.366Z,9.71
2022-10-10T06:30:17.352Z,9.79
2022-10-10T06:31:20.486Z,9.83
2022-10-10T06:32:23.462Z,9.84
2022-10-10T06:33:27.171Z,9.85
2022-10-10T06:34:30.177Z,9.86
2022-10-10T06:35:33.192Z,9.85
2022-10-10T06:36:36.175Z,9.85
2022-10-10T06:37:39.404Z,9.86
2022-10-10T06:38:45.225Z,9.87
2022-10-10T06:39:48.420Z,9.90
2022-10-10T06:40:51.342Z,9.91
2022-10-10T06:41:54.402Z,9.96
2022-10-10T06:42:57.349Z,10.01
2022-10-10T06:44:00.445Z,10.04
2022-10-10T06:45:03.961Z,10.08
2022-10-10T06:46:07.789Z,10.11
2022-10-10T06:47:12.829Z,10.15
2022-10-10T06:48:15.908Z,10.19
2022-10-10T06:49:19.148Z,10.22
2022-10-10T06:50:22.419Z,10.26
2022-10-10T06:51:26.040Z,10.32
2022-10-10T06:52:29.070Z,10.39
2022-10-10T06:53:32.721Z,10.46
2022-10-10T06:54:36.609Z,10.54
2022-10-10T06:55:47.014Z,10.62
2022-10-10T06:56:50.030Z,10.68
2022-10-10T06:57:53.848Z,10.74
2022-10-10T06:58:57.068Z,10.78
2022-10-10T07:00:00.161Z,10.82
2022-10-10T07:01:04.717Z,10.86
2022-10-10T07:02:07.756Z,10.90
2022-10-10T07:03:12.763Z,10.94
2022-10-10T07:04:15.798Z,11.00
2022-10-10T07:05:19.134Z,11.03
2022-10-10T07:06:22.478Z,11.05
2022-10-10T07:07:25.687Z,11.09
2022-10-10T07:08:29.777Z,11.14
2022-10-10T07:09:32.829Z,11.18
2022-10-10T07:10:36.848Z,11.24
2022-10-10T07:11:45.255Z,11.31
2022-10-10T07:12:48.600Z,11.41
2022-10-10T07:13:53.737Z,11.49
2022-10-10T07:14:56.836Z,11.55
2022-10-10T07:16:00.369Z,11.56
2022-10-10T07:17:03.471Z,11.58
2022-10-10T07:18:06.861Z,11.58
2022-10-10T07:19:12.999Z,11.56
2022-10-10T07:20:16.187Z,11.56
2022-10-10T07:21:19.684Z,11.55
2022-10-10T07:22:22.689Z,11.51
2022-10-10T07:23:26.411Z,11.50
2022-10-10T07:24:29.317Z,11.50
2022-10-10T07:25:32.507Z,11.51
2022-10-10T07:26:38.317Z,11.50
2022-10-10T07:27:41.599Z,11.51
2022-10-10T07:28:45.215Z,11.52
2022-10-10T07:29:48.304Z,11.53
2022-10-10T07:30:51.323Z,11.54
2022-10-10T07:31:54.313Z,11.56
2022-10-10T07:32:57.339Z,11.57
2022-10-10T07:34:00.332Z,11.60
2022-10-10T07:35:03.560Z,11.63
2022-10-10T07:36:07.704Z,11.63
2022-10-10T07:37:10.896Z,11.64
2022-10-10T07:38:14.061Z,11.66
2022-10-10T07:39:21.433Z,11.67
2022-10-10T07:40:24.833Z,11.70
2022-10-10T07:41:27.886Z,11.70
2022-10-10T07:42:30.985Z,11.72
2022-10-10T07:43:34.034Z,11.73
2022-10-10T07:44:37.019Z,11.77
2022-10-10T07:45:39.985Z,11.81
2022-10-10T07:46:43.227Z,11.85
2022-10-10T07:47:46.520Z,11.89
2022-10-10T07:48:49.876Z,11.93
2022-10-10T07:49:53.097Z,11.93
2022-10-10T07:50:56.035Z,11.91
2022-10-10T07:52:01.461Z,11.93
2022-10-10T07:53:06.197Z,11.94
2022-10-10T07:54:10.086Z,11.93
2022-10-10T07:55:13.109Z,11.94
2022-10-10T07:56:35.069Z,11.96
2022-10-10T07:57:38.257Z,11.99
2022-10-10T07:58:41.384Z,12.02
2022-10-10T07:59:45.813Z,12.05
2022-10-10T08:00:48.937Z,12.07
2022-10-10T08:01:52.127Z,12.10
2022-10-10T08:02:55.350Z,12.13
2022-10-10T08:03:58.965Z,12.14
2022-10-10T08:05:02.023Z,12.15
2022-10-10T08:06:07.634Z,12.16
2022-10-10T08:07:10.692Z,12.19
2022-10-10T08:08:13.666Z,12.21
2022-10-10T08:09:17.055Z,12.22
2022-10-10T08:10:20.749Z,12.21
2022-10-10T08:11:23.825Z,12.23
2022-10-10T08:12:26.917Z,12.23
2022-10-10T08:13:30.203Z,12.25
2022-10-10T08:14:33.347Z,12.28
2022-10-10T08:15:39.554Z,12.31
2022-10-10T08:16:42.581Z,12.36
2022-10-10T08:17:45.660Z,12.39
2022-10-10T08:18:48.999Z,12.43
2022-10-10T08:19:52.138Z,12.51
2022-10-10T08:20:59.728Z,12.59
2022-10-10T08:22:02.855Z,12.63
2022-10-10T08:23:05.846Z,12.67
2022-10-10T08:24:08.913Z,12.70
2022-10-10T08:25:12.104Z,12.70
2022-10-10T08:26:17.296Z,12.71
2022-10-10T08:27:20.992Z,12.74
2022-10-10T08:28:24.075Z,12.77
2022-10-10T08:29:27.239Z,12.77
2022-10-10T08:30:30.403Z,12.74
2022-10-10T08:31:33.322Z,12.73
2022-10-10T08:32:36.514Z,12.71
2022-10-10T08:33:42.430Z,12.71
2022-10-10T08:34:45.667Z,12.72
2022-10-10T08:35:49.168Z,12.71
2022-10-10T08:36:52.234Z,12.72
2022-10-10T08:37:55.264Z,12.75
2022-10-10T08:39:00.978Z,12.76
2022-10-10T08:40:04.724Z,12.79
2022-10-10T08:41:35.260Z,12.79
2022-10-10T08:42:47.850Z,12.82
2022-10-10T08:43:55.509Z,12.84
2022-10-10T08:45:02.848Z,12.88
2022-10-10T08:46:30.776Z,12.92
2022-10-10T08:47:47.188Z,12.97
2022-10-10T08:48:52.550Z,13.05
2022-10-10T08:50:00.447Z,13.09
2022-10-10T08:51:09.677Z,13.18
2022-10-10T08:52:28.068Z,13.21
2022-10-10T08:53:48.945Z,13.27
2022-10-10T08:54:58.131Z,13.32
2022-10-10T08:56:05.067Z,13.38
2022-10-10T08:57:22.599Z,13.43
2022-10-10T08:58:33.929Z,13.51
2022-10-10T08:59:40.789Z,13.56
2022-10-10T09:00:49.399Z,13.65
2022-10-10T09:02:20.116Z,13.70
2022-10-10T09:03:30.521Z,13.75
2022-10-10T09:04:34.247Z,13.80
2022-10-10T09:05:48.278Z,13.77
2022-10-10T09:07:12.277Z,13.81
2022-10-10T09:08:39.496Z,13.88
2022-10-10T09:10:03.464Z,13.95
2022-10-10T09:11:35.684Z,13.98
2022-10-10T09:13:07.892Z,14.03
2022-10-10T09:14:26.109Z,14.08
2022-10-10T09:15:55.823Z,14.14
2022-10-10T09:17:14.217Z,14.17
2022-10-10T09:18:35.567Z,14.20
2022-10-10T09:19:53.279Z,14.25
2022-10-10T09:21:05.287Z,14.28
2022-10-10T09:22:16.654Z,14.34
2022-10-10T09:23:30.402Z,14.37
2022-10-10T09:24:43.793Z,14.41
2022-10-10T09:25:56.345Z,14.44
2022-10-10T09:27:04.773Z,14.47
2022-10-10T09:28:25.249Z,14.48
2022-10-10T09:29:35.238Z,14.48
2022-10-10T09:30:44.382Z,14.49
2022-10-10T09:31:52.391Z,14.53
2022-10-10T09:33:30.570Z,14.61
2022-10-10T09:34:43.637Z,14.61
2022-10-10T09:35:48.528Z,14.47
2022-10-10T09:36:54.179Z,14.31
2022-10-10T09:38:30.182Z,14.14
2022-10-10T09:39:37.252Z,13.97
2022-10-10T09:40:48.419Z,13.87
2022-10-10T09:41:51.380Z,13.80
2022-10-10T09:42:56.213Z,13.75
2022-10-10T09:44:02.576Z,13.72
2022-10-10T09:45:27.466Z,13.77
2022-10-10T09:46:30.705Z,13.94
2022-10-10T09:47:33.662Z,14.11
2022-10-10T09:48:39.196Z,14.26
2022-10-10T09:49:43.908Z,14.39
2022-10-10T09:50:47.015Z,14.50
2022-10-10T09:51:50.583Z,14.59
2022-10-10T09:52:53.882Z,14.68
2022-10-10T09:53:56.928Z,14.76
2022-10-10T09:55:06.738Z,14.85
2022-10-10T09:56:18.488Z,14.87
2022-10-10T09:57:26.133Z,14.81
2022-10-10T09:58:42.597Z,14.70
2022-10-10T09:59:46.660Z,14.58
2022-10-10T10:00:50.478Z,14.49
2022-10-10T10:02:03.967Z,14.41
2022-10-10T10:03:16.466Z,14.34
2022-10-10T10:04:28.215Z,14.29
2022-10-10T10:05:33.410Z,14.28
2022-10-10T10:06:37.681Z,14.27
2022-10-10T10:07:48.326Z,14.25
2022-10-10T10:08:53.061Z,14.23
2022-10-10T10:10:02.198Z,14.22
2022-10-10T10:11:18.866Z,14.21
2022-10-10T10:12:48.165Z,14.23
2022-10-10T10:13:55.734Z,14.26
2022-10-10T10:15:16.987Z,14.29
2022-10-10T10:16:19.993Z,14.32
2022-10-10T10:17:24.571Z,14.32
2022-10-10T10:18:29.502Z,14.33
2022-10-10T10:19:41.651Z,14.34
2022-10-10T10:20:48.339Z,14.35
2022-10-10T10:21:52.609Z,14.36
2022-10-10T10:22:56.349Z,14.37
2022-10-10T10:24:21.492Z,14.40
2022-10-10T10:25:38.554Z,14.44
2022-10-10T10:26:41.702Z,14.46
2022-10-10T10:27:44.618Z,14.47
2022-10-10T10:28:49.505Z,14.48
2022-10-10T10:29:55.360Z,14.48
2022-10-10T10:30:59.347Z,14.48
2022-10-10T10:32:18.047Z,14.50
2022-10-10T10:33:42.644Z,14.52
2022-10-10T10:35:04.113Z,14.56
2022-10-10T10:36:51.428Z,14.61
2022-10-10T10:38:17.283Z,14.68
2022-10-10T10:39:35.462Z,14.74
2022-10-10T10:40:42.959Z,14.78
2022-10-10T10:42:10.841Z,14.83
2022-10-10T10:43:37.968Z,14.91
2022-10-10T10:44:51.517Z,14.96
2022-10-10T10:46:22.261Z,15.02
2022-10-10T10:47:48.191Z,15.09
2022-10-10T10:49:18.755Z,15.15
2022-10-10T10:50:27.831Z,15.21
2022-10-10T10:51:55.536Z,15.25
2022-10-10T10:53:30.657Z,15.31
2022-10-10T10:55:11.127Z,15.35
2022-10-10T10:56:23.834Z,15.36
2022-10-10T10:57:39.341Z,15.36
2022-10-10T10:59:41.797Z,15.40
2022-10-10T11:01:22.598Z,15.45
2022-10-10T11:02:59.703Z,15.52
2022-10-10T11:05:21.323Z,15.62
2022-10-10T11:05:58.701Z,15.72
2022-10-10T11:07:34.376Z,15.82
2022-10-10T11:08:56.958Z,15.93
2022-10-10T11:10:30.293Z,16.02
2022-10-10T11:11:33.750Z,16.12
2022-10-10T11:12:55.442Z,16.17
2022-10-10T11:14:23.250Z,16.23
2022-10-10T11:15:37.559Z,16.28
2022-10-10T11:16:53.426Z,16.34
2022-10-10T11:18:08.750Z,16.37
2022-10-10T11:19:11.870Z,16.40
2022-10-10T11:20:32.598Z,16.52
2022-10-10T11:21:42.830Z,16.89
2022-10-10T11:22:52.821Z,17.34
2022-10-10T11:24:06.278Z,17.79
2022-10-10T11:25:23.884Z,18.17
2022-10-10T11:26:33.028Z,18.46
2022-10-10T11:27:44.894Z,18.60
2022-10-10T11:28:54.022Z,18.62
2022-10-10T11:30:08.286Z,18.56
2022-10-10T11:31:21.163Z,18.46
2022-10-10T11:32:33.987Z,18.37
2022-10-10T11:33:42.676Z,18.30
2022-10-10T11:35:16.232Z,18.25
2022-10-10T11:36:23.810Z,18.24
2022-10-10T11:37:31.138Z,18.26
2022-10-10T11:38:45.085Z,18.29
2022-10-10T11:39:55.755Z,18.33
2022-10-10T11:41:07.851Z,18.41
2022-10-10T11:42:22.702Z,18.50
2022-10-10T11:43:57.921Z,18.60
2022-10-10T11:45:14.603Z,18.76
2022-10-10T11:46:26.755Z,18.86
2022-10-10T11:47:50.968Z,18.96
2022-10-10T11:49:24.091Z,19.08
2022-10-10T11:50:31.128Z,19.22
2022-10-10T11:51:42.434Z,19.31
2022-10-10T11:53:02.780Z,19.41
2022-10-10T11:54:09.986Z,19.55
2022-10-10T11:55:22.560Z,19.70
2022-10-10T11:56:41.358Z,19.83
2022-10-10T11:57:57.881Z,19.87
2022-10-10T11:59:22.919Z,19.88
2022-10-10T12:00:29.170Z,19.85
2022-10-10T12:01:42.220Z,19.85
2022-10-10T12:02:46.807Z,19.85
2022-10-10T12:03:52.244Z,19.87
2022-10-10T12:04:55.565Z,19.88
2022-10-10T12:06:23.648Z,19.88
2022-10-10T12:07:33.076Z,19.90
2022-10-10T12:08:42.465Z,19.92
2022-10-10T12:09:50.732Z,19.95
2022-10-10T12:11:06.669Z,19.97
2022-10-10T12:12:19.901Z,20.03
2022-10-10T12:13:34.262Z,20.08
2022-10-10T12:14:41.429Z,20.16
2022-10-10T12:15:49.869Z,20.22
2022-10-10T12:16:54.108Z,20.30
2022-10-10T12:17:57.862Z,20.37
2022-10-10T12:19:24.591Z,20.47
2022-10-10T12:20:27.682Z,20.62
2022-10-10T12:21:31.974Z,20.75
2022-10-10T12:22:35.157Z,20.90
2022-10-10T12:23:38.936Z,21.06
2022-10-10T12:25:20.601Z,21.20
2022-10-10T12:26:24.448Z,21.34
2022-10-10T12:27:41.688Z,21.41
2022-10-10T12:29:02.927Z,21.50
2022-10-10T12:30:09.377Z,21.57
2022-10-10T12:31:12.363Z,21.65
2022-10-10T12:32:15.325Z,21.68
2022-10-10T12:33:45.600Z,21.68
2022-10-10T12:34:48.692Z,21.61
2022-10-10T12:35:51.759Z,21.57
2022-10-10T12:37:09.360Z,21.53
2022-10-10T12:38:20.108Z,21.52
2022-10-10T12:39:26.007Z,21.56
2022-10-10T12:40:29.177Z,21.62
2022-10-10T12:41:47.379Z,21.70
2022-10-10T12:42:51.557Z,21.77
2022-10-10T12:44:19.111Z,21.86
2022-10-10T12:45:33.975Z,22.01
2022-10-10T12:46:37.391Z,22.14
2022-10-10T12:48:04.384Z,22.20
2022-10-10T12:49:26.352Z,22.23
2022-10-10T12:50:32.551Z,22.22
2022-10-10T12:51:44.113Z,22.21
2022-10-10T12:52:55.762Z,22.20
2022-10-10T12:54:01.824Z,22.19
2022-10-10T12:55:21.728Z,22.17
2022-10-10T12:56:51.336Z,22.25
2022-10-10T12:57:57.996Z,22.21
2022-10-10T12:59:01.249Z,22.26
2022-10-10T13:00:19.021Z,22.33
2022-10-10T13:01:27.022Z,22.43
2022-10-10T13:02:30.307Z,22.55
2022-10-10T13:03:42.580Z,22.66
2022-10-10T13:04:48.833Z,22.79
2022-10-10T13:05:53.177Z,22.92
2022-10-10T13:07:00.079Z,23.03
2022-10-10T13:08:06.833Z,23.15
2022-10-10T13:09:29.931Z,23.25
2022-10-10T13:10:36.987Z,23.34
2022-10-10T13:11:58.533Z,23.40
2022-10-10T13:13:13.813Z,23.48
2022-10-10T13:14:16.908Z,23.63
2022-10-10T13:15:21.153Z,23.77
2022-10-10T13:16:31.302Z,23.83
2022-10-10T13:17:41.256Z,23.83
2022-10-10T13:18:51.262Z,23.87
2022-10-10T13:19:55.915Z,23.95
2022-10-10T13:21:00.269Z,24.05
2022-10-10T13:22:04.143Z,24.15
2022-10-10T13:23:15.888Z,24.26
2022-10-10T13:24:26.259Z,24.33
2022-10-10T13:25:29.493Z,24.38
2022-10-10T13:26:34.433Z,24.49
2022-10-10T13:27:37.482Z,24.67
2022-10-10T13:28:44.608Z,24.82
2022-10-10T13:29:48.262Z,24.92
2022-10-10T13:30:51.915Z,24.96
2022-10-10T13:32:00.394Z,25.03
2022-10-10T13:33:03.722Z,25.07
2022-10-10T13:34:07.562Z,25.08
2022-10-10T13:35:17.459Z,25.10
2022-10-10T13:36:22.251Z,25.19
2022-10-10T13:37:26.541Z,25.26
2022-10-10T13:38:29.563Z,25.36
2022-10-10T13:39:36.611Z,25.44
2022-10-10T13:40:42.611Z,25.48
2022-10-10T13:41:47.641Z,25.51
2022-10-10T13:42:52.344Z,25.56
2022-10-10T13:43:55.633Z,25.60
2022-10-10T13:45:03.158Z,25.66
2022-10-10T13:46:06.822Z,25.74
2022-10-10T13:47:47.657Z,25.81
2022-10-10T13:48:51.112Z,25.85
2022-10-10T13:49:56.840Z,25.85
2022-10-10T13:51:04.753Z,25.75
2022-10-10T13:52:24.215Z,25.56
2022-10-10T13:53:27.487Z,25.30
2022-10-10T13:54:38.380Z,25.06
2022-10-10T13:55:41.939Z,24.78
2022-10-10T13:56:44.972Z,24.45
2022-10-10T13:57:50.760Z,24.18
2022-10-10T13:59:06.037Z,24.02
2022-10-10T14:00:18.770Z,23.88
2022-10-10T14:01:39.315Z,23.74
2022-10-10T14:02:45.787Z,23.56
2022-10-10T14:03:51.800Z,23.34
2022-10-10T14:04:55.385Z,23.10
2022-10-10T14:06:00.067Z,22.89
2022-10-10T14:07:17.237Z,22.71
2022-10-10T14:08:30.730Z,22.50
2022-10-10T14:09:44.086Z,22.34
2022-10-10T14:11:03.427Z,22.23
2022-10-10T14:12:15.158Z,22.15
2022-10-10T14:13:18.465Z,22.05
2022-10-10T14:14:25.010Z,21.96
2022-10-10T14:15:43.293Z,21.80
2022-10-10T14:16:57.675Z,21.56
2022-10-10T14:18:00.865Z,21.32
2022-10-10T14:19:14.705Z,21.13
2022-10-10T14:20:17.805Z,20.82
2022-10-10T14:21:21.400Z,20.54
2022-10-10T14:22:24.613Z,20.29
2022-10-10T14:23:27.630Z,20.08
2022-10-10T14:24:31.253Z,19.89
2022-10-10T14:25:34.407Z,19.69
2022-10-10T14:26:37.509Z,19.50
2022-10-10T14:27:40.744Z,19.31
2022-10-10T14:28:44.181Z,19.12
2022-10-10T14:29:47.438Z,19.00
2022-10-10T14:30:50.675Z,18.77
2022-10-10T14:31:53.736Z,18.57
2022-10-10T14:32:56.870Z,18.39
2022-10-10T14:33:59.875Z,18.23
2022-10-10T14:35:02.921Z,18.09
2022-10-10T14:36:06.329Z,17.97
2022-10-10T14:37:27.093Z,17.85
2022-10-10T14:38:30.579Z,17.73
2022-10-10T14:39:33.639Z,17.62
2022-10-10T14:40:37.235Z,17.49
2022-10-10T14:41:40.336Z,17.36
2022-10-10T14:42:43.407Z,17.27
2022-10-10T14:43:46.617Z,17.16
2022-10-10T14:44:50.017Z,17.06
2022-10-10T14:45:54.008Z,16.97
2022-10-10T14:46:57.540Z,16.89
2022-10-10T14:48:01.180Z,16.80
2022-10-10T14:49:07.796Z,16.73
2022-10-10T14:50:23.589Z,16.66
2022-10-10T14:51:34.518Z,16.60
2022-10-10T14:52:38.589Z,16.52
2022-10-10T14:53:42.195Z,16.47
2022-10-10T14:54:48.812Z,16.41