createdAt,value
2017-11-25T00:00:20.980Z,20.50
2017-11-25T00:01:20.978Z,20.10
2017-11-25T00:02:20.971Z,21.20
2017-11-25T00:03:20.966Z,25.20
2017-11-25T00:04:20.959Z,25.40
2017-11-25T00:05:20.953Z,19.70
2017-11-25T00:06:20.947Z,19.80
2017-11-25T00:07:20.944Z,23.50
2017-11-25T00:08:20.938Z,16.80
2017-11-25T00:09:20.932Z,10.80
2017-11-25T00:10:20.928Z,18.80
2017-11-25T00:11:20.922Z,18.60
2017-11-25T00:12:20.917Z,16.60
2017-11-25T00:13:20.910Z,22.70
2017-11-25T00:14:20.904Z,22.30
2017-11-25T00:15:20.900Z,18.70
2017-11-25T00:16:20.894Z,21.30
2017-11-25T00:17:20.889Z,16.00
2017-11-25T00:18:20.884Z,18.90
2017-11-25T00:19:20.878Z,18.80
2017-11-25T00:20:20.873Z,19.90
2017-11-25T00:21:20.867Z,15.20
2017-11-25T00:22:20.866Z,22.00
2017-11-25T00:23:20.855Z,24.40
2017-11-25T00:24:20.851Z,19.20
2017-11-25T00:25:20.845Z,18.90
2017-11-25T00:26:20.839Z,17.40
2017-11-25T00:27:20.834Z,19.50
2017-11-25T00:28:20.829Z,18.80
2017-11-25T00:29:20.823Z,18.90
2017-11-25T00:30:20.838Z,16.10
2017-11-25T00:31:20.814Z,22.60
2017-11-25T00:32:20.808Z,19.90
2017-11-25T00:33:20.802Z,18.50
2017-11-25T00:34:20.797Z,18.00
2017-11-25T00:35:20.793Z,19.60
2017-11-25T00:36:20.786Z,26.50
2017-11-25T00:37:20.780Z,19.10
2017-11-25T00:38:20.774Z,21.70
2017-11-25T00:39:20.770Z,23.20
2017-11-25T00:40:20.765Z,20.80
2017-11-25T00:41:20.758Z,20.30
2017-11-25T00:42:20.753Z,22.00
2017-11-25T00:43:20.748Z,16.30
2017-11-25T00:44:20.792Z,19.20
2017-11-25T00:45:20.737Z,26.20
2017-11-25T00:46:20.732Z,14.90
2017-11-25T00:47:20.728Z,24.70
2017-11-25T00:48:20.721Z,18.30
2017-11-25T00:49:20.715Z,15.80
2017-11-25T00:50:20.711Z,16.00
2017-11-25T00:51:20.704Z,20.90
2017-11-25T00:52:20.699Z,19.40
2017-11-25T00:53:20.693Z,20.30
2017-11-25T00:54:20.686Z,17.20
2017-11-25T00:55:20.682Z,20.10
2017-11-25T00:56:20.678Z,20.00
2017-11-25T00:57:20.669Z,30.70
2017-11-25T00:58:20.665Z,20.90
2017-11-25T00:59:20.660Z,22.70
2017-11-25T01:00:20.655Z,25.40
2017-11-25T01:01:20.649Z,31.90
2017-11-25T01:02:20.644Z,21.50
2017-11-25T01:03:20.639Z,26.30
2017-11-25T01:04:20.637Z,25.60
2017-11-25T01:05:20.626Z,25.90
2017-11-25T01:06:20.620Z,20.70
2017-11-25T01:07:20.616Z,25.70
2017-11-25T01:08:20.611Z,18.00
2017-11-25T01:09:20.609Z,23.20
2017-11-25T01:10:20.615Z,21.90
2017-11-25T01:11:20.594Z,20.90
2017-11-25T01:12:20.588Z,23.30
2017-11-25T01:13:20.582Z,30.80
2017-11-25T01:14:20.576Z,23.70
2017-11-25T01:15:20.572Z,32.20
2017-11-25T01:16:20.566Z,24.50
2017-11-25T01:17:20.582Z,28.30
2017-11-25T01:18:20.553Z,25.10
2017-11-25T01:19:20.548Z,18.80
2017-11-25T01:20:20.566Z,21.00
2017-11-25T01:21:20.536Z,21.30
2017-11-25T01:22:20.531Z,19.30
2017-11-25T01:23:20.524Z,25.70
2017-11-25T01:24:20.519Z,20.20
2017-11-25T01:25:20.513Z,23.60
2017-11-25T01:26:20.507Z,26.30
2017-11-25T01:27:20.503Z,23.40
2017-11-25T01:28:20.497Z,28.50
2017-11-25T01:29:20.493Z,20.30
2017-11-25T01:30:20.484Z,21.10
2017-11-25T01:31:20.481Z,27.20
2017-11-25T01:32:20.475Z,25.90
2017-11-25T01:33:20.469Z,18.80
2017-11-25T01:34:20.463Z,17.80
2017-11-25T01:35:20.457Z,24.00
2017-11-25T01:36:20.452Z,30.00
2017-11-25T01:37:20.445Z,24.40
2017-11-25T01:38:20.440Z,25.40
2017-11-25T01:39:20.433Z,18.40
2017-11-25T01:40:20.429Z,15.10
2017-11-25T01:41:20.424Z,21.50
2017-11-25T01:42:20.416Z,24.40
2017-11-25T01:43:20.414Z,24.30
2017-11-25T01:44:20.409Z,23.40
2017-11-25T01:45:20.397Z,21.90
2017-11-25T01:46:20.395Z,19.40
2017-11-25T01:47:20.389Z,17.90
2017-11-25T01:48:20.383Z,15.70
2017-11-25T01:49:20.375Z,20.50
2017-11-25T01:50:20.372Z,19.60
2017-11-25T01:51:20.365Z,19.60
2017-11-25T01:52:20.360Z,17.30
2017-11-25T01:53:20.359Z,17.80
2017-11-25T01:54:20.350Z,18.90
2017-11-25T01:55:20.350Z,23.60
2017-11-25T01:56:20.336Z,24.10
2017-11-25T01:57:20.329Z,19.70
2017-11-25T01:58:20.331Z,20.60
2017-11-25T01:59:20.319Z,19.00
2017-11-25T02:00:20.313Z,17.50
2017-11-25T02:01:20.307Z,18.50
2017-11-25T02:02:20.303Z,14.40
2017-11-25T02:03:20.297Z,17.70
2017-11-25T02:04:20.290Z,13.50
2017-11-25T02:05:20.288Z,14.80
2017-11-25T02:06:20.279Z,15.90
2017-11-25T02:07:20.276Z,10.40
2017-11-25T02:08:20.269Z,15.00
2017-11-25T02:09:20.262Z,10.70
2017-11-25T02:10:20.257Z,9.70
2017-11-25T02:11:20.250Z,11.60
2017-11-25T02:12:20.243Z,10.50
2017-11-25T02:13:20.237Z,8.50
2017-11-25T02:14:20.232Z,11.50
2017-11-25T02:15:20.225Z,8.40
2017-11-25T02:16:20.219Z,8.10
2017-11-25T02:17:20.213Z,6.70
2017-11-25T02:18:20.208Z,5.80
2017-11-25T02:19:20.204Z,5.20
2017-11-25T02:20:20.198Z,9.50
2017-11-25T02:21:20.191Z,9.30
2017-11-25T02:22:20.184Z,5.80
2017-11-25T02:23:20.179Z,9.80
2017-11-25T02:24:20.175Z,6.80
2017-11-25T02:25:20.168Z,8.50
2017-11-25T02:26:20.163Z,5.00
2017-11-25T02:27:20.157Z,7.50
2017-11-25T02:28:20.152Z,6.90
2017-11-25T02:29:20.144Z,5.00
2017-11-25T02:30:20.140Z,7.10
2017-11-25T02:31:20.131Z,4.50
2017-11-25T02:32:20.126Z,5.40
2017-11-25T02:33:20.119Z,6.80
2017-11-25T02:34:20.114Z,4.10
2017-11-25T02:35:20.109Z,6.80
2017-11-25T02:36:20.101Z,8.40
2017-11-25T02:37:20.095Z,4.30
2017-11-25T02:38:20.090Z,6.50
2017-11-25T02:39:20.084Z,3.30
2017-11-25T02:40:20.079Z,6.70
2017-11-25T02:41:20.086Z,5.80
2017-11-25T02:42:20.068Z,5.20
2017-11-25T02:43:20.061Z,3.80
2017-11-25T02:44:20.053Z,3.90
2017-11-25T02:45:20.048Z,5.60
2017-11-25T02:46:20.041Z,6.80
2017-11-25T02:47:20.035Z,3.00
2017-11-25T02:48:20.029Z,2.90
2017-11-25T02:49:20.022Z,4.10
2017-11-25T02:50:20.018Z,2.30
2017-11-25T02:51:20.011Z,8.10
2017-11-25T02:52:20.005Z,4.60
2017-11-25T02:53:20.000Z,3.80
2017-11-25T02:54:19.993Z,6.50
2017-11-25T02:55:19.987Z,4.20
2017-11-25T02:56:19.981Z,3.60
2017-11-25T02:57:19.973Z,9.20
2017-11-25T02:58:19.968Z,3.80
2017-11-25T02:59:19.970Z,6.50
2017-11-25T03:00:19.957Z,3.00
2017-11-25T03:01:19.954Z,3.10
2017-11-25T03:02:19.944Z,4.00
2017-11-25T03:03:19.939Z,4.90
2017-11-25T03:04:19.933Z,3.70
2017-11-25T03:05:19.926Z,3.10
2017-11-25T03:06:19.919Z,2.30
2017-11-25T03:07:19.915Z,2.50
2017-11-25T03:08:19.907Z,2.80
2017-11-25T03:09:19.900Z,3.80
2017-11-25T03:10:19.895Z,2.70
2017-11-25T03:11:19.888Z,2.50
2017-11-25T03:12:19.884Z,3.30
2017-11-25T03:13:19.878Z,2.30
2017-11-25T03:14:19.869Z,1.30
2017-11-25T03:15:19.865Z,3.30
2017-11-25T03:16:19.860Z,2.20
2017-11-25T03:17:19.853Z,1.70
2017-11-25T03:18:19.847Z,2.40
2017-11-25T03:19:19.841Z,2.00
2017-11-25T03:20:19.845Z,1.60
2017-11-25T03:21:19.827Z,3.10
2017-11-25T03:22:19.823Z,1.30
2017-11-25T03:23:19.816Z,1.10
2017-11-25T03:24:19.810Z,1.40
2017-11-25T03:25:19.803Z,1.20
2017-11-25T03:26:19.797Z,1.00
2017-11-25T03:27:19.791Z,1.40
2017-11-25T03:28:19.785Z,1.00
2017-11-25T03:29:19.778Z,1.70
2017-11-25T03:30:19.774Z,1.50
2017-11-25T03:31:19.769Z,1.20
2017-11-25T03:32:19.763Z,1.70
2017-11-25T03:33:19.756Z,2.00
2017-11-25T03:34:19.749Z,2.10
2017-11-25T03:35:19.743Z,2.40
2017-11-25T03:36:19.736Z,1.50
2017-11-25T03:37:19.734Z,0.90
2017-11-25T03:38:19.723Z,1.60
2017-11-25T03:39:19.718Z,1.60
2017-11-25T03:40:19.712Z,1.10
2017-11-25T03:41:19.705Z,1.40
2017-11-25T03:42:19.699Z,2.90
2017-11-25T03:43:19.693Z,5.90
2017-11-25T03:44:19.689Z,1.20
2017-11-25T03:45:19.683Z,1.00
2017-11-25T03:46:19.675Z,0.60
2017-11-25T03:47:19.670Z,0.70
2017-11-25T03:48:19.665Z,1.40
2017-11-25T03:49:19.656Z,2.90
2017-11-25T03:50:19.653Z,3.10
2017-11-25T03:51:19.645Z,1.20
2017-11-25T03:52:19.638Z,6.40
2017-11-25T03:53:19.633Z,0.60
2017-11-25T03:54:19.626Z,1.10
2017-11-25T03:55:19.621Z,3.80
2017-11-25T03:56:19.614Z,0.70
2017-11-25T03:57:19.607Z,2.40
2017-11-25T03:58:19.602Z,0.60
2017-11-25T03:59:19.596Z,1.30
2017-11-25T04:00:19.589Z,1.30
2017-11-25T04:01:19.582Z,0.70
2017-11-25T04:02:19.580Z,0.90
2017-11-25T04:03:19.572Z,1.10
2017-11-25T04:04:19.566Z,0.80
2017-11-25T04:05:19.560Z,1.30
2017-11-25T04:06:19.556Z,0.60
2017-11-25T04:07:19.546Z,0.60
2017-11-25T04:08:19.540Z,1.00
2017-11-25T04:09:19.533Z,0.60
2017-11-25T04:10:19.529Z,0.60
2017-11-25T04:11:19.523Z,0.60
2017-11-25T04:12:19.517Z,1.10
2017-11-25T04:13:19.509Z,0.50
2017-11-25T04:14:19.503Z,3.00
2017-11-25T04:15:19.498Z,0.70
2017-11-25T04:16:19.491Z,2.00
2017-11-25T04:17:19.487Z,1.10
2017-11-25T04:18:19.480Z,0.60
2017-11-25T04:19:19.472Z,1.00
2017-11-25T04:20:19.467Z,1.10
2017-11-25T04:21:19.460Z,0.90
2017-11-25T04:22:19.454Z,0.90
2017-11-25T04:23:19.449Z,1.60
2017-11-25T04:24:19.443Z,1.00
2017-11-25T04:25:19.435Z,0.90
2017-11-25T04:26:19.431Z,0.40
2017-11-25T04:27:19.424Z,0.50
2017-11-25T04:28:19.418Z,0.90
2017-11-25T04:29:19.410Z,0.80
2017-11-25T04:30:19.403Z,1.00
2017-11-25T04:31:19.399Z,1.30
2017-11-25T04:32:19.393Z,0.70
2017-11-25T04:33:19.387Z,0.60
2017-11-25T04:34:19.380Z,0.60
2017-11-25T04:35:19.374Z,0.70
2017-11-25T04:36:19.368Z,0.80
2017-11-25T04:37:19.362Z,0.50
2017-11-25T04:38:19.357Z,0.60
2017-11-25T04:39:19.353Z,0.80
2017-11-25T04:40:19.344Z,1.40
2017-11-25T04:41:19.337Z,1.00
2017-11-25T04:42:19.331Z,0.60
2017-11-25T04:43:19.327Z,0.70
2017-11-25T04:44:19.319Z,1.20
2017-11-25T04:45:19.313Z,1.30
2017-11-25T04:46:19.309Z,1.90
2017-11-25T04:47:19.302Z,0.50
2017-11-25T04:48:19.296Z,0.80
2017-11-25T04:49:19.289Z,0.60
2017-11-25T04:50:19.282Z,0.70
2017-11-25T04:51:19.278Z,0.80
2017-11-25T04:52:19.270Z,0.70
2017-11-25T04:53:19.265Z,0.80
2017-11-25T04:54:19.259Z,2.00
2017-11-25T04:55:19.259Z,2.00
2017-11-25T04:56:19.251Z,1.10
2017-11-25T04:57:19.241Z,3.80
2017-11-25T04:58:19.233Z,8.40
2017-11-25T04:59:19.229Z,0.70
2017-11-25T05:00:19.222Z,0.60
2017-11-25T05:01:19.215Z,0.70
2017-11-25T05:02:19.210Z,0.80
2017-11-25T05:03:19.204Z,0.80
2017-11-25T05:04:19.198Z,0.60
2017-11-25T05:05:19.191Z,0.60
2017-11-25T05:06:19.184Z,0.70
2017-11-25T05:07:19.178Z,4.30
2017-11-25T05:08:19.173Z,0.50
2017-11-25T05:09:19.165Z,1.10
2017-11-25T05:10:19.162Z,5.20
2017-11-25T05:11:19.154Z,0.80
2017-11-25T05:12:19.156Z,0.50
2017-11-25T05:13:19.141Z,0.60
2017-11-25T05:14:19.135Z,0.60
2017-11-25T05:15:19.129Z,1.90
2017-11-25T05:16:19.123Z,0.60
2017-11-25T05:17:19.116Z,1.20
2017-11-25T05:18:19.111Z,0.70
2017-11-25T05:19:19.103Z,1.50
2017-11-25T05:20:19.099Z,0.50
2017-11-25T05:21:19.091Z,1.00
2017-11-25T05:22:19.083Z,3.00
2017-11-25T05:23:19.078Z,0.70
2017-11-25T05:24:19.073Z,0.60
2017-11-25T05:25:19.064Z,0.60
2017-11-25T05:26:19.059Z,0.70
2017-11-25T05:27:19.052Z,2.50
2017-11-25T05:28:19.046Z,1.20
2017-11-25T05:29:19.039Z,0.90
2017-11-25T05:30:19.034Z,1.10
2017-11-25T05:31:19.026Z,2.50
2017-11-25T05:32:19.021Z,2.00
2017-11-25T05:33:19.013Z,1.30
2017-11-25T05:34:19.007Z,0.60
2017-11-25T05:35:19.001Z,0.80
2017-11-25T05:36:18.993Z,0.60
2017-11-25T05:37:18.987Z,1.00
2017-11-25T05:38:18.982Z,0.60
2017-11-25T05:39:18.979Z,0.50
2017-11-25T05:40:18.969Z,2.50
2017-11-25T05:41:18.963Z,0.70
2017-11-25T05:42:18.955Z,0.80
2017-11-25T05:43:18.948Z,2.20
2017-11-25T05:44:18.942Z,0.50
2017-11-25T05:45:18.934Z,1.50
2017-11-25T05:46:18.928Z,2.70
2017-11-25T05:47:18.923Z,0.50
2017-11-25T05:48:18.916Z,0.60
2017-11-25T05:49:18.908Z,0.70
2017-11-25T05:50:18.914Z,0.40
2017-11-25T05:51:18.895Z,0.60
2017-11-25T05:52:18.889Z,0.70
2017-11-25T05:53:18.883Z,0.50
2017-11-25T05:54:18.875Z,0.70
2017-11-25T05:55:18.873Z,2.40
2017-11-25T05:56:18.862Z,0.60
2017-11-25T05:57:18.855Z,0.50
2017-11-25T05:58:18.850Z,1.20
2017-11-25T05:59:18.842Z,0.60
2017-11-25T06:00:18.835Z,0.70
2017-11-25T06:01:18.828Z,1.10
2017-11-25T06:02:18.822Z,0.50
2017-11-25T06:03:18.814Z,1.40
2017-11-25T06:04:18.809Z,0.60
2017-11-25T06:05:18.802Z,0.50
2017-11-25T06:06:18.794Z,2.20
2017-11-25T06:07:18.789Z,0.50
2017-11-25T06:08:18.782Z,5.90
2017-11-25T06:09:18.776Z,0.60
2017-11-25T06:10:18.768Z,0.60
2017-11-25T06:11:18.763Z,1.30
2017-11-25T06:12:18.755Z,0.70
2017-11-25T06:13:18.749Z,0.60
2017-11-25T06:14:18.742Z,0.90
2017-11-25T06:15:18.736Z,0.60
2017-11-25T06:16:18.729Z,0.50
2017-11-25T06:17:18.721Z,2.20
2017-11-25T06:18:18.715Z,0.70
2017-11-25T06:19:18.708Z,0.60
2017-11-25T06:20:18.703Z,0.40
2017-11-25T06:21:18.696Z,0.70
2017-11-25T06:22:18.689Z,3.00
2017-11-25T06:23:18.682Z,0.80
2017-11-25T06:24:18.676Z,4.20
2017-11-25T06:25:18.669Z,2.90
2017-11-25T06:26:18.684Z,0.70
2017-11-25T06:27:18.656Z,0.80
2017-11-25T06:28:18.651Z,1.00
2017-11-25T06:29:18.643Z,0.70
2017-11-25T06:30:18.637Z,0.60
2017-11-25T06:31:18.630Z,0.60
2017-11-25T06:32:18.646Z,0.50
2017-11-25T06:33:18.616Z,0.60
2017-11-25T06:34:18.611Z,0.50
2017-11-25T06:35:18.605Z,2.90
2017-11-25T06:36:18.598Z,0.80
2017-11-25T06:37:18.591Z,0.80
2017-11-25T06:38:18.584Z,2.20
2017-11-25T06:39:18.601Z,0.70
2017-11-25T06:40:18.575Z,0.60
2017-11-25T06:41:18.565Z,2.00
2017-11-25T06:42:18.558Z,3.00
2017-11-25T06:43:18.552Z,1.90
2017-11-25T06:44:18.546Z,4.70
2017-11-25T06:45:18.538Z,4.00
2017-11-25T06:46:18.531Z,5.50
2017-11-25T06:47:18.526Z,5.70
2017-11-25T06:48:18.521Z,0.70
2017-11-25T06:49:18.513Z,0.60
2017-11-25T06:50:18.506Z,0.90
2017-11-25T06:51:18.500Z,1.10
2017-11-25T06:52:18.493Z,0.70
2017-11-25T06:53:18.487Z,0.70
2017-11-25T06:54:18.480Z,0.80
2017-11-25T06:55:18.473Z,1.70
2017-11-25T06:56:18.466Z,7.20
2017-11-25T06:57:18.461Z,2.30
2017-11-25T06:58:18.457Z,0.70
2017-11-25T06:59:18.449Z,0.70
2017-11-25T07:00:18.441Z,2.80
2017-11-25T07:01:18.435Z,0.70
2017-11-25T07:02:18.428Z,0.60
2017-11-25T07:03:18.423Z,3.40
2017-11-25T07:04:18.418Z,0.60
2017-11-25T07:05:18.409Z,0.80
2017-11-25T07:06:18.402Z,0.80
2017-11-25T07:07:18.395Z,0.70
2017-11-25T07:08:18.389Z,0.50
2017-11-25T07:09:18.381Z,1.70
2017-11-25T07:10:18.375Z,0.70
2017-11-25T07:11:18.369Z,1.00
2017-11-25T07:12:18.363Z,1.70
2017-11-25T07:13:18.356Z,2.30
2017-11-25T07:14:18.350Z,1.00
2017-11-25T07:15:18.342Z,0.70
2017-11-25T07:16:18.336Z,0.80
2017-11-25T07:17:18.329Z,3.90
2017-11-25T07:18:18.324Z,0.60
2017-11-25T07:19:18.318Z,1.10
2017-11-25T07:20:18.311Z,0.70
2017-11-25T07:21:18.303Z,1.20
2017-11-25T07:22:18.297Z,1.70
2017-11-25T07:23:18.291Z,1.40
2017-11-25T07:24:18.285Z,1.40
2017-11-25T07:25:18.280Z,1.20
2017-11-25T07:26:18.271Z,2.20
2017-11-25T07:27:18.264Z,1.40
2017-11-25T07:28:18.259Z,1.80
2017-11-25T07:29:18.256Z,1.60
2017-11-25T07:30:18.244Z,1.10
2017-11-25T07:31:18.237Z,1.70
2017-11-25T07:32:18.232Z,3.30
2017-11-25T07:33:18.223Z,5.20
2017-11-25T07:34:18.219Z,1.60
2017-11-25T07:35:18.213Z,2.30
2017-11-25T07:36:18.206Z,2.80
2017-11-25T07:37:18.200Z,3.80
2017-11-25T07:38:18.210Z,2.00
2017-11-25T07:39:18.186Z,9.90
2017-11-25T07:40:18.179Z,26.00
2017-11-25T07:41:18.174Z,27.70
2017-11-25T07:42:18.168Z,6.70
2017-11-25T07:43:18.161Z,18.20
2017-11-25T07:44:18.153Z,12.80
2017-11-25T07:45:18.148Z,10.60
2017-11-25T07:46:18.141Z,3.80
2017-11-25T07:47:18.137Z,15.20
2017-11-25T07:48:18.130Z,12.60
2017-11-25T07:49:18.122Z,14.80
2017-11-25T07:50:18.116Z,11.50
2017-11-25T07:51:18.109Z,10.00
2017-11-25T07:52:18.105Z,6.80
2017-11-25T07:53:18.099Z,5.40
2017-11-25T07:54:18.092Z,6.10
2017-11-25T07:55:18.086Z,7.30
2017-11-25T07:56:18.077Z,12.10
2017-11-25T07:57:18.072Z,11.50
2017-11-25T07:58:18.068Z,6.60
2017-11-25T07:59:18.058Z,5.00
2017-11-25T08:00:18.053Z,7.00
2017-11-25T08:01:18.046Z,3.90
2017-11-25T08:02:18.040Z,4.10
2017-11-25T08:03:18.033Z,4.80
2017-11-25T08:04:18.027Z,8.70
2017-11-25T08:05:18.019Z,5.90
2017-11-25T08:06:18.014Z,3.10
2017-11-25T08:07:18.006Z,5.90
2017-11-25T08:08:18.001Z,3.30
2017-11-25T08:09:17.995Z,4.80
2017-11-25T08:10:17.986Z,5.60
2017-11-25T08:11:17.981Z,9.60
2017-11-25T08:12:17.976Z,5.20
2017-11-25T08:13:17.969Z,3.40
2017-11-25T08:14:17.963Z,7.10
2017-11-25T08:15:17.957Z,3.70
2017-11-25T08:16:17.953Z,5.40
2017-11-25T08:17:17.941Z,4.80
2017-11-25T08:18:17.938Z,6.50
2017-11-25T08:19:17.930Z,6.50
2017-11-25T08:20:17.927Z,5.00
2017-11-25T08:21:17.916Z,4.70
2017-11-25T08:22:17.916Z,4.90
2017-11-25T08:23:17.904Z,6.80
2017-11-25T08:24:17.900Z,8.10
2017-11-25T08:25:17.892Z,7.20
2017-11-25T08:26:17.886Z,3.90
2017-11-25T08:27:17.880Z,3.80
2017-11-25T08:28:17.882Z,8.00
2017-11-25T08:29:17.867Z,6.00
2017-11-25T08:30:17.865Z,3.80
2017-11-25T08:31:17.855Z,5.90
2017-11-25T08:32:17.849Z,8.70
2017-11-25T08:33:17.841Z,5.40
2017-11-25T08:34:17.836Z,7.90
2017-11-25T08:35:17.830Z,8.20
2017-11-25T08:36:17.823Z,6.30
2017-11-25T08:37:17.817Z,5.20
2017-11-25T08:38:17.812Z,8.50
2017-11-25T08:39:17.812Z,8.10
2017-11-25T08:40:17.800Z,6.90
2017-11-25T08:41:17.792Z,4.20
2017-11-25T08:42:17.787Z,6.80
2017-11-25T08:43:17.782Z,17.10
2017-11-25T08:44:17.776Z,7.70
2017-11-25T08:45:17.770Z,27.90
2017-11-25T08:46:17.762Z,41.10
2017-11-25T08:47:17.757Z,30.30
2017-11-25T08:48:17.752Z,22.90
2017-11-25T08:49:17.744Z,23.20
2017-11-25T08:50:17.739Z,23.90
2017-11-25T08:51:17.734Z,46.80
2017-11-25T08:52:17.726Z,39.00
2017-11-25T08:53:17.729Z,10.80
2017-11-25T08:54:17.714Z,10.30
2017-11-25T08:55:17.709Z,11.20
2017-11-25T08:56:17.703Z,12.20
2017-11-25T08:57:17.696Z,15.20
2017-11-25T08:58:17.691Z,36.90
2017-11-25T08:59:17.684Z,35.30
2017-11-25T09:00:17.681Z,60.80
2017-11-25T09:01:17.672Z,56.40
2017-11-25T09:02:17.668Z,18.00
2017-11-25T09:03:17.661Z,12.90
2017-11-25T09:04:17.658Z,5.90
2017-11-25T09:05:17.650Z,8.60
2017-11-25T09:06:17.645Z,10.00
2017-11-25T09:07:17.638Z,27.70
2017-11-25T09:08:17.633Z,31.50
2017-11-25T09:09:17.627Z,21.30
2017-11-25T09:10:17.620Z,20.20
2017-11-25T09:11:17.618Z,14.30
2017-11-25T09:12:17.610Z,25.00
2017-11-25T09:13:17.603Z,18.40
2017-11-25T09:14:17.600Z,9.70
2017-11-25T09:15:17.591Z,13.50
2017-11-25T09:16:17.587Z,12.50
2017-11-25T09:17:17.583Z,18.80
2017-11-25T09:18:17.573Z,7.10
2017-11-25T09:19:17.570Z,3.80
2017-11-25T09:20:17.567Z,7.20
2017-11-25T09:21:17.557Z,7.30
2017-11-25T09:22:17.551Z,8.30
2017-11-25T09:23:17.547Z,8.60
2017-11-25T09:24:17.542Z,4.00
2017-11-25T09:25:17.536Z,4.50
2017-11-25T09:26:17.529Z,3.50
2017-11-25T09:27:17.529Z,3.60
2017-11-25T09:28:17.525Z,3.50
2017-11-25T09:29:17.513Z,6.50
2017-11-25T09:30:17.508Z,3.10
2017-11-25T09:31:17.501Z,3.50
2017-11-25T09:32:17.497Z,3.50
2017-11-25T09:33:17.490Z,8.00
2017-11-25T09:34:17.486Z,5.50
2017-11-25T09:35:17.480Z,3.90
2017-11-25T09:36:17.475Z,4.50
2017-11-25T09:37:17.468Z,7.60
2017-11-25T09:38:17.464Z,6.20
2017-11-25T09:39:17.458Z,9.30
2017-11-25T09:40:17.454Z,4.30
2017-11-25T09:41:17.448Z,5.70
2017-11-25T09:42:17.441Z,6.20
2017-11-25T09:43:17.437Z,6.20
2017-11-25T09:44:17.431Z,3.80
2017-11-25T09:45:17.425Z,3.00
2017-11-25T09:46:17.421Z,5.40
2017-11-25T09:47:17.416Z,4.80
2017-11-25T09:48:17.414Z,3.60
2017-11-25T09:49:17.411Z,3.90
2017-11-25T09:50:17.400Z,4.00
2017-11-25T09:51:17.396Z,5.20
2017-11-25T09:52:17.390Z,7.30
2017-11-25T09:53:17.384Z,3.10
2017-11-25T09:54:17.379Z,5.20
2017-11-25T09:55:17.373Z,12.40
2017-11-25T09:56:17.368Z,5.20
2017-11-25T09:57:17.360Z,5.60
2017-11-25T09:58:17.355Z,7.20
2017-11-25T09:59:17.350Z,6.40
2017-11-25T10:00:17.347Z,3.90
2017-11-25T10:01:17.340Z,5.90
2017-11-25T10:02:17.335Z,3.40
2017-11-25T10:03:17.330Z,3.00
2017-11-25T10:04:17.325Z,3.00
2017-11-25T10:05:17.347Z,5.00
2017-11-25T10:06:17.314Z,4.10
2017-11-25T10:07:17.308Z,6.70
2017-11-25T10:08:17.303Z,3.60
2017-11-25T10:09:17.297Z,2.50
2017-11-25T10:10:17.292Z,3.40
2017-11-25T10:11:17.287Z,2.40
2017-11-25T10:12:17.285Z,4.90
2017-11-25T10:13:17.276Z,3.10
2017-11-25T10:14:17.278Z,2.60
2017-11-25T10:15:17.267Z,3.10
2017-11-25T10:16:17.265Z,2.40
2017-11-25T10:17:17.255Z,3.70
2017-11-25T10:18:17.250Z,2.10
2017-11-25T10:19:17.256Z,2.50
2017-11-25T10:20:17.240Z,7.30
2017-11-25T10:21:17.240Z,2.50
2017-11-25T10:22:17.230Z,3.90
2017-11-25T10:23:17.227Z,1.80
2017-11-25T10:24:17.219Z,2.40
2017-11-25T10:25:17.213Z,2.20
2017-11-25T10:26:17.209Z,2.50
2017-11-25T10:27:17.204Z,5.70
2017-11-25T10:28:17.199Z,4.50
2017-11-25T10:29:17.193Z,5.40
2017-11-25T10:30:17.193Z,5.90
2017-11-25T10:31:17.185Z,4.50
2017-11-25T10:32:17.180Z,4.60
2017-11-25T10:33:17.175Z,3.00
2017-11-25T10:34:17.172Z,2.80
2017-11-25T10:35:17.167Z,42.90
2017-11-25T10:36:17.163Z,58.40
2017-11-25T10:37:17.164Z,17.90
2017-11-25T10:38:17.156Z,3.40
2017-11-25T10:39:17.153Z,2.40
2017-11-25T10:40:17.151Z,1.80
2017-11-25T10:41:17.145Z,3.00
2017-11-25T10:42:17.143Z,4.60
2017-11-25T10:43:17.139Z,3.30
2017-11-25T10:44:17.138Z,7.90
2017-11-25T10:45:17.133Z,2.90
2017-11-25T10:46:17.130Z,2.40
2017-11-25T10:47:17.127Z,2.90
2017-11-25T10:48:17.125Z,10.70
2017-11-25T10:49:17.121Z,4.10
2017-11-25T10:50:17.117Z,2.00
2017-11-25T10:51:17.115Z,6.40
2017-11-25T10:52:17.113Z,3.60
2017-11-25T10:53:17.108Z,8.80
2017-11-25T10:54:17.107Z,6.30
2017-11-25T10:55:17.114Z,3.20
2017-11-25T10:56:17.102Z,2.40
2017-11-25T10:57:17.096Z,4.40
2017-11-25T10:58:17.095Z,2.70
2017-11-25T10:59:17.093Z,2.10
2017-11-25T11:00:17.090Z,5.30
2017-11-25T11:01:17.087Z,2.80
2017-11-25T11:02:17.087Z,3.60
2017-11-25T11:03:17.081Z,3.60
2017-11-25T11:04:17.078Z,4.60
2017-11-25T11:05:17.074Z,7.30
2017-11-25T11:06:17.070Z,5.70
2017-11-25T11:07:17.069Z,2.40
2017-11-25T11:08:17.065Z,1.60
2017-11-25T11:09:17.062Z,1.90
2017-11-25T11:10:17.058Z,6.80
2017-11-25T11:11:17.056Z,3.10
2017-11-25T11:12:17.053Z,2.40
2017-11-25T11:13:17.048Z,1.70
2017-11-25T11:14:17.044Z,2.50
2017-11-25T11:15:17.049Z,1.70
2017-11-25T11:16:17.040Z,1.60
2017-11-25T11:17:17.036Z,2.90
2017-11-25T11:18:17.038Z,6.20
2017-11-25T11:19:17.028Z,1.50
2017-11-25T11:20:17.025Z,2.40
2017-11-25T11:21:17.021Z,1.80
2017-11-25T11:22:17.018Z,1.70
2017-11-25T11:23:17.013Z,2.00
2017-11-25T11:24:17.010Z,1.20
2017-11-25T11:25:17.007Z,1.90
2017-11-25T11:26:17.003Z,2.30
2017-11-25T11:27:16.998Z,4.60
2017-11-25T11:28:16.997Z,7.90
2017-11-25T11:29:16.991Z,1.80
2017-11-25T11:30:16.993Z,2.90
2017-11-25T11:31:16.988Z,4.20
2017-11-25T11:32:16.982Z,6.00
2017-11-25T11:33:16.978Z,2.80
2017-11-25T11:34:16.975Z,1.40
2017-11-25T11:35:16.971Z,1.10
2017-11-25T11:36:16.968Z,1.30
2017-11-25T11:37:16.962Z,1.90
2017-11-25T11:38:16.957Z,1.40
2017-11-25T11:39:16.957Z,4.10
2017-11-25T11:40:16.952Z,1.40
2017-11-25T11:41:16.947Z,1.80
2017-11-25T11:42:16.942Z,4.60
2017-11-25T11:43:16.939Z,1.90
2017-11-25T11:44:16.935Z,1.80
2017-11-25T11:45:16.929Z,2.10
2017-11-25T11:46:16.927Z,0.90
2017-11-25T11:47:16.924Z,3.90
2017-11-25T11:48:16.917Z,3.70
2017-11-25T11:49:16.913Z,2.40
2017-11-25T11:50:16.908Z,1.00
2017-11-25T11:51:16.905Z,1.20
2017-11-25T11:52:16.902Z,0.80
2017-11-25T11:53:16.905Z,1.30
2017-11-25T11:54:16.892Z,1.90
2017-11-25T11:55:16.887Z,4.40
2017-11-25T11:56:16.884Z,1.50
2017-11-25T11:57:16.879Z,1.20
2017-11-25T11:58:16.876Z,1.80
2017-11-25T11:59:16.871Z,4.30
2017-11-25T12:00:16.866Z,1.60
2017-11-25T12:01:16.862Z,1.90
2017-11-25T12:02:16.857Z,4.70
2017-11-25T12:03:16.852Z,1.30
2017-11-25T12:04:16.848Z,2.70
2017-11-25T12:05:16.843Z,4.70
2017-11-25T12:06:16.838Z,13.40
2017-11-25T12:07:16.833Z,4.20
2017-11-25T12:08:16.831Z,1.10
2017-11-25T12:09:16.826Z,6.40
2017-11-25T12:10:16.821Z,4.00
2017-11-25T12:11:16.816Z,5.30
2017-11-25T12:12:16.811Z,1.60
2017-11-25T12:13:16.805Z,2.20
2017-11-25T12:14:16.801Z,2.10
2017-11-25T12:15:16.797Z,1.50
2017-11-25T12:16:16.793Z,1.30
2017-11-25T12:17:16.787Z,2.50
2017-11-25T12:18:16.782Z,2.50
2017-11-25T12:19:16.778Z,2.20
2017-11-25T12:20:16.774Z,2.10
2017-11-25T12:21:16.768Z,1.40
2017-11-25T12:22:16.764Z,9.40
2017-11-25T12:23:16.759Z,2.40
2017-11-25T12:24:16.753Z,3.90
2017-11-25T12:25:16.749Z,3.50
2017-11-25T12:26:16.745Z,2.00
2017-11-25T12:27:16.739Z,1.50
2017-11-25T12:28:16.736Z,6.40
2017-11-25T12:29:16.730Z,1.40
2017-11-25T12:30:16.725Z,2.50
2017-11-25T12:31:16.719Z,1.70
2017-11-25T12:32:16.724Z,1.70
2017-11-25T12:33:16.711Z,3.00
2017-11-25T12:34:16.707Z,2.50
2017-11-25T12:35:16.701Z,2.50
2017-11-25T12:36:16.697Z,2.00
2017-11-25T12:37:16.691Z,1.90
2017-11-25T12:38:16.686Z,3.70
2017-11-25T12:39:16.683Z,2.30
2017-11-25T12:40:16.678Z,3.20
2017-11-25T12:41:16.671Z,0.90
2017-11-25T12:42:16.669Z,3.10
2017-11-25T12:43:16.665Z,1.60
2017-11-25T12:44:16.660Z,1.50
2017-11-25T12:45:16.666Z,2.60
2017-11-25T12:46:16.652Z,5.70
2017-11-25T12:47:16.646Z,5.50
2017-11-25T12:48:16.640Z,2.50
2017-11-25T12:49:16.634Z,2.70
2017-11-25T12:50:16.649Z,1.60
2017-11-25T12:51:16.625Z,2.30
2017-11-25T12:52:16.621Z,4.40
2017-11-25T12:53:16.616Z,1.70
2017-11-25T12:54:16.613Z,1.80
2017-11-25T12:55:16.607Z,1.60
2017-11-25T12:56:16.603Z,1.10
2017-11-25T12:57:16.597Z,1.50
2017-11-25T12:58:16.593Z,1.90
2017-11-25T12:59:16.587Z,1.80
2017-11-25T13:00:16.583Z,7.00
2017-11-25T13:01:16.584Z,3.50
2017-11-25T13:02:16.572Z,1.30
2017-11-25T13:03:16.568Z,1.70
2017-11-25T13:04:16.565Z,1.90
2017-11-25T13:05:16.559Z,5.00
2017-11-25T13:06:16.553Z,5.90
2017-11-25T13:07:16.547Z,1.10
2017-11-25T13:08:16.546Z,3.10
2017-11-25T13:09:16.540Z,1.90
2017-11-25T13:10:16.534Z,2.80
2017-11-25T13:11:16.530Z,3.00
2017-11-25T13:12:16.528Z,2.30