createdAt,value
2019-03-25T00:01:25.344Z,4.53
2019-03-25T00:03:53.923Z,7.13
2019-03-25T00:06:22.379Z,5.63
2019-03-25T00:09:04.597Z,4.77
2019-03-25T00:11:21.211Z,4.43
2019-03-25T00:13:49.722Z,4.70
2019-03-25T00:16:18.199Z,5.43
2019-03-25T00:18:46.779Z,4.50
2019-03-25T00:21:15.295Z,4.23
2019-03-25T00:23:43.758Z,5.43
2019-03-25T00:26:12.198Z,4.33
2019-03-25T00:28:40.659Z,4.70
2019-03-25T00:31:09.172Z,4.50
2019-03-25T00:33:37.631Z,4.80
2019-03-25T00:36:06.070Z,4.50
2019-03-25T00:38:34.530Z,5.23
2019-03-25T00:41:03.452Z,6.00
2019-03-25T00:43:31.907Z,5.13
2019-03-25T00:46:00.364Z,4.90
2019-03-25T00:48:28.807Z,4.30
2019-03-25T00:50:57.341Z,5.43
2019-03-25T00:53:25.782Z,4.33
2019-03-25T00:55:54.241Z,4.83
2019-03-25T00:58:22.703Z,4.20
2019-03-25T01:00:51.300Z,4.20
2019-03-25T01:03:19.755Z,4.33
2019-03-25T01:05:48.265Z,5.70
2019-03-25T01:08:16.727Z,6.37
2019-03-25T01:10:45.238Z,4.20
2019-03-25T01:13:13.700Z,4.87
2019-03-25T01:15:42.143Z,5.03
2019-03-25T01:18:16.776Z,5.30
2019-03-25T01:20:40.775Z,4.30
2019-03-25T01:23:09.219Z,6.00
2019-03-25T01:25:37.675Z,5.20
2019-03-25T01:28:06.115Z,6.63
2019-03-25T01:30:34.581Z,4.87
2019-03-25T01:33:03.091Z,6.67
2019-03-25T01:35:31.565Z,6.47
2019-03-25T01:38:00.082Z,5.63
2019-03-25T01:40:28.536Z,5.43
2019-03-25T01:42:57.012Z,5.13
2019-03-25T01:45:25.519Z,5.53
2019-03-25T01:47:53.983Z,4.87
2019-03-25T01:50:22.421Z,5.70
2019-03-25T01:52:50.879Z,5.17
2019-03-25T01:55:19.322Z,5.50
2019-03-25T01:57:47.852Z,5.97
2019-03-25T02:00:16.544Z,5.40
2019-03-25T02:02:45.195Z,7.07
2019-03-25T02:05:13.697Z,7.90
2019-03-25T02:07:42.219Z,5.83
2019-03-25T02:10:11.215Z,7.20
2019-03-25T02:12:39.659Z,9.23
2019-03-25T02:15:08.754Z,5.17
2019-03-25T02:17:37.288Z,5.87
2019-03-25T02:20:07.335Z,11.20
2019-03-25T02:22:35.851Z,8.17
2019-03-25T02:25:05.648Z,7.57
2019-03-25T02:27:34.180Z,10.60
2019-03-25T02:30:02.998Z,6.20
2019-03-25T02:32:31.519Z,7.20
2019-03-25T02:34:59.964Z,8.20
2019-03-25T02:37:28.569Z,6.00
2019-03-25T02:39:57.095Z,6.53
2019-03-25T02:42:25.620Z,6.20
2019-03-25T02:44:54.503Z,6.10
2019-03-25T02:47:23.031Z,6.73
2019-03-25T02:49:51.477Z,6.40
2019-03-25T02:52:19.931Z,6.73
2019-03-25T02:54:48.443Z,6.70
2019-03-25T02:57:16.903Z,5.40
2019-03-25T02:59:45.354Z,5.63
2019-03-25T03:02:13.831Z,7.17
2019-03-25T03:04:42.333Z,7.10
2019-03-25T03:07:10.797Z,5.63
2019-03-25T03:09:39.309Z,6.70
2019-03-25T03:12:07.838Z,6.90
2019-03-25T03:14:36.283Z,6.70
2019-03-25T03:17:04.953Z,5.30
2019-03-25T03:19:33.556Z,6.27
2019-03-25T03:22:02.001Z,8.80
2019-03-25T03:24:30.583Z,5.73
2019-03-25T03:26:59.059Z,8.10
2019-03-25T03:29:27.590Z,7.13
2019-03-25T03:31:56.103Z,5.90
2019-03-25T03:34:24.661Z,11.63
2019-03-25T03:36:53.177Z,6.33
2019-03-25T03:39:21.704Z,6.80
2019-03-25T03:41:50.160Z,7.83
2019-03-25T03:44:18.609Z,5.97
2019-03-25T03:46:47.204Z,6.27
2019-03-25T03:49:15.647Z,6.97
2019-03-25T03:51:44.281Z,12.23
2019-03-25T03:54:12.873Z,9.40
2019-03-25T03:56:41.508Z,6.77
2019-03-25T03:59:10.266Z,7.53
2019-03-25T04:01:38.799Z,9.90
2019-03-25T04:04:07.254Z,8.43
2019-03-25T04:06:35.702Z,8.23
2019-03-25T04:09:05.777Z,7.37
2019-03-25T04:11:34.309Z,8.00
2019-03-25T04:14:02.992Z,7.30
2019-03-25T04:16:31.513Z,11.63
2019-03-25T04:19:00.041Z,9.00
2019-03-25T04:21:28.499Z,10.00
2019-03-25T04:23:56.943Z,8.70
2019-03-25T04:26:29.057Z,8.43
2019-03-25T04:28:55.575Z,11.83
2019-03-25T04:31:24.026Z,10.00
2019-03-25T04:33:52.492Z,11.30
2019-03-25T04:36:27.355Z,8.33
2019-03-25T04:38:55.806Z,8.63
2019-03-25T04:41:24.248Z,7.57
2019-03-25T04:43:54.553Z,10.47
2019-03-25T04:46:22.958Z,8.63
2019-03-25T04:48:51.477Z,8.47
2019-03-25T04:51:20.008Z,13.70
2019-03-25T04:53:48.451Z,8.30
2019-03-25T04:56:16.909Z,7.50
2019-03-25T04:58:45.367Z,7.70
2019-03-25T05:01:13.824Z,11.13
2019-03-25T05:03:42.266Z,16.13
2019-03-25T05:06:10.802Z,8.30
2019-03-25T05:08:39.330Z,10.50
2019-03-25T05:11:07.851Z,8.70
2019-03-25T05:13:36.299Z,9.70
2019-03-25T05:16:04.759Z,10.10
2019-03-25T05:18:33.206Z,13.83
2019-03-25T05:21:01.666Z,10.60
2019-03-25T05:23:30.172Z,9.60
2019-03-25T05:25:58.651Z,11.10
2019-03-25T05:28:27.100Z,12.30
2019-03-25T05:30:55.587Z,11.03
2019-03-25T05:33:24.046Z,10.03
2019-03-25T05:35:52.490Z,12.07
2019-03-25T05:38:20.946Z,8.70
2019-03-25T05:40:49.404Z,10.83
2019-03-25T05:43:17.958Z,9.40
2019-03-25T05:45:46.402Z,18.50
2019-03-25T05:48:14.871Z,14.63
2019-03-25T05:50:43.341Z,9.40
2019-03-25T05:53:11.871Z,12.17
2019-03-25T05:55:40.955Z,14.53
2019-03-25T05:58:09.555Z,10.20
2019-03-25T06:00:38.886Z,8.53
2019-03-25T06:03:07.330Z,10.63
2019-03-25T06:05:35.796Z,15.17
2019-03-25T06:08:04.310Z,11.93
2019-03-25T06:10:32.840Z,8.23
2019-03-25T06:13:01.295Z,8.77
2019-03-25T06:15:29.751Z,12.27
2019-03-25T06:17:58.206Z,8.70
2019-03-25T06:20:26.666Z,10.63
2019-03-25T06:22:55.127Z,15.30
2019-03-25T06:25:23.575Z,23.10
2019-03-25T06:27:52.036Z,14.37
2019-03-25T06:30:22.423Z,11.57
2019-03-25T06:32:50.883Z,16.57
2019-03-25T06:35:19.402Z,10.07
2019-03-25T06:37:47.868Z,9.17
2019-03-25T06:40:16.455Z,9.77
2019-03-25T06:42:44.923Z,12.87
2019-03-25T06:45:14.146Z,11.43
2019-03-25T06:47:42.613Z,14.10
2019-03-25T06:50:11.366Z,11.10
2019-03-25T06:52:39.807Z,8.97
2019-03-25T06:55:09.291Z,14.83
2019-03-25T06:57:38.743Z,11.97
2019-03-25T07:00:09.035Z,13.63
2019-03-25T07:02:37.615Z,9.70
2019-03-25T07:05:06.902Z,14.60
2019-03-25T07:07:35.366Z,14.50
2019-03-25T07:10:05.671Z,16.97
2019-03-25T07:12:34.217Z,14.03
2019-03-25T07:15:02.790Z,14.23
2019-03-25T07:17:31.330Z,15.37
2019-03-25T07:19:59.784Z,18.17
2019-03-25T07:22:28.252Z,14.63
2019-03-25T07:24:56.811Z,21.97
2019-03-25T07:27:36.120Z,20.10
2019-03-25T07:29:55.440Z,21.27
2019-03-25T07:32:23.915Z,23.47
2019-03-25T07:34:52.374Z,19.90
2019-03-25T07:37:20.830Z,20.47
2019-03-25T07:39:49.305Z,16.17
2019-03-25T07:42:17.831Z,21.63
2019-03-25T07:44:46.374Z,16.20
2019-03-25T07:47:14.833Z,25.43
2019-03-25T07:49:43.364Z,17.50
2019-03-25T07:52:11.891Z,13.97
2019-03-25T07:54:40.374Z,16.13
2019-03-25T07:57:08.900Z,18.60
2019-03-25T07:59:37.433Z,17.33
2019-03-25T08:02:06.061Z,29.60
2019-03-25T08:04:34.570Z,30.33
2019-03-25T08:07:03.187Z,32.73
2019-03-25T08:09:31.634Z,21.10
2019-03-25T08:12:00.117Z,33.93
2019-03-25T08:14:28.650Z,30.53
2019-03-25T08:16:57.167Z,32.70
2019-03-25T08:19:25.639Z,31.70
2019-03-25T08:21:54.163Z,29.40
2019-03-25T08:24:22.634Z,29.83
2019-03-25T08:26:51.096Z,34.90
2019-03-25T08:29:19.563Z,32.87
2019-03-25T08:31:48.016Z,35.50
2019-03-25T08:34:16.486Z,37.70
2019-03-25T08:36:45.029Z,42.50
2019-03-25T08:39:13.551Z,38.67
2019-03-25T08:41:42.097Z,38.07
2019-03-25T08:44:10.566Z,33.70
2019-03-25T08:46:39.031Z,37.60
2019-03-25T08:49:07.498Z,36.67
2019-03-25T08:51:35.968Z,42.20
2019-03-25T08:54:04.528Z,38.73
2019-03-25T08:56:32.981Z,44.07
2019-03-25T08:59:01.452Z,39.90
2019-03-25T09:01:30.004Z,36.90
2019-03-25T09:03:58.568Z,40.13
2019-03-25T09:06:27.091Z,39.90
2019-03-25T09:08:55.544Z,45.87
2019-03-25T09:11:24.011Z,38.50
2019-03-25T09:13:52.468Z,44.10
2019-03-25T09:16:20.932Z,36.43
2019-03-25T09:18:49.380Z,40.43
2019-03-25T09:21:17.866Z,37.10
2019-03-25T09:23:46.467Z,36.83
2019-03-25T09:26:15.274Z,34.33
2019-03-25T09:28:43.809Z,35.23
2019-03-25T09:31:13.787Z,36.10
2019-03-25T09:33:42.324Z,41.40
2019-03-25T09:36:10.979Z,37.00
2019-03-25T09:38:39.591Z,37.40
2019-03-25T09:41:08.184Z,34.10
2019-03-25T09:43:36.720Z,41.20
2019-03-25T09:46:05.307Z,37.60
2019-03-25T09:48:33.763Z,36.10
2019-03-25T09:51:02.296Z,39.50
2019-03-25T09:53:30.830Z,44.70
2019-03-25T09:55:59.443Z,42.60
2019-03-25T09:58:36.071Z,37.10
2019-03-25T10:00:58.153Z,36.93
2019-03-25T10:03:26.639Z,43.90
2019-03-25T10:05:55.547Z,40.17
2019-03-25T10:08:24.016Z,42.97
2019-03-25T10:10:52.474Z,37.70
2019-03-25T10:13:20.948Z,42.70
2019-03-25T10:15:49.483Z,40.83
2019-03-25T10:18:18.021Z,40.90
2019-03-25T10:20:46.635Z,47.60
2019-03-25T10:23:15.167Z,50.80
2019-03-25T10:25:43.708Z,50.30
2019-03-25T10:28:12.163Z,48.17
2019-03-25T10:30:40.703Z,43.63
2019-03-25T10:33:09.266Z,43.63
2019-03-25T10:35:37.715Z,49.43
2019-03-25T10:38:06.251Z,51.77
2019-03-25T10:40:34.720Z,46.73
2019-03-25T10:43:03.314Z,42.90
2019-03-25T10:45:31.776Z,41.93
2019-03-25T10:48:00.370Z,44.70
2019-03-25T10:50:28.839Z,53.07
2019-03-25T10:52:57.292Z,41.30
2019-03-25T10:55:25.839Z,35.00
2019-03-25T10:57:54.307Z,37.17
2019-03-25T11:00:23.269Z,42.23
2019-03-25T11:02:51.726Z,37.87
2019-03-25T11:05:20.271Z,40.53
2019-03-25T11:07:48.867Z,35.97
2019-03-25T11:10:17.578Z,36.83
2019-03-25T11:12:46.051Z,39.90
2019-03-25T11:15:14.915Z,38.37
2019-03-25T11:17:43.386Z,30.57
2019-03-25T11:20:12.467Z,33.33
2019-03-25T11:22:41.050Z,38.33
2019-03-25T11:28:15.624Z,38.10
2019-03-25T11:30:52.107Z,39.97
2019-03-25T11:33:21.133Z,36.20
2019-03-25T11:35:49.728Z,31.67
2019-03-25T11:38:18.254Z,32.40
2019-03-25T11:40:47.227Z,31.00
2019-03-25T11:43:15.682Z,31.17
2019-03-25T11:45:44.223Z,36.53
2019-03-25T11:48:12.810Z,33.77
2019-03-25T11:50:41.278Z,33.77
2019-03-25T11:53:09.747Z,31.00
2019-03-25T11:55:38.194Z,33.30
2019-03-25T11:58:06.732Z,30.13
2019-03-25T12:00:35.402Z,31.80
2019-03-25T12:03:03.938Z,31.17
2019-03-25T12:05:32.395Z,34.83
2019-03-25T12:08:00.879Z,34.70
2019-03-25T12:10:29.334Z,37.60
2019-03-25T12:12:57.857Z,32.97
2019-03-25T12:15:26.323Z,48.40
2019-03-25T12:17:54.771Z,42.30
2019-03-25T12:20:23.241Z,38.83
2019-03-25T12:22:51.765Z,40.97
2019-03-25T12:25:20.227Z,35.30
2019-03-25T12:27:48.855Z,41.97
2019-03-25T12:30:17.460Z,37.33
2019-03-25T12:32:45.918Z,36.40
2019-03-25T12:35:14.528Z,33.83
2019-03-25T12:37:43.009Z,41.20
2019-03-25T12:40:11.592Z,35.77
2019-03-25T12:42:40.047Z,36.47
2019-03-25T12:45:09.136Z,41.80
2019-03-25T12:47:37.624Z,41.47
2019-03-25T12:50:09.757Z,34.37
2019-03-25T12:52:38.281Z,31.87
2019-03-25T12:55:07.096Z,35.10
2019-03-25T12:57:35.553Z,45.27
2019-03-25T13:00:06.999Z,36.40
2019-03-25T13:02:35.467Z,41.53
2019-03-25T13:05:05.454Z,17.97
2019-03-25T13:07:33.909Z,13.60
2019-03-25T13:10:02.383Z,7.53
2019-03-25T13:12:30.964Z,12.30
2019-03-25T13:14:59.410Z,14.30
2019-03-25T13:17:27.872Z,9.23
2019-03-25T13:19:56.318Z,7.30
2019-03-25T13:22:24.786Z,12.00
2019-03-25T13:24:53.247Z,7.80
2019-03-25T13:27:21.711Z,8.87
2019-03-25T13:29:52.901Z,7.40
2019-03-25T13:32:20.347Z,6.30
2019-03-25T13:34:48.818Z,7.50
2019-03-25T13:37:17.334Z,7.73
2019-03-25T13:39:45.794Z,6.87
2019-03-25T13:42:14.317Z,8.80
2019-03-25T13:44:42.775Z,9.97
2019-03-25T13:47:11.218Z,4.10
2019-03-25T13:49:39.723Z,3.07
2019-03-25T13:52:08.211Z,2.87
2019-03-25T13:54:36.655Z,2.73
2019-03-25T13:57:05.119Z,2.90
2019-03-25T13:59:33.563Z,1.80
2019-03-25T14:02:02.028Z,1.90
2019-03-25T14:04:30.522Z,2.10
2019-03-25T14:06:58.982Z,1.70
2019-03-25T14:09:27.440Z,1.60
2019-03-25T14:11:56.769Z,1.67
2019-03-25T14:14:25.214Z,1.00
2019-03-25T14:16:53.746Z,1.30
2019-03-25T14:19:22.190Z,1.20
2019-03-25T14:21:50.654Z,2.13
2019-03-25T14:24:19.183Z,1.33
2019-03-25T14:26:47.631Z,1.03
2019-03-25T14:29:16.086Z,1.20
2019-03-25T14:31:44.532Z,1.40
2019-03-25T14:34:14.565Z,3.63
2019-03-25T14:36:43.280Z,1.10
2019-03-25T14:39:11.724Z,1.93
2019-03-25T14:41:40.256Z,1.73
2019-03-25T14:44:08.714Z,1.80
2019-03-25T14:46:37.253Z,1.40
2019-03-25T14:49:05.718Z,1.50
2019-03-25T14:51:34.182Z,1.50
2019-03-25T14:54:02.686Z,1.87
2019-03-25T14:56:31.166Z,1.70
2019-03-25T14:58:59.616Z,1.90
2019-03-25T15:01:28.103Z,3.53
2019-03-25T15:03:56.628Z,2.07
2019-03-25T15:06:25.160Z,1.60
2019-03-25T15:08:53.599Z,5.33
2019-03-25T15:11:22.055Z,2.10
2019-03-25T15:13:50.499Z,1.77
2019-03-25T15:16:19.095Z,2.33
2019-03-25T15:18:47.618Z,1.93
2019-03-25T15:21:16.074Z,1.90
2019-03-25T15:23:44.696Z,2.13
2019-03-25T15:26:13.155Z,2.00
2019-03-25T15:28:41.622Z,2.20
2019-03-25T15:31:10.070Z,3.37
2019-03-25T15:33:38.512Z,1.80
2019-03-25T15:36:07.107Z,2.07
2019-03-25T15:38:35.559Z,1.90
2019-03-25T15:41:04.002Z,3.53
2019-03-25T15:43:32.461Z,3.30
2019-03-25T15:46:01.336Z,2.33
2019-03-25T15:48:29.798Z,2.47
2019-03-25T15:50:58.261Z,3.10
2019-03-25T15:53:28.687Z,1.63
2019-03-25T15:55:56.878Z,2.17
2019-03-25T15:58:26.271Z,4.20
2019-03-25T16:00:55.123Z,8.20
2019-03-25T16:03:23.583Z,2.50
2019-03-25T16:05:52.031Z,4.30
2019-03-25T16:08:20.626Z,4.70
2019-03-25T16:10:51.561Z,2.87
2019-03-25T16:13:19.405Z,4.30
2019-03-25T16:15:47.960Z,2.43
2019-03-25T16:18:34.552Z,3.30
2019-03-25T16:21:03.075Z,3.20
2019-03-25T16:23:31.522Z,5.23
2019-03-25T16:25:59.981Z,2.30
2019-03-25T16:28:28.486Z,2.00
2019-03-25T16:30:59.102Z,2.53
2019-03-25T16:33:27.119Z,2.37
2019-03-25T16:35:55.651Z,3.17
2019-03-25T16:38:24.107Z,2.37
2019-03-25T16:40:52.555Z,6.93
2019-03-25T16:43:21.011Z,3.00
2019-03-25T16:45:49.453Z,3.10
2019-03-25T16:48:17.923Z,2.47
2019-03-25T16:50:46.390Z,2.93
2019-03-25T16:53:14.847Z,5.30
2019-03-25T16:55:43.320Z,2.33
2019-03-25T16:58:11.824Z,2.33
2019-03-25T17:00:40.418Z,2.70
2019-03-25T17:03:08.861Z,3.80
2019-03-25T17:05:37.321Z,2.80
2019-03-25T17:08:05.754Z,4.70
2019-03-25T17:10:34.218Z,2.27
2019-03-25T17:13:02.746Z,3.70
2019-03-25T17:15:31.284Z,3.53
2019-03-25T17:17:59.811Z,4.57
2019-03-25T17:20:28.254Z,2.47
2019-03-25T17:22:56.795Z,2.30
2019-03-25T17:25:25.307Z,2.33
2019-03-25T17:27:53.759Z,5.70
2019-03-25T17:30:22.449Z,1.83
2019-03-25T17:32:50.907Z,4.03
2019-03-25T17:35:19.411Z,3.80
2019-03-25T17:37:47.876Z,1.83
2019-03-25T17:40:16.483Z,6.90
2019-03-25T17:42:44.982Z,2.90
2019-03-25T17:45:13.892Z,5.10
2019-03-25T17:47:42.499Z,4.20
2019-03-25T17:50:11.338Z,10.40
2019-03-25T17:52:39.851Z,2.40
2019-03-25T17:55:08.844Z,2.10
2019-03-25T17:57:37.287Z,2.97
2019-03-25T18:00:11.133Z,2.13
2019-03-25T18:02:39.651Z,2.20
2019-03-25T18:05:09.068Z,2.37
2019-03-25T18:07:37.599Z,2.13
2019-03-25T18:10:07.754Z,1.40
2019-03-25T18:12:38.982Z,2.20
2019-03-25T18:15:11.143Z,1.50
2019-03-25T18:17:39.670Z,1.43
2019-03-25T18:20:17.985Z,2.00
2019-03-25T18:22:39.939Z,0.77
2019-03-25T18:25:09.149Z,1.00
2019-03-25T18:27:37.606Z,1.27
2019-03-25T18:30:09.607Z,2.00
2019-03-25T18:32:38.155Z,1.53
2019-03-25T18:35:08.294Z,1.10
2019-03-25T18:37:36.739Z,1.13
2019-03-25T18:40:05.835Z,1.23
2019-03-25T18:42:34.381Z,1.23
2019-03-25T18:45:03.008Z,0.90
2019-03-25T18:47:31.615Z,1.30
2019-03-25T18:50:01.552Z,1.57
2019-03-25T18:52:30.058Z,1.23
2019-03-25T18:54:58.506Z,1.00
2019-03-25T18:57:27.039Z,0.90
2019-03-25T18:59:55.652Z,1.23
2019-03-25T19:02:24.164Z,1.30
2019-03-25T19:04:52.759Z,0.70
2019-03-25T19:07:21.332Z,0.90
2019-03-25T19:09:52.008Z,0.70
2019-03-25T19:12:20.543Z,1.00
2019-03-25T19:14:49.200Z,1.10
2019-03-25T19:17:17.647Z,1.70
2019-03-25T19:19:46.259Z,1.07
2019-03-25T19:22:14.818Z,1.00
2019-03-25T19:24:43.343Z,1.20
2019-03-25T19:27:11.839Z,2.30
2019-03-25T19:29:40.284Z,1.50
2019-03-25T19:32:08.742Z,2.10
2019-03-25T19:34:37.440Z,1.00
2019-03-25T19:37:05.942Z,0.70
2019-03-25T19:39:34.488Z,0.90
2019-03-25T19:42:03.199Z,1.43
2019-03-25T19:44:31.692Z,1.03
2019-03-25T19:47:00.581Z,1.10
2019-03-25T19:49:29.071Z,0.80
2019-03-25T19:51:57.594Z,1.30
2019-03-25T19:54:26.109Z,0.93
2019-03-25T19:56:54.577Z,1.37
2019-03-25T19:59:23.111Z,1.53
2019-03-25T20:01:51.678Z,1.03
2019-03-25T20:04:20.195Z,0.83
2019-03-25T20:06:48.646Z,0.70
2019-03-25T20:09:17.088Z,1.00
2019-03-25T20:11:45.557Z,0.97
2019-03-25T20:14:14.071Z,1.03
2019-03-25T20:16:42.526Z,1.17
2019-03-25T20:19:11.017Z,0.80
2019-03-25T20:21:39.559Z,1.00
2019-03-25T20:24:08.127Z,1.00
2019-03-25T20:26:36.721Z,1.20
2019-03-25T20:29:06.641Z,1.13
2019-03-25T20:31:35.299Z,1.57
2019-03-25T20:34:10.812Z,2.67
2019-03-25T20:36:33.999Z,1.33
2019-03-25T20:39:02.477Z,3.40
2019-03-25T20:41:31.003Z,0.87
2019-03-25T20:43:59.511Z,1.00
2019-03-25T20:46:28.115Z,1.00
2019-03-25T20:48:56.561Z,2.97
2019-03-25T20:51:25.008Z,1.20
2019-03-25T20:53:53.698Z,0.80
2019-03-25T20:56:22.326Z,0.90
2019-03-25T20:58:50.860Z,0.90
2019-03-25T21:01:19.384Z,0.93
2019-03-25T21:03:47.921Z,0.83
2019-03-25T21:06:16.489Z,0.80
2019-03-25T21:08:44.963Z,1.93
2019-03-25T21:11:13.504Z,0.90
2019-03-25T21:13:42.047Z,1.20
2019-03-25T21:16:10.558Z,1.37
2019-03-25T21:18:39.126Z,0.80
2019-03-25T21:21:07.607Z,2.53
2019-03-25T21:23:36.147Z,0.83
2019-03-25T21:26:04.806Z,0.83
2019-03-25T21:28:33.804Z,0.77
2019-03-25T21:31:02.260Z,0.90
2019-03-25T21:33:31.041Z,0.70
2019-03-25T21:35:59.526Z,0.70
2019-03-25T21:38:27.992Z,1.10
2019-03-25T21:40:56.455Z,0.87
2019-03-25T21:43:25.019Z,0.70
2019-03-25T21:45:53.578Z,0.80
2019-03-25T21:48:22.090Z,0.90
2019-03-25T21:50:50.552Z,0.70
2019-03-25T21:53:19.114Z,0.60
2019-03-25T21:55:47.682Z,0.70
2019-03-25T21:58:16.126Z,0.73
2019-03-25T22:00:44.597Z,0.73
2019-03-25T22:03:13.117Z,0.80
2019-03-25T22:05:41.558Z,0.90
2019-03-25T22:08:10.011Z,0.60
2019-03-25T22:10:38.454Z,1.20
2019-03-25T22:13:06.916Z,0.80
2019-03-25T22:15:35.367Z,1.33
2019-03-25T22:18:03.825Z,0.93
2019-03-25T22:20:32.334Z,0.77
2019-03-25T22:23:00.798Z,0.70
2019-03-25T22:25:29.366Z,0.70
2019-03-25T22:27:57.807Z,0.60
2019-03-25T22:30:26.266Z,0.67
2019-03-25T22:32:54.786Z,0.50
2019-03-25T22:35:23.311Z,0.93
2019-03-25T22:37:51.827Z,1.33
2019-03-25T22:40:20.279Z,0.70
2019-03-25T22:42:48.724Z,0.60
2019-03-25T22:45:20.263Z,0.60
2019-03-25T22:47:48.715Z,0.57
2019-03-25T22:50:28.383Z,0.40
2019-03-25T22:52:57.758Z,0.70
2019-03-25T22:55:28.727Z,0.60
2019-03-25T22:57:57.323Z,0.70
2019-03-25T23:00:27.595Z,0.53
2019-03-25T23:02:56.123Z,0.50
2019-03-25T23:05:24.567Z,0.60
2019-03-25T23:07:53.018Z,1.07
2019-03-25T23:10:21.464Z,0.60
2019-03-25T23:12:49.922Z,0.70
2019-03-25T23:15:18.367Z,0.53
2019-03-25T23:17:46.824Z,0.60
2019-03-25T23:20:15.281Z,0.57
2019-03-25T23:22:43.726Z,0.47
2019-03-25T23:25:12.323Z,0.60
2019-03-25T23:27:40.763Z,0.77
2019-03-25T23:30:09.558Z,0.50
2019-03-25T23:32:38.083Z,0.60
2019-03-25T23:35:06.967Z,0.50
2019-03-25T23:37:35.459Z,0.60
2019-03-25T23:40:08.226Z,0.50
2019-03-25T23:42:36.684Z,0.50
2019-03-25T23:45:06.869Z,0.50
2019-03-25T23:47:35.398Z,0.50
2019-03-25T23:50:05.480Z,0.53
2019-03-25T23:52:33.939Z,0.50
2019-03-25T23:55:02.383Z,0.60
2019-03-25T23:57:30.847Z,1.17
2019-03-25T23:59:59.308Z,0.80
