createdAt,value
2018-12-21T00:00:18.249Z,0.00
2018-12-21T00:01:18.241Z,0.00
2018-12-21T00:02:18.230Z,0.00
2018-12-21T00:03:18.219Z,0.00
2018-12-21T00:04:18.208Z,0.00
2018-12-21T00:05:18.198Z,0.00
2018-12-21T00:06:18.187Z,0.00
2018-12-21T00:07:18.176Z,0.00
2018-12-21T00:08:18.164Z,0.00
2018-12-21T00:09:18.158Z,0.00
2018-12-21T00:10:18.141Z,0.00
2018-12-21T00:20:29.505Z,0.00
2018-12-21T00:21:29.490Z,0.00
2018-12-21T00:22:29.480Z,0.00
2018-12-21T00:23:29.471Z,0.00
2018-12-21T00:24:29.461Z,0.00
2018-12-21T00:25:29.453Z,0.00
2018-12-21T00:26:29.450Z,0.00
2018-12-21T00:27:29.428Z,0.00
2018-12-21T00:28:29.416Z,0.00
2018-12-21T00:29:29.408Z,0.00
2018-12-21T00:30:29.398Z,0.00
2018-12-21T00:31:29.385Z,0.00
2018-12-21T00:32:29.375Z,0.00
2018-12-21T00:33:29.365Z,0.00
2018-12-21T00:34:29.353Z,0.00
2018-12-21T00:35:29.344Z,0.00
2018-12-21T00:36:29.331Z,0.00
2018-12-21T00:37:29.325Z,0.00
2018-12-21T00:38:29.312Z,0.00
2018-12-21T00:39:29.301Z,0.00
2018-12-21T00:40:29.290Z,0.00
2018-12-21T00:41:29.279Z,0.00
2018-12-21T00:42:29.267Z,0.00
2018-12-21T00:43:29.263Z,0.00
2018-12-21T00:44:29.246Z,0.00
2018-12-21T00:45:29.237Z,0.00
2018-12-21T00:46:29.227Z,0.00
2018-12-21T00:47:29.215Z,0.00
2018-12-21T00:48:29.202Z,0.00
2018-12-21T00:49:29.192Z,0.00
2018-12-21T00:50:29.182Z,0.00
2018-12-21T00:51:30.353Z,0.00
2018-12-21T00:52:29.160Z,0.00
2018-12-21T00:53:29.149Z,0.00
2018-12-21T00:54:29.139Z,0.00
2018-12-21T00:55:29.130Z,0.00
2018-12-21T00:56:29.121Z,0.00
2018-12-21T00:57:29.107Z,0.00
2018-12-21T00:58:29.094Z,0.00
2018-12-21T00:59:29.083Z,0.00
2018-12-21T01:00:29.076Z,0.00
2018-12-21T01:01:29.063Z,0.00
2018-12-21T01:02:29.054Z,0.00
2018-12-21T01:03:29.042Z,0.00
2018-12-21T01:04:29.032Z,0.00
2018-12-21T01:05:29.022Z,0.00
2018-12-21T01:06:29.010Z,0.00
2018-12-21T01:07:29.000Z,0.00
2018-12-21T01:08:28.986Z,0.00
2018-12-21T01:09:28.979Z,0.00
2018-12-21T01:10:28.968Z,0.00
2018-12-21T01:11:28.959Z,0.00
2018-12-21T01:12:28.946Z,0.00
2018-12-21T01:13:28.934Z,0.00
2018-12-21T01:14:28.925Z,0.00
2018-12-21T01:15:28.912Z,0.00
2018-12-21T01:16:28.902Z,0.00
2018-12-21T01:17:28.891Z,0.00
2018-12-21T01:18:28.881Z,0.00
2018-12-21T01:19:28.870Z,0.00
2018-12-21T01:20:28.860Z,0.00
2018-12-21T01:21:28.848Z,0.00
2018-12-21T01:22:28.837Z,0.00
2018-12-21T01:23:28.829Z,0.00
2018-12-21T01:24:28.817Z,0.00
2018-12-21T01:25:28.805Z,0.00
2018-12-21T01:26:28.795Z,0.00
2018-12-21T01:27:28.782Z,0.00
2018-12-21T01:28:28.773Z,0.00
2018-12-21T01:29:28.763Z,0.00
2018-12-21T01:30:28.751Z,0.00
2018-12-21T01:31:28.743Z,0.00
2018-12-21T01:32:28.731Z,0.00
2018-12-21T01:33:28.719Z,0.00
2018-12-21T01:34:28.710Z,0.00
2018-12-21T01:35:28.698Z,0.00
2018-12-21T01:36:28.695Z,0.00
2018-12-21T01:37:28.677Z,0.00
2018-12-21T01:38:28.667Z,0.00
2018-12-21T01:39:28.658Z,0.00
2018-12-21T01:40:28.643Z,0.00
2018-12-21T01:41:28.633Z,0.00
2018-12-21T01:42:28.622Z,0.00
2018-12-21T01:43:28.614Z,0.00
2018-12-21T01:44:28.599Z,0.00
2018-12-21T01:45:28.590Z,0.00
2018-12-21T01:46:28.659Z,0.00
2018-12-21T01:47:28.567Z,0.00
2018-12-21T01:48:28.557Z,0.00
2018-12-21T01:49:28.544Z,0.00
2018-12-21T01:50:28.535Z,0.00
2018-12-21T01:51:28.524Z,0.00
2018-12-21T01:52:28.514Z,0.00
2018-12-21T01:53:28.501Z,0.00
2018-12-21T01:54:28.491Z,0.00
2018-12-21T01:55:28.481Z,0.00
2018-12-21T01:56:28.469Z,0.00
2018-12-21T01:57:28.457Z,0.00
2018-12-21T01:58:28.446Z,0.00
2018-12-21T01:59:28.437Z,0.00
2018-12-21T02:00:28.427Z,0.00
2018-12-21T02:01:28.417Z,0.00
2018-12-21T02:02:28.403Z,0.00
2018-12-21T02:12:23.869Z,0.00
2018-12-21T02:13:23.856Z,0.00
2018-12-21T02:14:23.853Z,0.00
2018-12-21T02:15:23.835Z,0.00
2018-12-21T02:16:23.824Z,0.00
2018-12-21T02:17:23.816Z,0.00
2018-12-21T02:18:23.804Z,0.00
2018-12-21T02:19:23.792Z,0.00
2018-12-21T02:20:23.779Z,0.00
2018-12-21T02:21:23.772Z,0.00
2018-12-21T02:22:23.761Z,0.00
2018-12-21T02:23:23.752Z,0.00
2018-12-21T02:24:23.738Z,0.00
2018-12-21T02:25:23.728Z,0.00
2018-12-21T02:26:23.716Z,0.00
2018-12-21T02:27:23.717Z,0.00
2018-12-21T02:28:23.695Z,0.00
2018-12-21T02:29:23.688Z,0.00
2018-12-21T02:30:23.680Z,0.00
2018-12-21T02:31:23.664Z,0.00
2018-12-21T02:32:23.656Z,0.00
2018-12-21T02:33:23.642Z,0.00
2018-12-21T02:34:23.630Z,0.00
2018-12-21T02:35:23.622Z,0.00
2018-12-21T02:36:23.610Z,0.00
2018-12-21T02:37:23.601Z,0.00
2018-12-21T02:38:23.590Z,0.00
2018-12-21T02:39:23.579Z,0.00
2018-12-21T02:40:23.566Z,0.00
2018-12-21T02:41:23.557Z,0.00
2018-12-21T02:42:23.546Z,0.00
2018-12-21T02:43:23.536Z,0.00
2018-12-21T02:44:23.525Z,0.00
2018-12-21T02:45:23.515Z,0.00
2018-12-21T02:46:23.505Z,0.00
2018-12-21T02:47:23.491Z,0.00
2018-12-21T02:48:23.483Z,0.00
2018-12-21T02:49:23.474Z,0.00
2018-12-21T02:50:23.462Z,0.00
2018-12-21T02:51:23.467Z,0.00
2018-12-21T02:52:23.440Z,0.00
2018-12-21T02:53:23.430Z,0.00
2018-12-21T02:54:23.418Z,0.00
2018-12-21T02:55:23.407Z,0.00
2018-12-21T02:56:23.399Z,0.00
2018-12-21T02:57:23.387Z,0.00
2018-12-21T02:58:23.377Z,0.00
2018-12-21T02:59:23.366Z,0.00
2018-12-21T03:00:23.354Z,0.00
2018-12-21T03:01:23.343Z,0.00
2018-12-21T03:02:23.334Z,0.00
2018-12-21T03:03:23.323Z,0.00
2018-12-21T03:04:23.311Z,0.00
2018-12-21T03:05:23.302Z,0.00
2018-12-21T03:06:23.291Z,0.00
2018-12-21T03:07:23.279Z,0.00
2018-12-21T03:08:23.272Z,0.00
2018-12-21T03:09:23.257Z,0.00
2018-12-21T03:10:23.245Z,0.00
2018-12-21T03:11:23.236Z,0.00
2018-12-21T03:12:23.226Z,0.00
2018-12-21T03:13:23.213Z,0.00
2018-12-21T03:14:23.201Z,0.00
2018-12-21T03:15:23.197Z,0.00
2018-12-21T03:16:23.187Z,0.00
2018-12-21T03:17:23.170Z,0.00
2018-12-21T03:18:23.159Z,0.00
2018-12-21T03:19:23.149Z,0.00
2018-12-21T03:20:23.138Z,0.00
2018-12-21T03:21:23.128Z,0.00
2018-12-21T03:22:23.115Z,0.00
2018-12-21T03:23:23.185Z,0.00
2018-12-21T03:24:23.096Z,0.00
2018-12-21T03:25:23.085Z,0.00
2018-12-21T03:26:23.093Z,0.00
2018-12-21T03:27:23.066Z,0.00
2018-12-21T03:28:23.053Z,0.00
2018-12-21T03:29:23.042Z,0.00
2018-12-21T03:30:23.033Z,0.00
2018-12-21T03:31:23.024Z,0.00
2018-12-21T03:32:23.017Z,0.00
2018-12-21T03:33:22.998Z,0.00
2018-12-21T03:34:22.997Z,0.00
2018-12-21T03:35:22.990Z,0.00
2018-12-21T03:36:22.969Z,0.00
2018-12-21T03:37:22.954Z,0.00
2018-12-21T03:38:22.948Z,0.00
2018-12-21T03:39:22.934Z,0.00
2018-12-21T03:40:22.928Z,0.00
2018-12-21T03:41:22.913Z,0.00
2018-12-21T03:42:22.901Z,0.00
2018-12-21T03:43:22.891Z,0.00
2018-12-21T03:44:22.880Z,0.00
2018-12-21T03:45:22.869Z,0.00
2018-12-21T03:46:22.855Z,0.00
2018-12-21T03:47:22.848Z,0.00
2018-12-21T03:48:22.836Z,0.00
2018-12-21T03:49:22.827Z,0.00
2018-12-21T03:50:22.813Z,0.00
2018-12-21T03:51:22.803Z,0.00
2018-12-21T03:52:24.572Z,0.00
2018-12-21T03:53:22.783Z,0.00
2018-12-21T03:54:22.769Z,0.00
2018-12-21T03:55:22.760Z,0.00
2018-12-21T03:56:22.747Z,0.00
2018-12-21T03:57:22.739Z,0.00
2018-12-21T03:58:22.727Z,0.00
2018-12-21T03:59:22.716Z,0.00
2018-12-21T04:00:22.704Z,0.00
2018-12-21T04:01:22.692Z,0.00
2018-12-21T04:02:22.683Z,0.00
2018-12-21T04:03:22.671Z,0.00
2018-12-21T04:04:22.661Z,0.00
2018-12-21T04:05:22.651Z,0.00
2018-12-21T04:06:22.637Z,0.00
2018-12-21T04:07:22.630Z,0.00
2018-12-21T04:08:22.618Z,0.00
2018-12-21T04:09:22.606Z,0.00
2018-12-21T04:10:22.596Z,0.00
2018-12-21T04:11:22.585Z,0.00
2018-12-21T04:12:22.578Z,0.00
2018-12-21T04:13:22.565Z,0.00
2018-12-21T04:14:22.552Z,0.00
2018-12-21T04:15:22.542Z,0.00
2018-12-21T04:16:22.531Z,0.00
2018-12-21T04:17:22.519Z,0.00
2018-12-21T04:18:22.513Z,0.00
2018-12-21T04:19:22.498Z,0.00
2018-12-21T04:20:22.500Z,0.00
2018-12-21T04:21:22.479Z,0.00
2018-12-21T04:22:22.465Z,0.00
2018-12-21T04:23:22.454Z,0.00
2018-12-21T04:24:22.529Z,0.00
2018-12-21T04:25:22.434Z,0.00
2018-12-21T04:26:22.423Z,0.00
2018-12-21T04:27:22.414Z,0.00
2018-12-21T04:28:22.403Z,0.00
2018-12-21T04:29:22.389Z,0.00
2018-12-21T04:30:22.378Z,0.00
2018-12-21T04:31:22.366Z,0.00
2018-12-21T04:32:22.359Z,0.00
2018-12-21T04:33:22.348Z,0.00
2018-12-21T04:34:22.343Z,0.00
2018-12-21T04:35:22.325Z,0.00
2018-12-21T04:36:22.376Z,0.00
2018-12-21T04:37:22.304Z,0.00
2018-12-21T04:38:22.292Z,0.00
2018-12-21T04:39:22.281Z,0.00
2018-12-21T04:40:22.269Z,0.00
2018-12-21T04:41:22.260Z,0.00
2018-12-21T04:42:22.247Z,0.00
2018-12-21T04:43:22.240Z,0.00
2018-12-21T04:44:22.229Z,0.00
2018-12-21T04:45:22.217Z,0.00
2018-12-21T04:46:22.204Z,0.00
2018-12-21T04:47:22.191Z,0.00
2018-12-21T04:48:22.183Z,0.00
2018-12-21T04:49:22.172Z,0.00
2018-12-21T04:50:22.160Z,0.00
2018-12-21T04:51:22.149Z,0.00
2018-12-21T04:52:22.140Z,0.00
2018-12-21T04:53:22.125Z,0.00
2018-12-21T04:54:22.135Z,0.00
2018-12-21T04:55:22.106Z,0.00
2018-12-21T04:56:22.095Z,0.00
2018-12-21T04:57:22.087Z,0.00
2018-12-21T04:58:22.072Z,0.00
2018-12-21T04:59:22.064Z,0.00
2018-12-21T05:00:22.175Z,0.00
2018-12-21T05:01:22.045Z,0.00
2018-12-21T05:02:22.030Z,0.00
2018-12-21T05:03:22.020Z,0.00
2018-12-21T05:04:22.008Z,0.00
2018-12-21T05:05:22.003Z,0.00
2018-12-21T05:06:21.987Z,0.00
2018-12-21T05:07:21.977Z,0.00
2018-12-21T05:08:21.965Z,0.00
2018-12-21T05:09:21.954Z,0.00
2018-12-21T05:10:21.941Z,0.00
2018-12-21T05:11:21.939Z,0.00
2018-12-21T05:12:21.921Z,0.00
2018-12-21T05:13:21.911Z,0.00
2018-12-21T05:14:21.908Z,0.00
2018-12-21T05:15:21.889Z,0.00
2018-12-21T05:16:21.880Z,0.00
2018-12-21T05:17:21.866Z,0.00
2018-12-21T05:18:21.856Z,0.00
2018-12-21T05:19:24.050Z,0.00
2018-12-21T05:20:21.836Z,0.00
2018-12-21T05:21:21.822Z,0.00
2018-12-21T05:22:21.821Z,0.00
2018-12-21T05:23:21.802Z,0.00
2018-12-21T05:24:21.793Z,0.00
2018-12-21T05:25:21.779Z,0.00
2018-12-21T05:26:21.771Z,0.00
2018-12-21T05:27:21.763Z,0.00
2018-12-21T05:28:21.753Z,0.00
2018-12-21T05:29:21.736Z,0.00
2018-12-21T05:30:21.739Z,0.00
2018-12-21T05:31:28.175Z,0.00
2018-12-21T05:32:42.889Z,0.00
2018-12-21T05:33:42.874Z,0.00
2018-12-21T05:34:42.867Z,0.00
2018-12-21T05:35:42.854Z,0.00
2018-12-21T05:36:42.844Z,0.00
2018-12-21T05:37:42.833Z,0.00
2018-12-21T05:38:42.823Z,0.00
2018-12-21T05:39:42.815Z,0.00
2018-12-21T05:40:42.799Z,0.00
2018-12-21T05:41:42.795Z,0.00
2018-12-21T05:42:42.782Z,0.00
2018-12-21T05:43:42.767Z,0.00
2018-12-21T05:44:42.756Z,0.00
2018-12-21T05:45:42.750Z,0.00
2018-12-21T05:46:42.735Z,0.00
2018-12-21T05:47:42.724Z,0.00
2018-12-21T05:48:42.713Z,0.00
2018-12-21T05:49:42.709Z,0.00
2018-12-21T05:50:42.692Z,0.00
2018-12-21T05:51:42.681Z,0.00
2018-12-21T05:52:42.670Z,0.00
2018-12-21T05:53:42.659Z,0.00
2018-12-21T05:54:42.648Z,0.00
2018-12-21T05:55:42.639Z,0.00
2018-12-21T05:56:42.626Z,0.00
2018-12-21T05:57:42.622Z,0.00
2018-12-21T05:58:42.606Z,0.00
2018-12-21T05:59:42.596Z,0.00
2018-12-21T06:00:42.582Z,0.00
2018-12-21T06:01:42.572Z,0.00
2018-12-21T06:02:42.561Z,0.00
2018-12-21T06:03:42.551Z,0.00
2018-12-21T06:04:42.541Z,0.00
2018-12-21T06:05:42.529Z,0.00
2018-12-21T06:06:42.519Z,0.00
2018-12-21T06:07:42.507Z,0.00
2018-12-21T06:08:42.495Z,0.00
2018-12-21T06:09:42.485Z,0.00
2018-12-21T06:10:42.473Z,0.00
2018-12-21T06:11:42.461Z,0.00
2018-12-21T06:12:42.557Z,0.00
2018-12-21T06:13:42.443Z,0.00
2018-12-21T06:14:42.431Z,0.00
2018-12-21T06:15:42.420Z,0.00
2018-12-21T06:16:42.410Z,0.00
2018-12-21T06:17:42.405Z,0.00
2018-12-21T06:18:42.385Z,0.00
2018-12-21T06:19:42.375Z,0.00
2018-12-21T06:20:42.363Z,0.00
2018-12-21T06:21:42.359Z,0.00
2018-12-21T06:22:42.345Z,0.00
2018-12-21T06:23:42.332Z,0.00
2018-12-21T06:24:42.322Z,0.00
2018-12-21T06:25:42.308Z,0.00
2018-12-21T06:26:42.299Z,0.00
2018-12-21T06:27:42.286Z,0.00
2018-12-21T06:28:42.276Z,0.00
2018-12-21T06:29:42.265Z,0.00
2018-12-21T06:30:42.268Z,0.00
2018-12-21T06:31:42.245Z,0.00
2018-12-21T06:32:42.231Z,0.00
2018-12-21T06:33:42.219Z,0.00
2018-12-21T06:34:42.208Z,0.00
2018-12-21T06:35:42.199Z,0.00
2018-12-21T06:36:42.191Z,0.00
2018-12-21T06:37:42.175Z,0.00
2018-12-21T06:38:42.166Z,0.00
2018-12-21T06:39:42.157Z,0.00
2018-12-21T06:40:42.143Z,0.00
2018-12-21T06:41:42.133Z,0.00
2018-12-21T06:42:42.121Z,0.00
2018-12-21T06:43:42.111Z,0.00
2018-12-21T06:44:42.097Z,0.00
2018-12-21T06:45:42.087Z,0.00
2018-12-21T06:46:42.079Z,0.00
2018-12-21T06:47:42.067Z,0.00
2018-12-21T06:48:42.059Z,0.00
2018-12-21T06:49:42.047Z,0.00
2018-12-21T06:50:42.037Z,0.00
2018-12-21T06:51:42.021Z,0.00
2018-12-21T06:52:42.009Z,0.00
2018-12-21T06:53:41.998Z,0.00
2018-12-21T06:54:42.000Z,0.00
2018-12-21T06:55:41.978Z,0.00
2018-12-21T06:56:41.964Z,0.00
2018-12-21T06:57:41.953Z,0.00
2018-12-21T06:58:41.947Z,0.00
2018-12-21T06:59:41.935Z,0.00
2018-12-21T07:00:41.922Z,0.00
2018-12-21T07:01:41.909Z,0.00
2018-12-21T07:02:41.905Z,0.00
2018-12-21T07:03:41.895Z,0.00
2018-12-21T07:04:41.879Z,0.00
2018-12-21T07:05:41.866Z,0.00
2018-12-21T07:06:41.854Z,0.00
2018-12-21T07:07:41.862Z,0.00
2018-12-21T07:08:41.835Z,0.00
2018-12-21T07:09:41.822Z,0.00
2018-12-21T07:10:41.812Z,0.00
2018-12-21T07:11:41.802Z,0.00
2018-12-21T07:12:41.788Z,0.00
2018-12-21T07:13:41.778Z,0.00
2018-12-21T07:14:41.766Z,0.00
2018-12-21T07:15:41.758Z,0.00
2018-12-21T07:16:41.746Z,0.00
2018-12-21T07:17:41.734Z,0.00
2018-12-21T07:18:41.723Z,0.00
2018-12-21T07:19:41.712Z,0.00
2018-12-21T07:20:41.700Z,0.00
2018-12-21T07:21:41.698Z,0.00
2018-12-21T07:22:41.686Z,0.00
2018-12-21T07:23:41.668Z,0.00
2018-12-21T07:24:41.657Z,0.00
2018-12-21T07:25:41.645Z,0.00
2018-12-21T07:26:41.642Z,0.00
2018-12-21T07:27:41.623Z,0.00
2018-12-21T07:28:41.613Z,0.00
2018-12-21T07:29:41.601Z,0.00
2018-12-21T07:30:41.591Z,0.00
2018-12-21T07:31:41.578Z,0.00
2018-12-21T07:32:41.566Z,0.00
2018-12-21T07:33:41.558Z,0.00
2018-12-21T07:34:41.545Z,0.00
2018-12-21T07:35:41.538Z,0.00
2018-12-21T07:36:41.523Z,0.00
2018-12-21T07:37:41.511Z,0.00
2018-12-21T07:38:41.502Z,0.00
2018-12-21T07:39:41.492Z,0.00
2018-12-21T07:40:41.588Z,0.00
2018-12-21T07:41:41.467Z,0.00
2018-12-21T07:42:41.457Z,0.00
2018-12-21T07:43:41.446Z,0.00
2018-12-21T07:44:41.436Z,0.00
2018-12-21T07:45:41.423Z,0.00
2018-12-21T07:46:41.414Z,0.00
2018-12-21T07:47:41.403Z,0.00
2018-12-21T07:48:41.392Z,0.00
2018-12-21T07:49:41.379Z,0.00
2018-12-21T07:50:41.369Z,0.00
2018-12-21T07:51:41.355Z,0.00
2018-12-21T07:52:41.349Z,0.00
2018-12-21T07:53:41.335Z,0.00
2018-12-21T07:54:41.324Z,0.00
2018-12-21T07:55:41.311Z,0.00
2018-12-21T07:56:41.301Z,0.00
2018-12-21T07:57:41.288Z,0.00
2018-12-21T07:58:41.279Z,0.00
2018-12-21T07:59:41.266Z,0.00
2018-12-21T08:00:41.259Z,0.00
2018-12-21T08:01:41.246Z,0.00
2018-12-21T08:02:41.234Z,0.00
2018-12-21T08:03:41.223Z,0.00
2018-12-21T08:04:41.214Z,0.00
2018-12-21T08:05:41.202Z,0.00
2018-12-21T08:06:41.193Z,0.00
2018-12-21T08:07:41.177Z,0.00
2018-12-21T08:08:41.169Z,5.62
2018-12-21T08:09:41.158Z,5.62
2018-12-21T08:10:41.145Z,5.62
2018-12-21T08:11:41.133Z,5.62
2018-12-21T08:12:41.124Z,5.62
2018-12-21T08:13:41.111Z,5.62
2018-12-21T08:14:41.102Z,5.62
2018-12-21T08:15:41.091Z,5.62
2018-12-21T08:16:41.077Z,5.62
2018-12-21T08:17:41.068Z,5.62
2018-12-21T08:18:41.056Z,5.62
2018-12-21T08:19:41.044Z,5.62
2018-12-21T08:20:41.036Z,5.62
2018-12-21T08:21:41.022Z,5.62
2018-12-21T08:22:41.013Z,5.62
2018-12-21T08:23:44.360Z,5.62
2018-12-21T08:24:40.990Z,5.62
2018-12-21T08:25:40.982Z,5.62
2018-12-21T08:26:40.966Z,5.62
2018-12-21T08:27:40.958Z,5.62
2018-12-21T08:28:40.947Z,11.25
2018-12-21T08:29:40.935Z,11.25
2018-12-21T08:30:40.922Z,11.25
2018-12-21T08:31:40.915Z,11.25
2018-12-21T08:32:40.905Z,11.25
2018-12-21T08:33:40.891Z,11.25
2018-12-21T08:34:40.878Z,11.25
2018-12-21T08:35:40.870Z,11.25
2018-12-21T08:36:40.857Z,11.25
2018-12-21T08:37:40.844Z,11.25
2018-12-21T08:38:40.836Z,16.87
2018-12-21T08:39:40.824Z,16.87
2018-12-21T08:40:40.813Z,16.87
2018-12-21T08:41:40.801Z,16.87
2018-12-21T08:42:40.791Z,16.87
2018-12-21T08:43:40.779Z,16.87
2018-12-21T08:44:40.770Z,16.87
2018-12-21T08:45:40.756Z,16.87
2018-12-21T08:46:40.747Z,16.87
2018-12-21T08:47:40.741Z,16.87
2018-12-21T08:48:40.723Z,22.50
2018-12-21T08:49:40.715Z,22.50
2018-12-21T08:50:40.701Z,16.87
2018-12-21T08:51:40.693Z,22.50
2018-12-21T08:52:40.680Z,22.50
2018-12-21T08:53:40.670Z,22.50
2018-12-21T08:54:40.658Z,22.50
2018-12-21T08:55:40.649Z,22.50
2018-12-21T08:56:40.635Z,22.50
2018-12-21T08:57:40.625Z,28.12
2018-12-21T08:58:40.613Z,28.12
2018-12-21T08:59:40.605Z,22.50
2018-12-21T09:00:40.591Z,28.12
2018-12-21T09:01:40.579Z,28.12
2018-12-21T09:02:40.568Z,28.12
2018-12-21T09:03:40.560Z,28.12
2018-12-21T09:04:40.546Z,28.12
2018-12-21T09:05:40.535Z,28.12
2018-12-21T09:06:40.527Z,22.50
2018-12-21T09:07:40.527Z,22.50
2018-12-21T09:08:40.502Z,22.50
2018-12-21T09:09:40.490Z,28.12
2018-12-21T09:10:40.480Z,28.12
2018-12-21T09:11:40.470Z,33.75
2018-12-21T09:12:40.457Z,33.75
2018-12-21T09:13:40.447Z,39.37
2018-12-21T09:14:40.448Z,39.37
2018-12-21T09:15:40.424Z,39.37
2018-12-21T09:16:40.414Z,33.75
2018-12-21T09:17:40.404Z,33.75
2018-12-21T09:18:40.391Z,33.75
2018-12-21T09:19:40.383Z,39.37
2018-12-21T09:20:40.371Z,39.37
2018-12-21T09:21:40.359Z,39.37
2018-12-21T09:22:40.346Z,39.37
2018-12-21T09:23:40.335Z,39.37
2018-12-21T09:24:40.326Z,33.75
2018-12-21T09:25:40.317Z,39.37
2018-12-21T09:26:40.406Z,39.37
2018-12-21T09:27:40.292Z,45.00
2018-12-21T09:28:40.283Z,50.62
2018-12-21T09:29:40.270Z,56.25
2018-12-21T09:30:40.259Z,56.25
2018-12-21T09:31:40.248Z,61.87
2018-12-21T09:32:40.241Z,45.00
2018-12-21T09:33:40.225Z,33.75
2018-12-21T09:34:40.214Z,22.50
2018-12-21T09:35:40.201Z,22.50
2018-12-21T09:36:40.192Z,22.50
2018-12-21T09:37:40.180Z,16.87
2018-12-21T09:38:40.169Z,16.87
2018-12-21T09:39:40.157Z,11.25
2018-12-21T09:40:40.147Z,5.62
2018-12-21T09:41:40.138Z,5.62
2018-12-21T09:42:40.126Z,11.25
2018-12-21T09:43:40.114Z,11.25
2018-12-21T09:44:40.101Z,16.87
2018-12-21T09:45:40.089Z,22.50
2018-12-21T09:46:40.078Z,22.50
2018-12-21T09:47:40.070Z,22.50
2018-12-21T09:48:40.057Z,33.75
2018-12-21T09:49:40.046Z,28.12
2018-12-21T09:50:40.037Z,22.50
2018-12-21T09:51:40.025Z,22.50
2018-12-21T09:52:40.011Z,22.50
2018-12-21T09:53:40.006Z,22.50
2018-12-21T09:54:39.991Z,22.50
2018-12-21T09:55:39.980Z,22.50
2018-12-21T09:56:39.967Z,28.12
2018-12-21T09:57:40.056Z,33.75
2018-12-21T09:58:39.945Z,33.75
2018-12-21T09:59:39.934Z,33.75
2018-12-21T10:00:39.925Z,33.75
2018-12-21T10:01:39.912Z,28.12
2018-12-21T10:02:39.905Z,33.75
2018-12-21T10:03:39.890Z,33.75
2018-12-21T10:04:39.879Z,28.12
2018-12-21T10:05:39.869Z,33.75
2018-12-21T10:06:39.860Z,33.75
2018-12-21T10:07:39.843Z,33.75
2018-12-21T10:08:39.838Z,33.75
2018-12-21T10:09:39.829Z,33.75
2018-12-21T10:10:39.814Z,33.75
2018-12-21T10:11:39.801Z,39.37
2018-12-21T10:12:39.791Z,33.75
2018-12-21T10:13:39.782Z,33.75
2018-12-21T10:14:39.770Z,28.12
2018-12-21T10:15:39.755Z,33.75
2018-12-21T10:16:39.745Z,28.12
2018-12-21T10:17:39.737Z,28.12
2018-12-21T10:18:39.722Z,33.75
2018-12-21T10:19:39.711Z,33.75
2018-12-21T10:20:39.700Z,28.12
2018-12-21T10:21:39.689Z,28.12
2018-12-21T10:22:39.677Z,22.50
2018-12-21T10:23:39.669Z,22.50
2018-12-21T10:24:39.656Z,28.12
2018-12-21T10:25:39.645Z,28.12
2018-12-21T10:26:39.637Z,28.12
2018-12-21T10:27:39.622Z,22.50
2018-12-21T10:28:39.611Z,22.50
2018-12-21T10:29:39.600Z,28.12
2018-12-21T10:30:39.590Z,28.12
2018-12-21T10:31:39.578Z,22.50
2018-12-21T10:32:39.568Z,22.50
2018-12-21T10:33:39.558Z,22.50
2018-12-21T10:34:39.547Z,22.50
2018-12-21T10:35:39.533Z,28.12
2018-12-21T10:36:39.526Z,33.75
2018-12-21T10:37:39.511Z,33.75
2018-12-21T10:38:39.503Z,28.12
2018-12-21T10:39:39.489Z,28.12
2018-12-21T10:40:39.480Z,28.12
2018-12-21T10:41:39.467Z,28.12
2018-12-21T10:42:39.471Z,28.12
2018-12-21T10:43:39.446Z,22.50
2018-12-21T10:44:39.439Z,22.50
2018-12-21T10:45:41.732Z,28.12
2018-12-21T10:46:39.416Z,28.12
2018-12-21T10:47:39.401Z,28.12
2018-12-21T10:48:39.390Z,28.12
2018-12-21T10:49:39.379Z,28.12
2018-12-21T10:50:39.366Z,28.12
2018-12-21T10:51:39.355Z,28.12
2018-12-21T10:52:39.345Z,28.12
2018-12-21T10:53:39.661Z,28.12
2018-12-21T10:54:39.324Z,28.12
2018-12-21T10:55:39.312Z,28.12
2018-12-21T10:56:39.301Z,33.75
2018-12-21T10:57:39.291Z,33.75
2018-12-21T10:58:39.279Z,39.37
2018-12-21T10:59:43.433Z,39.37
2018-12-21T11:00:39.260Z,39.37
2018-12-21T11:01:39.245Z,45.00
2018-12-21T11:02:39.234Z,45.00
2018-12-21T11:03:39.224Z,45.00
2018-12-21T11:04:39.211Z,39.37
2018-12-21T11:05:39.200Z,45.00
2018-12-21T11:06:39.190Z,39.37
2018-12-21T11:07:39.179Z,39.37
2018-12-21T11:08:39.166Z,39.37
2018-12-21T11:09:39.157Z,33.75
2018-12-21T11:10:39.144Z,33.75
2018-12-21T11:11:39.132Z,33.75
2018-12-21T11:12:39.123Z,33.75
2018-12-21T11:13:39.110Z,33.75
2018-12-21T11:14:39.101Z,33.75
2018-12-21T11:15:39.087Z,39.37
2018-12-21T11:16:39.080Z,39.37
2018-12-21T11:17:39.068Z,39.37
2018-12-21T11:18:39.055Z,39.37
2018-12-21T11:19:39.044Z,39.37
2018-12-21T11:20:39.046Z,39.37
2018-12-21T11:21:39.023Z,39.37
2018-12-21T11:22:39.016Z,39.37
2018-12-21T11:23:38.998Z,39.37
2018-12-21T11:24:38.990Z,33.75
2018-12-21T11:25:38.979Z,33.75
2018-12-21T11:26:38.967Z,39.37
2018-12-21T11:27:38.958Z,39.37
2018-12-21T11:28:38.942Z,33.75
2018-12-21T11:29:38.934Z,39.37
2018-12-21T11:30:38.922Z,39.37
2018-12-21T11:31:38.912Z,39.37
2018-12-21T11:32:38.901Z,39.37
2018-12-21T11:33:38.888Z,39.37
2018-12-21T11:34:38.876Z,39.37
2018-12-21T11:35:38.865Z,39.37
2018-12-21T11:36:38.855Z,39.37
2018-12-21T11:37:38.846Z,39.37
2018-12-21T11:38:38.834Z,39.37
2018-12-21T11:39:38.822Z,39.37
2018-12-21T11:40:38.812Z,45.00
2018-12-21T11:41:38.801Z,45.00
2018-12-21T11:42:38.789Z,39.37
2018-12-21T11:43:38.777Z,39.37
2018-12-21T11:44:38.767Z,39.37
2018-12-21T11:45:38.756Z,45.00
2018-12-21T11:46:38.744Z,45.00
2018-12-21T11:47:38.733Z,39.37
2018-12-21T11:48:38.721Z,33.75
2018-12-21T11:49:38.726Z,33.75
2018-12-21T11:50:38.700Z,33.75
2018-12-21T11:51:38.689Z,39.37
2018-12-21T11:52:38.676Z,39.37
2018-12-21T11:53:38.665Z,39.37
2018-12-21T11:54:44.176Z,39.37
2018-12-21T11:55:38.644Z,39.37
2018-12-21T11:56:38.630Z,39.37
2018-12-21T11:57:38.620Z,39.37
2018-12-21T11:58:38.611Z,39.37
2018-12-21T11:59:44.858Z,39.37
2018-12-21T12:02:25.305Z,45.00
2018-12-21T12:03:25.296Z,39.37
2018-12-21T12:04:25.282Z,45.00
2018-12-21T12:05:25.272Z,50.62
2018-12-21T12:06:25.262Z,50.62
2018-12-21T12:07:25.251Z,50.62
2018-12-21T12:08:25.239Z,50.62
2018-12-21T12:09:25.229Z,50.62
2018-12-21T12:10:25.219Z,45.00
2018-12-21T12:11:25.207Z,50.62
2018-12-21T12:12:25.195Z,56.25
2018-12-21T12:13:25.184Z,61.87
2018-12-21T12:14:25.173Z,61.87
2018-12-21T12:15:25.162Z,56.25
2018-12-21T12:16:25.152Z,61.87
2018-12-21T12:17:25.143Z,56.25
2018-12-21T12:18:25.129Z,56.25
2018-12-21T12:19:25.130Z,50.62
2018-12-21T12:20:25.108Z,50.62
2018-12-21T12:21:25.096Z,45.00
2018-12-21T12:22:25.085Z,50.62
2018-12-21T12:23:25.074Z,50.62
2018-12-21T12:24:25.062Z,50.62
2018-12-21T12:25:25.053Z,56.25
2018-12-21T12:26:25.040Z,56.25
2018-12-21T12:27:25.029Z,61.87
2018-12-21T12:28:25.020Z,67.50
2018-12-21T12:29:25.008Z,67.50
2018-12-21T12:30:24.996Z,67.50
2018-12-21T12:31:24.986Z,67.50
2018-12-21T12:32:24.975Z,67.50
2018-12-21T12:33:24.964Z,67.50
2018-12-21T12:34:24.952Z,73.12
2018-12-21T12:35:24.943Z,84.37
2018-12-21T12:36:24.932Z,78.75
2018-12-21T12:37:24.919Z,73.12
2018-12-21T12:38:24.913Z,67.50
2018-12-21T12:39:24.899Z,67.50
2018-12-21T12:40:24.939Z,61.87
2018-12-21T12:41:24.876Z,50.62
2018-12-21T12:42:24.866Z,50.62
2018-12-21T12:43:24.855Z,56.25
2018-12-21T12:44:24.845Z,56.25
2018-12-21T12:45:24.833Z,67.50
2018-12-21T12:46:24.825Z,78.75
2018-12-21T12:47:24.813Z,84.37
2018-12-21T12:48:24.800Z,84.37
2018-12-21T12:49:24.792Z,78.75
2018-12-21T12:50:24.778Z,78.75
2018-12-21T12:51:24.767Z,78.75
2018-12-21T12:52:24.758Z,78.75
2018-12-21T12:53:24.748Z,67.50
2018-12-21T12:54:24.735Z,67.50
2018-12-21T12:55:24.723Z,61.87
2018-12-21T12:56:24.714Z,67.50
2018-12-21T12:57:24.704Z,61.87
2018-12-21T12:58:24.691Z,61.87
2018-12-21T12:59:24.683Z,78.75
2018-12-21T13:00:24.668Z,90.00
2018-12-21T13:01:24.660Z,78.75
2018-12-21T13:02:24.649Z,73.12
2018-12-21T13:03:24.637Z,67.50
2018-12-21T13:04:24.627Z,67.50
2018-12-21T13:05:24.617Z,67.50
2018-12-21T13:06:24.606Z,67.50
2018-12-21T13:07:24.594Z,67.50
2018-12-21T13:08:24.582Z,67.50
2018-12-21T13:09:24.571Z,61.87
2018-12-21T13:10:24.560Z,67.50
2018-12-21T13:11:24.551Z,61.87
2018-12-21T13:12:24.539Z,61.87
2018-12-21T13:13:24.530Z,61.87
2018-12-21T13:14:24.516Z,67.50
2018-12-21T13:15:24.507Z,78.75
2018-12-21T13:16:24.496Z,67.50
2018-12-21T13:17:24.487Z,67.50
2018-12-21T13:18:24.474Z,61.87
2018-12-21T13:19:24.465Z,61.87
2018-12-21T13:20:24.453Z,67.50
2018-12-21T13:21:24.441Z,61.87
2018-12-21T13:22:24.431Z,56.25
2018-12-21T13:23:24.422Z,61.87
2018-12-21T13:24:24.408Z,56.25
2018-12-21T13:25:24.401Z,45.00
2018-12-21T13:26:24.385Z,45.00
2018-12-21T13:27:24.375Z,39.37
2018-12-21T13:28:24.364Z,39.37