createdAt,value
2018-06-23T00:00:51.954Z,99.90
2018-06-23T00:05:55.013Z,99.90
2018-06-23T00:10:58.204Z,99.90
2018-06-23T00:16:01.296Z,99.90
2018-06-23T00:21:04.424Z,99.90
2018-06-23T00:26:13.011Z,99.90
2018-06-23T00:31:16.066Z,99.90
2018-06-23T00:36:19.218Z,99.90
2018-06-23T00:41:22.287Z,99.90
2018-06-23T00:51:28.158Z,99.90
2018-06-23T00:56:31.219Z,99.90
2018-06-23T01:01:34.505Z,99.90
2018-06-23T01:06:37.543Z,99.90
2018-06-23T01:11:40.629Z,99.90
2018-06-23T01:16:43.647Z,99.90
2018-06-23T01:21:46.679Z,99.90
2018-06-23T01:26:49.830Z,99.90
2018-06-23T01:31:53.163Z,99.90
2018-06-23T01:36:56.197Z,99.90
2018-06-23T01:41:59.260Z,99.90
2018-06-23T01:47:02.301Z,99.90
2018-06-23T01:52:05.353Z,99.90
2018-06-23T01:57:08.401Z,99.90
2018-06-23T02:02:11.503Z,99.90
2018-06-23T02:07:14.603Z,99.90
2018-06-23T02:12:17.659Z,99.90
2018-06-23T02:17:27.245Z,99.90
2018-06-23T02:22:35.923Z,99.90
2018-06-23T02:27:44.392Z,99.90
2018-06-23T02:32:51.693Z,99.90
2018-06-23T02:37:54.770Z,99.90
2018-06-23T02:48:00.716Z,99.90
2018-06-23T02:53:03.731Z,99.90
2018-06-23T02:58:06.810Z,99.90
2018-06-23T03:03:09.874Z,99.90
2018-06-23T03:08:12.944Z,99.90
2018-06-23T03:13:15.963Z,99.90
2018-06-23T03:18:19.044Z,99.90
2018-06-23T03:23:22.112Z,99.90
2018-06-23T03:28:25.167Z,99.90
2018-06-23T03:33:28.231Z,99.90
2018-06-23T03:38:31.288Z,99.90
2018-06-23T03:43:34.344Z,99.90
2018-06-23T03:48:37.388Z,99.90
2018-06-23T03:53:40.469Z,99.90
2018-06-23T03:58:43.521Z,99.90
2018-06-23T04:03:46.701Z,99.90
2018-06-23T04:08:49.751Z,99.90
2018-06-23T04:13:52.866Z,99.90
2018-06-23T04:18:58.813Z,99.90
2018-06-23T04:24:01.884Z,99.90
2018-06-23T04:29:05.232Z,99.90
2018-06-23T04:34:08.318Z,99.90
2018-06-23T04:39:11.355Z,99.90
2018-06-23T04:44:14.428Z,99.90
2018-06-23T04:49:17.472Z,99.90
2018-06-23T04:54:20.617Z,99.90
2018-06-23T05:04:26.573Z,99.90
2018-06-23T05:09:29.635Z,99.90
2018-06-23T05:14:32.687Z,99.90
2018-06-23T05:19:35.766Z,99.90
2018-06-23T05:24:39.024Z,99.90
2018-06-23T05:29:42.049Z,99.90
2018-06-23T05:34:45.090Z,99.90
2018-06-23T05:39:48.208Z,99.90
2018-06-23T05:44:51.300Z,99.90
2018-06-23T05:49:54.301Z,99.90
2018-06-23T05:54:57.373Z,99.90
2018-06-23T06:00:00.460Z,99.90
2018-06-23T06:05:03.541Z,99.90
2018-06-23T06:10:06.668Z,99.90
2018-06-23T06:15:09.715Z,99.90
2018-06-23T06:20:14.007Z,99.90
2018-06-23T06:25:18.861Z,99.90
2018-06-23T06:30:21.942Z,99.90
2018-06-23T06:35:25.069Z,99.90
2018-06-23T06:40:28.138Z,99.90
2018-06-23T06:45:31.293Z,99.90
2018-06-23T06:50:34.364Z,99.90
2018-06-23T06:55:37.596Z,99.90
2018-06-23T07:00:40.660Z,99.90
2018-06-23T07:05:43.744Z,99.90
2018-06-23T07:10:46.854Z,99.90
2018-06-23T07:15:49.955Z,99.90
2018-06-23T07:20:53.018Z,99.90
2018-06-23T07:25:56.092Z,99.90
2018-06-23T07:30:59.143Z,99.90
2018-06-23T07:36:02.258Z,99.90
2018-06-23T07:41:05.324Z,99.90
2018-06-23T07:46:08.454Z,99.90
2018-06-23T07:51:11.649Z,99.90
2018-06-23T07:56:14.750Z,99.90
2018-06-23T08:01:18.143Z,99.90
2018-06-23T08:06:21.278Z,99.90
2018-06-23T08:11:24.427Z,99.90
2018-06-23T08:16:27.538Z,99.90
2018-06-23T08:21:30.563Z,99.90
2018-06-23T08:26:33.628Z,99.90
2018-06-23T08:31:36.671Z,99.90
2018-06-23T08:36:40.541Z,99.90
2018-06-23T08:41:43.623Z,99.90
2018-06-23T08:46:46.764Z,99.90
2018-06-23T08:51:49.988Z,99.90
2018-06-23T08:56:53.292Z,99.90
2018-06-23T09:01:56.479Z,99.90
2018-06-23T09:06:59.565Z,99.90
2018-06-23T09:12:02.740Z,99.90
2018-06-23T09:17:05.878Z,99.90
2018-06-23T09:22:08.935Z,99.90
2018-06-23T09:27:12.064Z,99.90
2018-06-23T09:32:15.109Z,99.90
2018-06-23T09:37:18.303Z,99.90
2018-06-23T09:42:21.580Z,99.90
2018-06-23T09:47:24.720Z,99.90
2018-06-23T09:52:28.037Z,99.90
2018-06-23T09:57:31.099Z,99.90
2018-06-23T10:02:34.241Z,99.90
2018-06-23T10:07:37.308Z,99.90
2018-06-23T10:12:40.360Z,99.90
2018-06-23T10:17:43.368Z,99.90
2018-06-23T10:22:46.441Z,99.90
2018-06-23T10:27:49.549Z,99.90
2018-06-23T10:32:52.661Z,99.90
2018-06-23T10:37:55.824Z,99.90
2018-06-23T10:42:58.904Z,99.90
2018-06-23T10:48:02.019Z,99.90
2018-06-23T10:53:05.265Z,99.90
2018-06-23T10:58:08.406Z,99.90
2018-06-23T11:03:11.666Z,99.90
2018-06-23T11:08:14.907Z,99.80
2018-06-23T11:13:18.204Z,98.20
2018-06-23T11:18:21.469Z,97.90
2018-06-23T11:23:24.733Z,98.00
2018-06-23T11:28:27.836Z,98.70
2018-06-23T11:33:31.004Z,97.30
2018-06-23T11:38:34.168Z,96.60
2018-06-23T11:43:37.318Z,96.60
2018-06-23T11:48:40.344Z,96.60
2018-06-23T11:53:43.413Z,96.40
2018-06-23T11:58:46.536Z,96.40
2018-06-23T12:03:49.642Z,94.80
2018-06-23T12:08:52.929Z,95.20
2018-06-23T12:13:56.089Z,94.50
2018-06-23T12:18:59.819Z,94.20
2018-06-23T12:24:02.899Z,94.30
2018-06-23T12:29:06.032Z,91.90
2018-06-23T12:34:09.149Z,92.30
2018-06-23T12:39:12.606Z,93.10
2018-06-23T12:49:18.798Z,96.90
2018-06-23T12:54:22.439Z,97.20
2018-06-23T12:59:25.728Z,97.60
2018-06-23T13:04:28.854Z,97.10
2018-06-23T13:09:33.038Z,97.00
2018-06-23T13:14:36.093Z,97.00
2018-06-23T13:19:39.152Z,96.70
2018-06-23T13:24:42.272Z,96.90
2018-06-23T13:29:45.386Z,98.00
2018-06-23T13:34:48.444Z,97.60
2018-06-23T13:39:51.759Z,97.10
2018-06-23T13:44:54.821Z,98.60
2018-06-23T13:49:57.951Z,99.90
2018-06-23T13:55:01.213Z,99.90
2018-06-23T14:00:04.472Z,99.90
2018-06-23T14:05:07.578Z,99.90
2018-06-23T14:10:10.608Z,99.90
2018-06-23T14:15:13.677Z,99.90
2018-06-23T14:20:16.736Z,99.90
2018-06-23T14:25:19.810Z,99.90
2018-06-23T14:30:22.852Z,99.90
2018-06-23T14:35:25.906Z,99.90
2018-06-23T14:40:28.967Z,99.90
2018-06-23T14:45:32.049Z,99.90
2018-06-23T14:50:35.186Z,99.90
2018-06-23T14:55:38.263Z,99.90
2018-06-23T15:00:41.324Z,99.90
2018-06-23T15:05:44.373Z,99.90
2018-06-23T15:10:58.911Z,99.90
2018-06-23T15:16:01.990Z,99.90
2018-06-23T15:21:05.055Z,99.90
2018-06-23T15:26:08.083Z,99.90
2018-06-23T15:31:11.372Z,99.90
2018-06-23T15:36:15.677Z,99.90
2018-06-23T15:41:18.729Z,99.90
2018-06-23T15:46:21.796Z,99.90
2018-06-23T15:51:24.846Z,99.90
2018-06-23T15:56:27.892Z,99.90
2018-06-23T16:01:30.929Z,99.90
2018-06-23T16:11:36.925Z,99.90
2018-06-23T16:16:40.011Z,99.90
2018-06-23T16:21:43.108Z,99.90
2018-06-23T16:26:46.205Z,99.90
2018-06-23T16:31:49.366Z,99.90
2018-06-23T16:36:53.760Z,99.90
2018-06-23T16:41:56.914Z,99.90
2018-06-23T16:47:00.046Z,99.90
2018-06-23T16:57:06.012Z,99.90
2018-06-23T17:02:09.161Z,99.90
2018-06-23T17:07:12.282Z,99.90
2018-06-23T17:12:15.489Z,99.90
2018-06-23T17:17:18.736Z,99.90
2018-06-23T17:22:21.906Z,99.90
2018-06-23T17:27:25.956Z,99.90
2018-06-23T17:32:29.076Z,99.90
2018-06-23T17:37:32.308Z,99.90
2018-06-23T17:47:38.764Z,99.90
2018-06-23T17:52:42.108Z,99.90
2018-06-23T17:57:45.556Z,99.90
2018-06-23T18:02:48.628Z,99.90
2018-06-23T18:07:52.209Z,99.90
2018-06-23T18:12:55.421Z,99.90
2018-06-23T18:17:59.322Z,99.90
2018-06-23T18:23:04.041Z,99.90
2018-06-23T18:28:07.205Z,99.90
2018-06-23T18:38:14.190Z,99.90
2018-06-23T18:43:17.896Z,99.90
2018-06-23T18:48:23.443Z,99.90
2018-06-23T18:53:26.636Z,99.90
2018-06-23T18:58:30.205Z,99.90
2018-06-23T19:03:34.518Z,99.90
2018-06-23T19:08:38.170Z,99.90
2018-06-23T19:13:42.195Z,99.90
2018-06-23T19:18:47.270Z,99.90
2018-06-23T19:23:50.762Z,99.90
2018-06-23T19:28:53.866Z,99.90
2018-06-23T19:33:57.214Z,99.90
2018-06-23T19:39:00.298Z,99.90
2018-06-23T19:44:03.471Z,99.90
2018-06-23T19:49:06.560Z,99.90
2018-06-23T19:54:09.622Z,99.90
2018-06-23T19:59:12.700Z,99.90
2018-06-23T20:04:17.162Z,99.90
2018-06-23T20:09:20.804Z,99.90
2018-06-23T20:14:24.527Z,99.90
2018-06-23T20:19:27.973Z,99.90
2018-06-23T20:24:31.366Z,99.90
2018-06-23T20:29:35.460Z,99.90
2018-06-23T20:34:40.087Z,99.90
2018-06-23T20:39:43.605Z,99.90
2018-06-23T20:44:47.577Z,99.90
2018-06-23T20:49:51.508Z,99.90
2018-06-23T20:54:55.304Z,99.90
2018-06-23T20:59:59.779Z,99.90
2018-06-23T21:05:03.317Z,99.90
2018-06-23T21:10:07.760Z,99.90
2018-06-23T21:15:10.996Z,99.90
2018-06-23T21:20:14.092Z,99.90
2018-06-23T21:25:17.642Z,99.90
2018-06-23T21:30:21.039Z,99.90
2018-06-23T21:35:25.156Z,99.90
2018-06-23T21:40:28.321Z,99.90
2018-06-23T21:45:31.600Z,99.90
2018-06-23T21:50:34.812Z,99.90
2018-06-23T21:55:38.081Z,99.90
2018-06-23T22:00:42.704Z,99.90
2018-06-23T22:05:45.885Z,99.90
2018-06-23T22:10:49.115Z,99.90
2018-06-23T22:15:52.181Z,99.90
2018-06-23T22:20:55.300Z,99.90
2018-06-23T22:25:58.451Z,99.90
2018-06-23T22:31:01.647Z,99.90
2018-06-23T22:36:04.712Z,99.90
2018-06-23T22:41:07.900Z,99.90
2018-06-23T22:46:11.071Z,99.90
2018-06-23T22:51:14.166Z,99.90
2018-06-23T22:56:17.241Z,99.90
2018-06-23T23:01:20.302Z,99.90
2018-06-23T23:06:23.368Z,99.90
2018-06-23T23:11:26.437Z,99.90
2018-06-23T23:16:29.706Z,99.90
2018-06-23T23:21:32.784Z,99.90
2018-06-23T23:26:35.865Z,99.90
2018-06-23T23:31:39.028Z,99.90
2018-06-23T23:36:42.116Z,99.90
2018-06-23T23:41:46.261Z,99.90
2018-06-23T23:46:49.423Z,99.90
2018-06-23T23:51:52.473Z,99.90
2018-06-23T23:56:55.581Z,99.90
