createdAt,value
2022-12-05T00:00:55.487Z,100144.25
2022-12-05T00:03:22.241Z,100151.25
2022-12-05T00:05:48.972Z,100152.16
2022-12-05T00:08:15.453Z,100151.28
2022-12-05T00:10:41.844Z,100147.78
2022-12-05T00:13:08.279Z,100150.38
2022-12-05T00:15:41.225Z,100153.03
2022-12-05T00:18:08.031Z,100154.78
2022-12-05T00:20:34.585Z,100168.81
2022-12-05T00:23:01.083Z,100165.31
2022-12-05T00:25:27.752Z,100170.56
2022-12-05T00:27:54.120Z,100168.78
2022-12-05T00:30:20.543Z,100161.78
2022-12-05T00:32:46.940Z,100173.19
2022-12-05T00:35:13.307Z,100175.81
2022-12-05T00:37:39.649Z,100179.28
2022-12-05T00:40:06.675Z,100182.78
2022-12-05T00:42:33.087Z,100184.53
2022-12-05T00:44:59.464Z,100189.81
2022-12-05T00:47:25.894Z,100182.78
2022-12-05T00:49:52.227Z,100183.69
2022-12-05T00:52:18.574Z,100183.72
2022-12-05T00:54:44.951Z,100179.31
2022-12-05T00:57:11.364Z,100181.94
2022-12-05T00:59:37.778Z,100192.41
2022-12-05T01:02:04.260Z,100180.13
2022-12-05T01:04:30.652Z,100189.69
2022-12-05T01:06:58.616Z,100190.53
2022-12-05T01:09:25.586Z,100186.06
2022-12-05T01:11:52.275Z,100191.28
2022-12-05T01:14:21.683Z,100192.31
2022-12-05T01:16:49.860Z,100192.28
2022-12-05T01:19:25.748Z,100194.16
2022-12-05T01:21:52.847Z,100195.81
2022-12-05T01:24:24.700Z,100205.47
2022-12-05T01:26:51.712Z,100206.34
2022-12-05T01:29:20.987Z,100202.88
2022-12-05T01:31:47.584Z,100205.44
2022-12-05T01:34:16.275Z,100197.72
2022-12-05T01:36:43.210Z,100204.69
2022-12-05T01:39:11.011Z,100207.28
2022-12-05T01:41:40.992Z,100207.34
2022-12-05T01:44:07.295Z,100210.78
2022-12-05T01:46:36.387Z,100208.13
2022-12-05T01:49:09.711Z,100214.31
2022-12-05T01:51:39.999Z,100210.84
2022-12-05T01:54:07.013Z,100216.94
2022-12-05T01:56:35.404Z,100217.88
2022-12-05T01:59:04.067Z,100210.84
2022-12-05T02:01:30.517Z,100216.06
2022-12-05T02:03:58.616Z,100208.94
2022-12-05T02:06:27.020Z,100219.44
2022-12-05T02:08:54.223Z,100219.44
2022-12-05T02:11:23.117Z,100225.72
2022-12-05T02:14:26.811Z,100223.97
2022-12-05T02:17:12.115Z,100230.03
2022-12-05T02:19:57.510Z,100231.88
2022-12-05T02:22:55.122Z,100221.22
2022-12-05T02:25:28.099Z,100221.28
2022-12-05T02:28:07.284Z,100228.25
2022-12-05T02:30:54.404Z,100230.91
2022-12-05T02:33:30.563Z,100224.81
2022-12-05T02:36:10.290Z,100224.78
2022-12-05T02:38:42.639Z,100223.06
2022-12-05T02:41:45.542Z,100219.53
2022-12-05T02:44:17.425Z,100228.31
2022-12-05T02:46:46.848Z,100230.06
2022-12-05T02:49:17.609Z,100224.72
2022-12-05T02:51:50.063Z,100221.28
2022-12-05T02:54:22.895Z,100226.53
2022-12-05T02:56:49.690Z,100224.78
2022-12-05T02:59:22.822Z,100223.09
2022-12-05T03:01:50.275Z,100223.06
2022-12-05T03:04:18.384Z,100223.97
2022-12-05T03:06:50.891Z,100218.75
2022-12-05T03:09:36.475Z,100222.25
2022-12-05T03:12:12.839Z,100218.75
2022-12-05T03:14:44.413Z,100225.75
2022-12-05T03:17:18.407Z,100232.78
2022-12-05T03:19:50.335Z,100233.66
2022-12-05T03:22:32.351Z,100238.91
2022-12-05T03:25:00.844Z,100239.81
2022-12-05T03:27:52.211Z,100246.84
2022-12-05T03:30:22.153Z,100244.19
2022-12-05T03:33:01.691Z,100245.06
2022-12-05T03:35:57.158Z,100238.97
2022-12-05T03:38:44.308Z,100238.03
2022-12-05T03:41:36.723Z,100235.44
2022-12-05T03:44:09.149Z,100249.44
2022-12-05T03:46:53.602Z,100259.91
2022-12-05T03:49:48.150Z,100261.66
2022-12-05T03:52:25.120Z,100256.44
2022-12-05T03:55:03.306Z,100257.31
2022-12-05T03:57:48.236Z,100256.41
2022-12-05T04:00:20.874Z,100266.03
2022-12-05T04:02:52.467Z,100257.31
2022-12-05T04:05:24.371Z,100246.75
2022-12-05T04:07:57.090Z,100248.53
2022-12-05T04:10:27.415Z,100257.31
2022-12-05T04:12:57.275Z,100262.53
2022-12-05T04:15:28.520Z,100272.16
2022-12-05T04:18:00.619Z,100285.31
2022-12-05T04:20:57.643Z,100283.56
2022-12-05T04:23:25.447Z,100282.69
2022-12-05T04:26:06.502Z,100277.44
2022-12-05T04:29:01.299Z,100281.81
2022-12-05T04:31:34.871Z,100282.69
2022-12-05T04:34:10.071Z,100290.59
2022-12-05T04:36:39.956Z,100287.97
2022-12-05T04:39:18.543Z,100296.75
2022-12-05T04:42:05.217Z,100303.75
2022-12-05T04:44:40.021Z,100299.38
2022-12-05T04:47:09.850Z,100307.25
2022-12-05T04:49:38.051Z,100311.59
2022-12-05T04:52:08.953Z,100301.94
2022-12-05T04:54:42.200Z,100308.97
2022-12-05T04:57:15.656Z,100306.34
2022-12-05T04:59:42.259Z,100304.59
2022-12-05T05:02:12.772Z,100304.59
2022-12-05T05:04:47.179Z,100304.56
2022-12-05T05:07:14.322Z,100298.44
2022-12-05T05:09:41.886Z,100285.31
2022-12-05T05:12:08.672Z,100289.66
2022-12-05T05:14:35.619Z,100296.69
2022-12-05T05:17:02.399Z,100294.06
2022-12-05T05:19:29.013Z,100292.28
2022-12-05T05:21:55.387Z,100299.31
2022-12-05T05:24:23.195Z,100296.66
2022-12-05T05:26:55.543Z,100298.44
2022-12-05T05:29:23.760Z,100301.97
2022-12-05T05:31:50.168Z,100301.94
2022-12-05T05:34:16.627Z,100304.59
2022-12-05T05:36:43.947Z,100303.69
2022-12-05T05:39:15.243Z,100304.56
2022-12-05T05:41:42.723Z,100307.19
2022-12-05T05:44:09.222Z,100301.06
2022-12-05T05:46:36.673Z,100295.84
2022-12-05T05:49:03.976Z,100304.59
2022-12-05T05:51:30.577Z,100312.47
2022-12-05T05:53:58.810Z,100308.94
2022-12-05T05:56:26.068Z,100306.34
2022-12-05T05:59:01.749Z,100314.19
2022-12-05T06:01:28.976Z,100312.44
2022-12-05T06:03:55.831Z,100317.69
2022-12-05T06:06:22.711Z,100313.25
2022-12-05T06:08:49.163Z,100318.53
2022-12-05T06:11:24.846Z,100312.41
2022-12-05T06:13:52.977Z,100314.22
2022-12-05T06:16:21.077Z,100322.06
2022-12-05T06:18:47.967Z,100320.31
2022-12-05T06:21:16.384Z,100324.72
2022-12-05T06:23:43.290Z,100323.78
2022-12-05T06:26:15.097Z,100327.28
2022-12-05T06:28:42.448Z,100333.44
2022-12-05T06:31:14.783Z,100338.72
2022-12-05T06:33:41.379Z,100343.94
2022-12-05T06:36:10.760Z,100345.69
2022-12-05T06:38:41.849Z,100339.53
2022-12-05T06:41:11.313Z,100341.28
2022-12-05T06:43:37.724Z,100338.69
2022-12-05T06:46:05.727Z,100330.78
2022-12-05T06:48:32.239Z,100333.22
2022-12-05T06:50:58.632Z,100336.84
2022-12-05T06:53:25.057Z,100340.38
2022-12-05T06:55:59.673Z,100349.22
2022-12-05T06:58:26.532Z,100349.22
2022-12-05T07:01:12.245Z,100359.78
2022-12-05T07:03:39.002Z,100356.25
2022-12-05T07:06:07.012Z,100354.53
2022-12-05T07:08:34.162Z,100358.03
2022-12-05T07:11:02.719Z,100365.91
2022-12-05T07:13:29.607Z,100365.06
2022-12-05T07:15:56.159Z,100357.16
2022-12-05T07:18:23.153Z,100365.94
2022-12-05T07:21:13.604Z,100376.44
2022-12-05T07:23:42.442Z,100372.94
2022-12-05T07:26:11.282Z,100377.34
2022-12-05T07:28:37.747Z,100373.78
2022-12-05T07:31:06.957Z,100372.94
2022-12-05T07:33:33.886Z,100384.34
2022-12-05T07:36:09.214Z,100378.22
2022-12-05T07:38:35.672Z,100382.59
2022-12-05T07:41:13.540Z,100395.75
2022-12-05T07:43:41.125Z,100391.31
2022-12-05T07:46:11.180Z,100397.47
2022-12-05T07:48:38.247Z,100394.84
2022-12-05T07:51:07.233Z,100401.88
2022-12-05T07:53:34.470Z,100402.75
2022-12-05T07:56:06.452Z,100410.66
2022-12-05T07:58:34.067Z,100418.53
2022-12-05T08:01:11.886Z,100423.78
2022-12-05T08:03:38.573Z,100420.28
2022-12-05T08:06:09.952Z,100433.44
2022-12-05T08:08:36.744Z,100440.44
2022-12-05T08:11:10.048Z,100437.78
2022-12-05T08:13:36.996Z,100440.44
2022-12-05T08:16:08.402Z,100436.03
2022-12-05T08:18:34.783Z,100443.91
2022-12-05T08:21:10.634Z,100438.69
2022-12-05T08:23:37.625Z,100437.81
2022-12-05T08:26:13.516Z,100436.88
2022-12-05T08:28:40.657Z,100436.03
2022-12-05T08:31:15.762Z,100438.66
2022-12-05T08:33:43.413Z,100440.41
2022-12-05T08:36:13.317Z,100446.56
2022-12-05T08:38:39.724Z,100446.56
2022-12-05T08:41:08.412Z,100447.41
2022-12-05T08:43:35.023Z,100454.47
2022-12-05T08:46:01.553Z,100450.94
2022-12-05T08:48:30.418Z,100450.97
2022-12-05T08:50:57.383Z,100459.72
2022-12-05T08:53:24.108Z,100455.31
2022-12-05T08:55:50.530Z,100453.47
2022-12-05T08:58:16.928Z,100462.28
2022-12-05T09:00:43.601Z,100457.06
2022-12-05T09:03:11.511Z,100465.81
2022-12-05T09:05:38.115Z,100469.31
2022-12-05T09:08:04.962Z,100468.41
2022-12-05T09:10:31.633Z,100468.41
2022-12-05T09:12:58.028Z,100475.44
2022-12-05T09:15:24.487Z,100471.91
2022-12-05T09:17:50.859Z,100471.00
2022-12-05T09:20:18.256Z,100475.41
2022-12-05T09:22:44.576Z,100472.81
2022-12-05T09:25:10.968Z,100488.66
2022-12-05T09:27:37.420Z,100488.63
2022-12-05T09:30:05.976Z,100487.72
2022-12-05T09:32:32.407Z,100495.66
2022-12-05T09:34:59.118Z,100505.31
2022-12-05T09:37:40.897Z,100493.00
2022-12-05T09:40:15.243Z,100501.78
2022-12-05T09:42:53.931Z,100499.16
2022-12-05T09:45:28.803Z,100502.66
2022-12-05T09:48:13.740Z,100492.94
2022-12-05T09:51:00.200Z,100497.34
2022-12-05T09:53:33.960Z,100484.19
2022-12-05T09:56:09.403Z,100484.19
2022-12-05T09:58:44.855Z,100493.81
2022-12-05T10:01:36.245Z,100482.38
2022-12-05T10:04:27.482Z,100484.91
2022-12-05T10:06:56.760Z,100477.91
2022-12-05T10:09:47.715Z,100475.25
2022-12-05T10:12:40.540Z,100481.47
2022-12-05T10:15:20.540Z,100484.97
2022-12-05T10:17:56.248Z,100484.09
2022-12-05T10:20:35.257Z,100489.28
2022-12-05T10:23:48.730Z,100491.91
2022-12-05T10:26:10.000Z,100478.72
2022-12-05T10:29:02.640Z,100484.72
2022-12-05T10:31:36.303Z,100484.72
2022-12-05T10:34:26.855Z,100479.56
2022-12-05T10:37:05.684Z,100480.31
2022-12-05T10:39:32.080Z,100482.84
2022-12-05T10:41:59.321Z,100471.25
2022-12-05T10:44:25.800Z,100477.47
2022-12-05T10:46:52.263Z,100472.25
2022-12-05T10:49:19.628Z,100468.72
2022-12-05T10:51:47.824Z,100469.38
2022-12-05T10:54:30.048Z,100467.91
2022-12-05T10:56:56.958Z,100467.84
2022-12-05T10:59:25.927Z,100469.63
2022-12-05T11:01:59.291Z,100460.00
2022-12-05T11:04:43.537Z,100463.47
2022-12-05T11:07:23.973Z,100462.53
2022-12-05T11:09:57.067Z,100468.75
2022-12-05T11:12:44.472Z,100460.91
2022-12-05T11:15:19.307Z,100460.91
2022-12-05T11:17:46.324Z,100460.88
2022-12-05T11:20:18.580Z,100463.41
2022-12-05T11:22:50.438Z,100464.34
2022-12-05T11:25:34.657Z,100471.50
2022-12-05T11:28:20.962Z,100472.13
2022-12-05T11:31:02.761Z,100468.72
2022-12-05T11:33:32.784Z,100473.22
2022-12-05T11:36:05.655Z,100473.22
2022-12-05T11:38:34.625Z,100468.84
2022-12-05T11:41:18.229Z,100466.28
2022-12-05T11:44:01.980Z,100476.75
2022-12-05T11:46:46.839Z,100469.72
2022-12-05T11:49:16.144Z,100465.38
2022-12-05T11:52:09.084Z,100460.06
2022-12-05T11:55:04.843Z,100468.94
2022-12-05T11:57:52.093Z,100467.16
2022-12-05T12:00:54.460Z,100457.53
2022-12-05T12:03:33.379Z,100461.81
2022-12-05T12:06:12.384Z,100458.28
2022-12-05T12:09:16.073Z,100457.38
2022-12-05T12:11:49.411Z,100457.41
2022-12-05T12:14:56.556Z,100455.59
2022-12-05T12:17:35.725Z,100450.09
2022-12-05T12:20:18.524Z,100455.56
2022-12-05T12:22:47.975Z,100459.81
2022-12-05T12:25:33.047Z,100463.38
2022-12-05T12:28:19.727Z,100460.69
2022-12-05T12:31:06.414Z,100474.78
2022-12-05T12:33:40.433Z,100472.19
2022-12-05T12:36:19.359Z,100467.81
2022-12-05T12:38:52.307Z,100461.69
2022-12-05T12:41:33.983Z,100456.41
2022-12-05T12:44:06.411Z,100456.38
2022-12-05T12:46:59.849Z,100451.06
2022-12-05T12:49:29.129Z,100454.50
2022-12-05T12:52:04.365Z,100453.72
2022-12-05T12:55:05.318Z,100460.81
2022-12-05T12:57:58.048Z,100451.06
2022-12-05T13:00:50.520Z,100451.06
2022-12-05T13:03:25.508Z,100451.94
2022-12-05T13:05:59.228Z,100451.06
2022-12-05T13:08:48.687Z,100447.44
2022-12-05T13:11:16.814Z,100446.56
2022-12-05T13:13:48.339Z,100452.75
2022-12-05T13:16:24.109Z,100451.94
2022-12-05T13:18:50.508Z,100450.97
2022-12-05T13:21:18.109Z,100448.38
2022-12-05T13:23:49.872Z,100454.41
2022-12-05T13:26:17.683Z,100449.91
2022-12-05T13:28:56.396Z,100447.41
2022-12-05T13:31:44.890Z,100452.72
2022-12-05T13:34:39.642Z,100451.00
2022-12-05T13:37:37.021Z,100451.09
2022-12-05T13:40:23.504Z,100452.91
2022-12-05T13:43:00.580Z,100449.31
2022-12-05T13:45:27.348Z,100451.00
2022-12-05T13:47:59.861Z,100456.38
2022-12-05T13:50:33.320Z,100456.31
2022-12-05T13:53:26.011Z,100454.59
2022-12-05T13:56:12.747Z,100460.69
2022-12-05T13:58:44.045Z,100466.91
2022-12-05T14:01:36.972Z,100471.31
2022-12-05T14:04:23.387Z,100465.22
2022-12-05T14:06:49.768Z,100467.81
2022-12-05T14:09:19.113Z,100473.13
2022-12-05T14:12:14.743Z,100478.41
2022-12-05T14:15:00.644Z,100471.34
2022-12-05T14:17:43.836Z,100473.94
2022-12-05T14:20:25.466Z,100475.72
2022-12-05T14:23:34.000Z,100474.88
2022-12-05T14:26:09.009Z,100485.47
2022-12-05T14:28:59.075Z,100488.97
2022-12-05T14:31:25.401Z,100485.38
2022-12-05T14:34:15.061Z,100484.50
2022-12-05T14:36:54.040Z,100488.03
2022-12-05T14:39:40.347Z,100482.75
2022-12-05T14:42:23.879Z,100481.94
2022-12-05T14:44:52.795Z,100478.41
2022-12-05T14:47:23.473Z,100483.63
2022-12-05T14:50:02.235Z,100477.44
2022-12-05T14:52:31.076Z,100481.88
2022-12-05T14:55:03.327Z,100480.94
2022-12-05T14:57:32.709Z,100479.78
2022-12-05T15:00:06.551Z,100494.47
2022-12-05T15:02:39.444Z,100481.69
2022-12-05T15:05:22.479Z,100488.03
2022-12-05T15:07:51.062Z,100489.81
2022-12-05T15:10:25.143Z,100480.81
2022-12-05T15:13:00.671Z,100485.16
2022-12-05T15:15:40.117Z,100485.97
2022-12-05T15:18:43.529Z,100493.31
2022-12-05T15:21:32.456Z,100493.31
2022-12-05T15:24:02.017Z,100488.94
2022-12-05T15:26:49.429Z,100496.00
2022-12-05T15:29:23.483Z,100489.78
2022-12-05T15:31:55.674Z,100489.00
2022-12-05T15:34:28.642Z,100489.94
2022-12-05T15:37:03.900Z,100485.50
2022-12-05T15:39:50.571Z,100491.69
2022-12-05T15:42:16.940Z,100487.34
2022-12-05T15:44:43.454Z,100487.38
2022-12-05T15:47:20.150Z,100490.88
2022-12-05T15:49:46.923Z,100487.50
2022-12-05T15:52:38.958Z,100493.63
2022-12-05T15:55:12.552Z,100493.63
2022-12-05T15:57:45.633Z,100489.22
2022-12-05T16:00:17.767Z,100495.31
2022-12-05T16:02:47.272Z,100497.97
2022-12-05T16:05:29.753Z,100497.16
2022-12-05T16:07:56.649Z,100498.09
2022-12-05T16:10:29.260Z,100499.78
2022-12-05T16:13:03.444Z,100506.75
2022-12-05T16:15:30.014Z,100511.94
2022-12-05T16:17:59.368Z,100502.25
2022-12-05T16:20:31.745Z,100501.34
2022-12-05T16:23:04.370Z,100510.97
2022-12-05T16:25:35.869Z,100502.13
2022-12-05T16:28:24.519Z,100516.22
2022-12-05T16:31:00.797Z,100513.59
2022-12-05T16:33:30.098Z,100515.31
2022-12-05T16:36:06.841Z,100514.47
2022-12-05T16:38:33.488Z,100519.72
2022-12-05T16:41:02.200Z,100521.47
2022-12-05T16:43:43.184Z,100524.97
2022-12-05T16:46:15.321Z,100519.72
2022-12-05T16:48:47.501Z,100520.56
2022-12-05T16:51:14.079Z,100523.19
2022-12-05T16:53:42.999Z,100521.44
2022-12-05T16:56:30.683Z,100523.19
2022-12-05T16:58:58.071Z,100518.78
2022-12-05T17:01:27.015Z,100517.94
2022-12-05T17:03:54.935Z,100522.34
2022-12-05T17:06:23.489Z,100518.84
2022-12-05T17:08:51.455Z,100524.13
2022-12-05T17:11:27.871Z,100527.66
2022-12-05T17:13:55.917Z,100527.63
2022-12-05T17:16:23.084Z,100527.63
2022-12-05T17:18:49.729Z,100522.38
2022-12-05T17:21:19.540Z,100531.22
2022-12-05T17:23:48.126Z,100525.97
2022-12-05T17:26:17.727Z,100525.06
2022-12-05T17:28:44.335Z,100521.56
2022-12-05T17:31:17.030Z,100532.13
2022-12-05T17:33:44.571Z,100530.38
2022-12-05T17:36:11.656Z,100533.03
2022-12-05T17:38:38.417Z,100534.81
2022-12-05T17:41:07.205Z,100535.69
2022-12-05T17:43:34.216Z,100530.34
2022-12-05T17:46:02.626Z,100540.03
2022-12-05T17:48:29.135Z,100532.13
2022-12-05T17:50:58.623Z,100535.63
2022-12-05T17:53:25.078Z,100535.59
2022-12-05T17:55:52.045Z,100540.00
2022-12-05T17:58:18.593Z,100539.13
2022-12-05T18:00:46.729Z,100541.75
2022-12-05T18:03:16.099Z,100540.91
2022-12-05T18:05:42.809Z,100543.53
2022-12-05T18:08:10.140Z,100548.78
2022-12-05T18:10:36.572Z,100543.56
2022-12-05T18:13:03.181Z,100546.19
2022-12-05T18:15:30.065Z,100540.06
2022-12-05T18:17:56.551Z,100551.50
2022-12-05T18:20:22.940Z,100555.91
2022-12-05T18:22:51.051Z,100542.59
2022-12-05T18:25:17.516Z,100553.22
2022-12-05T18:27:43.861Z,100562.00
2022-12-05T18:30:11.375Z,100547.06
2022-12-05T18:32:37.784Z,100552.34
2022-12-05T18:35:11.314Z,100549.72
2022-12-05T18:37:39.365Z,100544.50
2022-12-05T18:40:07.212Z,100549.75
2022-12-05T18:42:33.688Z,100552.34
2022-12-05T18:45:01.513Z,100548.81
2022-12-05T18:47:28.476Z,100549.72
2022-12-05T18:49:54.942Z,100556.72
2022-12-05T18:52:21.366Z,100552.34
2022-12-05T18:54:57.692Z,100558.47
2022-12-05T18:57:34.187Z,100547.06
2022-12-05T19:00:00.533Z,100551.47
2022-12-05T19:02:27.155Z,100548.78
2022-12-05T19:04:53.706Z,100555.81
2022-12-05T19:07:20.164Z,100554.97
2022-12-05T19:09:46.515Z,100557.59
2022-12-05T19:12:12.923Z,100545.31
2022-12-05T19:14:39.280Z,100548.84
2022-12-05T19:17:05.943Z,100549.75
2022-12-05T19:19:32.374Z,100548.84
2022-12-05T19:21:59.165Z,100552.34
2022-12-05T19:24:25.549Z,100557.66
2022-12-05T19:26:52.036Z,100554.09
2022-12-05T19:29:18.448Z,100556.72
2022-12-05T19:31:45.265Z,100552.34
2022-12-05T19:34:12.356Z,100559.38
2022-12-05T19:36:41.862Z,100554.09
2022-12-05T19:39:19.735Z,100559.34
2022-12-05T19:41:46.343Z,100555.84
2022-12-05T19:44:13.479Z,100564.66
2022-12-05T19:46:40.257Z,100549.69
2022-12-05T19:49:17.328Z,100555.84
2022-12-05T19:51:44.597Z,100548.78
2022-12-05T19:54:13.279Z,100551.44
2022-12-05T19:56:39.735Z,100553.22
2022-12-05T19:59:06.604Z,100558.47
2022-12-05T20:01:38.473Z,100556.72
2022-12-05T20:04:10.461Z,100556.69
2022-12-05T20:06:40.090Z,100558.47
2022-12-05T20:09:08.618Z,100554.06
2022-12-05T20:11:38.507Z,100557.59
2022-12-05T20:14:05.847Z,100560.22
2022-12-05T20:16:33.591Z,100553.19
2022-12-05T20:19:00.420Z,100557.59
2022-12-05T20:21:29.343Z,100558.44
2022-12-05T20:23:56.074Z,100554.00
2022-12-05T20:26:25.744Z,100557.50
2022-12-05T20:28:52.129Z,100556.66
2022-12-05T20:31:24.021Z,100568.97
2022-12-05T20:33:51.909Z,100557.56
2022-12-05T20:36:21.368Z,100557.56
2022-12-05T20:38:48.644Z,100561.06
2022-12-05T20:41:18.057Z,100562.88
2022-12-05T20:43:46.257Z,100567.25
2022-12-05T20:46:16.205Z,100573.41
2022-12-05T20:48:43.261Z,100573.38
2022-12-05T20:51:12.982Z,100574.25
2022-12-05T20:53:40.969Z,100561.06
2022-12-05T20:56:16.496Z,100576.88
2022-12-05T20:58:48.887Z,100565.44
2022-12-05T21:01:17.239Z,100569.84
2022-12-05T21:03:45.815Z,100561.88
2022-12-05T21:06:17.416Z,100567.97
2022-12-05T21:08:44.259Z,100570.72
2022-12-05T21:11:12.204Z,100565.41
2022-12-05T21:13:39.197Z,100564.56
2022-12-05T21:16:08.847Z,100562.84
2022-12-05T21:18:35.943Z,100556.72
2022-12-05T21:21:05.297Z,100561.97
2022-12-05T21:23:32.470Z,100557.59
2022-12-05T21:26:07.542Z,100554.94
2022-12-05T21:28:35.144Z,100557.56
2022-12-05T21:31:16.725Z,100555.81
2022-12-05T21:33:47.774Z,100561.09
2022-12-05T21:36:14.611Z,100551.44
2022-12-05T21:38:41.147Z,100554.94
2022-12-05T21:41:07.621Z,100550.56
2022-12-05T21:43:36.127Z,100551.44
2022-12-05T21:46:03.469Z,100553.22
2022-12-05T21:48:30.443Z,100550.56
2022-12-05T21:50:57.647Z,100552.34
2022-12-05T21:53:24.227Z,100563.78
2022-12-05T21:56:11.767Z,100555.88
2022-12-05T21:58:42.354Z,100555.81
2022-12-05T22:01:10.505Z,100555.72
2022-12-05T22:03:36.997Z,100555.47
2022-12-05T22:06:08.668Z,100557.19
2022-12-05T22:08:36.286Z,100551.97
2022-12-05T22:11:16.224Z,100562.50
2022-12-05T22:13:43.088Z,100560.66
2022-12-05T22:16:09.758Z,100564.50
2022-12-05T22:18:36.729Z,100568.03
2022-12-05T22:21:11.387Z,100573.34
2022-12-05T22:23:37.796Z,100580.28
2022-12-05T22:26:11.859Z,100581.25
2022-12-05T22:28:39.692Z,100578.63
2022-12-05T22:31:08.818Z,100572.28
2022-12-05T22:33:36.575Z,100569.75
2022-12-05T22:36:05.750Z,100576.00
2022-12-05T22:38:34.547Z,100573.31
2022-12-05T22:41:03.817Z,100575.06
2022-12-05T22:43:31.807Z,100577.66
2022-12-05T22:45:58.227Z,100569.84
2022-12-05T22:48:26.239Z,100566.25
2022-12-05T22:50:53.956Z,100561.88
2022-12-05T22:53:24.439Z,100564.59
2022-12-05T22:55:51.397Z,100561.94
2022-12-05T22:58:18.220Z,100565.31
2022-12-05T23:00:45.119Z,100556.72
2022-12-05T23:03:12.192Z,100553.19
2022-12-05T23:05:43.372Z,100562.00
2022-12-05T23:08:10.971Z,100546.97
2022-12-05T23:10:39.127Z,100551.28
2022-12-05T23:13:06.947Z,100551.34
2022-12-05T23:15:33.987Z,100550.50
2022-12-05T23:18:00.416Z,100545.13
2022-12-05T23:20:26.968Z,100552.13
2022-12-05T23:22:53.536Z,100540.84
2022-12-05T23:25:19.955Z,100548.75
2022-12-05T23:27:46.380Z,100538.91
2022-12-05T23:30:13.443Z,100540.59
2022-12-05T23:32:39.880Z,100541.56
2022-12-05T23:35:06.535Z,100548.69
2022-12-05T23:37:32.849Z,100543.47
2022-12-05T23:39:59.406Z,100546.22
2022-12-05T23:42:26.367Z,100545.38
2022-12-05T23:44:52.819Z,100548.00
2022-12-05T23:47:19.307Z,100547.13
2022-12-05T23:49:45.824Z,100540.97
2022-12-05T23:52:12.223Z,100545.38
2022-12-05T23:54:38.618Z,100543.59
2022-12-05T23:57:05.648Z,100545.41
2022-12-05T23:59:31.976Z,100545.34
