createdAt,value
2016-09-01T00:00:19.439Z,0
2016-09-01T00:01:20.112Z,0
2016-09-01T00:02:20.859Z,0
2016-09-01T00:03:21.569Z,0
2016-09-01T00:04:22.282Z,0
2016-09-01T00:05:22.948Z,0
2016-09-01T00:06:23.640Z,0
2016-09-01T00:07:24.346Z,0
2016-09-01T00:08:25.046Z,0
2016-09-01T00:09:25.786Z,0
2016-09-01T00:10:26.526Z,0
2016-09-01T00:11:27.234Z,0
2016-09-01T00:12:27.908Z,0
2016-09-01T00:13:28.632Z,0
2016-09-01T00:14:29.302Z,0
2016-09-01T00:15:30.112Z,0
2016-09-01T00:16:30.822Z,0
2016-09-01T00:17:31.503Z,0
2016-09-01T00:18:32.200Z,0
2016-09-01T00:19:32.876Z,0
2016-09-01T00:20:33.609Z,0
2016-09-01T00:21:34.320Z,0
2016-09-01T00:22:35.065Z,0
2016-09-01T00:23:35.766Z,0
2016-09-01T00:24:36.475Z,0
2016-09-01T00:25:37.171Z,0
2016-09-01T00:26:37.937Z,0
2016-09-01T00:27:38.609Z,0
2016-09-01T00:28:39.280Z,0
2016-09-01T00:29:40.005Z,0
2016-09-01T00:30:40.686Z,0
2016-09-01T00:31:41.414Z,0
2016-09-01T00:32:42.119Z,0
2016-09-01T00:33:42.795Z,0
2016-09-01T00:34:43.503Z,0
2016-09-01T00:35:44.190Z,0
2016-09-01T00:36:44.915Z,0
2016-09-01T00:37:45.597Z,0
2016-09-01T00:38:46.260Z,0
2016-09-01T00:39:46.976Z,0
2016-09-01T00:40:47.659Z,0
2016-09-01T00:41:48.354Z,0
2016-09-01T00:42:49.040Z,0
2016-09-01T00:43:49.771Z,0
2016-09-01T00:44:50.446Z,0
2016-09-01T00:45:51.122Z,0
2016-09-01T00:46:51.801Z,0
2016-09-01T00:47:52.542Z,0
2016-09-01T00:48:53.250Z,0
2016-09-01T00:49:53.984Z,0
2016-09-01T00:50:54.701Z,0
2016-09-01T00:51:55.415Z,0
2016-09-01T00:52:56.085Z,0
2016-09-01T00:53:56.799Z,0
2016-09-01T00:54:57.525Z,0
2016-09-01T00:55:58.202Z,0
2016-09-01T00:56:58.911Z,0
2016-09-01T00:57:59.710Z,0
2016-09-01T00:59:00.399Z,0
2016-09-01T01:00:01.110Z,0
2016-09-01T01:01:01.801Z,0
2016-09-01T01:02:02.499Z,0
2016-09-01T01:03:03.189Z,0
2016-09-01T01:04:03.889Z,0
2016-09-01T01:05:04.632Z,0
2016-09-01T01:06:05.321Z,0
2016-09-01T01:07:06.004Z,0
2016-09-01T01:08:06.693Z,0
2016-09-01T01:09:07.407Z,0
2016-09-01T01:10:08.118Z,0
2016-09-01T01:11:08.810Z,0
2016-09-01T01:12:09.494Z,0
2016-09-01T01:13:10.207Z,0
2016-09-01T01:14:10.884Z,0
2016-09-01T01:15:11.565Z,0
2016-09-01T01:16:12.300Z,0
2016-09-01T01:17:13.022Z,0
2016-09-01T01:18:13.681Z,0
2016-09-01T01:19:14.343Z,0
2016-09-01T01:20:15.024Z,0
2016-09-01T01:21:15.755Z,0
2016-09-01T01:22:16.620Z,0
2016-09-01T01:23:17.281Z,0
2016-09-01T01:24:17.959Z,0
2016-09-01T01:25:18.634Z,0
2016-09-01T01:26:19.372Z,0
2016-09-01T01:27:20.038Z,0
2016-09-01T01:28:20.715Z,0
2016-09-01T01:29:21.353Z,0
2016-09-01T01:30:22.057Z,0
2016-09-01T01:31:22.776Z,0
2016-09-01T01:32:23.446Z,0
2016-09-01T01:33:24.220Z,0
2016-09-01T01:34:24.914Z,0
2016-09-01T01:35:25.618Z,0
2016-09-01T01:36:26.296Z,0
2016-09-01T01:37:26.996Z,0
2016-09-01T01:38:27.713Z,0
2016-09-01T01:39:28.397Z,0
2016-09-01T01:40:29.131Z,0
2016-09-01T01:41:29.840Z,0
2016-09-01T01:42:30.525Z,0
2016-09-01T01:43:31.225Z,0
2016-09-01T01:44:31.931Z,0
2016-09-01T01:45:32.635Z,0
2016-09-01T01:46:33.276Z,0
2016-09-01T01:47:33.955Z,0
2016-09-01T01:48:34.607Z,0
2016-09-01T01:49:35.296Z,0
2016-09-01T01:50:35.972Z,0
2016-09-01T01:51:36.677Z,0
2016-09-01T01:52:37.387Z,0
2016-09-01T01:53:38.165Z,0
2016-09-01T01:54:38.832Z,0
2016-09-01T01:55:39.546Z,0
2016-09-01T01:56:40.256Z,0
2016-09-01T01:57:40.932Z,0
2016-09-01T01:58:41.633Z,0
2016-09-01T01:59:42.290Z,0
2016-09-01T02:00:42.971Z,0
2016-09-01T02:01:43.661Z,0
2016-09-01T02:02:44.338Z,0
2016-09-01T02:03:45.055Z,0
2016-09-01T02:04:45.753Z,0
2016-09-01T02:05:46.446Z,0
2016-09-01T02:06:47.107Z,0
2016-09-01T02:07:47.853Z,0
2016-09-01T02:08:48.532Z,0
2016-09-01T02:09:49.275Z,0
2016-09-01T02:10:49.992Z,0
2016-09-01T02:11:50.715Z,0
2016-09-01T02:12:51.393Z,0
2016-09-01T02:13:52.065Z,0
2016-09-01T02:14:52.738Z,0
2016-09-01T02:15:53.431Z,0
2016-09-01T02:16:54.122Z,0
2016-09-01T02:17:54.825Z,0
2016-09-01T02:18:55.534Z,0
2016-09-01T02:19:56.201Z,0
2016-09-01T02:20:56.926Z,0
2016-09-01T02:21:57.616Z,0
2016-09-01T02:22:58.332Z,0
2016-09-01T02:23:59.071Z,0
2016-09-01T02:24:59.761Z,0
2016-09-01T02:26:00.441Z,0
2016-09-01T02:27:01.129Z,0
2016-09-01T02:28:01.857Z,0
2016-09-01T02:29:02.611Z,0
2016-09-01T02:30:03.279Z,0
2016-09-01T02:31:03.956Z,0
2016-09-01T02:32:04.683Z,0
2016-09-01T02:33:05.363Z,0
2016-09-01T02:34:06.032Z,0
2016-09-01T02:35:06.702Z,0
2016-09-01T02:36:07.374Z,0
2016-09-01T02:37:08.087Z,0
2016-09-01T02:38:08.777Z,0
2016-09-01T02:39:09.485Z,0
2016-09-01T02:40:10.216Z,0
2016-09-01T02:41:10.878Z,0
2016-09-01T02:42:11.564Z,0
2016-09-01T02:43:12.273Z,0
2016-09-01T02:44:12.980Z,0
2016-09-01T02:45:13.672Z,0
2016-09-01T02:46:14.417Z,0
2016-09-01T02:47:15.147Z,0
2016-09-01T02:48:15.878Z,0
2016-09-01T02:49:16.595Z,0
2016-09-01T02:50:17.303Z,0
2016-09-01T02:51:18.003Z,0
2016-09-01T02:52:18.665Z,0
2016-09-01T02:53:19.377Z,0
2016-09-01T02:54:20.073Z,0
2016-09-01T02:55:20.792Z,0
2016-09-01T02:56:21.472Z,0
2016-09-01T02:57:22.187Z,0
2016-09-01T02:58:22.858Z,0
2016-09-01T02:59:23.520Z,0
2016-09-01T03:00:24.529Z,0
2016-09-01T03:01:25.209Z,0
2016-09-01T03:02:25.921Z,0
2016-09-01T03:03:26.622Z,0
2016-09-01T03:04:27.296Z,0
2016-09-01T03:05:28.016Z,0
2016-09-01T03:06:28.746Z,0
2016-09-01T03:07:29.516Z,0
2016-09-01T03:08:30.195Z,0
2016-09-01T03:09:30.924Z,0
2016-09-01T03:10:31.582Z,0
2016-09-01T03:11:32.327Z,0
2016-09-01T03:12:33.085Z,0
2016-09-01T03:13:33.767Z,0
2016-09-01T03:14:34.436Z,0
2016-09-01T03:15:35.098Z,0
2016-09-01T03:16:35.789Z,0
2016-09-01T03:17:36.495Z,0
2016-09-01T03:18:37.177Z,0
2016-09-01T03:19:37.875Z,0
2016-09-01T03:20:38.727Z,0
2016-09-01T03:21:39.403Z,0
2016-09-01T03:22:40.078Z,0
2016-09-01T03:23:40.750Z,0
2016-09-01T03:24:41.452Z,0
2016-09-01T03:25:42.199Z,0
2016-09-01T03:26:42.907Z,0
2016-09-01T03:27:43.584Z,0
2016-09-01T03:28:44.259Z,0
2016-09-01T03:29:44.973Z,0
2016-09-01T03:30:45.648Z,0
2016-09-01T03:31:46.393Z,0
2016-09-01T03:32:47.091Z,0
2016-09-01T03:33:47.800Z,0
2016-09-01T03:34:48.475Z,0
2016-09-01T03:35:49.866Z,0
2016-09-01T03:36:50.531Z,0
2016-09-01T03:37:51.209Z,0
2016-09-01T03:38:51.896Z,0
2016-09-01T03:39:52.584Z,0
2016-09-01T03:40:53.322Z,0
2016-09-01T03:41:54.002Z,0
2016-09-01T03:42:54.697Z,0
2016-09-01T03:43:55.398Z,0
2016-09-01T03:44:56.177Z,0
2016-09-01T03:45:56.899Z,0
2016-09-01T03:46:57.604Z,0
2016-09-01T03:47:58.339Z,0
2016-09-01T03:48:59.061Z,0
2016-09-01T03:49:59.764Z,0
2016-09-01T03:51:00.449Z,0
2016-09-01T03:52:01.237Z,0
2016-09-01T03:53:01.933Z,0
2016-09-01T03:54:02.685Z,0
2016-09-01T03:55:03.373Z,0
2016-09-01T03:56:04.151Z,0
2016-09-01T03:57:04.850Z,0
2016-09-01T03:58:05.606Z,0
2016-09-01T03:59:06.321Z,0
2016-09-01T04:00:07.027Z,0
2016-09-01T04:01:07.697Z,4
2016-09-01T04:02:08.398Z,0
2016-09-01T04:03:09.083Z,0
2016-09-01T04:04:09.798Z,4
2016-09-01T04:05:10.485Z,4
2016-09-01T04:06:11.157Z,4
2016-09-01T04:07:11.832Z,4
2016-09-01T04:08:12.595Z,4
2016-09-01T04:09:13.274Z,8
2016-09-01T04:10:13.977Z,4
2016-09-01T04:11:14.650Z,8
2016-09-01T04:12:15.386Z,8
2016-09-01T04:13:16.073Z,12
2016-09-01T04:14:16.780Z,12
2016-09-01T04:15:17.470Z,12
2016-09-01T04:16:18.348Z,12
2016-09-01T04:17:19.021Z,16
2016-09-01T04:18:19.669Z,20
2016-09-01T04:19:20.347Z,20
2016-09-01T04:20:21.118Z,24
2016-09-01T04:21:21.901Z,24
2016-09-01T04:22:22.540Z,28
2016-09-01T04:23:23.226Z,28
2016-09-01T04:24:23.903Z,32
2016-09-01T04:25:24.572Z,36
2016-09-01T04:26:25.266Z,44
2016-09-01T04:27:25.995Z,48
2016-09-01T04:28:26.717Z,48
2016-09-01T04:29:27.495Z,52
2016-09-01T04:30:28.169Z,60
2016-09-01T04:31:28.894Z,60
2016-09-01T04:32:29.608Z,68
2016-09-01T04:33:30.317Z,72
2016-09-01T04:34:30.996Z,76
2016-09-01T04:35:31.674Z,84
2016-09-01T04:36:32.380Z,88
2016-09-01T04:37:33.063Z,96
2016-09-01T04:38:33.830Z,104
2016-09-01T04:39:34.502Z,108
2016-09-01T04:40:35.328Z,116
2016-09-01T04:41:36.018Z,120
2016-09-01T04:42:36.774Z,128
2016-09-01T04:43:37.463Z,136
2016-09-01T04:44:38.164Z,144
2016-09-01T04:45:38.869Z,148
2016-09-01T04:46:39.576Z,152
2016-09-01T04:47:40.247Z,156
2016-09-01T04:48:41.011Z,160
2016-09-01T04:49:41.704Z,160
2016-09-01T04:50:42.421Z,168
2016-09-01T04:51:43.144Z,172
2016-09-01T04:52:43.879Z,172
2016-09-01T04:53:44.559Z,176
2016-09-01T04:54:45.251Z,184
2016-09-01T04:55:45.931Z,192
2016-09-01T04:56:46.593Z,200
2016-09-01T04:57:47.276Z,216
2016-09-01T04:58:47.942Z,228
2016-09-01T04:59:48.630Z,244
2016-09-01T05:00:49.286Z,264
2016-09-01T05:01:49.974Z,288
2016-09-01T05:02:50.701Z,332
2016-09-01T05:03:51.369Z,388
2016-09-01T05:04:52.116Z,436
2016-09-01T05:05:52.817Z,444
2016-09-01T05:06:53.525Z,484
2016-09-01T05:07:54.222Z,516
2016-09-01T05:08:54.886Z,548
2016-09-01T05:09:55.573Z,584
2016-09-01T05:10:56.322Z,608
2016-09-01T05:11:56.996Z,632
2016-09-01T05:12:57.760Z,656
2016-09-01T05:13:58.439Z,696
2016-09-01T05:14:59.121Z,732
2016-09-01T05:15:59.878Z,776
2016-09-01T05:17:00.576Z,812
2016-09-01T05:18:01.283Z,848
2016-09-01T05:19:01.973Z,876
2016-09-01T05:20:02.682Z,892
2016-09-01T05:21:03.357Z,912
2016-09-01T05:22:04.058Z,936
2016-09-01T05:23:04.777Z,960
2016-09-01T05:24:05.457Z,984
2016-09-01T05:25:06.481Z,1016
2016-09-01T05:26:07.221Z,1052
2016-09-01T05:27:08.127Z,1092
2016-09-01T05:28:09.088Z,1136
2016-09-01T05:29:10.295Z,1176
2016-09-01T05:30:11.227Z,1220
2016-09-01T05:31:13.239Z,1264
2016-09-01T05:32:13.267Z,1316
2016-09-01T05:33:13.975Z,1356
2016-09-01T05:34:14.689Z,1388
2016-09-01T05:35:15.422Z,1408
2016-09-01T05:36:16.123Z,1420
2016-09-01T05:37:16.856Z,1440
2016-09-01T05:38:17.667Z,1468
2016-09-01T05:39:18.398Z,1508
2016-09-01T05:40:19.153Z,1556
2016-09-01T05:41:19.846Z,1596
2016-09-01T05:42:20.543Z,1620
2016-09-01T05:43:21.298Z,1644
2016-09-01T05:44:22.247Z,1692
2016-09-01T05:45:23.666Z,1764
2016-09-01T05:46:24.443Z,1820
2016-09-01T05:47:25.149Z,1864
2016-09-01T05:48:25.876Z,1916
2016-09-01T05:49:26.611Z,1980
2016-09-01T05:50:27.307Z,2068
2016-09-01T05:51:28.019Z,2168
2016-09-01T05:52:28.770Z,2244
2016-09-01T05:53:30.821Z,2312
2016-09-01T05:54:32.189Z,3124
2016-09-01T05:55:33.307Z,3256
2016-09-01T05:56:33.246Z,3344
2016-09-01T05:57:33.984Z,3464
2016-09-01T05:58:34.719Z,3560
2016-09-01T05:59:35.492Z,3456
2016-09-01T06:00:36.388Z,3732
2016-09-01T06:01:37.137Z,3804
2016-09-01T06:02:37.944Z,4048
2016-09-01T06:03:38.694Z,6292
2016-09-01T06:04:39.402Z,9220
2016-09-01T06:05:40.167Z,10584
2016-09-01T06:06:40.872Z,11344
2016-09-01T06:07:41.662Z,11396
2016-09-01T06:08:42.408Z,11276
2016-09-01T06:09:43.332Z,11288
2016-09-01T06:10:44.039Z,11888
2016-09-01T06:11:44.715Z,12164
2016-09-01T06:12:45.388Z,11892
2016-09-01T06:13:46.061Z,12344
2016-09-01T06:14:46.781Z,12928
2016-09-01T06:15:47.523Z,13088
2016-09-01T06:16:48.243Z,13312
2016-09-01T06:17:48.969Z,14112
2016-09-01T06:18:49.749Z,13408
2016-09-01T06:19:50.508Z,13504
2016-09-01T06:20:51.548Z,10552
2016-09-01T06:21:52.267Z,14784
2016-09-01T06:22:53.008Z,15648
2016-09-01T06:23:53.780Z,20416
2016-09-01T06:24:54.640Z,27872
2016-09-01T06:25:55.369Z,15744
2016-09-01T06:26:56.209Z,14912
2016-09-01T06:27:56.937Z,15232
2016-09-01T06:28:58.711Z,15616
2016-09-01T06:30:03.737Z,15520
2016-09-01T06:31:04.661Z,16096
2016-09-01T06:32:05.985Z,16576
2016-09-01T06:33:06.797Z,15840
2016-09-01T06:34:10.177Z,15840
2016-09-01T06:35:10.667Z,16352
2016-09-01T06:36:11.735Z,17280
2016-09-01T06:37:12.655Z,17600
2016-09-01T06:38:13.363Z,17856
2016-09-01T06:39:14.352Z,17696
2016-09-01T06:40:15.210Z,1704
2016-09-01T06:41:15.935Z,23072
2016-09-01T06:42:16.726Z,23808
2016-09-01T06:43:17.694Z,23552
2016-09-01T06:44:18.434Z,23488
2016-09-01T06:45:20.881Z,24768
2016-09-01T06:46:21.758Z,24000
2016-09-01T06:47:22.527Z,24832
2016-09-01T06:48:23.276Z,25184
2016-09-01T06:49:23.998Z,25664
2016-09-01T06:50:24.839Z,25792
2016-09-01T06:51:25.749Z,26880
2016-09-01T06:52:26.593Z,27040
2016-09-01T06:53:27.318Z,26496
2016-09-01T06:54:28.123Z,26464
2016-09-01T06:55:29.388Z,30592
2016-09-01T06:56:30.212Z,32576
2016-09-01T06:57:30.938Z,32256
2016-09-01T06:58:32.738Z,29952
2016-09-01T06:59:33.475Z,28480
2016-09-01T07:00:34.263Z,30176
2016-09-01T07:01:34.960Z,30432
2016-09-01T07:02:35.693Z,25344
2016-09-01T07:03:36.470Z,21248
2016-09-01T07:04:37.188Z,20800
2016-09-01T07:05:37.892Z,19008
2016-09-01T07:06:39.445Z,19424
2016-09-01T07:07:40.153Z,19744
2016-09-01T07:08:41.114Z,19552
2016-09-01T07:09:41.998Z,20960
2016-09-01T07:10:42.814Z,23648
2016-09-01T07:11:43.598Z,24896
2016-09-01T07:12:45.645Z,27840
2016-09-01T07:13:46.556Z,27168
2016-09-01T07:14:47.176Z,27200
2016-09-01T07:15:48.124Z,28096
2016-09-01T07:16:48.961Z,26688
2016-09-01T07:17:49.718Z,27552
2016-09-01T07:18:50.423Z,28192
2016-09-01T07:19:51.114Z,31232
2016-09-01T07:20:51.837Z,30144
2016-09-01T07:21:52.554Z,0
2016-09-01T07:22:53.282Z,30176
2016-09-01T07:23:54.092Z,31104
2016-09-01T07:24:55.058Z,31584
2016-09-01T07:25:55.766Z,31360
2016-09-01T07:26:56.516Z,29728
2016-09-01T07:27:57.212Z,28448
2016-09-01T07:28:57.953Z,30560
2016-09-01T07:29:58.657Z,31520
2016-09-01T07:30:59.349Z,32672
2016-09-01T07:32:00.144Z,31936
2016-09-01T07:33:00.930Z,34240
2016-09-01T07:34:01.628Z,33568
2016-09-01T07:35:02.386Z,29248
2016-09-01T07:36:03.119Z,35104
2016-09-01T07:37:03.849Z,33792
2016-09-01T07:38:04.544Z,34720
2016-09-01T07:39:05.227Z,34240
2016-09-01T07:40:05.989Z,40064
2016-09-01T07:41:06.723Z,38048
2016-09-01T07:42:07.465Z,36960
2016-09-01T07:43:08.222Z,41632
2016-09-01T07:44:09.006Z,42752
2016-09-01T07:45:09.754Z,44448
2016-09-01T07:46:10.493Z,61600
2016-09-01T07:47:11.236Z,59264
2016-09-01T07:48:11.958Z,45888
2016-09-01T07:49:12.688Z,46208
2016-09-01T07:50:13.391Z,45120
2016-09-01T07:51:14.161Z,43904
2016-09-01T07:52:14.898Z,39072
2016-09-01T07:53:15.637Z,37792
2016-09-01T07:54:16.338Z,38560
2016-09-01T07:55:17.098Z,41152
2016-09-01T07:56:18.505Z,34240
2016-09-01T07:57:19.089Z,32608
2016-09-01T07:58:19.734Z,37152
2016-09-01T07:59:20.533Z,35840
2016-09-01T08:00:21.250Z,34656
2016-09-01T08:01:22.017Z,37664
2016-09-01T08:02:22.762Z,39264
2016-09-01T08:03:23.495Z,38656
2016-09-01T08:04:24.201Z,45440
2016-09-01T08:05:25.109Z,42208
2016-09-01T08:06:26.326Z,48160
2016-09-01T08:07:27.300Z,40960
2016-09-01T08:08:28.305Z,27712
2016-09-01T08:09:29.056Z,32320
2016-09-01T08:10:29.769Z,32160
2016-09-01T08:11:30.542Z,29856
2016-09-01T08:12:31.333Z,24288
2016-09-01T08:13:32.253Z,28224
2016-09-01T08:14:32.971Z,27264
2016-09-01T08:15:33.887Z,29760
2016-09-01T08:16:34.809Z,29792
2016-09-01T08:17:35.559Z,31968
2016-09-01T08:18:36.287Z,32192
2016-09-01T08:19:37.037Z,38400
2016-09-01T08:20:37.760Z,38048
2016-09-01T08:21:38.704Z,38080
2016-09-01T08:22:39.455Z,39296
2016-09-01T08:23:40.179Z,39200
2016-09-01T08:24:41.447Z,41664
2016-09-01T08:25:42.171Z,43008
2016-09-01T08:26:42.939Z,42944
2016-09-01T08:27:43.710Z,40960
2016-09-01T08:28:44.583Z,40576
2016-09-01T08:29:45.323Z,42176
2016-09-01T08:30:46.353Z,29056
2016-09-01T08:31:47.644Z,22592
2016-09-01T08:32:47.939Z,16032
2016-09-01T08:33:48.847Z,13512
2016-09-01T08:34:49.554Z,8644
2016-09-01T08:35:51.123Z,8216
2016-09-01T08:36:51.836Z,6480
2016-09-01T08:37:53.273Z,6876
2016-09-01T08:38:53.969Z,6340
2016-09-01T08:39:54.641Z,6008
2016-09-01T08:40:55.381Z,6016
2016-09-01T08:41:56.089Z,5672
2016-09-01T08:42:56.807Z,5612
2016-09-01T08:43:57.608Z,5360
2016-09-01T08:44:58.379Z,4840
2016-09-01T08:45:59.156Z,4676
2016-09-01T08:46:59.862Z,5620
2016-09-01T08:48:00.636Z,5584
2016-09-01T08:49:01.371Z,6184
2016-09-01T08:50:02.106Z,6280
2016-09-01T08:51:02.816Z,6688
2016-09-01T08:52:03.628Z,5008
2016-09-01T08:53:04.472Z,4968
2016-09-01T08:54:05.353Z,5188
2016-09-01T08:55:06.117Z,5348
2016-09-01T08:56:06.954Z,5036
2016-09-01T08:57:07.753Z,4924
2016-09-01T08:58:08.607Z,5236
2016-09-01T08:59:09.462Z,5928
2016-09-01T09:00:10.310Z,6588
2016-09-01T09:01:11.031Z,7100
2016-09-01T09:02:12.495Z,7004
2016-09-01T09:03:13.403Z,7152
2016-09-01T09:04:14.437Z,7272
2016-09-01T09:05:16.384Z,6780
2016-09-01T09:06:17.160Z,6284
2016-09-01T09:07:18.064Z,6432
2016-09-01T09:08:18.900Z,6212
2016-09-01T09:09:19.733Z,5952
2016-09-01T09:10:20.463Z,5528
2016-09-01T09:11:21.332Z,5448
2016-09-01T09:12:21.971Z,5320
2016-09-01T09:13:22.763Z,5604
2016-09-01T09:14:23.531Z,5628
2016-09-01T09:15:24.334Z,5452
2016-09-01T09:16:25.069Z,5336
2016-09-01T09:17:25.934Z,5044
2016-09-01T09:18:26.765Z,4784
2016-09-01T09:19:29.366Z,4740
2016-09-01T09:20:31.108Z,4728
2016-09-01T09:21:32.396Z,5196
2016-09-01T09:22:32.681Z,3308
2016-09-01T09:23:33.862Z,2476
2016-09-01T09:24:34.680Z,2676
2016-09-01T09:25:35.395Z,2796
2016-09-01T09:26:36.075Z,2920
2016-09-01T09:27:36.739Z,3040
2016-09-01T09:28:37.453Z,2808
2016-09-01T09:29:38.274Z,2288
2016-09-01T09:30:39.020Z,2196
2016-09-01T09:31:39.776Z,2416
2016-09-01T09:32:40.565Z,2344
2016-09-01T09:33:41.305Z,2172
2016-09-01T09:34:42.114Z,2360
2016-09-01T09:35:42.895Z,2232
2016-09-01T09:36:43.630Z,2236
2016-09-01T09:37:44.441Z,2124
2016-09-01T09:38:46.095Z,2220
2016-09-01T09:39:46.874Z,2612
2016-09-01T09:40:47.668Z,2648
2016-09-01T09:41:48.528Z,2784
2016-09-01T09:42:49.284Z,3140
2016-09-01T09:43:49.989Z,3228
2016-09-01T09:44:50.795Z,2848
2016-09-01T09:45:51.512Z,2716
2016-09-01T09:46:52.291Z,2516
2016-09-01T09:47:53.082Z,2644
2016-09-01T09:48:53.851Z,2756
2016-09-01T09:49:54.701Z,3016
2016-09-01T09:50:55.439Z,3200
2016-09-01T09:51:56.477Z,3128
2016-09-01T09:52:57.121Z,3056
2016-09-01T09:53:57.952Z,3212
2016-09-01T09:54:59.897Z,3644
2016-09-01T09:56:00.724Z,3460
2016-09-01T09:57:01.367Z,3280
2016-09-01T09:58:02.266Z,5968
2016-09-01T09:59:04.255Z,2716
2016-09-01T10:00:05.569Z,2196
2016-09-01T10:01:06.613Z,2216
2016-09-01T10:02:07.279Z,1964
2016-09-01T10:03:07.947Z,1924
2016-09-01T10:04:08.673Z,4764
2016-09-01T10:05:09.359Z,2088
2016-09-01T10:06:10.044Z,2112
2016-09-01T10:07:10.781Z,2004
2016-09-01T10:08:11.469Z,2204
2016-09-01T10:09:12.258Z,1932
2016-09-01T10:10:12.934Z,1572
2016-09-01T10:11:13.682Z,1316
2016-09-01T10:12:14.606Z,2100
2016-09-01T10:13:15.291Z,252
2016-09-01T10:39:15.570Z,8464
2016-09-01T10:40:16.195Z,7880
2016-09-01T10:41:16.816Z,7180
2016-09-01T10:42:17.435Z,7052
2016-09-01T10:43:18.051Z,6716
2016-09-01T10:44:18.686Z,6240
2016-09-01T10:45:20.029Z,6324
2016-09-01T10:46:20.642Z,6328
2016-09-01T10:47:21.257Z,6352
2016-09-01T10:48:21.896Z,6440
2016-09-01T10:49:22.515Z,6300
2016-09-01T10:50:23.661Z,6256
2016-09-01T10:51:24.284Z,6000
2016-09-01T10:52:24.935Z,6028
2016-09-01T10:53:26.290Z,5708
2016-09-01T10:54:27.181Z,5768
2016-09-01T10:55:27.826Z,6012
2016-09-01T10:56:28.508Z,5976
2016-09-01T10:57:29.162Z,5824
2016-09-01T10:58:29.832Z,5624
2016-09-01T10:59:30.500Z,5496
2016-09-01T11:00:31.217Z,5240
2016-09-01T11:01:31.923Z,6088
2016-09-01T11:02:32.541Z,7356
2016-09-01T11:03:33.171Z,6452
2016-09-01T11:04:33.799Z,5916
2016-09-01T11:05:35.153Z,5592
2016-09-01T11:06:35.849Z,5856
2016-09-01T11:07:36.555Z,6984
2016-09-01T11:08:37.180Z,6516
2016-09-01T11:09:37.840Z,6956
2016-09-01T11:10:38.470Z,7352
2016-09-01T11:11:39.306Z,6724
2016-09-01T11:12:39.954Z,6664
2016-09-01T11:13:40.632Z,7220
2016-09-01T11:14:41.330Z,6916
2016-09-01T11:15:41.998Z,7308
2016-09-01T11:16:42.695Z,6984
2016-09-01T11:17:43.332Z,7380
2016-09-01T11:18:43.983Z,7688
2016-09-01T11:19:44.637Z,6888
2016-09-01T11:20:45.347Z,6420
2016-09-01T11:21:45.985Z,6580
2016-09-01T11:22:46.681Z,6888
2016-09-01T11:23:47.319Z,6708
2016-09-01T11:24:48.197Z,7076
2016-09-01T11:25:48.830Z,7488
2016-09-01T11:26:49.475Z,8500
2016-09-01T11:27:50.216Z,7644
2016-09-01T11:28:50.922Z,6876
2016-09-01T11:29:51.589Z,8532
2016-09-01T11:30:52.226Z,8332
2016-09-01T11:31:52.860Z,7588
2016-09-01T11:32:53.504Z,9608
2016-09-01T11:33:54.151Z,9152
2016-09-01T11:34:54.805Z,8772
2016-09-01T11:35:55.442Z,9388
2016-09-01T11:36:56.075Z,10388
2016-09-01T11:37:56.706Z,9848
2016-09-01T11:38:57.371Z,9312
2016-09-01T11:39:57.998Z,7836
2016-09-01T11:40:58.640Z,7300
2016-09-01T11:41:59.322Z,8180
2016-09-01T11:43:00.359Z,10100
2016-09-01T11:44:01.065Z,10144
2016-09-01T11:45:01.713Z,9012
2016-09-01T11:46:02.371Z,8228
2016-09-01T11:47:03.023Z,7900
2016-09-01T11:48:03.676Z,7468
2016-09-01T11:49:04.450Z,7228
2016-09-01T11:50:05.104Z,8076
2016-09-01T11:51:05.763Z,8784
2016-09-01T11:52:06.422Z,11884
2016-09-01T11:53:07.061Z,11412
2016-09-01T11:54:07.739Z,9492
2016-09-01T11:55:08.352Z,9080
2016-09-01T11:56:09.007Z,8748
2016-09-01T11:57:09.664Z,8544
2016-09-01T11:58:10.436Z,7940
2016-09-01T11:59:11.073Z,7580
2016-09-01T12:00:11.731Z,6960
2016-09-01T12:01:12.373Z,6140
2016-09-01T12:02:13.006Z,5100
2016-09-01T12:03:13.636Z,4484
2016-09-01T12:04:14.277Z,4084
2016-09-01T12:05:14.923Z,3856
2016-09-01T12:06:15.549Z,3916
2016-09-01T12:07:16.220Z,4620
2016-09-01T12:08:17.375Z,5416
2016-09-01T12:09:18.022Z,5760
2016-09-01T12:10:18.678Z,6080
2016-09-01T12:11:19.310Z,6340
2016-09-01T12:12:19.983Z,6916
2016-09-01T12:13:20.636Z,7456
2016-09-01T12:14:21.280Z,7532
2016-09-01T12:15:22.574Z,7660
2016-09-01T12:16:23.208Z,7544
2016-09-01T12:17:23.869Z,7924
2016-09-01T12:18:24.506Z,8240
2016-09-01T12:19:25.138Z,8360
2016-09-01T12:20:25.782Z,9024
2016-09-01T12:21:26.436Z,10036
2016-09-01T12:22:27.128Z,11508
2016-09-01T12:23:27.772Z,12032
2016-09-01T12:24:28.497Z,11588
2016-09-01T12:25:29.261Z,9244
2016-09-01T12:26:29.899Z,7092
2016-09-01T12:27:30.534Z,5612
2016-09-01T12:28:31.219Z,4584
2016-09-01T12:29:32.043Z,4008
2016-09-01T12:30:32.595Z,3652
2016-09-01T12:31:33.238Z,5404
2016-09-01T12:32:33.880Z,6984
2016-09-01T12:33:34.585Z,7352
2016-09-01T12:34:35.242Z,7108
2016-09-01T12:35:35.917Z,7560
2016-09-01T12:36:36.556Z,8100
2016-09-01T12:37:37.201Z,7948
2016-09-01T12:38:37.858Z,7692
2016-09-01T12:39:38.488Z,7768
2016-09-01T12:40:39.122Z,7752
2016-09-01T12:41:39.761Z,7060
2016-09-01T12:42:40.396Z,6192
2016-09-01T12:43:41.027Z,5580
2016-09-01T12:44:41.659Z,5504
2016-09-01T12:45:42.279Z,5944
2016-09-01T12:46:42.902Z,6792
2016-09-01T12:47:43.531Z,7508
2016-09-01T12:48:44.265Z,7688
2016-09-01T12:49:44.905Z,7128
2016-09-01T12:50:45.828Z,7012
2016-09-01T12:51:50.123Z,7148
2016-09-01T12:52:50.865Z,6988
2016-09-01T12:53:51.606Z,6448
2016-09-01T12:54:52.197Z,5428
2016-09-01T12:55:52.830Z,4872
2016-09-01T12:56:53.475Z,4524
2016-09-01T12:57:54.106Z,4364
2016-09-01T12:58:54.725Z,4332
2016-09-01T12:59:55.366Z,4400
2016-09-01T13:00:55.981Z,4520
2016-09-01T13:01:56.600Z,4476
2016-09-01T13:02:57.276Z,4364
2016-09-01T13:03:57.934Z,4260
2016-09-01T13:04:58.566Z,4380
2016-09-01T13:05:59.221Z,4676
2016-09-01T13:06:59.887Z,4740
2016-09-01T13:08:00.697Z,4716
2016-09-01T13:09:01.501Z,4868
2016-09-01T13:10:02.192Z,4776
2016-09-01T13:11:02.960Z,5012
2016-09-01T13:12:03.617Z,4768
2016-09-01T13:13:04.262Z,4632
2016-09-01T13:14:04.877Z,4364
2016-09-01T13:15:05.497Z,4280
2016-09-01T13:16:06.118Z,4444
2016-09-01T13:17:06.757Z,4744
2016-09-01T13:18:07.405Z,4520
2016-09-01T13:19:08.039Z,4944
2016-09-01T13:20:08.722Z,4884
2016-09-01T13:21:09.405Z,4140
2016-09-01T13:22:10.053Z,3584
2016-09-01T13:23:10.700Z,3068
2016-09-01T13:24:11.332Z,2644
2016-09-01T13:25:11.981Z,2320
2016-09-01T13:26:12.660Z,2028
2016-09-01T13:27:13.280Z,1756
2016-09-01T13:28:13.921Z,1372
2016-09-01T13:29:14.544Z,1148
2016-09-01T13:30:15.189Z,1024
2016-09-01T13:31:15.866Z,948
2016-09-01T13:32:16.537Z,992
2016-09-01T13:33:17.195Z,1220
2016-09-01T13:34:17.839Z,1656
2016-09-01T13:35:18.478Z,1968
2016-09-01T13:36:19.095Z,2228
2016-09-01T13:37:19.723Z,2220
2016-09-01T13:38:20.389Z,2248
2016-09-01T13:39:21.028Z,2896
2016-09-01T13:40:21.680Z,4332
2016-09-01T13:41:22.317Z,5220
2016-09-01T13:42:23.006Z,5608
2016-09-01T13:43:23.691Z,5464
2016-09-01T13:44:24.348Z,4992
2016-09-01T13:45:25.014Z,5436
2016-09-01T13:46:25.665Z,7964
2016-09-01T13:47:26.300Z,8872
2016-09-01T13:48:26.941Z,9872
2016-09-01T13:49:27.582Z,9316
2016-09-01T13:50:28.434Z,9320
2016-09-01T13:51:29.116Z,9356
2016-09-01T13:52:29.725Z,8576
2016-09-01T13:53:30.358Z,9008
2016-09-01T13:54:31.023Z,8784
2016-09-01T13:55:31.667Z,7980
2016-09-01T13:56:32.300Z,6692
2016-09-01T13:57:32.929Z,6884
2016-09-01T13:58:33.566Z,6252
2016-09-01T13:59:34.191Z,5712
2016-09-01T14:00:34.839Z,4904
2016-09-01T14:01:35.457Z,4828
2016-09-01T14:02:36.091Z,4812
2016-09-01T14:03:36.750Z,5804
2016-09-01T14:04:37.400Z,6112
2016-09-01T14:05:38.032Z,5512
2016-09-01T14:06:38.656Z,5056
2016-09-01T14:07:39.291Z,5188
2016-09-01T14:08:39.926Z,5264
2016-09-01T14:09:40.558Z,5160
2016-09-01T14:10:41.252Z,5100
2016-09-01T14:11:41.890Z,4984
2016-09-01T14:12:42.601Z,4976
2016-09-01T14:13:43.244Z,4656
2016-09-01T14:14:43.898Z,4556
2016-09-01T14:15:44.528Z,4556
2016-09-01T14:16:45.186Z,4416