createdAt,value
2022-12-21T00:01:48.366Z,68.90
2022-12-21T00:04:19.180Z,68.23
2022-12-21T00:06:49.475Z,68.78
2022-12-21T00:09:19.958Z,68.89
2022-12-21T00:11:50.197Z,68.81
2022-12-21T00:14:20.427Z,69.06
2022-12-21T00:16:53.231Z,68.92
2022-12-21T00:19:23.663Z,69.21
2022-12-21T00:21:53.895Z,69.11
2022-12-21T00:24:24.069Z,69.23
2022-12-21T00:26:54.304Z,69.34
2022-12-21T00:29:24.787Z,69.51
2022-12-21T00:31:57.634Z,69.20
2022-12-21T00:34:27.747Z,69.62
2022-12-21T00:36:58.607Z,69.78
2022-12-21T00:39:28.885Z,69.50
2022-12-21T00:41:59.023Z,69.91
2022-12-21T00:44:29.156Z,69.68
2022-12-21T00:47:02.062Z,69.90
2022-12-21T00:49:32.520Z,70.12
2022-12-21T00:52:02.767Z,69.77
2022-12-21T00:54:32.896Z,69.97
2022-12-21T00:57:03.070Z,70.16
2022-12-21T00:59:34.203Z,70.00
2022-12-21T01:02:07.358Z,70.02
2022-12-21T01:04:37.815Z,70.11
2022-12-21T01:07:07.991Z,70.05
2022-12-21T01:09:38.674Z,70.09
2022-12-21T01:12:09.043Z,70.26
2022-12-21T01:14:39.202Z,70.26
2022-12-21T01:17:12.003Z,70.34
2022-12-21T01:19:42.235Z,70.14
2022-12-21T01:22:12.423Z,70.48
2022-12-21T01:24:42.739Z,70.12
2022-12-21T01:27:14.390Z,70.45
2022-12-21T01:29:44.756Z,70.45
2022-12-21T01:32:20.083Z,70.38
2022-12-21T01:34:50.377Z,70.33
2022-12-21T01:37:20.601Z,70.29
2022-12-21T01:39:51.251Z,70.52
2022-12-21T01:42:21.411Z,70.35
2022-12-21T01:45:12.283Z,70.37
2022-12-21T01:47:48.949Z,70.65
2022-12-21T01:50:38.842Z,70.52
2022-12-21T01:53:13.560Z,70.64
2022-12-21T01:55:45.155Z,70.97
2022-12-21T01:58:16.099Z,70.99
2022-12-21T02:00:46.442Z,71.04
2022-12-21T02:03:24.089Z,70.58
2022-12-21T02:05:58.882Z,70.82
2022-12-21T02:08:31.222Z,70.44
2022-12-21T02:11:03.064Z,70.32
2022-12-21T02:13:33.246Z,70.45
2022-12-21T02:16:20.405Z,70.58
2022-12-21T02:19:19.169Z,70.24
2022-12-21T02:21:55.513Z,70.02
2022-12-21T02:25:05.040Z,69.88
2022-12-21T02:28:01.815Z,69.84
2022-12-21T02:30:54.608Z,69.95
2022-12-21T02:33:35.094Z,70.07
2022-12-21T02:36:15.521Z,69.83
2022-12-21T02:38:54.101Z,70.00
2022-12-21T02:41:37.372Z,69.84
2022-12-21T02:44:14.339Z,69.98
2022-12-21T02:46:57.989Z,69.95
2022-12-21T02:49:33.475Z,69.81
2022-12-21T02:52:10.384Z,69.90
2022-12-21T02:54:42.546Z,70.08
2022-12-21T02:57:12.813Z,69.73
2022-12-21T02:59:49.324Z,69.76
2022-12-21T03:03:18.977Z,70.14
2022-12-21T03:06:01.023Z,69.90
2022-12-21T03:08:43.131Z,69.94
2022-12-21T03:11:13.471Z,70.03
2022-12-21T03:13:55.907Z,69.86
2022-12-21T03:16:33.380Z,70.18
2022-12-21T03:19:13.216Z,69.83
2022-12-21T03:21:46.886Z,69.75
2022-12-21T03:24:21.475Z,69.60
2022-12-21T03:26:57.583Z,69.45
2022-12-21T03:29:34.501Z,69.52
2022-12-21T03:32:10.566Z,69.59
2022-12-21T03:34:46.242Z,69.82
2022-12-21T03:37:21.295Z,69.58
2022-12-21T03:40:04.403Z,69.12
2022-12-21T03:42:39.431Z,69.40
2022-12-21T03:45:10.916Z,69.24
2022-12-21T03:47:46.275Z,68.58
2022-12-21T03:50:23.205Z,68.09
2022-12-21T03:53:01.564Z,68.28
2022-12-21T03:55:35.314Z,68.62
2022-12-21T03:58:06.493Z,68.59
2022-12-21T04:00:52.386Z,68.86
2022-12-21T04:03:27.996Z,69.24
2022-12-21T04:06:07.184Z,69.01
2022-12-21T04:08:37.749Z,69.58
2022-12-21T04:11:28.723Z,69.25
2022-12-21T04:13:56.322Z,69.48
2022-12-21T04:16:26.617Z,69.29
2022-12-21T04:19:09.779Z,69.47
2022-12-21T04:21:42.527Z,69.20
2022-12-21T04:24:25.455Z,69.06
2022-12-21T04:27:07.930Z,68.67
2022-12-21T04:29:38.517Z,69.00
2022-12-21T04:32:10.775Z,68.55
2022-12-21T04:34:40.950Z,68.30
2022-12-21T04:37:26.208Z,68.68
2022-12-21T04:39:56.497Z,68.27
2022-12-21T04:42:27.092Z,67.94
2022-12-21T04:44:57.197Z,68.07
2022-12-21T04:47:27.409Z,68.13
2022-12-21T04:49:57.683Z,67.69
2022-12-21T04:52:30.535Z,67.95
2022-12-21T04:55:00.700Z,67.69
2022-12-21T04:57:30.860Z,68.09
2022-12-21T05:00:02.189Z,67.62
2022-12-21T05:02:36.141Z,67.74
2022-12-21T05:05:06.805Z,67.81
2022-12-21T05:07:39.692Z,68.02
2022-12-21T05:10:13.513Z,68.03
2022-12-21T05:12:43.756Z,67.86
2022-12-21T05:15:14.573Z,67.50
2022-12-21T05:17:46.944Z,67.52
2022-12-21T05:20:17.207Z,67.71
2022-12-21T05:22:50.873Z,67.70
2022-12-21T05:25:21.089Z,68.04
2022-12-21T05:27:51.621Z,68.24
2022-12-21T05:30:22.589Z,67.95
2022-12-21T05:32:52.854Z,68.38
2022-12-21T05:35:25.331Z,68.13
2022-12-21T05:37:58.255Z,68.45
2022-12-21T05:40:34.514Z,68.16
2022-12-21T05:43:05.446Z,67.87
2022-12-21T05:45:36.398Z,67.77
2022-12-21T05:48:06.832Z,68.03
2022-12-21T05:50:37.919Z,68.32
2022-12-21T05:53:13.774Z,68.11
2022-12-21T05:55:48.186Z,68.00
2022-12-21T05:58:18.755Z,67.84
2022-12-21T06:00:49.020Z,68.03
2022-12-21T06:03:19.275Z,67.39
2022-12-21T06:05:49.580Z,67.17
2022-12-21T06:08:22.436Z,65.85
2022-12-21T06:10:52.611Z,66.30
2022-12-21T06:13:22.854Z,66.10
2022-12-21T06:15:53.353Z,65.96
2022-12-21T06:18:23.651Z,64.82
2022-12-21T06:20:59.977Z,65.35
2022-12-21T06:23:32.815Z,65.02
2022-12-21T06:26:04.958Z,65.38
2022-12-21T06:28:35.949Z,65.67
2022-12-21T06:31:07.630Z,64.97
2022-12-21T06:33:38.335Z,64.33
2022-12-21T06:36:10.360Z,64.19
2022-12-21T06:38:43.349Z,64.38
2022-12-21T06:41:15.794Z,64.06
2022-12-21T06:43:47.287Z,63.93
2022-12-21T06:46:19.379Z,64.06
2022-12-21T06:48:50.682Z,64.40
2022-12-21T06:51:22.841Z,64.31
2022-12-21T06:53:56.831Z,64.37
2022-12-21T06:56:27.694Z,63.91
2022-12-21T06:58:58.388Z,64.10
2022-12-21T07:01:31.393Z,63.72
2022-12-21T07:04:02.210Z,63.37
2022-12-21T07:06:34.493Z,63.48
2022-12-21T07:09:10.017Z,63.59
2022-12-21T07:11:40.229Z,63.14
2022-12-21T07:14:10.399Z,63.15
2022-12-21T07:16:40.769Z,63.64
2022-12-21T07:19:11.265Z,63.21
2022-12-21T07:21:41.667Z,63.27
2022-12-21T07:24:14.643Z,63.06
2022-12-21T07:26:44.926Z,62.94
2022-12-21T07:29:15.370Z,62.70
2022-12-21T07:31:45.634Z,62.22
2022-12-21T07:34:15.955Z,62.52
2022-12-21T07:36:46.094Z,62.36
2022-12-21T07:39:18.879Z,62.25
2022-12-21T07:41:49.115Z,62.20
2022-12-21T07:44:19.339Z,62.17
2022-12-21T07:46:49.592Z,61.83
2022-12-21T07:49:19.875Z,62.32
2022-12-21T07:51:50.424Z,62.27
2022-12-21T07:54:23.694Z,62.28
2022-12-21T07:56:53.876Z,62.13
2022-12-21T07:59:24.269Z,62.15
2022-12-21T08:01:54.494Z,62.02
2022-12-21T08:04:25.946Z,61.83
2022-12-21T08:06:56.247Z,61.73
2022-12-21T08:09:29.085Z,60.98
2022-12-21T08:11:59.430Z,61.10
2022-12-21T08:14:29.646Z,61.49
2022-12-21T08:17:01.126Z,61.01
2022-12-21T08:19:31.670Z,61.01
2022-12-21T08:22:01.903Z,60.61
2022-12-21T08:24:34.857Z,60.42
2022-12-21T08:27:05.123Z,60.38
2022-12-21T08:29:35.468Z,60.08
2022-12-21T08:32:05.699Z,60.03
2022-12-21T08:34:36.078Z,59.98
2022-12-21T08:37:06.291Z,60.32
2022-12-21T08:39:43.508Z,60.22
2022-12-21T08:42:14.953Z,60.09
2022-12-21T08:44:45.374Z,59.45
2022-12-21T08:47:15.644Z,59.32
2022-12-21T08:49:46.223Z,60.41
2022-12-21T08:52:16.582Z,59.42
2022-12-21T08:54:49.408Z,58.95
2022-12-21T08:57:19.602Z,58.45
2022-12-21T08:59:52.524Z,59.21
2022-12-21T09:02:23.099Z,57.82
2022-12-21T09:04:53.354Z,57.82
2022-12-21T09:07:23.526Z,57.41
2022-12-21T09:09:56.398Z,56.13
2022-12-21T09:12:26.650Z,55.29
2022-12-21T09:14:56.848Z,55.07
2022-12-21T09:17:29.573Z,55.03
2022-12-21T09:20:03.107Z,54.86
2022-12-21T09:22:33.560Z,54.09
2022-12-21T09:25:06.565Z,54.08
2022-12-21T09:27:37.062Z,54.17
2022-12-21T09:30:09.220Z,53.83
2022-12-21T09:32:39.494Z,53.71
2022-12-21T09:35:12.171Z,53.38
2022-12-21T09:37:42.703Z,52.88
2022-12-21T09:40:19.194Z,51.90
2022-12-21T09:43:03.549Z,52.44
2022-12-21T09:45:45.884Z,52.66
2022-12-21T09:48:23.467Z,52.78
2022-12-21T09:51:01.773Z,52.63
2022-12-21T09:53:37.723Z,53.00
2022-12-21T09:56:14.263Z,52.95
2022-12-21T09:58:46.961Z,53.28
2022-12-21T10:01:25.741Z,52.79
2022-12-21T10:05:00.527Z,52.50
2022-12-21T10:07:30.631Z,52.39
2022-12-21T10:10:05.527Z,52.49
2022-12-21T10:12:45.635Z,52.70
2022-12-21T10:15:30.865Z,52.83
2022-12-21T10:18:12.821Z,53.59
2022-12-21T10:20:58.130Z,52.76
2022-12-21T10:23:31.754Z,52.78
2022-12-21T10:26:04.306Z,52.83
2022-12-21T10:28:47.345Z,53.69
2022-12-21T10:31:22.756Z,53.41
2022-12-21T10:33:55.068Z,53.55
2022-12-21T10:36:35.506Z,53.57
2022-12-21T10:39:07.253Z,53.29
2022-12-21T10:41:40.976Z,53.54
2022-12-21T10:44:16.463Z,53.65
2022-12-21T10:46:46.927Z,53.34
2022-12-21T10:49:25.546Z,52.06
2022-12-21T10:51:56.249Z,52.12
2022-12-21T10:54:31.249Z,52.04
2022-12-21T10:57:03.324Z,52.39
2022-12-21T10:59:44.761Z,52.31
2022-12-21T11:02:38.122Z,51.85
2022-12-21T11:05:28.441Z,51.99
2022-12-21T11:08:14.709Z,51.89
2022-12-21T11:10:55.332Z,51.60
2022-12-21T11:13:28.304Z,51.43
2022-12-21T11:16:06.346Z,50.93
2022-12-21T11:18:49.190Z,51.59
2022-12-21T11:21:35.954Z,52.07
2022-12-21T11:24:13.799Z,52.58
2022-12-21T11:26:46.668Z,52.08
2022-12-21T11:29:23.420Z,51.65
2022-12-21T11:31:58.150Z,51.11
2022-12-21T11:34:37.845Z,50.22
2022-12-21T11:37:12.978Z,50.00
2022-12-21T11:39:47.315Z,49.73
2022-12-21T11:42:21.416Z,50.03
2022-12-21T11:44:53.975Z,50.07
2022-12-21T11:47:43.976Z,50.05
2022-12-21T11:50:31.166Z,51.02
2022-12-21T11:53:33.961Z,50.39
2022-12-21T11:56:14.538Z,51.06
2022-12-21T11:59:01.601Z,51.55
2022-12-21T12:01:47.525Z,51.64
2022-12-21T12:04:45.761Z,51.76
2022-12-21T12:07:38.662Z,52.40
2022-12-21T12:10:29.889Z,53.07
2022-12-21T12:13:10.047Z,52.70
2022-12-21T12:15:49.522Z,53.25
2022-12-21T12:18:39.555Z,52.36
2022-12-21T12:21:39.906Z,51.93
2022-12-21T12:24:38.905Z,51.45
2022-12-21T12:27:22.053Z,51.31
2022-12-21T12:30:10.012Z,51.02
2022-12-21T12:32:59.852Z,51.83
2022-12-21T12:35:51.925Z,51.83
2022-12-21T12:38:28.957Z,50.74
2022-12-21T12:41:31.835Z,51.28
2022-12-21T12:44:07.257Z,50.83
2022-12-21T12:46:56.527Z,50.83
2022-12-21T12:49:47.752Z,50.95
2022-12-21T12:52:29.955Z,52.45
2022-12-21T12:55:08.326Z,52.87
2022-12-21T12:57:47.960Z,53.45
2022-12-21T13:00:20.106Z,54.57
2022-12-21T13:03:05.928Z,55.02
2022-12-21T13:05:44.691Z,55.60
2022-12-21T13:08:29.818Z,56.66
2022-12-21T13:11:07.262Z,56.91
2022-12-21T13:13:49.832Z,57.22
2022-12-21T13:16:27.707Z,57.81
2022-12-21T13:19:02.134Z,55.46
2022-12-21T13:21:35.064Z,55.98
2022-12-21T13:24:13.488Z,56.26
2022-12-21T13:26:47.766Z,56.43
2022-12-21T13:29:25.539Z,56.19
2022-12-21T13:32:04.702Z,56.25
2022-12-21T13:34:42.765Z,56.59
2022-12-21T13:37:20.543Z,57.07
2022-12-21T13:40:04.871Z,57.27
2022-12-21T13:42:39.440Z,58.05
2022-12-21T13:45:16.766Z,58.16
2022-12-21T13:47:49.008Z,57.64
2022-12-21T13:50:36.508Z,57.93
2022-12-21T13:53:14.454Z,57.85
2022-12-21T13:55:51.604Z,57.41
2022-12-21T13:58:34.942Z,57.16
2022-12-21T14:01:19.776Z,57.24
2022-12-21T14:03:57.205Z,57.20
2022-12-21T14:07:06.243Z,56.73
2022-12-21T14:10:29.217Z,56.60
2022-12-21T14:12:58.366Z,56.91
2022-12-21T14:15:37.616Z,55.99
2022-12-21T14:18:15.166Z,56.21
2022-12-21T14:20:46.245Z,55.83
2022-12-21T14:23:27.936Z,55.00
2022-12-21T14:26:04.628Z,55.06
2022-12-21T14:28:36.314Z,53.71
2022-12-21T14:31:14.358Z,54.05
2022-12-21T14:36:40.669Z,54.46
2022-12-21T14:39:41.634Z,54.42
2022-12-21T14:42:44.980Z,54.91
2022-12-21T14:45:25.001Z,54.96
2022-12-21T14:48:19.085Z,54.69
2022-12-21T14:51:05.017Z,55.24
2022-12-21T14:53:44.037Z,54.96
2022-12-21T14:56:18.705Z,54.56
2022-12-21T14:58:59.914Z,54.79
2022-12-21T15:01:39.441Z,54.56
2022-12-21T15:04:29.759Z,54.20
2022-12-21T15:07:22.573Z,54.63
2022-12-21T15:10:18.364Z,55.11
2022-12-21T15:12:48.161Z,55.25
2022-12-21T15:15:37.443Z,54.70
2022-12-21T15:18:38.164Z,55.14
2022-12-21T15:21:31.857Z,54.93
2022-12-21T15:24:12.100Z,55.38
2022-12-21T15:26:47.753Z,55.13
2022-12-21T15:29:26.553Z,55.84
2022-12-21T15:32:03.069Z,55.15
2022-12-21T15:34:39.983Z,56.03
2022-12-21T15:37:20.439Z,55.60
2022-12-21T15:40:03.457Z,55.68
2022-12-21T15:42:39.064Z,55.83
2022-12-21T15:45:21.023Z,55.86
2022-12-21T15:47:56.782Z,56.27
2022-12-21T15:50:40.362Z,56.84
2022-12-21T15:53:20.478Z,56.89
2022-12-21T15:55:55.514Z,56.64
2022-12-21T15:58:30.234Z,55.64
2022-12-21T16:01:07.457Z,54.71
2022-12-21T16:03:40.142Z,54.19
2022-12-21T16:06:15.364Z,54.25
2022-12-21T16:08:49.029Z,54.34
2022-12-21T16:11:54.857Z,54.25
2022-12-21T16:14:24.179Z,54.51
2022-12-21T16:16:57.263Z,55.12
2022-12-21T16:19:29.649Z,54.56
2022-12-21T16:22:04.583Z,55.20
2022-12-21T16:24:41.676Z,54.86
2022-12-21T16:27:24.111Z,55.59
2022-12-21T16:29:56.153Z,55.53
2022-12-21T16:32:27.915Z,55.20
2022-12-21T16:34:59.761Z,54.72
2022-12-21T16:37:32.146Z,54.50
2022-12-21T16:40:05.381Z,54.54
2022-12-21T16:42:42.376Z,54.73
2022-12-21T16:46:02.798Z,55.57
2022-12-21T16:48:46.929Z,56.13
2022-12-21T16:51:42.527Z,56.00
2022-12-21T16:54:14.897Z,55.77
2022-12-21T16:56:49.848Z,55.73
2022-12-21T16:59:24.654Z,56.13
2022-12-21T17:02:07.695Z,56.28
2022-12-21T17:04:40.889Z,56.37
2022-12-21T17:07:22.779Z,56.51
2022-12-21T17:10:02.229Z,56.59
2022-12-21T17:12:43.477Z,56.27
2022-12-21T17:15:30.502Z,56.64
2022-12-21T17:18:04.531Z,56.93
2022-12-21T17:20:43.889Z,57.05
2022-12-21T17:23:25.406Z,56.83
2022-12-21T17:25:57.687Z,56.79
2022-12-21T17:28:45.187Z,57.49
2022-12-21T17:31:18.765Z,57.06
2022-12-21T17:33:51.684Z,57.74
2022-12-21T17:36:22.330Z,57.95
2022-12-21T17:38:52.902Z,57.40
2022-12-21T17:41:24.621Z,57.46
2022-12-21T17:43:56.229Z,57.57
2022-12-21T17:46:31.764Z,57.30
2022-12-21T17:49:05.242Z,56.92
2022-12-21T17:51:36.132Z,57.07
2022-12-21T17:54:06.961Z,57.06
2022-12-21T17:56:37.292Z,56.87
2022-12-21T17:59:08.290Z,57.12
2022-12-21T18:01:39.036Z,57.16
2022-12-21T18:04:15.543Z,56.94
2022-12-21T18:06:48.872Z,57.16
2022-12-21T18:09:19.279Z,57.21
2022-12-21T18:11:52.068Z,57.93
2022-12-21T18:14:25.073Z,58.01
2022-12-21T18:16:57.184Z,58.31
2022-12-21T18:19:33.481Z,58.25
2022-12-21T18:22:03.777Z,57.97
2022-12-21T18:24:34.088Z,58.77
2022-12-21T18:27:04.297Z,58.85
2022-12-21T18:29:34.893Z,58.92
2022-12-21T18:32:05.296Z,59.43
2022-12-21T18:34:38.231Z,59.09
2022-12-21T18:37:14.124Z,59.93
2022-12-21T18:39:44.654Z,60.15
2022-12-21T18:42:17.617Z,59.89
2022-12-21T18:44:48.076Z,60.57
2022-12-21T18:47:30.396Z,60.62
2022-12-21T18:50:04.213Z,60.40
2022-12-21T18:52:34.524Z,60.31
2022-12-21T18:55:04.860Z,60.78
2022-12-21T18:57:35.101Z,60.69
2022-12-21T19:00:06.165Z,60.74
2022-12-21T19:02:36.858Z,60.79
2022-12-21T19:05:14.935Z,60.73
2022-12-21T19:07:48.601Z,60.92
2022-12-21T19:10:22.915Z,61.15
2022-12-21T19:12:53.193Z,61.54
2022-12-21T19:15:24.047Z,61.31
2022-12-21T19:17:54.893Z,61.39
2022-12-21T19:20:31.123Z,61.51
2022-12-21T19:23:01.620Z,61.60
2022-12-21T19:25:32.238Z,62.21
2022-12-21T19:28:04.367Z,62.11
2022-12-21T19:30:34.809Z,62.52
2022-12-21T19:33:06.583Z,62.69
2022-12-21T19:35:42.212Z,62.79
2022-12-21T19:38:24.149Z,63.30
2022-12-21T19:40:57.241Z,62.81
2022-12-21T19:43:28.450Z,63.08
2022-12-21T19:45:59.057Z,63.10
2022-12-21T19:48:35.936Z,63.13
2022-12-21T19:51:09.792Z,63.41
2022-12-21T19:53:46.659Z,63.17
2022-12-21T19:56:23.746Z,63.13
2022-12-21T19:58:58.692Z,63.48
2022-12-21T20:01:33.077Z,63.32
2022-12-21T20:04:05.449Z,63.80
2022-12-21T20:06:38.370Z,63.68
2022-12-21T20:09:16.815Z,63.86
2022-12-21T20:11:47.671Z,64.38
2022-12-21T20:14:30.946Z,63.68
2022-12-21T20:17:02.553Z,64.25
2022-12-21T20:19:33.278Z,63.96
2022-12-21T20:22:06.293Z,64.28
2022-12-21T20:24:36.497Z,64.61
2022-12-21T20:27:07.014Z,64.43
2022-12-21T20:29:41.725Z,64.17
2022-12-21T20:32:13.372Z,64.46
2022-12-21T20:34:44.338Z,64.81
2022-12-21T20:37:20.031Z,65.60
2022-12-21T20:39:50.415Z,65.99
2022-12-21T20:42:35.605Z,65.24
2022-12-21T20:45:06.706Z,65.33
2022-12-21T20:47:42.776Z,65.84
2022-12-21T20:50:20.778Z,65.76
2022-12-21T20:52:53.673Z,65.55
2022-12-21T20:55:36.199Z,65.13
2022-12-21T20:58:07.118Z,65.27
2022-12-21T21:00:38.128Z,65.18
2022-12-21T21:03:29.428Z,65.42
2022-12-21T21:05:59.556Z,65.49
2022-12-21T21:08:36.749Z,65.47
2022-12-21T21:11:19.560Z,65.79
2022-12-21T21:13:49.848Z,65.66
2022-12-21T21:16:23.339Z,65.16
2022-12-21T21:19:24.129Z,64.72
2022-12-21T21:21:57.914Z,64.56
2022-12-21T21:24:30.677Z,65.33
2022-12-21T21:27:00.930Z,64.75
2022-12-21T21:29:32.477Z,65.09
2022-12-21T21:32:02.680Z,64.88
2022-12-21T21:34:32.861Z,64.89
2022-12-21T21:37:04.579Z,65.24
2022-12-21T21:39:53.808Z,64.92
2022-12-21T21:42:24.864Z,65.34
2022-12-21T21:44:56.473Z,65.16
2022-12-21T21:47:35.669Z,65.41
2022-12-21T21:50:23.649Z,65.26
2022-12-21T21:52:54.005Z,65.06
2022-12-21T21:55:28.341Z,65.46
2022-12-21T21:57:59.171Z,65.03
2022-12-21T22:00:31.003Z,65.82
2022-12-21T22:03:02.386Z,65.50
2022-12-21T22:05:34.580Z,65.86
2022-12-21T22:08:04.715Z,65.79
2022-12-21T22:10:37.786Z,65.77
2022-12-21T22:13:12.849Z,65.70
2022-12-21T22:15:47.644Z,65.52
2022-12-21T22:18:20.004Z,65.56
2022-12-21T22:21:04.787Z,65.68
2022-12-21T22:23:47.531Z,65.90
2022-12-21T22:26:36.322Z,66.32
2022-12-21T22:29:39.113Z,66.71
2022-12-21T22:32:16.268Z,66.94
2022-12-21T22:35:01.700Z,66.60
2022-12-21T22:37:46.839Z,67.19
2022-12-21T22:40:39.692Z,67.23
2022-12-21T22:43:12.759Z,67.04
2022-12-21T22:45:43.002Z,67.45
2022-12-21T22:48:19.522Z,67.44
2022-12-21T22:50:58.813Z,67.44
2022-12-21T22:53:37.746Z,67.53
2022-12-21T22:56:11.123Z,67.86
2022-12-21T22:58:46.787Z,68.00
2022-12-21T23:01:19.174Z,67.90
2022-12-21T23:03:50.429Z,68.26
2022-12-21T23:06:23.650Z,68.32
2022-12-21T23:08:55.167Z,68.31
2022-12-21T23:11:35.245Z,68.40
2022-12-21T23:14:31.076Z,68.22
2022-12-21T23:17:01.256Z,68.41
2022-12-21T23:19:30.908Z,68.73
2022-12-21T23:22:13.902Z,68.56
2022-12-21T23:24:58.891Z,68.94
2022-12-21T23:27:43.515Z,69.59
2022-12-21T23:30:43.323Z,69.44
2022-12-21T23:33:27.343Z,69.95
2022-12-21T23:36:09.902Z,69.92
2022-12-21T23:38:52.561Z,70.01
2022-12-21T23:41:35.226Z,70.18
2022-12-21T23:44:07.862Z,70.57
2022-12-21T23:46:52.962Z,70.79
2022-12-21T23:49:36.100Z,70.48
2022-12-21T23:52:19.440Z,70.76
2022-12-21T23:55:02.527Z,70.74
2022-12-21T23:57:45.115Z,70.94
