createdAt,value
2022-10-31T00:01:20.534Z,101185.59
2022-10-31T00:04:22.874Z,101196.44
2022-10-31T00:07:25.280Z,101193.78
2022-10-31T00:10:29.064Z,101199.59
2022-10-31T00:13:32.272Z,101197.22
2022-10-31T00:16:34.636Z,101198.88
2022-10-31T00:19:37.041Z,101200.00
2022-10-31T00:22:39.431Z,101202.56
2022-10-31T00:25:41.907Z,101198.19
2022-10-31T00:28:44.319Z,101197.41
2022-10-31T00:31:46.765Z,101196.66
2022-10-31T00:34:49.167Z,101201.56
2022-10-31T00:37:51.629Z,101198.41
2022-10-31T00:40:53.950Z,101205.19
2022-10-31T00:43:56.311Z,101203.94
2022-10-31T00:46:58.645Z,101203.03
2022-10-31T00:50:01.012Z,101202.19
2022-10-31T00:53:03.596Z,101205.53
2022-10-31T00:56:06.599Z,101211.66
2022-10-31T00:59:08.974Z,101208.97
2022-10-31T01:02:11.716Z,101207.59
2022-10-31T01:05:14.646Z,101208.34
2022-10-31T01:08:17.075Z,101201.47
2022-10-31T01:11:22.253Z,101204.72
2022-10-31T01:14:24.706Z,101205.47
2022-10-31T01:17:27.129Z,101204.84
2022-10-31T01:20:29.551Z,101206.59
2022-10-31T01:23:32.278Z,101208.34
2022-10-31T01:26:34.868Z,101207.38
2022-10-31T01:29:37.374Z,101204.22
2022-10-31T01:32:39.686Z,101202.25
2022-10-31T01:35:42.096Z,101194.63
2022-10-31T01:38:44.715Z,101199.81
2022-10-31T01:41:49.988Z,101197.28
2022-10-31T01:44:59.057Z,101186.72
2022-10-31T01:48:02.075Z,101194.50
2022-10-31T01:51:06.133Z,101187.72
2022-10-31T01:54:13.460Z,101186.59
2022-10-31T01:57:16.753Z,101180.41
2022-10-31T02:00:21.052Z,101178.50
2022-10-31T02:03:23.906Z,101181.91
2022-10-31T02:06:58.805Z,101181.91
2022-10-31T02:10:03.081Z,101180.97
2022-10-31T02:13:08.452Z,101176.84
2022-10-31T02:16:18.099Z,101180.25
2022-10-31T02:19:31.448Z,101180.34
2022-10-31T02:22:52.023Z,101181.25
2022-10-31T02:26:31.200Z,101176.34
2022-10-31T02:30:05.304Z,101173.72
2022-10-31T02:33:07.623Z,101172.91
2022-10-31T02:36:18.795Z,101175.78
2022-10-31T02:39:55.322Z,101172.22
2022-10-31T02:43:18.254Z,101176.50
2022-10-31T02:46:36.710Z,101174.88
2022-10-31T02:50:13.759Z,101180.25
2022-10-31T02:53:16.945Z,101179.34
2022-10-31T02:56:20.766Z,101172.22
2022-10-31T02:59:24.309Z,101183.84
2022-10-31T03:02:36.224Z,101180.91
2022-10-31T03:05:50.664Z,101183.56
2022-10-31T03:09:19.667Z,101189.59
2022-10-31T03:12:35.050Z,101193.06
2022-10-31T03:15:45.970Z,101191.34
2022-10-31T03:19:02.992Z,101192.94
2022-10-31T03:22:11.286Z,101190.44
2022-10-31T03:25:14.855Z,101191.47
2022-10-31T03:28:23.167Z,101191.56
2022-10-31T03:31:42.397Z,101187.19
2022-10-31T03:34:46.918Z,101190.72
2022-10-31T03:37:54.470Z,101190.50
2022-10-31T03:41:01.211Z,101198.13
2022-10-31T03:44:09.350Z,101202.59
2022-10-31T03:47:14.223Z,101211.22
2022-10-31T03:50:17.269Z,101209.63
2022-10-31T03:53:32.018Z,101218.38
2022-10-31T03:56:42.869Z,101212.97
2022-10-31T04:00:03.165Z,101219.69
2022-10-31T04:03:12.573Z,101207.56
2022-10-31T04:06:21.592Z,101208.31
2022-10-31T04:09:26.448Z,101217.56
2022-10-31T04:12:31.833Z,101201.97
2022-10-31T04:15:53.210Z,101205.13
2022-10-31T04:18:58.829Z,101204.56
2022-10-31T04:22:02.780Z,101202.59
2022-10-31T04:25:05.798Z,101207.03
2022-10-31T04:28:08.226Z,101215.78
2022-10-31T04:31:12.798Z,101208.91
2022-10-31T04:34:15.424Z,101215.66
2022-10-31T04:37:18.090Z,101206.41
2022-10-31T04:40:20.448Z,101209.63
2022-10-31T04:43:31.785Z,101215.56
2022-10-31T04:46:36.114Z,101209.69
2022-10-31T04:49:39.072Z,101213.81
2022-10-31T04:52:43.154Z,101215.38
2022-10-31T04:55:47.320Z,101209.47
2022-10-31T04:58:49.788Z,101209.47
2022-10-31T05:01:53.094Z,101207.72
2022-10-31T05:05:17.319Z,101210.50
2022-10-31T05:08:19.657Z,101217.47
2022-10-31T05:11:25.086Z,101218.38
2022-10-31T05:14:35.342Z,101208.31
2022-10-31T05:18:05.462Z,101213.50
2022-10-31T05:21:26.565Z,101220.13
2022-10-31T05:24:33.552Z,101224.31
2022-10-31T05:27:35.901Z,101225.94
2022-10-31T05:30:38.591Z,101223.41
2022-10-31T05:33:45.005Z,101227.13
2022-10-31T05:37:19.612Z,101237.41
2022-10-31T05:40:22.745Z,101239.88
2022-10-31T05:43:25.172Z,101240.25
2022-10-31T05:46:28.244Z,101249.13
2022-10-31T05:49:53.590Z,101254.53
2022-10-31T05:53:22.091Z,101254.66
2022-10-31T05:56:24.625Z,101257.75
2022-10-31T05:59:27.086Z,101262.09
2022-10-31T06:02:33.181Z,101260.19
2022-10-31T06:05:55.308Z,101260.47
2022-10-31T06:09:01.283Z,101264.63
2022-10-31T06:12:05.328Z,101264.53
2022-10-31T06:15:30.554Z,101266.66
2022-10-31T06:18:33.981Z,101268.50
2022-10-31T06:21:36.765Z,101268.47
2022-10-31T06:24:39.678Z,101270.00
2022-10-31T06:28:14.433Z,101264.97
2022-10-31T06:31:28.252Z,101268.19
2022-10-31T06:34:31.890Z,101268.31
2022-10-31T06:37:34.287Z,101277.94
2022-10-31T06:40:44.761Z,101271.44
2022-10-31T06:43:58.005Z,101279.97
2022-10-31T06:47:23.123Z,101273.09
2022-10-31T06:50:32.997Z,101279.13
2022-10-31T06:53:35.416Z,101287.72
2022-10-31T06:56:39.351Z,101282.53
2022-10-31T06:59:41.949Z,101287.97
2022-10-31T07:03:08.382Z,101284.19
2022-10-31T07:06:11.935Z,101286.59
2022-10-31T07:09:15.046Z,101283.72
2022-10-31T07:12:17.989Z,101280.22
2022-10-31T07:15:31.314Z,101279.44
2022-10-31T07:18:35.172Z,101277.69
2022-10-31T07:21:38.140Z,101286.75
2022-10-31T07:24:40.641Z,101290.19
2022-10-31T07:27:52.128Z,101293.06
2022-10-31T07:30:57.983Z,101293.81
2022-10-31T07:34:00.598Z,101291.97
2022-10-31T07:37:02.954Z,101298.97
2022-10-31T07:40:08.210Z,101304.06
2022-10-31T07:43:14.970Z,101300.41
2022-10-31T07:46:35.902Z,101300.59
2022-10-31T07:50:16.402Z,101294.22
2022-10-31T07:53:33.951Z,101301.91
2022-10-31T07:56:48.094Z,101298.81
2022-10-31T07:59:50.601Z,101294.09
2022-10-31T08:03:18.527Z,101296.75
2022-10-31T08:06:39.537Z,101288.88
2022-10-31T08:09:57.233Z,101294.97
2022-10-31T08:13:08.381Z,101280.84
2022-10-31T08:16:11.707Z,101291.78
2022-10-31T08:19:21.647Z,101295.72
2022-10-31T08:22:25.471Z,101293.88
2022-10-31T08:25:32.414Z,101296.47
2022-10-31T08:28:38.620Z,101301.03
2022-10-31T08:31:43.003Z,101299.72
2022-10-31T08:35:04.128Z,101301.34
2022-10-31T08:38:25.189Z,101305.09
2022-10-31T08:41:27.914Z,101300.34
2022-10-31T08:44:30.413Z,101305.75
2022-10-31T08:47:33.406Z,101304.94
2022-10-31T08:50:37.352Z,101302.59
2022-10-31T08:53:39.782Z,101303.75
2022-10-31T08:57:11.460Z,101300.56
2022-10-31T09:00:17.821Z,101301.41
2022-10-31T09:03:32.972Z,101306.38
2022-10-31T09:06:38.036Z,101317.78
2022-10-31T09:09:41.067Z,101310.16
2022-10-31T09:12:43.657Z,101321.75
2022-10-31T09:16:05.035Z,101327.13
2022-10-31T09:19:11.424Z,101326.09
2022-10-31T09:22:14.854Z,101335.50
2022-10-31T09:25:17.630Z,101328.50
2022-10-31T09:28:28.565Z,101331.28
2022-10-31T09:31:34.911Z,101332.88
2022-10-31T09:34:41.461Z,101328.91
2022-10-31T09:37:57.424Z,101333.88
2022-10-31T09:41:50.766Z,101336.81
2022-10-31T09:45:07.643Z,101335.19
2022-10-31T09:48:31.691Z,101332.97
2022-10-31T09:51:53.078Z,101331.47
2022-10-31T09:55:15.482Z,101332.81
2022-10-31T09:58:21.518Z,101339.13
2022-10-31T10:01:34.181Z,101338.22
2022-10-31T10:05:02.793Z,101339.63
2022-10-31T10:08:16.484Z,101337.31
2022-10-31T10:12:17.639Z,101334.50
2022-10-31T10:15:57.751Z,101334.03
2022-10-31T10:19:25.079Z,101333.94
2022-10-31T10:22:34.041Z,101336.91
2022-10-31T10:25:42.847Z,101329.44
2022-10-31T10:28:50.598Z,101334.59
2022-10-31T10:31:55.290Z,101328.69
2022-10-31T10:35:13.757Z,101331.16
2022-10-31T10:38:28.117Z,101325.47
2022-10-31T10:41:34.798Z,101324.13
2022-10-31T10:44:59.547Z,101326.84
2022-10-31T10:48:21.815Z,101329.44
2022-10-31T10:55:25.937Z,101324.25
2022-10-31T10:58:28.355Z,101322.06
2022-10-31T11:01:30.978Z,101320.97
2022-10-31T11:04:36.330Z,101323.22
2022-10-31T11:07:40.726Z,101323.84
2022-10-31T11:10:43.102Z,101320.00
2022-10-31T11:13:48.323Z,101316.28
2022-10-31T11:16:55.863Z,101315.63
2022-10-31T11:20:17.917Z,101311.06
2022-10-31T11:23:24.425Z,101314.44
2022-10-31T11:26:26.791Z,101314.59
2022-10-31T11:29:29.139Z,101300.47
2022-10-31T11:32:33.568Z,101303.16
2022-10-31T11:35:40.853Z,101303.63
2022-10-31T11:38:44.920Z,101296.94
2022-10-31T11:41:48.175Z,101307.03
2022-10-31T11:44:52.378Z,101301.19
2022-10-31T11:47:59.840Z,101298.88
2022-10-31T11:51:02.725Z,101304.00
2022-10-31T11:54:05.712Z,101294.59
2022-10-31T11:57:24.341Z,101296.28
2022-10-31T12:00:37.113Z,101295.25
2022-10-31T12:03:49.989Z,101295.28
2022-10-31T12:06:54.622Z,101291.47
2022-10-31T12:09:57.242Z,101292.22
2022-10-31T12:13:17.560Z,101286.59
2022-10-31T12:16:29.690Z,101290.34
2022-10-31T12:20:06.448Z,101287.63
2022-10-31T12:23:23.612Z,101286.41
2022-10-31T12:26:35.365Z,101283.25
2022-10-31T12:30:07.528Z,101282.75
2022-10-31T12:33:32.989Z,101292.97
2022-10-31T12:36:35.359Z,101297.88
2022-10-31T12:40:09.886Z,101282.03
2022-10-31T12:43:49.186Z,101282.41
2022-10-31T12:47:28.904Z,101285.63
2022-10-31T12:50:53.395Z,101276.44
2022-10-31T12:54:37.207Z,101280.09
2022-10-31T12:57:48.279Z,101283.94
2022-10-31T13:01:03.115Z,101283.16
2022-10-31T13:04:30.528Z,101283.00
2022-10-31T13:07:42.176Z,101283.38
2022-10-31T13:10:46.553Z,101290.31
2022-10-31T13:14:10.584Z,101296.28
2022-10-31T13:17:29.029Z,101289.75
2022-10-31T13:20:35.727Z,101292.34
2022-10-31T13:23:55.281Z,101287.66
2022-10-31T13:27:00.331Z,101294.53
2022-10-31T13:30:21.946Z,101289.97
2022-10-31T13:33:36.017Z,101293.53
2022-10-31T13:36:45.454Z,101293.81
2022-10-31T13:40:16.409Z,101294.00
2022-10-31T13:43:30.814Z,101293.94
2022-10-31T13:46:33.167Z,101284.44
2022-10-31T13:49:35.425Z,101293.19
2022-10-31T13:52:38.808Z,101288.59
2022-10-31T13:55:46.426Z,101295.47
2022-10-31T13:59:24.771Z,101306.53
2022-10-31T14:02:28.764Z,101296.97
2022-10-31T14:05:34.339Z,101294.28
2022-10-31T14:08:41.253Z,101296.06
2022-10-31T14:11:48.521Z,101297.16
2022-10-31T14:14:55.976Z,101299.81
2022-10-31T14:18:02.057Z,101307.97
2022-10-31T14:21:26.280Z,101300.91
2022-10-31T14:24:28.536Z,101309.00
2022-10-31T14:27:35.425Z,101297.75
2022-10-31T14:30:37.833Z,101302.41
2022-10-31T14:33:43.516Z,101301.41
2022-10-31T14:37:17.188Z,101301.41
2022-10-31T14:40:41.665Z,101310.38
2022-10-31T14:43:53.620Z,101298.91
2022-10-31T14:47:17.455Z,101296.09
2022-10-31T14:50:43.681Z,101294.63
2022-10-31T14:53:52.250Z,101296.63
2022-10-31T14:57:00.173Z,101299.34
2022-10-31T15:00:09.159Z,101295.47
2022-10-31T15:03:33.354Z,101298.84
2022-10-31T15:07:01.482Z,101305.13
2022-10-31T15:10:21.638Z,101301.16
2022-10-31T15:13:24.218Z,101294.44
2022-10-31T15:16:40.407Z,101298.25
2022-10-31T15:19:44.481Z,101294.13
2022-10-31T15:22:47.179Z,101296.88
2022-10-31T15:25:49.793Z,101296.91
2022-10-31T15:29:00.894Z,101303.28
2022-10-31T15:32:21.331Z,101301.66
2022-10-31T15:35:26.779Z,101300.69
2022-10-31T15:38:30.347Z,101296.03
2022-10-31T15:41:59.390Z,101294.66
2022-10-31T15:45:10.484Z,101300.63
2022-10-31T15:48:18.140Z,101297.78
2022-10-31T15:51:28.552Z,101299.88
2022-10-31T15:54:31.052Z,101298.47
2022-10-31T15:57:34.051Z,101303.31
2022-10-31T16:00:41.147Z,101304.25
2022-10-31T16:03:43.559Z,101307.63
2022-10-31T16:06:57.343Z,101309.31
2022-10-31T16:10:04.986Z,101311.53
2022-10-31T16:13:09.232Z,101313.78
2022-10-31T16:19:49.246Z,101311.44
2022-10-31T16:22:53.642Z,101320.97
2022-10-31T16:25:56.348Z,101316.44
2022-10-31T16:29:04.733Z,101322.94
2022-10-31T16:32:36.505Z,101323.88
2022-10-31T16:35:39.649Z,101319.34
2022-10-31T16:38:42.090Z,101327.22
2022-10-31T16:41:47.442Z,101318.03
2022-10-31T16:44:50.107Z,101323.16
2022-10-31T16:47:53.090Z,101326.09
2022-10-31T16:50:55.592Z,101327.47
2022-10-31T16:53:57.894Z,101333.75
2022-10-31T16:57:01.927Z,101329.19
2022-10-31T17:00:04.979Z,101339.16
2022-10-31T17:03:09.177Z,101341.97
2022-10-31T17:06:15.479Z,101343.91
2022-10-31T17:09:18.139Z,101334.47
2022-10-31T17:12:24.541Z,101341.22
2022-10-31T17:15:36.081Z,101337.38
2022-10-31T17:18:38.633Z,101338.06
2022-10-31T17:21:41.357Z,101339.53
2022-10-31T17:24:43.819Z,101344.84
2022-10-31T17:27:47.404Z,101346.50
2022-10-31T17:30:50.294Z,101347.22
2022-10-31T17:34:00.121Z,101345.38
2022-10-31T17:37:04.855Z,101347.34
2022-10-31T17:40:07.901Z,101342.72
2022-10-31T17:43:11.648Z,101347.06
2022-10-31T17:46:14.900Z,101351.31
2022-10-31T17:49:17.287Z,101354.41
2022-10-31T17:52:20.258Z,101353.16
2022-10-31T17:55:22.822Z,101352.78
2022-10-31T17:58:25.362Z,101348.09
2022-10-31T18:01:28.170Z,101352.41
2022-10-31T18:04:30.687Z,101357.31
2022-10-31T18:07:33.898Z,101358.56
2022-10-31T18:10:38.984Z,101361.75
2022-10-31T18:13:42.049Z,101358.16
2022-10-31T18:16:44.501Z,101358.16
2022-10-31T18:19:47.474Z,101356.38
2022-10-31T18:22:53.259Z,101354.72
2022-10-31T18:25:55.893Z,101356.09
2022-10-31T18:28:58.660Z,101361.41
2022-10-31T18:32:05.426Z,101356.81
2022-10-31T18:35:11.193Z,101359.78
2022-10-31T18:38:13.732Z,101367.06
2022-10-31T18:41:16.585Z,101361.81
2022-10-31T18:44:20.025Z,101360.78
2022-10-31T18:47:22.596Z,101369.16
2022-10-31T18:50:25.932Z,101374.75
2022-10-31T18:53:28.601Z,101362.78
2022-10-31T18:56:34.065Z,101365.44
2022-10-31T18:59:36.503Z,101366.56
2022-10-31T19:02:39.100Z,101367.22
2022-10-31T19:05:41.529Z,101372.41
2022-10-31T19:08:43.913Z,101363.97
2022-10-31T19:11:47.639Z,101362.88
2022-10-31T19:14:50.302Z,101361.44
2022-10-31T19:17:52.931Z,101358.19
2022-10-31T19:20:55.329Z,101355.72
2022-10-31T19:23:59.549Z,101358.13
2022-10-31T19:27:02.145Z,101357.22
2022-10-31T19:30:05.638Z,101358.22
2022-10-31T19:33:08.549Z,101350.22
2022-10-31T19:36:13.813Z,101351.56
2022-10-31T19:39:16.309Z,101347.00
2022-10-31T19:42:19.079Z,101354.28
2022-10-31T19:45:21.743Z,101346.22
2022-10-31T19:48:24.905Z,101351.09
2022-10-31T19:51:27.351Z,101353.63
2022-10-31T19:54:29.934Z,101355.25
2022-10-31T19:58:00.359Z,101353.34
2022-10-31T20:04:01.656Z,101350.38
2022-10-31T20:07:04.144Z,101349.16
2022-10-31T20:10:08.716Z,101343.50
2022-10-31T20:13:11.173Z,101345.84
2022-10-31T20:16:15.272Z,101356.84
2022-10-31T20:19:17.984Z,101354.47
2022-10-31T20:22:20.505Z,101358.06
2022-10-31T20:25:22.863Z,101352.13
2022-10-31T20:28:26.758Z,101357.66
2022-10-31T20:31:32.321Z,101351.56
2022-10-31T20:34:34.878Z,101341.78
2022-10-31T20:37:37.342Z,101341.94
2022-10-31T20:40:40.079Z,101341.91
2022-10-31T20:43:43.313Z,101342.25
2022-10-31T20:46:45.856Z,101344.88
2022-10-31T20:49:48.433Z,101342.91
2022-10-31T20:52:51.406Z,101349.56
2022-10-31T20:56:07.238Z,101345.19
2022-10-31T20:59:10.433Z,101354.88
2022-10-31T21:02:12.883Z,101345.38
2022-10-31T21:05:15.456Z,101339.53
2022-10-31T21:08:17.902Z,101345.91
2022-10-31T21:11:22.852Z,101344.72
2022-10-31T21:14:25.314Z,101338.50
2022-10-31T21:17:28.692Z,101342.84
2022-10-31T21:20:31.462Z,101343.50
2022-10-31T21:23:34.319Z,101347.19
2022-10-31T21:26:39.765Z,101347.69
2022-10-31T21:29:42.138Z,101347.19
2022-10-31T21:32:44.509Z,101346.25
2022-10-31T21:35:51.852Z,101343.50
2022-10-31T21:38:55.751Z,101339.66
2022-10-31T21:41:58.112Z,101340.84
2022-10-31T21:45:00.480Z,101333.88
2022-10-31T21:48:02.859Z,101330.97
2022-10-31T21:51:06.321Z,101332.63
2022-10-31T21:54:27.267Z,101334.97
2022-10-31T21:57:29.721Z,101333.09
2022-10-31T22:00:32.134Z,101336.56
2022-10-31T22:03:39.077Z,101325.41
2022-10-31T22:06:41.454Z,101327.84
2022-10-31T22:09:47.311Z,101324.03
2022-10-31T22:12:49.744Z,101322.47
2022-10-31T22:15:52.243Z,101330.13
2022-10-31T22:18:56.749Z,101324.16
2022-10-31T22:21:59.069Z,101324.28
2022-10-31T22:25:01.470Z,101319.94
2022-10-31T22:28:06.952Z,101314.72
2022-10-31T22:34:19.435Z,101312.94
2022-10-31T22:37:21.710Z,101318.25
2022-10-31T22:40:24.020Z,101314.75
2022-10-31T22:43:26.974Z,101311.41
2022-10-31T22:46:32.697Z,101314.13
2022-10-31T22:49:35.335Z,101310.94
2022-10-31T22:52:37.677Z,101316.16
2022-10-31T22:55:41.889Z,101315.84
2022-10-31T22:58:44.870Z,101311.78
2022-10-31T23:01:47.579Z,101319.47
2022-10-31T23:04:50.082Z,101319.41
2022-10-31T23:07:52.610Z,101324.66
2022-10-31T23:10:55.344Z,101322.13
2022-10-31T23:14:10.811Z,101313.25
2022-10-31T23:17:17.696Z,101320.31
2022-10-31T23:20:20.184Z,101313.50
2022-10-31T23:23:22.546Z,101311.56
2022-10-31T23:26:44.241Z,101308.38
2022-10-31T23:29:57.470Z,101308.50
2022-10-31T23:33:00.177Z,101306.50
2022-10-31T23:36:02.953Z,101304.00
2022-10-31T23:39:05.459Z,101309.34
2022-10-31T23:42:08.182Z,101297.91
2022-10-31T23:45:10.717Z,101296.88
2022-10-31T23:48:13.150Z,101299.50
2022-10-31T23:51:15.801Z,101297.13
2022-10-31T23:54:18.433Z,101293.69
2022-10-31T23:57:20.769Z,101294.47
