createdAt,value
2023-01-01T00:06:17.629Z,7.40
2023-01-01T00:12:58.518Z,7.30
2023-01-01T00:19:50.958Z,5.10
2023-01-01T00:26:40.074Z,7.40
2023-01-01T00:33:26.610Z,7.20
2023-01-01T00:36:38.435Z,10.30
2023-01-01T00:39:23.633Z,7.40
2023-01-01T00:46:28.588Z,7.40
2023-01-01T00:53:20.635Z,7.10
2023-01-01T01:00:19.653Z,7.30
2023-01-01T01:07:11.927Z,7.00
2023-01-01T01:14:01.467Z,7.10
2023-01-01T01:21:09.097Z,7.00
2023-01-01T01:32:05.247Z,6.90
2023-01-01T01:38:54.935Z,6.90
2023-01-01T01:46:02.988Z,6.70
2023-01-01T01:53:05.142Z,7.00
2023-01-01T02:00:19.987Z,6.70
2023-01-01T02:07:06.860Z,6.60
2023-01-01T02:13:57.517Z,6.60
2023-01-01T02:21:04.602Z,6.30
2023-01-01T02:28:13.347Z,6.60
2023-01-01T02:31:12.218Z,6.60
2023-01-01T02:42:15.228Z,6.70
2023-01-01T02:49:32.078Z,6.70
2023-01-01T02:56:38.322Z,6.90
2023-01-01T03:03:35.212Z,8.70
2023-01-01T03:10:32.182Z,7.00
2023-01-01T03:17:21.512Z,7.10
2023-01-01T03:24:11.402Z,7.00
2023-01-01T03:35:38.973Z,6.70
2023-01-01T03:39:45.917Z,7.20
2023-01-01T03:46:39.198Z,6.60
2023-01-01T03:53:39.458Z,6.60
2023-01-01T04:00:32.965Z,6.50
2023-01-01T04:07:34.212Z,6.50
2023-01-01T04:14:41.839Z,6.40
2023-01-01T04:17:16.232Z,6.30
2023-01-01T04:19:55.064Z,9.50
2023-01-01T04:26:42.212Z,6.30
2023-01-01T04:42:00.480Z,6.30
2023-01-01T04:49:09.616Z,6.20
2023-01-01T04:56:04.522Z,6.20
2023-01-01T05:02:49.975Z,6.10
2023-01-01T05:09:38.193Z,5.90
2023-01-01T05:16:30.019Z,5.80
2023-01-01T05:23:21.515Z,5.80
2023-01-01T05:30:15.107Z,5.90
2023-01-01T05:37:07.492Z,5.80
2023-01-01T05:40:58.209Z,5.80
2023-01-01T05:47:43.450Z,5.70
2023-01-01T05:54:38.663Z,5.80
2023-01-01T05:58:34.721Z,5.90
2023-01-01T06:01:21.675Z,5.80
2023-01-01T06:08:12.670Z,5.70
2023-01-01T06:15:21.493Z,5.60
2023-01-01T06:22:31.874Z,5.50
2023-01-01T06:29:40.513Z,8.20
2023-01-01T06:36:34.798Z,5.30
2023-01-01T06:43:15.081Z,5.30
2023-01-01T06:50:35.386Z,2.90
2023-01-01T06:54:35.666Z,5.50
2023-01-01T06:57:50.073Z,4.00
2023-01-01T07:04:37.516Z,5.30
2023-01-01T07:11:32.483Z,5.30
2023-01-01T07:18:22.206Z,5.10
2023-01-01T07:25:36.514Z,5.10
2023-01-01T07:33:04.493Z,5.00
2023-01-01T07:36:52.324Z,5.70
2023-01-01T07:43:41.468Z,5.00
2023-01-01T07:50:34.683Z,5.10
2023-01-01T07:57:15.624Z,3.80
2023-01-01T08:15:48.083Z,5.40
2023-01-01T08:19:37.233Z,8.20
2023-01-01T08:26:34.820Z,5.40
2023-01-01T08:30:22.257Z,8.30
2023-01-01T08:37:20.041Z,5.50
2023-01-01T08:41:14.299Z,6.50
2023-01-01T08:47:56.893Z,5.60
2023-01-01T09:02:01.956Z,5.80
2023-01-01T09:09:24.393Z,5.90
2023-01-01T09:13:39.111Z,7.70
2023-01-01T09:20:28.147Z,6.20
2023-01-01T09:27:08.194Z,6.20
2023-01-01T09:33:55.099Z,6.30
2023-01-01T09:45:21.323Z,6.60
2023-01-01T09:52:21.672Z,6.70
2023-01-01T10:07:50.156Z,6.90
2023-01-01T10:14:49.643Z,7.20
2023-01-01T10:18:36.008Z,9.80
2023-01-01T10:25:36.994Z,7.80
2023-01-01T10:32:46.980Z,8.00
2023-01-01T10:40:05.022Z,8.50
2023-01-01T10:51:26.333Z,8.90
2023-01-01T10:58:28.787Z,9.10
2023-01-01T11:05:23.413Z,9.20
2023-01-01T11:13:02.860Z,9.70
2023-01-01T11:20:30.875Z,10.30
2023-01-01T11:27:26.862Z,10.40
2023-01-01T11:34:33.752Z,10.60
2023-01-01T11:45:40.144Z,10.90
2023-01-01T11:53:01.087Z,11.00
2023-01-01T11:56:53.070Z,11.30
2023-01-01T12:03:57.756Z,8.20
2023-01-01T12:11:03.904Z,11.00
2023-01-01T12:18:04.199Z,11.50
2023-01-01T12:24:57.939Z,11.80
2023-01-01T12:31:55.059Z,12.10
2023-01-01T12:39:32.215Z,12.30
2023-01-01T12:43:20.808Z,12.30
2023-01-01T12:50:51.453Z,12.40
2023-01-01T12:54:40.183Z,14.90
2023-01-01T13:01:39.735Z,12.60
2023-01-01T13:08:37.755Z,12.60
2023-01-01T13:20:34.726Z,12.80
2023-01-01T13:24:39.047Z,15.40
2023-01-01T13:32:11.932Z,13.20
2023-01-01T13:36:03.668Z,13.30
2023-01-01T13:52:14.183Z,13.20
2023-01-01T13:56:00.600Z,12.20
2023-01-01T14:02:59.749Z,13.00
2023-01-01T14:09:50.405Z,11.60
2023-01-01T14:16:47.306Z,11.10
2023-01-01T14:20:32.731Z,14.30
2023-01-01T14:23:16.996Z,13.10
2023-01-01T14:35:06.441Z,12.90
2023-01-01T15:11:04.657Z,12.30
2023-01-01T15:14:35.297Z,12.20
2023-01-01T15:26:04.655Z,11.60
2023-01-01T15:30:09.834Z,13.50
2023-01-01T15:37:20.103Z,9.30
2023-01-01T15:44:27.702Z,10.90
2023-01-01T15:47:36.273Z,10.60
2023-01-01T15:50:24.907Z,10.70
2023-01-01T15:57:26.857Z,10.60
2023-01-01T16:04:46.244Z,10.40
2023-01-01T16:11:35.433Z,11.80
2023-01-01T16:18:27.402Z,10.00
2023-01-01T16:25:35.485Z,10.00
2023-01-01T16:29:46.324Z,9.80
2023-01-01T16:36:39.013Z,8.40
2023-01-01T16:43:43.932Z,9.50
2023-01-01T16:47:35.738Z,11.90
2023-01-01T16:50:16.300Z,9.60
2023-01-01T16:56:47.862Z,9.30
2023-01-01T17:03:40.788Z,9.20
2023-01-01T17:10:30.632Z,9.00
2023-01-01T17:17:20.013Z,8.90
2023-01-01T17:31:40.294Z,8.50
2023-01-01T18:21:55.312Z,7.70
2023-01-01T18:35:57.776Z,7.50
2023-01-01T18:42:48.246Z,7.30
2023-01-01T18:49:46.218Z,7.30
2023-01-01T18:56:51.792Z,7.20
2023-01-01T19:03:53.207Z,7.10
2023-01-01T19:27:07.339Z,6.80
2023-01-01T19:34:13.490Z,6.90
2023-01-01T20:10:13.574Z,6.70
2023-01-01T20:17:15.320Z,6.70
2023-01-01T21:02:32.419Z,6.20
2023-01-01T21:13:29.990Z,7.80
2023-01-01T21:20:23.863Z,6.40
2023-01-01T21:31:49.028Z,6.30
2023-01-01T21:39:00.464Z,6.40
2023-01-01T21:45:56.787Z,6.40
2023-01-01T21:52:44.113Z,6.40
2023-01-01T21:59:51.953Z,3.90
2023-01-01T22:06:44.491Z,6.60
2023-01-01T22:13:54.605Z,5.40
2023-01-01T22:19:47.512Z,6.30
2023-01-01T22:26:55.781Z,6.30
2023-01-01T22:31:06.317Z,6.20
2023-01-01T22:38:47.883Z,6.40
2023-01-01T22:42:33.595Z,6.70
2023-01-01T22:53:49.448Z,6.40
2023-01-01T22:57:24.285Z,6.90
2023-01-01T23:04:20.971Z,6.20
2023-01-01T23:11:29.166Z,6.10
2023-01-01T23:15:41.512Z,6.20
2023-01-01T23:22:42.225Z,5.90
2023-01-01T23:34:15.351Z,9.30
2023-01-01T23:41:28.767Z,5.90
2023-01-01T23:45:36.955Z,5.90
2023-01-01T23:52:49.370Z,6.00
2023-01-01T23:59:36.563Z,5.90
