createdAt,value
2019-03-15T00:00:30.041Z,97253.84
2019-03-15T00:03:03.732Z,97264.08
2019-03-15T00:05:37.268Z,97274.80
2019-03-15T00:08:09.416Z,97277.99
2019-03-15T00:10:42.888Z,97295.41
2019-03-15T00:13:16.883Z,97296.91
2019-03-15T00:15:50.989Z,97298.92
2019-03-15T00:18:23.994Z,97301.88
2019-03-15T00:20:56.701Z,97298.92
2019-03-15T00:23:29.990Z,97309.86
2019-03-15T00:26:03.371Z,97306.02
2019-03-15T00:28:36.348Z,97302.06
2019-03-15T00:31:08.522Z,97304.04
2019-03-15T00:33:42.493Z,97299.61
2019-03-15T00:36:16.058Z,97301.95
2019-03-15T00:38:50.032Z,97310.92
2019-03-15T00:41:24.106Z,97311.52
2019-03-15T00:43:58.368Z,97310.48
2019-03-15T00:46:31.828Z,97314.36
2019-03-15T00:49:03.909Z,97314.51
2019-03-15T00:51:37.074Z,97325.84
2019-03-15T00:54:10.701Z,97324.98
2019-03-15T00:56:44.360Z,97334.25
2019-03-15T00:59:17.733Z,97332.71
2019-03-15T01:01:51.628Z,97342.14
2019-03-15T01:04:24.571Z,97340.65
2019-03-15T01:06:57.669Z,97344.17
2019-03-15T01:09:31.020Z,97345.72
2019-03-15T01:12:04.980Z,97349.30
2019-03-15T01:14:39.139Z,97352.69
2019-03-15T01:17:12.902Z,97351.66
2019-03-15T01:19:46.933Z,97354.52
2019-03-15T01:22:20.768Z,97366.17
2019-03-15T01:24:54.283Z,97364.89
2019-03-15T01:27:25.948Z,97371.05
2019-03-15T01:29:58.757Z,97371.00
2019-03-15T01:32:32.222Z,97361.56
2019-03-15T01:35:05.815Z,97366.68
2019-03-15T01:37:38.768Z,97372.89
2019-03-15T01:40:12.181Z,97370.63
2019-03-15T01:42:44.815Z,97381.10
2019-03-15T01:45:18.429Z,97389.38
2019-03-15T01:47:51.823Z,97395.48
2019-03-15T01:50:24.908Z,97392.44
2019-03-15T01:52:58.490Z,97392.47
2019-03-15T01:55:32.585Z,97388.77
2019-03-15T01:58:05.647Z,97391.41
2019-03-15T02:00:39.213Z,97386.89
2019-03-15T02:03:13.526Z,97398.73
2019-03-15T02:05:47.782Z,97408.51
2019-03-15T02:08:21.556Z,97414.39
2019-03-15T02:10:55.054Z,97409.41
2019-03-15T02:13:27.871Z,97411.34
2019-03-15T02:16:01.529Z,97410.54
2019-03-15T02:18:37.515Z,97415.95
2019-03-15T02:21:11.217Z,97419.33
2019-03-15T02:23:48.407Z,97412.41
2019-03-15T02:26:23.726Z,97406.88
2019-03-15T02:28:58.300Z,97408.61
2019-03-15T02:31:32.969Z,97411.24
2019-03-15T02:34:05.723Z,97419.56
2019-03-15T02:36:40.078Z,97417.31
2019-03-15T02:39:15.283Z,97403.23
2019-03-15T02:41:49.846Z,97408.03
2019-03-15T02:44:24.575Z,97417.48
2019-03-15T02:46:59.931Z,97409.97
2019-03-15T02:49:35.425Z,97415.38
2019-03-15T02:52:09.230Z,97421.90
2019-03-15T02:54:43.287Z,97408.87
2019-03-15T02:57:16.418Z,97402.91
2019-03-15T02:59:49.312Z,97407.79
2019-03-15T03:02:24.252Z,97403.41
2019-03-15T03:04:57.708Z,97411.41
2019-03-15T03:07:29.677Z,97413.06
2019-03-15T03:10:03.810Z,97415.81
2019-03-15T03:12:38.015Z,97418.50
2019-03-15T03:15:13.014Z,97415.81
2019-03-15T03:17:46.309Z,97419.48
2019-03-15T03:20:21.055Z,97409.65
2019-03-15T03:22:56.069Z,97418.74
2019-03-15T03:25:28.820Z,97421.19
2019-03-15T03:28:03.491Z,97414.20
2019-03-15T03:30:36.826Z,97412.84
2019-03-15T03:33:12.405Z,97411.31
2019-03-15T03:35:45.154Z,97417.31
2019-03-15T03:38:18.830Z,97417.47
2019-03-15T03:40:52.615Z,97428.00
2019-03-15T03:43:26.201Z,97433.52
2019-03-15T03:46:01.474Z,97437.30
2019-03-15T03:48:35.455Z,97441.04
2019-03-15T03:51:09.423Z,97442.08
2019-03-15T03:53:42.979Z,97444.84
2019-03-15T03:56:15.189Z,97451.44
2019-03-15T03:58:51.068Z,97448.52
2019-03-15T04:01:24.915Z,97457.70
2019-03-15T04:03:59.331Z,97448.80
2019-03-15T04:06:35.398Z,97449.84
2019-03-15T04:09:13.355Z,97439.25
2019-03-15T04:11:55.190Z,97434.13
2019-03-15T04:14:23.718Z,97432.77
2019-03-15T04:16:58.980Z,97416.77
2019-03-15T04:19:33.142Z,97432.33
2019-03-15T04:22:06.440Z,97454.73
2019-03-15T04:24:39.055Z,97454.44
2019-03-15T04:27:15.053Z,97463.95
2019-03-15T04:29:49.094Z,97466.73
2019-03-15T04:32:26.999Z,97471.91
2019-03-15T04:35:00.685Z,97470.59
2019-03-15T04:37:34.902Z,97462.64
2019-03-15T04:40:08.318Z,97464.24
2019-03-15T04:42:42.196Z,97475.71
2019-03-15T04:45:19.759Z,97470.89
2019-03-15T04:47:54.286Z,97472.17
2019-03-15T04:50:28.201Z,97482.03
2019-03-15T04:53:00.883Z,97475.47
2019-03-15T04:55:34.758Z,97479.10
2019-03-15T04:58:08.761Z,97486.02
2019-03-15T05:00:42.083Z,97482.03
2019-03-15T05:03:15.085Z,97480.55
2019-03-15T05:05:46.451Z,97482.43
2019-03-15T05:08:20.666Z,97496.45
2019-03-15T05:10:54.141Z,97508.97
2019-03-15T05:13:30.181Z,97501.69
2019-03-15T05:16:03.572Z,97500.98
2019-03-15T05:18:36.825Z,97487.88
2019-03-15T05:21:10.688Z,97502.27
2019-03-15T05:23:44.513Z,97500.34
2019-03-15T05:26:26.467Z,97489.90
2019-03-15T05:29:00.486Z,97487.22
2019-03-15T05:31:34.184Z,97485.20
2019-03-15T05:34:07.515Z,97486.80
2019-03-15T05:36:47.294Z,97489.11
2019-03-15T05:39:27.005Z,97489.68
2019-03-15T05:42:00.863Z,97489.06
2019-03-15T05:44:34.934Z,97480.36
2019-03-15T05:47:11.945Z,97484.63
2019-03-15T05:49:44.899Z,97487.27
2019-03-15T05:52:20.003Z,97491.55
2019-03-15T05:54:54.241Z,97492.30
2019-03-15T05:57:28.226Z,97496.47
2019-03-15T06:00:03.256Z,97503.13
2019-03-15T06:02:37.104Z,97489.56
2019-03-15T06:05:12.155Z,97483.29
2019-03-15T06:07:48.061Z,97479.86
2019-03-15T06:10:35.685Z,97473.67
2019-03-15T06:13:42.630Z,97464.59
2019-03-15T06:16:40.029Z,97471.33
2019-03-15T06:19:15.085Z,97470.23
2019-03-15T06:21:48.025Z,97472.69
2019-03-15T06:24:21.221Z,97466.54
2019-03-15T06:26:52.729Z,97475.36
2019-03-15T06:29:25.094Z,97476.75
2019-03-15T06:31:58.425Z,97480.16
2019-03-15T06:34:32.672Z,97489.14
2019-03-15T06:37:06.117Z,97488.07
2019-03-15T06:39:40.124Z,97489.91
2019-03-15T06:42:14.720Z,97478.95
2019-03-15T06:44:57.445Z,97482.73
2019-03-15T06:47:22.106Z,97478.95
2019-03-15T06:49:55.554Z,97485.77
2019-03-15T06:52:29.372Z,97484.78
2019-03-15T06:55:05.282Z,97487.42
2019-03-15T06:57:38.055Z,97484.81
2019-03-15T07:00:11.491Z,97481.55
2019-03-15T07:02:48.627Z,97487.34
2019-03-15T07:05:24.312Z,97487.70
2019-03-15T07:07:58.047Z,97495.66
2019-03-15T07:10:31.770Z,97491.27
2019-03-15T07:13:05.814Z,97484.84
2019-03-15T07:15:39.432Z,97488.52
2019-03-15T07:18:12.881Z,97485.39
2019-03-15T07:20:46.729Z,97494.66
2019-03-15T07:23:20.412Z,97483.63
2019-03-15T07:25:54.094Z,97482.34
2019-03-15T07:28:28.167Z,97485.82
2019-03-15T07:31:01.444Z,97470.59
2019-03-15T07:33:35.072Z,97479.08
2019-03-15T07:36:08.644Z,97472.81
2019-03-15T07:38:42.111Z,97474.64
2019-03-15T07:41:14.247Z,97467.73
2019-03-15T07:43:46.895Z,97464.80
2019-03-15T07:46:20.122Z,97464.14
2019-03-15T07:48:51.679Z,97469.14
2019-03-15T07:51:24.750Z,97454.59
2019-03-15T07:53:58.042Z,97467.44
2019-03-15T07:56:30.893Z,97465.52
2019-03-15T07:59:04.861Z,97468.52
2019-03-15T08:01:38.557Z,97470.94
2019-03-15T08:04:17.210Z,97473.80
2019-03-15T08:06:48.466Z,97472.34
2019-03-15T08:09:22.692Z,97480.12
2019-03-15T08:11:56.870Z,97480.92
2019-03-15T08:14:30.127Z,97477.81
2019-03-15T08:17:03.583Z,97472.50
2019-03-15T08:19:37.728Z,97480.12
2019-03-15T08:22:12.925Z,97477.83
2019-03-15T08:24:51.390Z,97471.18
2019-03-15T08:27:20.763Z,97462.75
2019-03-15T08:29:53.462Z,97470.16
2019-03-15T08:32:26.677Z,97472.41
2019-03-15T08:34:57.980Z,97473.10
2019-03-15T08:37:30.479Z,97472.80
2019-03-15T08:40:03.590Z,97468.81
2019-03-15T08:42:36.675Z,97475.19
2019-03-15T08:45:14.283Z,97477.63
2019-03-15T08:47:47.660Z,97485.40
2019-03-15T08:50:20.158Z,97477.17
2019-03-15T08:52:54.321Z,97479.66
2019-03-15T08:55:27.820Z,97486.30
2019-03-15T08:58:13.390Z,97476.48
2019-03-15T09:00:40.600Z,97481.62
2019-03-15T09:03:26.590Z,97477.50
2019-03-15T09:05:48.970Z,97480.88
2019-03-15T09:08:21.727Z,97475.42
2019-03-15T09:10:56.025Z,97479.20
2019-03-15T09:13:29.718Z,97477.07
2019-03-15T09:16:03.195Z,97474.73
2019-03-15T09:18:36.060Z,97475.14
2019-03-15T09:21:09.601Z,97473.95
2019-03-15T09:23:43.864Z,97471.77
2019-03-15T09:26:16.850Z,97464.25
2019-03-15T09:28:49.212Z,97466.96
2019-03-15T09:31:22.760Z,97463.58
2019-03-15T09:33:56.471Z,97459.42
2019-03-15T09:36:30.141Z,97461.35
2019-03-15T09:39:04.924Z,97458.02
2019-03-15T09:41:40.152Z,97464.42
2019-03-15T09:44:14.608Z,97459.42
2019-03-15T09:46:48.870Z,97460.72
2019-03-15T09:49:23.047Z,97449.89
2019-03-15T09:51:56.834Z,97456.95
2019-03-15T09:54:30.487Z,97453.16
2019-03-15T09:57:04.262Z,97452.53
2019-03-15T09:59:37.385Z,97446.84
2019-03-15T10:02:10.003Z,97444.19
2019-03-15T10:04:44.998Z,97444.19
2019-03-15T10:07:18.763Z,97443.40
2019-03-15T10:09:52.787Z,97434.17
2019-03-15T10:12:25.878Z,97433.31
2019-03-15T10:14:59.372Z,97426.99
2019-03-15T10:17:33.420Z,97434.17
2019-03-15T10:20:07.717Z,97413.56
2019-03-15T10:22:41.555Z,97402.77
2019-03-15T10:25:14.419Z,97391.14
2019-03-15T10:27:47.201Z,97389.41
2019-03-15T10:30:19.867Z,97382.82
2019-03-15T10:32:53.107Z,97374.29
2019-03-15T10:35:24.715Z,97375.28
2019-03-15T10:37:58.428Z,97372.02
2019-03-15T10:40:32.473Z,97383.16
2019-03-15T10:43:06.591Z,97384.98
2019-03-15T10:45:39.995Z,97380.31
2019-03-15T10:48:24.543Z,97375.27
2019-03-15T10:50:49.137Z,97362.36
2019-03-15T10:53:22.152Z,97337.36
2019-03-15T10:56:00.528Z,97344.34
2019-03-15T10:58:30.530Z,97351.73
2019-03-15T11:01:03.691Z,97358.22
2019-03-15T11:03:35.834Z,97353.11
2019-03-15T11:06:09.191Z,97349.69
2019-03-15T11:08:44.796Z,97353.11
2019-03-15T11:11:19.447Z,97360.16
2019-03-15T11:13:55.561Z,97350.20
2019-03-15T11:16:28.398Z,97343.45
2019-03-15T11:19:01.754Z,97344.11
2019-03-15T11:21:34.787Z,97338.21
2019-03-15T11:24:08.426Z,97331.16
2019-03-15T11:26:42.122Z,97337.55
2019-03-15T11:29:16.528Z,97332.95
2019-03-15T11:31:51.187Z,97328.23
2019-03-15T11:34:24.439Z,97316.88
2019-03-15T11:36:58.544Z,97319.45
2019-03-15T11:39:32.090Z,97310.26
2019-03-15T11:42:04.709Z,97306.36
2019-03-15T11:44:37.777Z,97311.50
2019-03-15T11:47:10.266Z,97305.90
2019-03-15T11:49:43.810Z,97303.77
2019-03-15T11:52:17.187Z,97302.45
2019-03-15T11:54:50.335Z,97295.89
2019-03-15T11:57:24.128Z,97304.02
2019-03-15T11:59:58.088Z,97290.44
2019-03-15T12:02:31.488Z,97288.95
2019-03-15T12:05:04.673Z,97288.31
2019-03-15T12:07:38.227Z,97290.31
2019-03-15T12:10:12.098Z,97287.17
2019-03-15T12:12:46.281Z,97274.94
2019-03-15T12:15:19.451Z,97283.06
2019-03-15T12:17:53.155Z,97272.63
2019-03-15T12:20:26.537Z,97270.81
2019-03-15T12:23:00.823Z,97276.12
2019-03-15T12:25:35.212Z,97270.97
2019-03-15T12:28:08.873Z,97269.52
2019-03-15T12:30:43.350Z,97264.87
2019-03-15T12:33:16.725Z,97259.73
2019-03-15T12:35:50.209Z,97260.20
2019-03-15T12:38:23.632Z,97246.91
2019-03-15T12:40:55.432Z,97247.84
2019-03-15T12:43:28.792Z,97247.86
2019-03-15T12:46:02.904Z,97237.42
2019-03-15T12:48:36.281Z,97237.91
2019-03-15T12:51:10.048Z,97245.38
2019-03-15T12:53:43.454Z,97240.56
2019-03-15T12:56:18.708Z,97236.70
2019-03-15T12:58:51.563Z,97236.32
2019-03-15T13:01:23.247Z,97222.71
2019-03-15T13:03:56.308Z,97233.78
2019-03-15T13:06:29.397Z,97236.05
2019-03-15T13:09:03.882Z,97237.52
2019-03-15T13:11:37.032Z,97237.20
2019-03-15T13:14:09.899Z,97237.08
2019-03-15T13:16:43.059Z,97241.06
2019-03-15T13:19:15.141Z,97239.70
2019-03-15T13:21:48.319Z,97231.25
2019-03-15T13:24:21.823Z,97238.98
2019-03-15T13:27:06.593Z,97242.27
2019-03-15T13:29:29.367Z,97230.59
2019-03-15T13:32:03.032Z,97234.61
2019-03-15T13:34:36.737Z,97235.90
2019-03-15T13:37:10.244Z,97250.31
2019-03-15T13:39:41.531Z,97234.19
2019-03-15T13:42:14.751Z,97227.11
2019-03-15T13:44:48.270Z,97247.02
2019-03-15T13:47:21.809Z,97234.00
2019-03-15T13:49:55.570Z,97227.97
2019-03-15T13:52:30.323Z,97236.07
2019-03-15T13:55:03.772Z,97233.00
2019-03-15T13:57:36.485Z,97232.63
2019-03-15T14:00:10.185Z,97236.50
2019-03-15T14:02:43.904Z,97222.48
2019-03-15T14:05:17.703Z,97217.83
2019-03-15T14:07:51.102Z,97212.47
2019-03-15T14:10:23.940Z,97221.53
2019-03-15T14:12:57.547Z,97221.89
2019-03-15T14:15:31.447Z,97221.89
2019-03-15T14:18:04.845Z,97226.37
2019-03-15T14:20:36.762Z,97211.73
2019-03-15T14:23:09.325Z,97218.56
2019-03-15T14:25:43.091Z,97219.55
2019-03-15T14:28:16.881Z,97217.72
2019-03-15T14:30:51.162Z,97224.55
2019-03-15T14:33:24.291Z,97206.13
2019-03-15T14:35:57.357Z,97216.16
2019-03-15T14:38:31.405Z,97218.50
2019-03-15T14:41:07.458Z,97226.06
2019-03-15T14:43:40.159Z,97221.39
2019-03-15T14:46:12.514Z,97230.77
2019-03-15T14:48:45.189Z,97222.61
2019-03-15T14:51:18.703Z,97210.55
2019-03-15T14:53:52.928Z,97225.77
2019-03-15T14:56:26.277Z,97228.68
2019-03-15T14:58:59.346Z,97217.23
2019-03-15T15:01:33.232Z,97221.35
2019-03-15T15:04:06.594Z,97228.38
2019-03-15T15:06:38.441Z,97221.91
2019-03-15T15:09:11.316Z,97231.03
2019-03-15T15:11:45.107Z,97221.66
2019-03-15T15:14:18.291Z,97220.20
2019-03-15T15:16:50.738Z,97210.80
2019-03-15T15:19:23.793Z,97238.60
2019-03-15T15:21:56.580Z,97213.52
2019-03-15T15:24:30.218Z,97215.88
2019-03-15T15:27:03.622Z,97213.45
2019-03-15T15:29:35.406Z,97212.81
2019-03-15T15:32:08.447Z,97212.03
2019-03-15T15:34:42.659Z,97220.06
2019-03-15T15:37:16.647Z,97234.14
2019-03-15T15:39:49.984Z,97227.21
2019-03-15T15:42:23.971Z,97223.41
2019-03-15T15:44:57.898Z,97236.08
2019-03-15T15:47:31.515Z,97225.80
2019-03-15T15:50:05.547Z,97238.62
2019-03-15T15:52:38.948Z,97229.63
2019-03-15T15:55:10.354Z,97223.88
2019-03-15T15:57:43.825Z,97234.87
2019-03-15T16:00:17.306Z,97245.69
2019-03-15T16:02:49.309Z,97223.41
2019-03-15T16:05:22.754Z,97226.06
2019-03-15T16:07:56.883Z,97232.39
2019-03-15T16:10:30.808Z,97240.98
2019-03-15T16:13:16.593Z,97233.72
2019-03-15T16:15:39.589Z,97242.37
2019-03-15T16:18:13.327Z,97239.45
2019-03-15T16:20:47.081Z,97248.20
2019-03-15T16:23:21.600Z,97246.89
2019-03-15T16:25:55.924Z,97256.38
2019-03-15T16:28:31.775Z,97265.05
2019-03-15T16:31:04.685Z,97264.34
2019-03-15T16:33:37.828Z,97266.52
2019-03-15T16:36:11.479Z,97279.44
2019-03-15T16:38:46.392Z,97258.72
2019-03-15T16:41:20.398Z,97258.36
2019-03-15T16:43:54.161Z,97281.78
2019-03-15T16:46:29.252Z,97258.85
2019-03-15T16:49:02.790Z,97267.53
2019-03-15T16:51:36.362Z,97278.11
2019-03-15T16:54:09.292Z,97291.44
2019-03-15T16:56:42.669Z,97264.08
2019-03-15T16:59:16.591Z,97274.55
2019-03-15T17:01:49.524Z,97277.73
2019-03-15T17:04:22.435Z,97275.06
2019-03-15T17:06:56.214Z,97284.68
2019-03-15T17:09:29.554Z,97291.99
2019-03-15T17:12:02.895Z,97286.36
2019-03-15T17:14:36.550Z,97289.20
2019-03-15T17:17:10.272Z,97283.58
2019-03-15T17:19:44.259Z,97289.16
2019-03-15T17:22:18.510Z,97283.30
2019-03-15T17:24:51.600Z,97285.42
2019-03-15T17:27:24.390Z,97276.96
2019-03-15T17:29:58.384Z,97265.56
2019-03-15T17:32:33.913Z,97277.75
2019-03-15T17:35:10.497Z,97279.57
2019-03-15T17:37:43.772Z,97285.23
2019-03-15T17:40:17.372Z,97280.59
2019-03-15T17:42:51.324Z,97284.45
2019-03-15T17:45:25.389Z,97282.23
2019-03-15T17:47:59.120Z,97288.73
2019-03-15T17:50:32.382Z,97282.32
2019-03-15T17:53:06.795Z,97302.86
2019-03-15T17:55:40.193Z,97292.25
2019-03-15T17:58:11.572Z,97276.89
2019-03-15T18:00:45.816Z,97295.66
2019-03-15T18:03:21.887Z,97274.94
2019-03-15T18:05:55.933Z,97274.41
2019-03-15T18:08:29.434Z,97283.12
2019-03-15T18:11:01.289Z,97288.23
2019-03-15T18:13:34.715Z,97286.45
2019-03-15T18:16:08.869Z,97277.06
2019-03-15T18:18:42.804Z,97309.96
2019-03-15T18:21:16.708Z,97291.45
2019-03-15T18:23:50.797Z,97287.95
2019-03-15T18:26:25.013Z,97293.08
2019-03-15T18:28:58.342Z,97284.36
2019-03-15T18:31:31.512Z,97287.34
2019-03-15T18:34:06.563Z,97291.27
2019-03-15T18:36:42.893Z,97297.97
2019-03-15T18:39:16.329Z,97293.22
2019-03-15T18:41:50.652Z,97311.99
2019-03-15T18:44:25.037Z,97303.40
2019-03-15T18:46:58.437Z,97305.88
2019-03-15T18:49:29.422Z,97311.94
2019-03-15T18:52:02.502Z,97295.87
2019-03-15T18:54:38.090Z,97319.16
2019-03-15T18:57:11.796Z,97312.20
2019-03-15T18:59:45.408Z,97312.53
2019-03-15T19:02:19.662Z,97302.25
2019-03-15T19:04:53.658Z,97306.86
2019-03-15T19:07:27.765Z,97325.02
2019-03-15T19:10:01.724Z,97328.20
2019-03-15T19:12:35.141Z,97324.17
2019-03-15T19:15:07.324Z,97334.98
2019-03-15T19:17:40.560Z,97330.86
2019-03-15T19:20:14.529Z,97312.75
2019-03-15T19:22:48.130Z,97334.23
2019-03-15T19:25:22.310Z,97337.95
2019-03-15T19:27:56.195Z,97328.20
2019-03-15T19:30:31.232Z,97328.88
2019-03-15T19:33:05.873Z,97324.26
2019-03-15T19:35:40.852Z,97325.91
2019-03-15T19:38:15.113Z,97318.11
2019-03-15T19:40:49.863Z,97324.57
2019-03-15T19:43:24.404Z,97336.53
2019-03-15T19:45:57.459Z,97340.83
2019-03-15T19:48:31.264Z,97329.27
2019-03-15T19:51:04.839Z,97335.83
2019-03-15T19:53:39.025Z,97340.69
2019-03-15T19:56:12.391Z,97341.63
2019-03-15T19:58:46.527Z,97338.88
2019-03-15T20:01:20.443Z,97338.88
2019-03-15T20:03:54.216Z,97356.45
2019-03-15T20:06:27.601Z,97351.28
2019-03-15T20:08:59.872Z,97350.52
2019-03-15T20:11:51.273Z,97355.05
2019-03-15T20:14:24.370Z,97353.80
2019-03-15T20:16:58.420Z,97353.48
2019-03-15T20:19:31.844Z,97359.64
2019-03-15T20:22:03.885Z,97359.46
2019-03-15T20:24:36.844Z,97340.65
2019-03-15T20:27:10.931Z,97353.94
2019-03-15T20:29:45.013Z,97365.04
2019-03-15T20:32:19.422Z,97357.17
2019-03-15T20:34:53.298Z,97354.11
2019-03-15T20:37:27.321Z,97347.78
2019-03-15T20:40:00.695Z,97355.56
2019-03-15T20:42:32.813Z,97357.69
2019-03-15T20:45:06.197Z,97363.19
2019-03-15T20:47:41.067Z,97356.72
2019-03-15T20:50:14.362Z,97349.02
2019-03-15T20:52:47.471Z,97360.97
2019-03-15T20:55:22.041Z,97363.98
2019-03-15T20:57:56.031Z,97348.03
2019-03-15T21:00:35.954Z,97364.29
2019-03-15T21:03:05.963Z,97365.04
2019-03-15T21:05:39.415Z,97362.08
2019-03-15T21:08:10.810Z,97379.92
2019-03-15T21:10:43.842Z,97371.91
2019-03-15T21:13:17.198Z,97384.36
2019-03-15T21:15:50.429Z,97382.67
2019-03-15T21:18:24.173Z,97367.56
2019-03-15T21:20:57.532Z,97358.53
2019-03-15T21:23:30.301Z,97364.51
2019-03-15T21:26:04.180Z,97377.18
2019-03-15T21:28:38.373Z,97378.02
2019-03-15T21:31:12.025Z,97375.44
2019-03-15T21:33:45.315Z,97375.63
2019-03-15T21:36:18.197Z,97389.09
2019-03-15T21:38:50.206Z,97381.47
2019-03-15T21:41:23.360Z,97383.07
2019-03-15T21:43:56.911Z,97384.36
2019-03-15T21:46:30.848Z,97380.69
2019-03-15T21:49:05.279Z,97385.51
2019-03-15T21:51:38.725Z,97385.59
2019-03-15T21:54:10.907Z,97385.24
2019-03-15T21:56:44.451Z,97372.35
2019-03-15T21:59:18.354Z,97379.48
2019-03-15T22:01:51.971Z,97367.70
2019-03-15T22:04:25.467Z,97384.27
2019-03-15T22:06:59.521Z,97389.75
2019-03-15T22:09:32.535Z,97372.14
2019-03-15T22:12:06.060Z,97380.63
2019-03-15T22:14:39.896Z,97373.68
2019-03-15T22:17:14.024Z,97385.95
2019-03-15T22:19:47.304Z,97373.98
2019-03-15T22:22:20.798Z,97391.89
2019-03-15T22:24:53.845Z,97357.88
2019-03-15T22:27:27.346Z,97372.25
2019-03-15T22:30:01.029Z,97379.21
2019-03-15T22:32:34.629Z,97372.39
2019-03-15T22:35:08.360Z,97371.52
2019-03-15T22:37:42.713Z,97370.36
2019-03-15T22:40:17.291Z,97385.11
2019-03-15T22:42:53.560Z,97391.75
2019-03-15T22:45:27.768Z,97391.92
2019-03-15T22:48:01.556Z,97397.38
2019-03-15T22:50:35.029Z,97400.21
2019-03-15T22:53:07.046Z,97407.74
2019-03-15T22:55:39.520Z,97403.17
2019-03-15T22:58:13.013Z,97401.59
2019-03-15T23:00:46.888Z,97405.75
2019-03-15T23:03:21.227Z,97402.16
2019-03-15T23:05:56.257Z,97398.48
2019-03-15T23:08:29.204Z,97390.96
2019-03-15T23:11:02.344Z,97417.88
2019-03-15T23:13:34.510Z,97410.40
2019-03-15T23:16:07.258Z,97406.59
2019-03-15T23:18:40.261Z,97397.11
2019-03-15T23:21:14.109Z,97398.75
2019-03-15T23:23:47.641Z,97392.29
2019-03-15T23:26:20.836Z,97393.62
2019-03-15T23:28:54.224Z,97405.30
2019-03-15T23:31:28.086Z,97405.74
2019-03-15T23:34:01.367Z,97415.01
2019-03-15T23:36:34.494Z,97438.34
2019-03-15T23:39:08.929Z,97429.94
2019-03-15T23:41:41.938Z,97422.67
2019-03-15T23:44:15.096Z,97443.80
2019-03-15T23:46:46.703Z,97434.36
2019-03-15T23:49:19.303Z,97453.27
2019-03-15T23:51:51.967Z,97445.22
2019-03-15T23:54:25.009Z,97446.01
2019-03-15T23:56:58.654Z,97444.40
2019-03-15T23:59:31.708Z,97454.53
