createdAt,value
2019-01-02T00:00:27.173Z,7.33
2019-01-02T00:02:55.228Z,8.10
2019-01-02T00:05:23.365Z,8.30
2019-01-02T00:07:51.650Z,7.30
2019-01-02T00:10:20.133Z,9.43
2019-01-02T00:12:48.202Z,7.87
2019-01-02T00:15:16.777Z,7.63
2019-01-02T00:17:44.861Z,8.67
2019-01-02T00:20:14.982Z,8.10
2019-01-02T00:22:43.150Z,8.43
2019-01-02T00:25:11.322Z,8.23
2019-01-02T00:27:39.449Z,8.60
2019-01-02T00:30:07.912Z,8.30
2019-01-02T00:32:36.030Z,7.93
2019-01-02T00:35:04.234Z,7.43
2019-01-02T00:37:32.826Z,7.13
2019-01-02T00:40:01.494Z,7.27
2019-01-02T00:42:29.880Z,7.90
2019-01-02T00:44:58.068Z,7.03
2019-01-02T00:47:26.541Z,7.30
2019-01-02T00:49:54.656Z,7.43
2019-01-02T00:52:24.405Z,7.83
2019-01-02T00:54:52.592Z,7.00
2019-01-02T00:57:21.156Z,6.83
2019-01-02T00:59:49.277Z,7.43
2019-01-02T01:02:17.779Z,6.80
2019-01-02T01:04:45.928Z,6.87
2019-01-02T01:07:14.359Z,6.63
2019-01-02T01:09:42.796Z,6.63
2019-01-02T01:12:10.975Z,6.50
2019-01-02T01:14:39.181Z,6.10
2019-01-02T01:17:07.393Z,6.97
2019-01-02T01:19:35.453Z,6.50
2019-01-02T01:22:03.604Z,5.60
2019-01-02T01:24:31.783Z,6.47
2019-01-02T01:27:00.113Z,5.27
2019-01-02T01:29:28.226Z,6.07
2019-01-02T01:31:56.314Z,6.03
2019-01-02T01:34:24.490Z,6.17
2019-01-02T01:36:53.928Z,4.90
2019-01-02T01:39:22.337Z,5.03
2019-01-02T01:41:50.468Z,4.30
2019-01-02T01:44:18.647Z,5.20
2019-01-02T01:46:46.919Z,4.83
2019-01-02T01:49:15.013Z,5.03
2019-01-02T01:51:43.511Z,4.37
2019-01-02T01:54:11.584Z,4.37
2019-01-02T01:56:39.698Z,4.83
2019-01-02T01:59:08.138Z,4.50
2019-01-02T02:01:36.226Z,4.57
2019-01-02T02:04:04.847Z,4.60
2019-01-02T02:06:32.938Z,4.33
2019-01-02T02:09:00.979Z,3.93
2019-01-02T02:11:31.515Z,4.00
2019-01-02T02:13:59.707Z,3.87
2019-01-02T02:16:27.788Z,3.43
2019-01-02T02:18:56.048Z,4.73
2019-01-02T02:21:24.146Z,3.90
2019-01-02T02:23:52.820Z,4.07
2019-01-02T02:26:20.923Z,3.33
2019-01-02T02:28:49.392Z,3.97
2019-01-02T02:31:17.481Z,3.97
2019-01-02T02:33:45.809Z,3.33
2019-01-02T02:36:14.368Z,5.10
2019-01-02T02:38:42.838Z,3.73
2019-01-02T02:41:11.327Z,3.90
2019-01-02T02:43:40.004Z,3.10
2019-01-02T02:46:08.094Z,2.90
2019-01-02T02:48:36.561Z,3.73
2019-01-02T02:51:05.301Z,3.47
2019-01-02T02:53:33.919Z,3.43
2019-01-02T02:56:03.156Z,3.73
2019-01-02T02:58:32.293Z,3.80
2019-01-02T03:01:00.920Z,3.43
2019-01-02T03:03:29.501Z,3.70
2019-01-02T03:05:57.605Z,3.97
2019-01-02T03:08:25.771Z,4.53
2019-01-02T03:10:54.368Z,4.53
2019-01-02T03:13:22.909Z,3.70
2019-01-02T03:15:51.391Z,3.87
2019-01-02T03:18:19.943Z,3.97
2019-01-02T03:20:47.956Z,4.30
2019-01-02T03:23:16.141Z,3.83
2019-01-02T03:25:44.799Z,4.70
2019-01-02T03:28:13.449Z,4.57
2019-01-02T03:30:41.957Z,4.43
2019-01-02T03:33:10.324Z,4.50
2019-01-02T03:35:38.608Z,5.53
2019-01-02T03:38:06.821Z,4.27
2019-01-02T03:40:35.080Z,4.50
2019-01-02T03:43:03.193Z,5.40
2019-01-02T03:45:31.466Z,4.50
2019-01-02T03:47:59.603Z,4.77
2019-01-02T03:50:27.722Z,4.23
2019-01-02T03:52:55.772Z,5.13
2019-01-02T03:55:23.927Z,5.33
2019-01-02T03:57:51.983Z,4.80
2019-01-02T04:00:20.421Z,4.70
2019-01-02T04:02:48.534Z,5.20
2019-01-02T04:05:20.649Z,5.43
2019-01-02T04:08:02.489Z,4.60
2019-01-02T04:10:30.830Z,5.13
2019-01-02T04:12:58.987Z,4.70
2019-01-02T04:15:27.368Z,6.17
2019-01-02T04:17:55.453Z,5.40
2019-01-02T04:20:24.762Z,6.17
2019-01-02T04:22:52.908Z,5.97
2019-01-02T04:25:20.995Z,5.47
2019-01-02T04:27:49.171Z,5.57
2019-01-02T04:30:17.288Z,5.20
2019-01-02T04:32:45.372Z,6.13
2019-01-02T04:35:13.479Z,5.20
2019-01-02T04:37:42.018Z,5.00
2019-01-02T04:40:13.294Z,5.37
2019-01-02T04:42:41.420Z,5.50
2019-01-02T04:45:10.476Z,5.33
2019-01-02T04:47:38.745Z,4.93
2019-01-02T04:50:10.159Z,5.47
2019-01-02T04:52:39.320Z,5.73
2019-01-02T04:55:07.379Z,5.07
2019-01-02T04:57:35.608Z,4.73
2019-01-02T05:00:08.123Z,5.37
2019-01-02T05:02:36.248Z,5.40
2019-01-02T05:05:04.468Z,5.03
2019-01-02T05:07:32.496Z,4.43
2019-01-02T05:10:00.584Z,4.13
2019-01-02T05:12:28.686Z,4.87
2019-01-02T05:14:56.753Z,4.20
2019-01-02T05:17:24.829Z,4.77
2019-01-02T05:19:52.868Z,4.67
2019-01-02T05:22:20.956Z,4.23
2019-01-02T05:24:49.005Z,4.00
2019-01-02T05:27:17.120Z,4.23
2019-01-02T05:29:45.195Z,4.33
2019-01-02T05:32:13.263Z,4.23
2019-01-02T05:34:41.280Z,3.77
2019-01-02T05:37:09.321Z,3.47
2019-01-02T05:39:37.726Z,4.47
2019-01-02T05:42:05.792Z,3.80
2019-01-02T05:44:33.892Z,3.37
2019-01-02T05:47:02.071Z,3.97
2019-01-02T05:49:30.287Z,3.37
2019-01-02T05:51:58.589Z,3.50
2019-01-02T05:54:26.738Z,3.73
2019-01-02T05:56:54.800Z,2.93
2019-01-02T05:59:22.866Z,3.53
2019-01-02T06:01:50.944Z,2.93
2019-01-02T06:04:19.002Z,3.20
2019-01-02T06:06:47.040Z,2.93
2019-01-02T06:09:15.082Z,2.73
2019-01-02T06:11:43.378Z,3.20
2019-01-02T06:14:11.506Z,2.80
2019-01-02T06:16:39.750Z,3.43
2019-01-02T06:19:07.852Z,2.70
2019-01-02T06:21:35.858Z,3.20
2019-01-02T06:24:03.975Z,2.57
2019-01-02T06:26:32.088Z,3.27
2019-01-02T06:29:00.177Z,2.80
2019-01-02T06:31:28.458Z,2.60
2019-01-02T06:33:56.552Z,2.77
2019-01-02T06:36:24.736Z,2.40
2019-01-02T06:38:52.892Z,2.37
2019-01-02T06:41:20.981Z,2.40
2019-01-02T06:43:49.141Z,2.80
2019-01-02T06:46:17.287Z,2.57
2019-01-02T06:48:45.399Z,2.00
2019-01-02T06:51:13.510Z,2.40
2019-01-02T06:53:41.588Z,2.33
2019-01-02T06:56:09.585Z,2.40
2019-01-02T06:58:37.732Z,2.57
2019-01-02T07:01:06.151Z,2.37
2019-01-02T07:03:34.258Z,2.40
2019-01-02T07:06:02.565Z,2.40
2019-01-02T07:08:30.616Z,2.43
2019-01-02T07:10:58.667Z,2.40
2019-01-02T07:13:26.751Z,2.33
2019-01-02T07:15:54.907Z,2.47
2019-01-02T07:18:22.975Z,1.97
2019-01-02T07:20:51.203Z,2.23
2019-01-02T07:23:19.275Z,2.07
2019-01-02T07:25:47.607Z,2.63
2019-01-02T07:28:15.684Z,2.03
2019-01-02T07:30:43.800Z,2.20
2019-01-02T07:33:12.086Z,2.20
2019-01-02T07:36:28.103Z,1.80
2019-01-02T07:39:51.968Z,2.40
2019-01-02T07:43:05.438Z,2.30
2019-01-02T07:46:28.599Z,2.27
2019-01-02T07:49:57.237Z,1.77
2019-01-02T07:53:16.788Z,1.70
2019-01-02T07:56:57.278Z,2.30
2019-01-02T08:00:30.416Z,2.10
2019-01-02T08:04:07.453Z,2.00
2019-01-02T08:07:53.920Z,1.80
2019-01-02T08:11:09.936Z,2.37
2019-01-02T08:14:30.355Z,2.43
2019-01-02T08:18:03.222Z,2.10
2019-01-02T08:21:49.070Z,1.80
2019-01-02T08:24:45.192Z,2.07
2019-01-02T08:27:50.367Z,2.10
2019-01-02T08:31:11.534Z,2.23
2019-01-02T08:34:56.140Z,1.90
2019-01-02T08:38:32.988Z,1.60
2019-01-02T08:42:04.446Z,1.97
2019-01-02T08:44:56.287Z,2.33
2019-01-02T08:48:20.365Z,1.83
2019-01-02T08:51:56.805Z,2.27
2019-01-02T08:55:12.787Z,1.97
2019-01-02T08:58:39.269Z,1.77
2019-01-02T09:02:04.751Z,1.67
2019-01-02T09:05:26.318Z,2.10
2019-01-02T09:09:18.255Z,2.00
2019-01-02T09:12:50.599Z,1.70
2019-01-02T09:16:22.714Z,1.73
2019-01-02T09:20:00.448Z,1.80
2019-01-02T09:23:30.453Z,2.13
2019-01-02T09:27:20.532Z,1.70
2019-01-02T09:30:38.595Z,1.60
2019-01-02T09:33:54.034Z,1.60
2019-01-02T09:37:27.695Z,1.80
2019-01-02T09:40:30.487Z,1.60
2019-01-02T09:44:14.069Z,1.90
2019-01-02T09:47:33.491Z,2.20
2019-01-02T09:50:59.330Z,1.70
2019-01-02T09:54:26.808Z,2.07
2019-01-02T09:57:50.433Z,1.57
2019-01-02T10:01:06.311Z,1.90
2019-01-02T10:05:00.275Z,1.87
2019-01-02T10:07:58.976Z,1.67
2019-01-02T10:11:20.705Z,1.70
2019-01-02T10:14:52.368Z,1.60
2019-01-02T10:18:02.737Z,2.27
2019-01-02T10:21:37.426Z,1.83
2019-01-02T10:25:01.957Z,1.67
2019-01-02T10:28:15.160Z,1.60
2019-01-02T10:31:49.754Z,2.13
2019-01-02T10:35:09.354Z,1.83
2019-01-02T10:38:27.052Z,1.80
2019-01-02T10:41:52.079Z,1.53
2019-01-02T10:45:26.355Z,1.80
2019-01-02T10:48:36.640Z,1.83
2019-01-02T10:52:19.478Z,2.10
2019-01-02T10:55:54.330Z,1.90
2019-01-02T10:59:16.216Z,1.73
2019-01-02T11:02:25.793Z,1.40
2019-01-02T11:06:00.134Z,1.67
2019-01-02T11:09:08.508Z,1.73
2019-01-02T11:12:43.589Z,1.80
2019-01-02T11:16:02.411Z,2.33
2019-01-02T11:19:26.330Z,2.07
2019-01-02T11:22:57.528Z,1.97
2019-01-02T11:26:40.871Z,1.50
2019-01-02T11:30:03.446Z,1.77
2019-01-02T11:33:32.128Z,2.07
2019-01-02T11:37:28.707Z,1.97
2019-01-02T11:41:04.189Z,1.53
2019-01-02T11:44:50.641Z,1.53
2019-01-02T11:47:19.107Z,2.17
2019-01-02T11:49:47.274Z,1.77
2019-01-02T11:52:15.567Z,1.77
2019-01-02T11:54:43.638Z,1.90
2019-01-02T11:57:11.682Z,1.80
2019-01-02T11:59:39.985Z,1.87
2019-01-02T12:02:08.305Z,1.93
2019-01-02T12:04:36.428Z,1.73
2019-01-02T12:07:04.613Z,1.73
2019-01-02T12:09:32.757Z,1.63
2019-01-02T12:12:01.106Z,1.77
2019-01-02T12:14:29.214Z,1.50
2019-01-02T12:16:57.458Z,1.83
2019-01-02T12:19:25.631Z,1.77
2019-01-02T12:21:53.857Z,1.93
2019-01-02T12:24:22.187Z,1.47
2019-01-02T12:26:50.480Z,2.13
2019-01-02T12:29:19.556Z,1.60
2019-01-02T12:31:47.887Z,1.60
2019-01-02T12:34:16.182Z,1.60
2019-01-02T12:36:44.386Z,1.67
2019-01-02T12:39:12.532Z,1.83
2019-01-02T12:41:40.794Z,1.70
2019-01-02T12:44:08.851Z,1.87
2019-01-02T12:46:36.974Z,2.13
2019-01-02T12:49:05.469Z,1.77
2019-01-02T12:51:33.551Z,2.10
2019-01-02T12:54:01.719Z,1.93
2019-01-02T12:56:29.783Z,1.80
2019-01-02T12:58:57.943Z,1.20
2019-01-02T13:01:47.359Z,1.60
2019-01-02T13:05:04.104Z,1.47
2019-01-02T13:08:30.885Z,1.43
2019-01-02T13:11:25.818Z,1.40
2019-01-02T13:14:38.978Z,1.80
2019-01-02T13:18:02.155Z,1.70
2019-01-02T13:21:07.665Z,1.53
2019-01-02T13:24:19.397Z,1.20
2019-01-02T13:28:00.737Z,1.30
2019-01-02T13:31:41.183Z,1.57
2019-01-02T13:35:23.576Z,1.80
2019-01-02T13:38:39.637Z,1.30
2019-01-02T13:41:57.907Z,1.60
2019-01-02T13:45:22.749Z,1.23
2019-01-02T13:48:51.138Z,1.57
2019-01-02T13:51:31.854Z,1.70
2019-01-02T13:53:59.875Z,1.47
2019-01-02T13:56:30.116Z,1.47
2019-01-02T13:58:58.271Z,1.43
2019-01-02T14:01:26.338Z,1.80
2019-01-02T14:04:01.447Z,1.77
2019-01-02T14:06:29.661Z,1.70
2019-01-02T14:08:57.985Z,2.50
2019-01-02T14:11:26.226Z,1.60
2019-01-02T14:13:54.865Z,1.30
2019-01-02T14:16:23.044Z,2.00
2019-01-02T14:18:51.167Z,1.63
2019-01-02T14:21:19.594Z,1.60
2019-01-02T14:23:47.816Z,1.57
2019-01-02T14:26:15.942Z,1.67
2019-01-02T14:28:44.117Z,1.63
2019-01-02T14:31:12.335Z,1.67
2019-01-02T14:33:40.487Z,1.63
2019-01-02T14:36:08.600Z,1.50
2019-01-02T14:38:36.661Z,1.60
2019-01-02T14:41:04.949Z,1.50
2019-01-02T14:43:33.158Z,1.47
2019-01-02T14:46:01.334Z,1.40
2019-01-02T14:48:29.691Z,1.90
2019-01-02T14:50:57.957Z,1.90
2019-01-02T14:53:26.343Z,1.83
2019-01-02T14:55:54.904Z,1.40
2019-01-02T14:58:23.158Z,1.57
2019-01-02T15:00:51.498Z,1.50
2019-01-02T15:03:19.771Z,1.40
2019-01-02T15:05:47.959Z,1.40
2019-01-02T15:08:16.050Z,1.53
2019-01-02T15:10:44.373Z,1.30
2019-01-02T15:13:12.562Z,1.43
2019-01-02T15:15:40.690Z,1.50
2019-01-02T15:18:08.862Z,1.53
2019-01-02T15:20:36.968Z,1.40
2019-01-02T15:23:05.035Z,1.40
2019-01-02T15:25:33.076Z,1.50
2019-01-02T15:28:01.248Z,3.33
2019-01-02T15:30:29.320Z,5.80
2019-01-02T15:32:57.540Z,4.87
2019-01-02T15:35:25.594Z,2.30
2019-01-02T15:37:54.291Z,2.13
2019-01-02T15:40:22.385Z,1.83
2019-01-02T15:42:50.546Z,1.60
2019-01-02T15:45:18.675Z,1.70
2019-01-02T15:47:47.055Z,1.50
2019-01-02T15:50:15.254Z,1.70
2019-01-02T15:52:43.485Z,1.70
2019-01-02T15:55:11.641Z,2.10
2019-01-02T15:57:39.931Z,2.20
2019-01-02T16:00:12.304Z,1.93
2019-01-02T16:02:40.940Z,2.40
2019-01-02T16:05:09.311Z,2.30
2019-01-02T16:07:37.784Z,2.00
2019-01-02T16:10:08.426Z,2.10
2019-01-02T16:12:36.544Z,1.90
2019-01-02T16:15:05.928Z,1.83
2019-01-02T16:17:34.041Z,1.87
2019-01-02T16:20:03.945Z,1.60
2019-01-02T16:22:32.110Z,2.00
2019-01-02T16:25:00.265Z,1.80
2019-01-02T16:27:28.385Z,2.07
2019-01-02T16:29:56.916Z,2.00
2019-01-02T16:32:25.107Z,1.90
2019-01-02T16:34:53.304Z,2.10
2019-01-02T16:37:21.476Z,2.17
2019-01-02T16:39:49.638Z,2.30
2019-01-02T16:42:17.716Z,2.03
2019-01-02T16:44:46.021Z,1.70
2019-01-02T16:47:14.370Z,2.17
2019-01-02T16:49:42.496Z,2.10
2019-01-02T16:52:10.702Z,2.70
2019-01-02T16:54:39.118Z,2.10
2019-01-02T16:57:07.204Z,2.10
2019-01-02T16:59:35.375Z,2.60
2019-01-02T17:02:03.750Z,2.40
2019-01-02T17:04:32.084Z,1.97
2019-01-02T17:07:00.306Z,2.70
2019-01-02T17:09:28.484Z,2.57
2019-01-02T17:11:57.391Z,2.30
2019-01-02T17:14:25.767Z,2.63
2019-01-02T17:16:53.817Z,1.73
2019-01-02T17:19:21.977Z,2.23
2019-01-02T17:21:50.158Z,2.37
2019-01-02T17:24:18.371Z,2.23
2019-01-02T17:26:46.722Z,2.43
2019-01-02T17:29:15.024Z,2.40
2019-01-02T17:31:43.216Z,2.40
2019-01-02T17:34:11.284Z,2.60
2019-01-02T17:36:39.335Z,2.63
2019-01-02T17:39:08.260Z,2.50
2019-01-02T17:41:36.515Z,2.57
2019-01-02T17:44:04.603Z,2.50
2019-01-02T17:46:32.783Z,2.53
2019-01-02T17:49:00.975Z,2.50
2019-01-02T17:51:29.064Z,2.67
2019-01-02T17:53:57.102Z,2.63
2019-01-02T17:56:25.186Z,2.40
2019-01-02T17:58:53.223Z,2.53
2019-01-02T18:01:21.496Z,2.20
2019-01-02T18:03:49.545Z,2.97
2019-01-02T18:06:17.662Z,3.00
2019-01-02T18:08:45.718Z,2.70
2019-01-02T18:11:13.830Z,2.30
2019-01-02T18:13:41.941Z,2.30
2019-01-02T18:16:09.989Z,3.53
2019-01-02T18:18:38.050Z,2.50
2019-01-02T18:21:06.231Z,2.37
2019-01-02T18:23:34.315Z,2.27
2019-01-02T18:26:02.536Z,2.60
2019-01-02T18:28:31.696Z,2.67
2019-01-02T18:30:59.912Z,2.40
2019-01-02T18:33:27.955Z,2.40
2019-01-02T18:35:56.058Z,2.63
2019-01-02T18:38:24.124Z,2.43
2019-01-02T18:40:52.315Z,2.77
2019-01-02T18:43:20.474Z,2.43
2019-01-02T18:45:48.594Z,2.67
2019-01-02T18:48:16.793Z,2.50
2019-01-02T18:50:44.916Z,2.50
2019-01-02T18:53:13.112Z,2.10
2019-01-02T18:55:41.224Z,2.93
2019-01-02T18:58:09.412Z,2.20
2019-01-02T19:00:37.678Z,3.00
2019-01-02T19:03:05.732Z,2.23
2019-01-02T19:05:33.918Z,2.67
2019-01-02T19:08:02.100Z,3.27
2019-01-02T19:10:31.290Z,2.70
2019-01-02T19:12:59.595Z,3.93
2019-01-02T19:15:27.759Z,3.03
2019-01-02T19:17:55.821Z,3.20
2019-01-02T19:20:24.004Z,2.70
2019-01-02T19:22:52.303Z,2.93
2019-01-02T19:25:20.393Z,3.00
2019-01-02T19:27:48.501Z,3.50
2019-01-02T19:30:16.639Z,2.83
2019-01-02T19:32:44.760Z,2.57
2019-01-02T19:35:13.003Z,2.70
2019-01-02T19:37:41.052Z,2.23
2019-01-02T19:40:09.113Z,2.60
2019-01-02T19:42:37.218Z,2.83
2019-01-02T19:45:07.855Z,2.80
2019-01-02T19:47:36.063Z,2.70
2019-01-02T19:50:05.269Z,2.80
2019-01-02T19:52:33.765Z,2.50
2019-01-02T19:55:02.263Z,2.40
2019-01-02T19:57:30.756Z,2.57
2019-01-02T19:59:59.403Z,2.87
2019-01-02T20:02:27.723Z,2.60
2019-01-02T20:04:56.121Z,2.37
2019-01-02T20:07:24.337Z,2.70
2019-01-02T20:09:52.491Z,2.97
2019-01-02T20:12:20.588Z,2.60
2019-01-02T20:14:48.758Z,2.50
2019-01-02T20:17:17.021Z,2.83
2019-01-02T20:19:45.106Z,3.00
2019-01-02T20:22:13.266Z,2.50
2019-01-02T20:24:41.515Z,3.10
2019-01-02T20:27:09.613Z,3.20
2019-01-02T20:29:37.673Z,3.20
2019-01-02T20:32:05.741Z,3.77
2019-01-02T20:34:33.769Z,3.30
2019-01-02T20:37:02.006Z,3.23
2019-01-02T20:39:30.019Z,3.23
2019-01-02T20:41:58.222Z,3.07
2019-01-02T20:44:26.583Z,3.10
2019-01-02T20:46:54.693Z,3.07
2019-01-02T20:49:23.075Z,2.83
2019-01-02T20:51:51.381Z,3.27
2019-01-02T20:54:19.555Z,2.60
2019-01-02T20:56:47.754Z,3.20
2019-01-02T20:59:15.873Z,3.50
2019-01-02T21:01:44.159Z,3.07
2019-01-02T21:04:12.237Z,3.50
2019-01-02T21:06:40.560Z,3.03
2019-01-02T21:09:08.682Z,3.47
2019-01-02T21:11:37.173Z,2.93
2019-01-02T21:14:05.547Z,3.20
2019-01-02T21:16:33.946Z,3.10
2019-01-02T21:19:02.453Z,2.40
2019-01-02T21:21:30.690Z,2.97
2019-01-02T21:23:58.956Z,2.97
2019-01-02T21:26:27.162Z,3.00
2019-01-02T21:28:55.305Z,3.00
2019-01-02T21:31:24.269Z,3.40
2019-01-02T21:33:52.658Z,3.03
2019-01-02T21:36:20.799Z,3.33
2019-01-02T21:38:48.871Z,3.60
2019-01-02T21:41:16.979Z,4.33
2019-01-02T21:43:45.259Z,4.00
2019-01-02T21:46:13.665Z,3.30
2019-01-02T21:48:41.928Z,4.07
2019-01-02T21:51:10.111Z,3.93
2019-01-02T21:53:38.171Z,4.60
2019-01-02T21:56:06.370Z,4.20
2019-01-02T21:58:34.783Z,4.40
2019-01-02T22:01:02.892Z,4.90
2019-01-02T22:03:31.259Z,5.28
2019-01-02T22:05:59.556Z,5.23
2019-01-02T22:08:27.747Z,5.03
2019-01-02T22:10:55.960Z,5.53
2019-01-02T22:13:24.182Z,5.10
2019-01-02T22:15:53.338Z,4.83
2019-01-02T22:18:21.564Z,4.77
2019-01-02T22:20:50.983Z,4.70
2019-01-02T22:23:19.108Z,4.13
2019-01-02T22:25:47.503Z,4.37
2019-01-02T22:28:15.675Z,4.70
2019-01-02T22:30:43.914Z,7.37
2019-01-02T22:33:12.161Z,4.90
2019-01-02T22:35:40.469Z,4.00
2019-01-02T22:38:09.111Z,4.47
2019-01-02T22:40:37.584Z,3.77
2019-01-02T22:43:05.948Z,3.80
2019-01-02T22:45:34.204Z,4.30
2019-01-02T22:48:02.710Z,4.20
2019-01-02T22:50:30.793Z,3.87
2019-01-02T22:52:59.093Z,4.47
2019-01-02T22:55:27.669Z,4.63
2019-01-02T22:57:55.747Z,4.27
2019-01-02T23:00:42.512Z,4.50
2019-01-02T23:03:48.479Z,4.63
2019-01-02T23:06:42.129Z,4.93
2019-01-02T23:09:36.233Z,4.27
2019-01-02T23:12:30.598Z,4.10
2019-01-02T23:15:18.483Z,4.77
2019-01-02T23:18:04.946Z,4.70
2019-01-02T23:20:51.235Z,4.40
2019-01-02T23:23:37.679Z,4.17
2019-01-02T23:26:40.471Z,4.93
2019-01-02T23:29:25.306Z,4.47
2019-01-02T23:32:31.305Z,4.00
2019-01-02T23:35:30.951Z,4.00
2019-01-02T23:38:30.530Z,4.30
2019-01-02T23:41:27.214Z,3.57
2019-01-02T23:44:14.089Z,3.57
2019-01-02T23:47:00.328Z,3.57
2019-01-02T23:49:49.270Z,3.40
2019-01-02T23:52:36.949Z,3.03
2019-01-02T23:55:31.143Z,3.50
2019-01-02T23:58:31.534Z,3.43
