createdAt,value
2022-09-01T00:00:07.528Z,75.56
2022-09-01T00:02:35.789Z,75.82
2022-09-01T00:05:04.667Z,75.77
2022-09-01T00:07:32.528Z,74.76
2022-09-01T00:10:00.570Z,72.73
2022-09-01T00:12:29.567Z,74.08
2022-09-01T00:14:58.928Z,75.04
2022-09-01T00:17:27.146Z,75.65
2022-09-01T00:19:55.038Z,74.21
2022-09-01T00:22:22.753Z,73.84
2022-09-01T00:24:50.633Z,73.98
2022-09-01T00:27:18.397Z,73.16
2022-09-01T00:29:46.555Z,72.82
2022-09-01T00:32:14.611Z,72.53
2022-09-01T00:34:42.354Z,74.78
2022-09-01T00:37:09.917Z,75.66
2022-09-01T00:39:37.658Z,77.25
2022-09-01T00:42:05.830Z,76.71
2022-09-01T00:44:34.324Z,77.27
2022-09-01T00:47:03.270Z,77.03
2022-09-01T00:49:41.585Z,76.13
2022-09-01T00:52:15.020Z,76.58
2022-09-01T00:54:46.163Z,78.33
2022-09-01T00:57:15.509Z,80.66
2022-09-01T00:59:52.018Z,81.69
2022-09-01T01:02:19.699Z,82.48
2022-09-01T01:04:47.239Z,81.58
2022-09-01T01:07:16.339Z,81.59
2022-09-01T01:09:46.352Z,81.64
2022-09-01T01:12:18.618Z,80.79
2022-09-01T01:14:50.459Z,82.33
2022-09-01T01:17:21.516Z,81.42
2022-09-01T01:20:11.844Z,81.12
2022-09-01T01:23:10.126Z,80.54
2022-09-01T01:25:56.630Z,83.10
2022-09-01T01:28:32.127Z,83.82
2022-09-01T01:31:13.865Z,84.67
2022-09-01T01:33:49.158Z,84.34
2022-09-01T01:36:37.864Z,82.65
2022-09-01T01:39:20.871Z,83.21
2022-09-01T01:41:49.636Z,83.54
2022-09-01T01:44:22.710Z,82.96
2022-09-01T01:46:53.349Z,83.86
2022-09-01T01:49:24.838Z,82.36
2022-09-01T01:51:58.213Z,82.87
2022-09-01T01:54:32.447Z,82.32
2022-09-01T01:57:02.253Z,79.81
2022-09-01T01:59:30.125Z,79.18
2022-09-01T02:01:58.447Z,79.85
2022-09-01T02:04:27.273Z,80.40
2022-09-01T02:06:55.952Z,81.32
2022-09-01T02:09:23.777Z,81.67
2022-09-01T02:11:57.466Z,80.24
2022-09-01T02:14:25.952Z,80.58
2022-09-01T02:16:56.004Z,80.63
2022-09-01T02:19:24.119Z,80.88
2022-09-01T02:21:56.193Z,81.33
2022-09-01T02:24:30.999Z,79.63
2022-09-01T02:27:00.544Z,78.18
2022-09-01T02:29:35.061Z,79.15
2022-09-01T02:32:06.626Z,79.93
2022-09-01T02:34:34.753Z,78.45
2022-09-01T02:37:02.466Z,77.71
2022-09-01T02:39:34.500Z,77.54
2022-09-01T02:42:02.476Z,77.48
2022-09-01T02:44:32.253Z,77.47
2022-09-01T02:47:01.844Z,75.40
2022-09-01T02:49:30.059Z,75.61
2022-09-01T02:52:01.687Z,77.22
2022-09-01T02:54:32.620Z,77.92
2022-09-01T02:57:01.240Z,79.08
2022-09-01T02:59:30.568Z,81.26
2022-09-01T03:02:01.503Z,83.96
2022-09-01T03:04:29.983Z,83.94
2022-09-01T03:06:58.974Z,83.24
2022-09-01T03:09:26.872Z,83.48
2022-09-01T03:11:55.599Z,84.34
2022-09-01T03:14:26.055Z,83.10
2022-09-01T03:16:54.852Z,83.12
2022-09-01T03:19:22.485Z,83.26
2022-09-01T03:21:50.298Z,84.38
2022-09-01T03:24:22.579Z,83.72
2022-09-01T03:26:51.841Z,81.96
2022-09-01T03:29:20.551Z,80.90
2022-09-01T03:31:49.139Z,79.12
2022-09-01T03:34:23.827Z,79.36
2022-09-01T03:36:54.501Z,79.08
2022-09-01T03:39:29.804Z,79.97
2022-09-01T03:41:58.965Z,76.48
2022-09-01T03:44:27.318Z,77.73
2022-09-01T03:46:55.086Z,76.12
2022-09-01T03:49:27.803Z,77.10
2022-09-01T03:51:57.521Z,77.16
2022-09-01T03:54:30.291Z,78.21
2022-09-01T03:57:00.148Z,79.15
2022-09-01T03:59:29.933Z,80.40
2022-09-01T04:02:00.333Z,81.36
2022-09-01T04:04:31.591Z,83.00
2022-09-01T04:07:02.574Z,81.86
2022-09-01T04:09:35.246Z,83.68
2022-09-01T04:12:09.025Z,82.70
2022-09-01T04:14:38.486Z,83.36
2022-09-01T04:17:28.618Z,86.55
2022-09-01T04:19:58.474Z,87.00
2022-09-01T04:22:29.325Z,82.92
2022-09-01T04:24:57.670Z,84.10
2022-09-01T04:27:27.732Z,80.37
2022-09-01T04:29:57.825Z,78.24
2022-09-01T04:32:28.622Z,78.28
2022-09-01T04:35:00.185Z,77.98
2022-09-01T04:37:30.478Z,77.32
2022-09-01T04:40:01.281Z,78.68
2022-09-01T04:42:32.676Z,81.89
2022-09-01T04:45:10.822Z,81.42
2022-09-01T04:47:45.574Z,83.15
2022-09-01T04:50:17.859Z,81.02
2022-09-01T04:53:06.912Z,81.47
2022-09-01T04:55:50.230Z,81.47
2022-09-01T04:58:22.079Z,81.08
2022-09-01T05:00:53.358Z,81.28
2022-09-01T05:03:24.569Z,79.95
2022-09-01T05:06:02.712Z,82.24
2022-09-01T05:08:32.861Z,82.93
2022-09-01T05:11:07.715Z,80.99
2022-09-01T05:13:50.263Z,79.18
2022-09-01T05:16:25.077Z,80.30
2022-09-01T05:18:57.969Z,82.10
2022-09-01T05:21:29.974Z,80.29
2022-09-01T05:24:01.532Z,81.22
2022-09-01T05:26:32.149Z,82.87
2022-09-01T05:29:02.829Z,82.56
2022-09-01T05:31:35.026Z,81.31
2022-09-01T05:34:04.211Z,78.95
2022-09-01T05:36:33.617Z,77.70
2022-09-01T05:39:02.769Z,79.13
2022-09-01T05:41:31.200Z,78.19
2022-09-01T05:44:00.880Z,79.20
2022-09-01T05:46:30.250Z,78.70
2022-09-01T05:49:00.147Z,80.19
2022-09-01T05:51:44.372Z,79.64
2022-09-01T05:54:21.604Z,78.61
2022-09-01T05:56:50.233Z,77.93
2022-09-01T05:59:24.975Z,77.12
2022-09-01T06:01:56.812Z,79.68
2022-09-01T06:04:26.963Z,76.64
2022-09-01T06:07:05.695Z,75.97
2022-09-01T06:09:42.527Z,75.08
2022-09-01T06:12:18.184Z,74.86
2022-09-01T06:14:48.566Z,74.31
2022-09-01T06:17:25.116Z,74.87
2022-09-01T06:19:56.974Z,73.73
2022-09-01T06:22:28.256Z,73.24
2022-09-01T06:25:02.299Z,72.79
2022-09-01T06:27:38.935Z,74.49
2022-09-01T06:30:15.121Z,75.11
2022-09-01T06:32:49.962Z,74.25
2022-09-01T06:35:18.348Z,73.02
2022-09-01T06:37:47.245Z,74.23
2022-09-01T06:40:30.237Z,72.20
2022-09-01T06:43:00.039Z,72.28
2022-09-01T06:45:28.002Z,71.89
2022-09-01T06:47:57.759Z,72.54
2022-09-01T06:53:37.227Z,72.75
2022-09-01T06:56:11.226Z,72.67
2022-09-01T06:58:41.917Z,74.12
2022-09-01T07:01:15.536Z,74.85
2022-09-01T07:03:44.748Z,71.18
2022-09-01T07:09:50.139Z,70.94
2022-09-01T07:13:05.582Z,69.17
2022-09-01T07:16:31.963Z,69.39
2022-09-01T07:18:26.063Z,70.17
2022-09-01T07:21:38.816Z,69.89
2022-09-01T07:24:07.919Z,68.58
2022-09-01T07:26:35.750Z,66.23
2022-09-01T07:29:06.471Z,67.04
2022-09-01T07:32:43.717Z,67.26
2022-09-01T07:34:39.720Z,66.31
2022-09-01T07:43:32.725Z,62.63
2022-09-01T07:49:36.610Z,61.85
2022-09-01T07:52:05.673Z,61.33
2022-09-01T07:54:37.317Z,60.91
2022-09-01T07:57:05.678Z,61.84
2022-09-01T07:59:36.136Z,61.72
2022-09-01T08:02:11.917Z,61.05
2022-09-01T08:04:40.902Z,61.85
2022-09-01T08:07:15.436Z,60.36
2022-09-01T08:09:44.439Z,62.30
2022-09-01T08:12:13.989Z,61.38
2022-09-01T08:17:57.587Z,59.45
2022-09-01T08:20:28.078Z,59.22
2022-09-01T08:23:11.390Z,59.48
2022-09-01T08:25:42.428Z,60.59
2022-09-01T08:28:11.317Z,60.04
2022-09-01T08:30:49.060Z,58.12
2022-09-01T08:33:21.966Z,57.34
2022-09-01T08:35:49.854Z,56.01
2022-09-01T08:38:19.500Z,56.93
2022-09-01T08:40:57.211Z,56.06
2022-09-01T08:43:45.899Z,54.95
2022-09-01T08:46:24.921Z,54.93
2022-09-01T08:52:26.775Z,54.63
2022-09-01T08:55:03.530Z,54.38
2022-09-01T08:57:46.153Z,54.17
2022-09-01T09:00:23.412Z,54.78
2022-09-01T09:03:07.732Z,54.96
2022-09-01T09:05:58.638Z,55.24
2022-09-01T09:08:50.101Z,54.09
2022-09-01T09:11:38.878Z,53.80
2022-09-01T09:14:34.227Z,53.26
2022-09-01T09:17:04.413Z,53.68
2022-09-01T09:19:36.935Z,53.82
2022-09-01T09:22:07.664Z,52.99
2022-09-01T09:24:56.302Z,52.16
2022-09-01T09:27:27.380Z,50.65
2022-09-01T09:30:01.845Z,51.30
2022-09-01T09:33:24.844Z,50.83
2022-09-01T09:35:44.757Z,51.04
2022-09-01T09:38:33.124Z,51.09
2022-09-01T09:41:17.813Z,50.05
2022-09-01T09:44:05.185Z,51.24
2022-09-01T09:46:32.908Z,51.22
2022-09-01T09:49:12.233Z,52.19
2022-09-01T09:51:50.758Z,49.74
2022-09-01T09:54:28.366Z,50.09
2022-09-01T09:57:22.637Z,49.11
2022-09-01T10:00:01.450Z,48.34
2022-09-01T10:02:37.911Z,49.21
2022-09-01T10:05:25.899Z,49.43
2022-09-01T10:07:55.088Z,48.47
2022-09-01T10:10:38.774Z,47.45
2022-09-01T10:13:13.854Z,47.06
2022-09-01T10:15:51.250Z,46.21
2022-09-01T10:18:29.020Z,47.03
2022-09-01T10:21:13.773Z,47.02
2022-09-01T10:23:42.141Z,47.48
2022-09-01T10:26:22.565Z,46.55
2022-09-01T10:28:59.999Z,44.94
2022-09-01T10:31:29.535Z,45.58
2022-09-01T10:34:05.544Z,45.75
2022-09-01T10:36:35.470Z,45.37
2022-09-01T10:39:08.783Z,44.65
2022-09-01T10:41:42.492Z,45.83
2022-09-01T10:44:13.469Z,44.54
2022-09-01T10:46:49.443Z,44.99
2022-09-01T10:49:46.474Z,46.27
2022-09-01T10:52:41.769Z,47.76
2022-09-01T10:55:35.136Z,47.27
2022-09-01T11:01:40.467Z,45.01
2022-09-01T11:03:54.327Z,44.88
2022-09-01T11:06:42.924Z,44.81
2022-09-01T11:09:43.938Z,43.89
2022-09-01T11:12:30.319Z,43.13
2022-09-01T11:14:59.694Z,44.79
2022-09-01T11:17:53.471Z,45.13
2022-09-01T11:20:31.223Z,44.64
2022-09-01T11:23:11.588Z,42.96
2022-09-01T11:25:48.565Z,42.93
2022-09-01T11:28:39.074Z,42.78
2022-09-01T11:31:07.154Z,43.91
2022-09-01T11:33:34.683Z,43.83
2022-09-01T11:36:18.707Z,43.78
2022-09-01T11:38:51.436Z,43.54
2022-09-01T11:41:45.570Z,42.06
2022-09-01T11:44:26.665Z,42.25
2022-09-01T11:47:02.332Z,41.97
2022-09-01T11:49:35.841Z,43.34
2022-09-01T11:52:05.261Z,43.31
2022-09-01T11:54:42.221Z,42.92
2022-09-01T11:57:23.847Z,42.09
2022-09-01T11:59:52.151Z,41.48
2022-09-01T12:02:44.793Z,40.78
2022-09-01T12:05:27.079Z,41.61
2022-09-01T12:07:55.528Z,41.50
2022-09-01T12:10:36.630Z,42.55
2022-09-01T12:13:06.058Z,42.94
2022-09-01T12:15:36.539Z,42.68
2022-09-01T12:18:22.017Z,43.74
2022-09-01T12:20:51.649Z,42.88
2022-09-01T12:23:28.293Z,42.72
2022-09-01T12:25:59.019Z,42.47
2022-09-01T12:28:31.156Z,42.61
2022-09-01T12:31:02.989Z,43.42
2022-09-01T12:33:35.780Z,42.94
2022-09-01T12:36:28.076Z,43.27
2022-09-01T12:39:20.431Z,43.49
2022-09-01T12:42:04.941Z,44.46
2022-09-01T12:44:46.957Z,43.60
2022-09-01T12:47:34.651Z,44.33
2022-09-01T12:50:07.317Z,44.63
2022-09-01T12:52:36.393Z,43.50
2022-09-01T12:55:09.699Z,43.51
2022-09-01T12:57:40.110Z,41.98
2022-09-01T13:00:12.858Z,41.88
2022-09-01T13:02:49.747Z,43.18
2022-09-01T13:05:33.637Z,44.21
2022-09-01T13:08:08.470Z,44.26
2022-09-01T13:10:38.188Z,43.05
2022-09-01T13:13:06.838Z,43.35
2022-09-01T13:15:36.144Z,42.41
2022-09-01T13:18:04.216Z,42.65
2022-09-01T13:20:31.943Z,41.20
2022-09-01T13:23:00.229Z,41.09
2022-09-01T13:25:27.891Z,41.69
2022-09-01T13:27:55.654Z,43.41
2022-09-01T13:30:28.565Z,44.41
2022-09-01T13:35:45.659Z,44.31
2022-09-01T13:38:18.208Z,45.07
2022-09-01T13:40:47.512Z,45.08
2022-09-01T13:43:18.231Z,44.65
2022-09-01T13:45:46.634Z,44.86
2022-09-01T13:48:16.337Z,45.08
2022-09-01T13:53:37.691Z,44.50
2022-09-01T13:56:05.557Z,44.75
2022-09-01T13:58:33.243Z,44.81
2022-09-01T14:01:00.929Z,44.64
2022-09-01T14:03:29.841Z,44.51
2022-09-01T14:05:57.713Z,44.43
2022-09-01T14:08:25.829Z,45.75
2022-09-01T14:10:54.073Z,45.46
2022-09-01T14:13:23.729Z,45.09
2022-09-01T14:15:53.661Z,45.15
2022-09-01T14:18:22.440Z,44.40
2022-09-01T14:20:52.195Z,44.56
2022-09-01T14:23:20.491Z,44.19
2022-09-01T14:25:51.102Z,44.07
2022-09-01T14:28:21.346Z,43.88
2022-09-01T14:33:24.373Z,43.49
2022-09-01T14:35:52.460Z,44.03
2022-09-01T14:38:20.417Z,43.74
2022-09-01T14:40:49.298Z,44.54
2022-09-01T14:43:17.003Z,43.71
2022-09-01T14:45:48.386Z,44.34
2022-09-01T14:48:18.090Z,44.44
2022-09-01T14:50:48.822Z,45.21
2022-09-01T14:53:16.512Z,44.59
2022-09-01T14:55:44.318Z,44.35
2022-09-01T14:58:12.139Z,44.03
2022-09-01T15:00:42.261Z,44.31
2022-09-01T15:03:10.247Z,44.56
2022-09-01T15:05:39.908Z,44.32
2022-09-01T15:08:13.023Z,45.06
2022-09-01T15:10:43.587Z,45.22
2022-09-01T15:13:11.297Z,44.97
2022-09-01T15:15:38.985Z,44.40
2022-09-01T15:18:07.261Z,43.59
2022-09-01T15:20:46.614Z,44.44
2022-09-01T15:23:20.467Z,44.34
2022-09-01T15:25:51.056Z,44.51
2022-09-01T15:28:18.760Z,44.58
2022-09-01T15:30:46.633Z,43.97
2022-09-01T15:33:16.213Z,44.23
2022-09-01T15:35:45.846Z,44.55
2022-09-01T15:38:17.681Z,44.53
2022-09-01T15:40:51.967Z,44.67
2022-09-01T15:43:30.000Z,43.95
2022-09-01T15:45:58.806Z,44.56
2022-09-01T15:48:28.387Z,44.38
2022-09-01T15:51:38.167Z,44.70
2022-09-01T15:54:10.256Z,44.57
2022-09-01T15:56:38.050Z,44.40
2022-09-01T15:59:07.352Z,45.05
2022-09-01T16:01:42.002Z,45.65
2022-09-01T16:04:17.312Z,46.32
2022-09-01T16:06:46.309Z,45.59
2022-09-01T16:09:14.064Z,45.94
2022-09-01T16:11:42.206Z,45.48
2022-09-01T16:14:10.203Z,45.63
2022-09-01T16:16:41.131Z,46.24
2022-09-01T16:19:27.878Z,45.60
2022-09-01T16:22:03.340Z,45.88
2022-09-01T16:24:33.265Z,46.29
2022-09-01T16:27:02.536Z,46.06
2022-09-01T16:29:45.220Z,46.84
2022-09-01T16:32:14.028Z,46.94
2022-09-01T16:34:47.105Z,47.45
2022-09-01T16:37:15.105Z,47.88
2022-09-01T16:39:48.209Z,48.04
2022-09-01T16:42:41.439Z,47.87
2022-09-01T16:45:27.733Z,49.94
2022-09-01T16:48:03.474Z,49.45
2022-09-01T16:50:45.802Z,49.80
2022-09-01T16:53:37.645Z,48.02
2022-09-01T16:56:45.081Z,47.63
2022-09-01T16:59:24.451Z,46.13
2022-09-01T17:02:00.016Z,46.16
2022-09-01T17:04:36.580Z,46.63
2022-09-01T17:07:24.156Z,46.36
2022-09-01T17:10:17.832Z,46.60
2022-09-01T17:12:55.985Z,46.20
2022-09-01T17:15:41.164Z,45.93
2022-09-01T17:18:23.302Z,46.50
2022-09-01T17:21:02.252Z,47.04
2022-09-01T17:23:38.076Z,46.44
2022-09-01T17:26:15.588Z,46.64
2022-09-01T17:28:51.999Z,46.50
2022-09-01T17:31:34.904Z,46.53
2022-09-01T17:34:20.818Z,46.91
2022-09-01T17:37:07.000Z,46.85
2022-09-01T17:39:40.555Z,46.91
2022-09-01T17:42:36.722Z,46.32
2022-09-01T17:45:51.222Z,45.75
2022-09-01T17:48:27.105Z,45.36
2022-09-01T17:51:08.343Z,46.12
2022-09-01T17:53:48.815Z,45.91
2022-09-01T17:56:34.194Z,45.88
2022-09-01T17:59:14.748Z,46.21
2022-09-01T18:02:25.011Z,45.75
2022-09-01T18:05:04.349Z,46.57
2022-09-01T18:07:50.255Z,46.17
2022-09-01T18:10:24.756Z,46.84
2022-09-01T18:12:59.575Z,47.79
2022-09-01T18:15:27.596Z,47.52
2022-09-01T18:18:10.308Z,48.67
2022-09-01T18:20:44.601Z,49.72
2022-09-01T18:23:15.934Z,50.64
2022-09-01T18:25:52.934Z,50.82
2022-09-01T18:28:20.829Z,50.87
2022-09-01T18:31:05.657Z,51.48
2022-09-01T18:34:10.784Z,51.69
2022-09-01T18:36:38.634Z,51.75
2022-09-01T18:39:15.960Z,51.91
2022-09-01T18:42:18.174Z,51.72
2022-09-01T18:45:06.753Z,51.38
2022-09-01T18:47:40.476Z,50.38
2022-09-01T18:50:36.988Z,49.81
2022-09-01T18:54:02.901Z,50.05
2022-09-01T18:56:47.154Z,49.96
2022-09-01T18:59:20.506Z,50.23
2022-09-01T19:01:56.837Z,49.01
2022-09-01T19:04:33.754Z,48.65
2022-09-01T19:07:31.166Z,48.75
2022-09-01T19:10:07.413Z,49.26
2022-09-01T19:12:54.617Z,48.85
2022-09-01T19:15:40.510Z,48.49
2022-09-01T19:18:20.002Z,48.40
2022-09-01T19:21:13.922Z,47.90
2022-09-01T19:23:52.196Z,48.15
2022-09-01T19:26:23.210Z,47.82
2022-09-01T19:28:53.550Z,47.72
2022-09-01T19:31:35.373Z,46.72
2022-09-01T19:34:10.624Z,47.30
2022-09-01T19:36:46.929Z,46.94
2022-09-01T19:39:17.346Z,46.67
2022-09-01T19:41:55.168Z,46.97
2022-09-01T19:44:49.066Z,47.06
2022-09-01T19:47:26.727Z,47.07
2022-09-01T19:50:18.896Z,47.47
2022-09-01T19:52:56.706Z,47.02
2022-09-01T19:55:31.888Z,46.88
2022-09-01T19:58:40.016Z,47.35
2022-09-01T20:01:14.346Z,47.04
2022-09-01T20:03:50.537Z,46.82
2022-09-01T20:06:25.637Z,47.46
2022-09-01T20:09:17.806Z,46.70
2022-09-01T20:11:49.900Z,47.57
2022-09-01T20:14:35.876Z,47.64
2022-09-01T20:17:07.468Z,47.30
2022-09-01T20:19:47.113Z,47.73
2022-09-01T20:22:41.576Z,47.82
2022-09-01T20:25:12.887Z,48.09
2022-09-01T20:27:52.788Z,48.48
2022-09-01T20:30:29.640Z,48.19
2022-09-01T20:33:21.358Z,47.92
2022-09-01T20:35:55.001Z,48.29
2022-09-01T20:38:44.586Z,47.50
2022-09-01T20:41:29.762Z,47.14
2022-09-01T20:43:57.662Z,47.75
2022-09-01T20:46:26.625Z,47.65
2022-09-01T20:48:55.620Z,47.51
2022-09-01T20:51:28.966Z,47.71
2022-09-01T20:54:21.947Z,47.74
2022-09-01T20:57:02.920Z,46.96
2022-09-01T20:59:51.937Z,46.72
2022-09-01T21:02:43.364Z,46.25
2022-09-01T21:05:30.687Z,45.54
2022-09-01T21:08:28.061Z,46.24
2022-09-01T21:11:07.701Z,46.01
2022-09-01T21:14:04.813Z,46.59
2022-09-01T21:16:38.355Z,46.83
2022-09-01T21:19:06.409Z,46.85
2022-09-01T21:22:08.216Z,47.42
2022-09-01T21:24:36.369Z,48.24
2022-09-01T21:27:08.020Z,48.05
2022-09-01T21:30:04.002Z,47.77
2022-09-01T21:32:33.979Z,47.78
2022-09-01T21:35:02.651Z,46.92
2022-09-01T21:37:30.761Z,47.15
2022-09-01T21:39:58.333Z,47.69
2022-09-01T21:42:32.866Z,48.34
2022-09-01T21:45:02.284Z,47.43
2022-09-01T21:47:32.387Z,47.85
2022-09-01T21:50:00.431Z,48.60
2022-09-01T21:52:28.518Z,47.96
2022-09-01T21:54:57.098Z,47.13
2022-09-01T21:57:25.104Z,46.89
2022-09-01T21:59:53.074Z,47.68
2022-09-01T22:02:20.785Z,47.91
2022-09-01T22:04:49.074Z,47.94
2022-09-01T22:07:19.117Z,48.21
2022-09-01T22:09:47.760Z,49.12
2022-09-01T22:12:16.190Z,47.18
2022-09-01T22:14:44.111Z,47.64
2022-09-01T22:17:11.852Z,48.37
2022-09-01T22:19:39.845Z,47.95
2022-09-01T22:22:08.445Z,48.79
2022-09-01T22:24:36.540Z,47.41
2022-09-01T22:27:04.499Z,47.56
2022-09-01T22:29:32.159Z,47.83
2022-09-01T22:32:00.517Z,48.29
2022-09-01T22:34:28.400Z,46.92
2022-09-01T22:36:56.323Z,48.17
2022-09-01T22:39:25.339Z,48.64
2022-09-01T22:41:53.911Z,48.55
2022-09-01T22:44:21.879Z,49.57
2022-09-01T22:46:49.569Z,49.75
2022-09-01T22:49:17.321Z,49.33
2022-09-01T22:51:45.361Z,52.95
2022-09-01T22:54:13.819Z,52.91
2022-09-01T22:56:42.451Z,55.34
2022-09-01T22:59:14.055Z,54.11
2022-09-01T23:01:45.099Z,55.42
2022-09-01T23:04:15.146Z,57.62
2022-09-01T23:06:47.082Z,55.34
2022-09-01T23:09:17.107Z,55.46
2022-09-01T23:11:45.192Z,55.41
2022-09-01T23:14:13.242Z,55.80
2022-09-01T23:16:41.697Z,56.48
2022-09-01T23:19:09.650Z,56.06
2022-09-01T23:21:37.923Z,54.02
2022-09-01T23:24:06.604Z,53.40
2022-09-01T23:26:35.588Z,54.31
2022-09-01T23:29:04.173Z,55.04
2022-09-01T23:31:35.979Z,55.42
2022-09-01T23:34:06.079Z,54.74
2022-09-01T23:36:34.877Z,54.33
2022-09-01T23:39:03.485Z,54.99
2022-09-01T23:41:33.288Z,53.59
2022-09-01T23:44:05.274Z,54.19
2022-09-01T23:46:36.983Z,54.42
2022-09-01T23:49:05.678Z,54.52
2022-09-01T23:51:33.780Z,53.74
2022-09-01T23:54:01.962Z,54.41
2022-09-01T23:56:30.373Z,53.91
2022-09-01T23:58:59.740Z,54.31
