createdAt,value
2023-04-30T00:01:05.108Z,98441.94
2023-04-30T00:03:08.386Z,98440.13
2023-04-30T00:05:11.497Z,98437.50
2023-04-30T00:07:14.562Z,98439.19
2023-04-30T00:09:17.622Z,98441.09
2023-04-30T00:11:21.909Z,98441.44
2023-04-30T00:13:26.324Z,98447.53
2023-04-30T00:15:29.348Z,98443.22
2023-04-30T00:17:32.375Z,98446.81
2023-04-30T00:19:35.505Z,98447.03
2023-04-30T00:21:38.490Z,98442.03
2023-04-30T00:23:41.562Z,98434.72
2023-04-30T00:25:44.675Z,98433.75
2023-04-30T00:27:47.805Z,98433.38
2023-04-30T00:29:52.749Z,98423.69
2023-04-30T00:31:55.935Z,98419.84
2023-04-30T00:33:58.990Z,98423.88
2023-04-30T00:36:02.400Z,98421.56
2023-04-30T00:38:05.429Z,98429.63
2023-04-30T00:40:09.823Z,98429.63
2023-04-30T00:42:13.274Z,98438.09
2023-04-30T00:44:16.406Z,98431.28
2023-04-30T00:46:21.538Z,98435.44
2023-04-30T00:48:24.644Z,98434.69
2023-04-30T00:50:27.717Z,98435.53
2023-04-30T00:52:30.837Z,98446.13
2023-04-30T00:54:33.837Z,98442.97
2023-04-30T00:56:37.048Z,98447.06
2023-04-30T00:58:40.693Z,98450.50
2023-04-30T01:00:47.202Z,98447.16
2023-04-30T01:02:52.077Z,98449.19
2023-04-30T01:04:56.427Z,98447.22
2023-04-30T01:07:02.083Z,98448.78
2023-04-30T01:09:05.657Z,98448.03
2023-04-30T01:11:18.953Z,98442.28
2023-04-30T01:13:27.349Z,98447.72
2023-04-30T01:15:37.327Z,98446.03
2023-04-30T01:17:47.548Z,98448.66
2023-04-30T01:19:52.572Z,98454.97
2023-04-30T01:21:57.767Z,98452.13
2023-04-30T01:24:26.269Z,98447.72
2023-04-30T01:26:40.321Z,98457.75
2023-04-30T01:28:47.025Z,98450.84
2023-04-30T01:30:51.261Z,98458.19
2023-04-30T01:32:55.389Z,98451.50
2023-04-30T01:35:02.963Z,98455.28
2023-04-30T01:37:17.516Z,98449.00
2023-04-30T01:39:28.219Z,98451.28
2023-04-30T01:41:36.068Z,98449.19
2023-04-30T01:43:44.550Z,98448.66
2023-04-30T01:45:59.236Z,98445.75
2023-04-30T01:48:09.513Z,98446.31
2023-04-30T01:50:21.216Z,98443.78
2023-04-30T01:52:32.166Z,98443.38
2023-04-30T01:54:41.808Z,98437.84
2023-04-30T01:56:51.042Z,98439.59
2023-04-30T01:58:54.862Z,98448.00
2023-04-30T02:00:59.869Z,98436.25
2023-04-30T02:03:04.076Z,98437.84
2023-04-30T02:05:08.218Z,98431.84
2023-04-30T02:07:12.379Z,98435.56
2023-04-30T02:09:16.497Z,98438.38
2023-04-30T02:11:20.018Z,98442.31
2023-04-30T02:13:23.440Z,98438.06
2023-04-30T02:15:27.528Z,98434.81
2023-04-30T02:17:33.056Z,98436.91
2023-04-30T02:19:36.558Z,98432.06
2023-04-30T02:21:39.931Z,98433.75
2023-04-30T02:23:43.487Z,98435.88
2023-04-30T02:25:46.953Z,98425.00
2023-04-30T02:27:51.289Z,98428.78
2023-04-30T02:29:55.278Z,98426.25
2023-04-30T02:32:00.360Z,98430.66
2023-04-30T02:34:05.304Z,98427.00
2023-04-30T02:36:09.010Z,98433.78
2023-04-30T02:38:12.624Z,98428.88
2023-04-30T02:40:16.131Z,98431.50
2023-04-30T02:42:19.718Z,98437.22
2023-04-30T02:44:23.172Z,98430.84
2023-04-30T02:46:26.756Z,98430.84
2023-04-30T02:48:30.273Z,98432.53
2023-04-30T02:50:35.153Z,98436.19
2023-04-30T02:52:38.814Z,98441.31
2023-04-30T02:54:42.893Z,98433.38
2023-04-30T02:56:46.300Z,98430.75
2023-04-30T02:58:49.254Z,98429.56
2023-04-30T03:00:52.323Z,98427.06
2023-04-30T03:02:55.480Z,98431.16
2023-04-30T03:04:58.600Z,98434.69
2023-04-30T03:07:03.467Z,98430.81
2023-04-30T03:09:06.843Z,98437.94
2023-04-30T03:11:09.918Z,98437.53
2023-04-30T03:13:12.971Z,98436.38
2023-04-30T03:15:16.070Z,98446.34
2023-04-30T03:17:19.170Z,98439.09
2023-04-30T03:19:25.250Z,98444.75
2023-04-30T03:21:28.346Z,98445.09
2023-04-30T03:23:32.824Z,98440.06
2023-04-30T03:25:36.308Z,98443.66
2023-04-30T03:27:39.346Z,98444.56
2023-04-30T03:29:42.360Z,98444.28
2023-04-30T03:31:45.673Z,98445.81
2023-04-30T03:33:48.806Z,98440.59
2023-04-30T03:35:52.053Z,98437.97
2023-04-30T03:37:55.959Z,98444.72
2023-04-30T03:40:00.456Z,98440.09
2023-04-30T03:42:03.862Z,98431.09
2023-04-30T03:44:08.666Z,98429.00
2023-04-30T03:46:11.834Z,98428.56
2023-04-30T03:48:15.242Z,98424.22
2023-04-30T03:50:19.359Z,98428.69
2023-04-30T03:52:22.823Z,98427.13
2023-04-30T03:54:26.219Z,98432.56
2023-04-30T03:56:30.943Z,98432.56
2023-04-30T03:58:34.132Z,98425.66
2023-04-30T04:00:37.244Z,98424.63
2023-04-30T04:02:40.623Z,98418.69
2023-04-30T04:04:46.567Z,98429.25
2023-04-30T04:06:49.590Z,98426.53
2023-04-30T04:08:54.257Z,98423.66
2023-04-30T04:10:58.832Z,98421.41
2023-04-30T04:13:03.439Z,98421.81
2023-04-30T04:15:07.628Z,98426.28
2023-04-30T04:17:10.774Z,98419.94
2023-04-30T04:19:14.262Z,98424.13
2023-04-30T04:21:17.826Z,98436.63
2023-04-30T04:23:22.058Z,98432.78
2023-04-30T04:25:25.707Z,98434.47
2023-04-30T04:27:28.846Z,98436.44
2023-04-30T04:29:33.466Z,98443.66
2023-04-30T04:31:36.606Z,98444.28
2023-04-30T04:33:39.935Z,98445.53
2023-04-30T04:35:43.067Z,98445.53
2023-04-30T04:37:46.316Z,98450.38
2023-04-30T04:39:50.021Z,98452.66
2023-04-30T04:41:53.236Z,98453.47
2023-04-30T04:43:56.655Z,98453.28
2023-04-30T04:46:01.439Z,98458.72
2023-04-30T04:48:06.013Z,98454.63
2023-04-30T04:50:09.762Z,98463.53
2023-04-30T04:52:12.951Z,98459.34
2023-04-30T04:54:16.062Z,98459.56
2023-04-30T04:56:19.220Z,98461.22
2023-04-30T04:58:22.274Z,98460.91
2023-04-30T05:00:25.967Z,98462.88
2023-04-30T05:02:30.613Z,98462.69
2023-04-30T05:04:33.875Z,98467.47
2023-04-30T05:06:37.110Z,98459.22
2023-04-30T05:08:40.272Z,98466.44
2023-04-30T05:10:43.329Z,98459.97
2023-04-30T05:12:46.459Z,98457.16
2023-04-30T05:14:51.230Z,98463.50
2023-04-30T05:16:54.273Z,98452.59
2023-04-30T05:18:58.814Z,98458.44
2023-04-30T05:21:01.884Z,98466.63
2023-04-30T05:23:05.141Z,98469.91
2023-04-30T05:25:09.012Z,98471.72
2023-04-30T05:27:12.107Z,98465.44
2023-04-30T05:29:15.137Z,98471.69
2023-04-30T05:31:20.203Z,98470.91
2023-04-30T05:33:24.304Z,98479.78
2023-04-30T05:35:28.768Z,98484.84
2023-04-30T05:37:31.838Z,98489.34
2023-04-30T05:39:34.941Z,98494.28
2023-04-30T05:41:38.085Z,98487.94
2023-04-30T05:43:41.210Z,98497.06
2023-04-30T05:45:44.288Z,98477.41
2023-04-30T05:47:47.526Z,98484.13
2023-04-30T05:49:50.672Z,98489.31
2023-04-30T05:51:55.165Z,98495.06
2023-04-30T05:53:58.624Z,98507.97
2023-04-30T05:56:01.899Z,98492.00
2023-04-30T05:58:04.984Z,98494.38
2023-04-30T06:00:09.397Z,98495.94
2023-04-30T06:02:18.603Z,98501.75
2023-04-30T06:04:21.835Z,98495.06
2023-04-30T06:06:24.962Z,98496.25
2023-04-30T06:08:29.691Z,98494.16
2023-04-30T06:10:32.806Z,98500.75
2023-04-30T06:12:36.026Z,98501.34
2023-04-30T06:14:39.691Z,98494.41
2023-04-30T06:16:42.872Z,98494.44
2023-04-30T06:18:46.054Z,98495.97
2023-04-30T06:20:49.504Z,98493.72
2023-04-30T06:22:52.511Z,98501.59
2023-04-30T06:24:58.019Z,98492.59
2023-04-30T06:27:01.524Z,98486.88
2023-04-30T06:29:05.099Z,98498.63
2023-04-30T06:31:08.289Z,98494.34
2023-04-30T06:33:11.575Z,98486.06
2023-04-30T06:35:15.867Z,98494.22
2023-04-30T06:37:20.178Z,98508.16
2023-04-30T06:39:23.349Z,98508.41
2023-04-30T06:41:27.825Z,98512.56
2023-04-30T06:43:30.854Z,98507.41
2023-04-30T06:45:34.069Z,98495.84
2023-04-30T06:47:38.300Z,98508.59
2023-04-30T06:49:41.390Z,98507.28
2023-04-30T06:51:44.705Z,98517.56
2023-04-30T06:53:47.782Z,98511.78
2023-04-30T06:55:51.063Z,98519.84
2023-04-30T06:57:56.097Z,98519.81
2023-04-30T06:59:59.137Z,98517.72
2023-04-30T07:02:02.312Z,98516.13
2023-04-30T07:04:05.720Z,98514.50
2023-04-30T07:06:09.011Z,98518.81
2023-04-30T07:08:13.119Z,98526.69
2023-04-30T07:10:16.163Z,98521.09
2023-04-30T07:12:19.319Z,98523.66
2023-04-30T07:14:23.688Z,98518.94
2023-04-30T07:16:27.877Z,98518.94
2023-04-30T07:18:31.404Z,98514.63
2023-04-30T07:20:34.806Z,98508.09
2023-04-30T07:22:38.196Z,98516.28
2023-04-30T07:24:41.301Z,98496.84
2023-04-30T07:26:44.468Z,98505.34
2023-04-30T07:28:48.271Z,98511.00
2023-04-30T07:30:53.126Z,98515.63
2023-04-30T07:32:56.429Z,98508.94
2023-04-30T07:34:59.528Z,98505.19
2023-04-30T07:37:03.097Z,98512.25
2023-04-30T07:39:06.523Z,98512.09
2023-04-30T07:41:09.818Z,98512.75
2023-04-30T07:43:12.912Z,98514.59
2023-04-30T07:45:16.274Z,98518.97
2023-04-30T07:47:20.980Z,98517.38
2023-04-30T07:49:24.170Z,98516.47
2023-04-30T07:51:27.421Z,98512.00
2023-04-30T07:53:30.487Z,98509.84
2023-04-30T07:55:33.606Z,98507.03
2023-04-30T07:57:36.730Z,98502.16
2023-04-30T07:59:39.836Z,98490.13
2023-04-30T08:01:43.453Z,98500.16
2023-04-30T08:03:48.058Z,98501.41
2023-04-30T08:05:51.588Z,98496.41
2023-04-30T08:07:54.764Z,98492.94
2023-04-30T08:09:57.898Z,98489.50
2023-04-30T08:12:01.966Z,98493.22
2023-04-30T08:14:05.623Z,98491.84
2023-04-30T08:16:09.361Z,98489.06
2023-04-30T08:18:12.502Z,98490.59
2023-04-30T08:20:17.049Z,98477.00
2023-04-30T08:22:20.270Z,98483.09
2023-04-30T08:24:23.429Z,98474.63
2023-04-30T08:26:27.127Z,98469.63
2023-04-30T08:28:30.197Z,98472.53
2023-04-30T08:30:33.478Z,98467.13
2023-04-30T08:32:37.326Z,98467.38
2023-04-30T08:34:41.808Z,98471.13
2023-04-30T08:36:46.276Z,98465.84
2023-04-30T08:38:49.720Z,98473.38
2023-04-30T08:40:58.634Z,98470.88
2023-04-30T08:43:11.703Z,98472.66
2023-04-30T08:45:14.884Z,98469.47
2023-04-30T08:47:18.504Z,98471.13
2023-04-30T08:49:24.523Z,98479.72
2023-04-30T08:51:28.757Z,98470.66
2023-04-30T08:53:37.829Z,98471.22
2023-04-30T08:55:41.634Z,98473.53
2023-04-30T08:57:44.859Z,98476.34
2023-04-30T08:59:48.211Z,98497.72
2023-04-30T09:01:53.636Z,98482.16
2023-04-30T09:03:57.469Z,98472.84
2023-04-30T09:06:00.851Z,98485.22
2023-04-30T09:08:04.566Z,98489.66
2023-04-30T09:10:16.449Z,98481.00
2023-04-30T09:12:20.440Z,98486.28
2023-04-30T09:14:27.236Z,98486.69
2023-04-30T09:16:33.384Z,98482.94
2023-04-30T09:18:40.721Z,98481.75
2023-04-30T09:20:57.711Z,98478.13
2023-04-30T09:23:07.191Z,98474.53
2023-04-30T09:25:12.325Z,98464.16
2023-04-30T09:27:18.228Z,98470.31
2023-04-30T09:29:21.338Z,98466.13
2023-04-30T09:31:25.046Z,98473.63
2023-04-30T09:33:28.153Z,98473.06
2023-04-30T09:35:31.592Z,98481.41
2023-04-30T09:37:38.311Z,98466.13
2023-04-30T09:39:49.517Z,98466.28
2023-04-30T09:41:54.078Z,98495.59
2023-04-30T09:43:57.934Z,98465.03
2023-04-30T09:46:01.324Z,98473.75
2023-04-30T09:48:16.455Z,98471.72
2023-04-30T09:50:20.672Z,98471.44
2023-04-30T09:52:24.557Z,98464.34
2023-04-30T09:54:29.732Z,98468.66
2023-04-30T09:56:36.815Z,98474.09
2023-04-30T09:58:46.268Z,98466.28
2023-04-30T10:00:51.972Z,98466.03
2023-04-30T10:02:55.687Z,98464.19
2023-04-30T10:04:59.563Z,98469.63
2023-04-30T10:07:05.639Z,98463.38
2023-04-30T10:09:11.893Z,98460.88
2023-04-30T10:11:18.167Z,98466.97
2023-04-30T10:13:24.833Z,98454.47
2023-04-30T10:15:32.395Z,98465.56
2023-04-30T10:17:41.092Z,98451.72
2023-04-30T10:19:48.096Z,98459.22
2023-04-30T10:21:51.579Z,98455.72
2023-04-30T10:23:55.843Z,98463.06
2023-04-30T10:25:59.093Z,98436.53
2023-04-30T10:28:04.828Z,98450.69
2023-04-30T10:30:11.827Z,98446.16
2023-04-30T10:32:16.860Z,98446.84
2023-04-30T10:34:26.401Z,98445.47
2023-04-30T10:36:36.658Z,98437.66
2023-04-30T10:38:40.113Z,98440.56
2023-04-30T10:40:47.098Z,98439.06
2023-04-30T10:42:51.413Z,98444.34
2023-04-30T10:44:54.543Z,98448.03
2023-04-30T10:47:00.706Z,98435.53
2023-04-30T10:49:05.450Z,98437.63
2023-04-30T10:51:10.353Z,98421.94
2023-04-30T10:53:16.152Z,98436.81
2023-04-30T10:55:20.368Z,98437.63
2023-04-30T10:57:23.594Z,98432.34
2023-04-30T10:59:26.754Z,98428.22
2023-04-30T11:01:31.137Z,98435.63
2023-04-30T11:03:36.324Z,98435.34
2023-04-30T11:05:41.192Z,98437.84
2023-04-30T11:07:50.881Z,98432.28
2023-04-30T11:09:58.314Z,98433.94
2023-04-30T11:12:03.921Z,98440.44
2023-04-30T11:14:07.090Z,98429.47
2023-04-30T11:16:10.400Z,98433.38
2023-04-30T11:18:14.995Z,98431.25
2023-04-30T11:20:21.428Z,98425.63
2023-04-30T11:22:26.375Z,98433.38
2023-04-30T11:24:54.019Z,98421.13
2023-04-30T11:27:07.109Z,98427.13
2023-04-30T11:29:10.555Z,98431.44
2023-04-30T11:31:15.326Z,98425.63
2023-04-30T11:33:19.022Z,98427.56
2023-04-30T11:35:22.111Z,98419.78
2023-04-30T11:37:32.516Z,98423.66
2023-04-30T11:39:36.761Z,98413.69
2023-04-30T11:41:42.228Z,98413.66
2023-04-30T11:43:45.517Z,98411.47
2023-04-30T11:46:03.111Z,98412.56
2023-04-30T11:48:06.629Z,98411.81
2023-04-30T11:50:11.577Z,98416.41
2023-04-30T11:52:14.918Z,98415.75
2023-04-30T11:54:19.324Z,98413.41
2023-04-30T11:56:24.414Z,98404.22
2023-04-30T11:58:28.928Z,98412.00
2023-04-30T12:00:33.216Z,98403.41
2023-04-30T12:02:36.582Z,98403.13
2023-04-30T12:04:39.852Z,98401.72
2023-04-30T12:06:43.281Z,98402.84
2023-04-30T12:08:46.645Z,98401.53
2023-04-30T12:10:51.080Z,98398.84
2023-04-30T12:12:54.680Z,98398.00
2023-04-30T12:14:58.101Z,98398.41
2023-04-30T12:17:01.326Z,98396.63
2023-04-30T12:19:04.399Z,98397.16
2023-04-30T12:21:07.588Z,98398.66
2023-04-30T12:23:10.926Z,98397.28
2023-04-30T12:25:15.320Z,98391.13
2023-04-30T12:27:20.064Z,98397.91
2023-04-30T12:29:24.979Z,98395.69
2023-04-30T12:31:28.127Z,98399.53
2023-04-30T12:33:32.968Z,98392.72
2023-04-30T12:35:37.470Z,98394.03
2023-04-30T12:37:44.257Z,98387.97
2023-04-30T12:39:48.566Z,98385.91
2023-04-30T12:41:52.041Z,98384.81
2023-04-30T12:44:17.999Z,98381.34
2023-04-30T12:46:27.692Z,98379.00
2023-04-30T12:48:30.911Z,98379.13
2023-04-30T12:50:34.391Z,98384.00
2023-04-30T12:52:37.640Z,98377.03
2023-04-30T12:54:41.174Z,98372.56
2023-04-30T12:56:58.962Z,98383.28
2023-04-30T12:59:02.050Z,98371.25
2023-04-30T13:01:07.206Z,98359.31
2023-04-30T13:03:10.430Z,98369.09
2023-04-30T13:05:15.340Z,98366.38
2023-04-30T13:07:19.233Z,98367.53
2023-04-30T13:09:22.736Z,98355.06
2023-04-30T13:11:26.295Z,98362.19
2023-04-30T13:13:31.044Z,98361.63
2023-04-30T13:15:34.181Z,98350.38
2023-04-30T13:17:39.648Z,98349.91
2023-04-30T13:19:42.862Z,98354.31
2023-04-30T13:21:45.922Z,98344.72
2023-04-30T13:23:53.329Z,98348.47
2023-04-30T13:25:57.563Z,98345.13
2023-04-30T13:28:00.652Z,98345.22
2023-04-30T13:30:04.449Z,98347.16
2023-04-30T13:32:08.371Z,98343.06
2023-04-30T13:34:12.908Z,98345.41
2023-04-30T13:36:16.383Z,98337.00
2023-04-30T13:38:19.459Z,98345.22
2023-04-30T13:40:22.847Z,98336.91
2023-04-30T13:42:26.763Z,98336.59
2023-04-30T13:44:32.764Z,98330.19
2023-04-30T13:46:36.113Z,98323.97
2023-04-30T13:48:39.345Z,98309.88
2023-04-30T13:50:43.813Z,98313.66
2023-04-30T13:52:48.058Z,98312.25
2023-04-30T13:54:52.142Z,98300.13
2023-04-30T13:56:55.473Z,98304.88
2023-04-30T13:58:58.756Z,98304.13
2023-04-30T14:01:02.048Z,98297.81
2023-04-30T14:03:07.928Z,98294.16
2023-04-30T14:05:11.556Z,98289.16
2023-04-30T14:07:16.076Z,98305.91
2023-04-30T14:09:19.103Z,98302.00
2023-04-30T14:11:22.495Z,98296.84
2023-04-30T14:13:25.801Z,98292.00
2023-04-30T14:15:30.605Z,98301.00
2023-04-30T14:17:33.757Z,98297.34
2023-04-30T14:19:36.825Z,98307.16
2023-04-30T14:21:40.021Z,98294.88
2023-04-30T14:23:46.566Z,98297.84
2023-04-30T14:25:50.895Z,98288.72
2023-04-30T14:27:55.620Z,98293.94
2023-04-30T14:29:58.871Z,98297.28
2023-04-30T14:32:02.437Z,98290.53
2023-04-30T14:34:05.606Z,98295.16
2023-04-30T14:36:09.287Z,98291.22
2023-04-30T14:38:12.473Z,98293.47
2023-04-30T14:40:17.316Z,98290.63
2023-04-30T14:42:20.485Z,98288.72
2023-04-30T14:44:25.002Z,98274.94
2023-04-30T14:46:28.641Z,98276.88
2023-04-30T14:48:32.718Z,98275.75
2023-04-30T14:50:35.872Z,98277.50
2023-04-30T14:52:40.608Z,98267.66
2023-04-30T14:54:44.436Z,98264.03
2023-04-30T14:56:49.451Z,98263.78
2023-04-30T14:58:52.545Z,98256.56
2023-04-30T15:00:55.652Z,98253.25
2023-04-30T15:02:59.054Z,98252.66
2023-04-30T15:05:02.224Z,98245.03
2023-04-30T15:07:05.335Z,98247.38
2023-04-30T15:09:08.703Z,98239.88
2023-04-30T15:11:13.292Z,98242.59
2023-04-30T15:13:18.414Z,98241.03
2023-04-30T15:15:25.152Z,98238.47
2023-04-30T15:17:28.620Z,98242.50
2023-04-30T15:19:31.688Z,98236.06
2023-04-30T15:21:34.900Z,98250.50
2023-04-30T15:23:37.912Z,98241.75
2023-04-30T15:25:41.207Z,98248.38
2023-04-30T15:27:44.472Z,98252.47
2023-04-30T15:29:48.993Z,98239.00
2023-04-30T15:31:53.709Z,98237.81
2023-04-30T15:33:56.971Z,98227.47
2023-04-30T15:36:00.604Z,98235.63
2023-04-30T15:38:03.670Z,98228.28
2023-04-30T15:40:08.439Z,98218.16
2023-04-30T15:42:11.696Z,98214.44
2023-04-30T15:44:15.019Z,98214.84
2023-04-30T15:46:19.698Z,98210.47
2023-04-30T15:48:23.081Z,98212.00
2023-04-30T15:50:26.100Z,98207.75
2023-04-30T15:52:29.188Z,98197.97
2023-04-30T15:54:32.798Z,98210.56
2023-04-30T15:56:36.077Z,98209.31
2023-04-30T15:58:39.108Z,98209.44
2023-04-30T16:00:42.163Z,98214.03
2023-04-30T16:02:46.890Z,98211.41
2023-04-30T16:04:50.156Z,98205.19
2023-04-30T16:06:53.447Z,98208.69
2023-04-30T16:08:56.804Z,98207.31
2023-04-30T16:11:01.338Z,98209.13
2023-04-30T16:13:04.686Z,98204.81
2023-04-30T16:15:09.476Z,98204.66
2023-04-30T16:17:12.633Z,98207.69
2023-04-30T16:19:17.254Z,98203.69
2023-04-30T16:21:20.359Z,98206.63
2023-04-30T16:23:23.504Z,98208.28
2023-04-30T16:25:26.679Z,98198.41
2023-04-30T16:27:29.733Z,98195.63
2023-04-30T16:29:32.778Z,98191.84
2023-04-30T16:31:35.916Z,98194.47
2023-04-30T16:33:39.071Z,98194.47
2023-04-30T16:35:44.568Z,98190.88
2023-04-30T16:37:48.303Z,98188.88
2023-04-30T16:39:51.309Z,98196.50
2023-04-30T16:41:54.447Z,98196.50
2023-04-30T16:43:58.026Z,98186.91
2023-04-30T16:46:01.221Z,98184.75
2023-04-30T16:48:04.597Z,98181.28
2023-04-30T16:50:09.464Z,98182.28
2023-04-30T16:52:14.638Z,98181.56
2023-04-30T16:54:17.689Z,98174.94
2023-04-30T16:56:21.428Z,98181.63
2023-04-30T16:58:25.002Z,98170.94
2023-04-30T17:00:28.574Z,98172.19
2023-04-30T17:02:32.068Z,98173.34
2023-04-30T17:04:36.014Z,98180.41
2023-04-30T17:06:39.902Z,98178.03
2023-04-30T17:08:44.427Z,98170.41
2023-04-30T17:10:47.598Z,98179.34
2023-04-30T17:12:50.617Z,98171.41
2023-04-30T17:14:54.136Z,98166.44
2023-04-30T17:16:57.642Z,98161.75
2023-04-30T17:19:00.909Z,98167.63
2023-04-30T17:21:04.150Z,98161.66
2023-04-30T17:23:07.604Z,98165.41
2023-04-30T17:25:12.967Z,98162.09
2023-04-30T17:27:16.316Z,98160.88
2023-04-30T17:29:19.827Z,98167.81
2023-04-30T17:31:24.156Z,98161.97
2023-04-30T17:33:27.321Z,98157.84
2023-04-30T17:35:30.518Z,98158.81
2023-04-30T17:37:35.232Z,98166.06
2023-04-30T17:39:38.472Z,98163.56
2023-04-30T17:41:43.027Z,98165.34
2023-04-30T17:43:46.336Z,98171.63
2023-04-30T17:45:51.104Z,98169.97
2023-04-30T17:47:54.892Z,98177.88
2023-04-30T17:49:58.356Z,98179.69
2023-04-30T17:52:01.759Z,98178.84
2023-04-30T17:54:05.457Z,98183.16
2023-04-30T17:56:09.828Z,98177.88
2023-04-30T17:58:14.401Z,98180.94
2023-04-30T18:00:18.638Z,98189.28
2023-04-30T18:02:21.841Z,98172.41
2023-04-30T18:04:25.432Z,98179.63
2023-04-30T18:06:29.349Z,98174.63
2023-04-30T18:08:32.678Z,98176.72
2023-04-30T18:10:37.187Z,98184.13
2023-04-30T18:12:40.589Z,98174.97
2023-04-30T18:14:45.280Z,98172.59
2023-04-30T18:16:49.973Z,98176.34
2023-04-30T18:18:54.419Z,98184.41
2023-04-30T18:20:57.717Z,98177.19
2023-04-30T18:23:00.861Z,98172.66
2023-04-30T18:25:04.052Z,98168.91
2023-04-30T18:27:07.783Z,98174.47
2023-04-30T18:29:11.807Z,98173.78
2023-04-30T18:31:16.729Z,98170.59
2023-04-30T18:33:20.085Z,98177.13
2023-04-30T18:35:23.357Z,98171.28
2023-04-30T18:37:26.709Z,98177.69
2023-04-30T18:39:31.274Z,98176.31
2023-04-30T18:41:35.699Z,98175.63
2023-04-30T18:43:40.588Z,98181.16
2023-04-30T18:45:44.288Z,98182.41
2023-04-30T18:47:49.432Z,98187.13
2023-04-30T18:49:53.377Z,98182.28
2023-04-30T18:51:57.188Z,98189.06
2023-04-30T18:54:01.111Z,98184.09
2023-04-30T18:56:05.935Z,98188.94
2023-04-30T18:58:09.526Z,98190.31
2023-04-30T19:00:14.656Z,98181.19
2023-04-30T19:02:17.827Z,98189.63
2023-04-30T19:04:22.597Z,98191.72
2023-04-30T19:06:25.787Z,98182.56
2023-04-30T19:08:28.917Z,98182.53
2023-04-30T19:10:32.059Z,98189.16
2023-04-30T19:12:35.839Z,98186.25
2023-04-30T19:14:39.022Z,98184.97
2023-04-30T19:16:42.455Z,98182.06
2023-04-30T19:18:45.832Z,98188.00
2023-04-30T19:20:59.429Z,98184.94
2023-04-30T19:23:02.760Z,98183.66
2023-04-30T19:25:06.890Z,98186.00
2023-04-30T19:27:11.169Z,98185.81
2023-04-30T19:29:14.408Z,98190.94
2023-04-30T19:31:17.628Z,98185.38
2023-04-30T19:33:21.322Z,98194.47
2023-04-30T19:35:24.947Z,98197.50
2023-04-30T19:37:31.215Z,98196.94
2023-04-30T19:39:36.173Z,98194.13
2023-04-30T19:41:39.800Z,98190.22
2023-04-30T19:43:43.714Z,98191.56
2023-04-30T19:45:48.584Z,98198.84
2023-04-30T19:47:52.239Z,98199.25
2023-04-30T19:49:56.123Z,98195.09
2023-04-30T19:51:59.926Z,98197.13
2023-04-30T19:54:05.008Z,98199.88
2023-04-30T19:56:08.702Z,98196.13
2023-04-30T19:58:12.740Z,98194.59
2023-04-30T20:00:16.957Z,98199.28
2023-04-30T20:02:20.433Z,98197.72
2023-04-30T20:04:26.611Z,98195.47
2023-04-30T20:06:30.382Z,98193.50
2023-04-30T20:08:34.122Z,98197.00
2023-04-30T20:10:41.041Z,98193.94
2023-04-30T20:12:44.655Z,98198.22
2023-04-30T20:14:48.482Z,98196.69
2023-04-30T20:16:54.524Z,98196.00
2023-04-30T20:18:58.159Z,98191.69
2023-04-30T20:21:01.783Z,98196.13
2023-04-30T20:23:14.093Z,98195.38
2023-04-30T20:25:17.655Z,98193.00
2023-04-30T20:27:22.927Z,98191.50
2023-04-30T20:29:26.674Z,98189.13
2023-04-30T20:31:31.520Z,98184.94
2023-04-30T20:33:35.070Z,98194.28
2023-04-30T20:35:40.743Z,98184.03
2023-04-30T20:37:44.368Z,98186.31
2023-04-30T20:39:47.926Z,98187.53
2023-04-30T20:41:52.177Z,98188.03
2023-04-30T20:43:56.988Z,98185.78
2023-04-30T20:46:00.640Z,98186.97
2023-04-30T20:48:04.351Z,98186.38
2023-04-30T20:50:08.846Z,98190.06
2023-04-30T20:52:13.665Z,98181.72
2023-04-30T20:54:17.550Z,98182.94
2023-04-30T20:56:21.401Z,98193.78
2023-04-30T20:58:24.833Z,98191.75
2023-04-30T21:00:29.895Z,98183.91
2023-04-30T21:02:33.564Z,98188.44
2023-04-30T21:04:37.031Z,98182.63
2023-04-30T21:06:40.564Z,98181.31
2023-04-30T21:08:43.791Z,98181.09
2023-04-30T21:10:47.061Z,98183.59
2023-04-30T21:12:50.162Z,98178.59
2023-04-30T21:14:54.344Z,98173.81
2023-04-30T21:16:59.837Z,98166.91
2023-04-30T21:19:03.539Z,98178.38
2023-04-30T21:21:06.838Z,98176.69
2023-04-30T21:23:09.899Z,98179.53
2023-04-30T21:25:13.112Z,98169.31
2023-04-30T21:27:16.211Z,98174.19
2023-04-30T21:29:19.350Z,98163.84
2023-04-30T21:31:23.736Z,98172.88
2023-04-30T21:33:28.271Z,98159.91
2023-04-30T21:35:33.025Z,98163.59
2023-04-30T21:37:36.313Z,98167.28
2023-04-30T21:39:39.351Z,98159.69
2023-04-30T21:41:42.424Z,98154.66
2023-04-30T21:43:45.679Z,98167.06
2023-04-30T21:45:49.209Z,98166.22
2023-04-30T21:47:52.373Z,98163.81
2023-04-30T21:49:57.259Z,98178.00
2023-04-30T21:52:00.660Z,98167.66
2023-04-30T21:54:03.765Z,98164.41
2023-04-30T21:56:07.912Z,98159.41
2023-04-30T21:58:11.092Z,98160.38
2023-04-30T22:00:16.833Z,98158.81
2023-04-30T22:02:26.416Z,98150.50
2023-04-30T22:04:29.900Z,98150.13
2023-04-30T22:06:34.995Z,98154.13
2023-04-30T22:08:38.143Z,98146.03
2023-04-30T22:10:41.282Z,98146.97
2023-04-30T22:12:47.380Z,98148.88
2023-04-30T22:14:53.875Z,98151.50
2023-04-30T22:16:57.798Z,98148.03
2023-04-30T22:19:01.169Z,98141.03
2023-04-30T22:21:04.256Z,98139.59
2023-04-30T22:23:08.679Z,98138.88
2023-04-30T22:25:11.769Z,98139.00
2023-04-30T22:27:14.865Z,98135.53
2023-04-30T22:29:17.929Z,98134.81
2023-04-30T22:31:21.911Z,98134.13
2023-04-30T22:33:25.891Z,98135.06
2023-04-30T22:35:29.024Z,98130.66
2023-04-30T22:37:32.376Z,98131.72
2023-04-30T22:39:36.937Z,98130.16
2023-04-30T22:41:39.998Z,98132.19
2023-04-30T22:43:43.070Z,98122.78
2023-04-30T22:45:46.115Z,98122.19
2023-04-30T22:47:49.372Z,98121.47
2023-04-30T22:49:52.440Z,98117.41
2023-04-30T22:51:55.782Z,98116.59
2023-04-30T22:53:59.003Z,98120.97
2023-04-30T22:56:03.541Z,98115.84
2023-04-30T22:58:06.719Z,98112.63
2023-04-30T23:00:11.670Z,98117.88
2023-04-30T23:02:15.001Z,98111.94
2023-04-30T23:04:18.238Z,98119.03
2023-04-30T23:06:21.598Z,98113.91
2023-04-30T23:08:24.852Z,98113.09
2023-04-30T23:10:27.921Z,98109.78
2023-04-30T23:12:32.264Z,98109.78
2023-04-30T23:14:35.421Z,98108.31
2023-04-30T23:16:40.380Z,98111.06
2023-04-30T23:18:43.528Z,98106.06
2023-04-30T23:20:47.372Z,98105.44
2023-04-30T23:22:50.525Z,98101.28
2023-04-30T23:24:55.478Z,98107.31
2023-04-30T23:26:58.557Z,98105.44
2023-04-30T23:29:03.151Z,98096.88
2023-04-30T23:31:06.290Z,98096.88
2023-04-30T23:33:09.384Z,98098.53
2023-04-30T23:35:12.478Z,98094.13
2023-04-30T23:37:15.532Z,98107.31
2023-04-30T23:39:18.646Z,98105.69
2023-04-30T23:41:21.770Z,98097.13
2023-04-30T23:43:25.316Z,98094.38
2023-04-30T23:45:29.769Z,98104.00
2023-04-30T23:47:36.210Z,98098.53
2023-04-30T23:49:39.481Z,98094.25
2023-04-30T23:51:42.548Z,98096.28
2023-04-30T23:53:46.074Z,98092.13
2023-04-30T23:55:49.241Z,98094.97
2023-04-30T23:57:52.237Z,98094.44
2023-04-30T23:59:56.127Z,98084.44
