createdAt,value
2022-10-11T00:01:35.674Z,99.90
2022-10-11T00:04:02.682Z,99.90
2022-10-11T00:06:29.624Z,99.90
2022-10-11T00:08:56.569Z,99.90
2022-10-11T00:11:23.417Z,99.90
2022-10-11T00:13:50.336Z,99.90
2022-10-11T00:16:17.273Z,99.90
2022-10-11T00:18:44.387Z,99.90
2022-10-11T00:21:14.475Z,99.90
2022-10-11T00:23:42.240Z,99.90
2022-10-11T00:26:10.855Z,99.90
2022-10-11T00:28:38.287Z,99.90
2022-10-11T00:31:10.994Z,99.90
2022-10-11T00:33:37.972Z,99.90
2022-10-11T00:36:05.339Z,99.90
2022-10-11T00:38:33.117Z,99.90
2022-10-11T00:41:00.650Z,99.90
2022-10-11T00:43:30.668Z,99.90
2022-10-11T00:45:57.665Z,99.90
2022-10-11T00:48:48.021Z,99.90
2022-10-11T00:51:30.580Z,99.90
2022-10-11T00:53:59.267Z,99.90
2022-10-11T00:56:36.467Z,99.90
2022-10-11T00:59:08.919Z,99.90
2022-10-11T01:01:36.389Z,99.90
2022-10-11T01:04:03.467Z,99.90
2022-10-11T01:06:30.371Z,99.90
2022-10-11T01:08:57.290Z,99.90
2022-10-11T01:11:27.549Z,99.90
2022-10-11T01:14:12.548Z,99.90
2022-10-11T01:16:52.664Z,99.90
2022-10-11T01:19:46.890Z,99.90
2022-10-11T01:22:32.645Z,99.90
2022-10-11T01:25:32.849Z,99.90
2022-10-11T01:28:02.761Z,99.90
2022-10-11T01:30:33.037Z,99.90
2022-10-11T01:33:21.128Z,99.90
2022-10-11T01:36:09.405Z,99.90
2022-10-11T01:38:47.465Z,99.90
2022-10-11T01:41:27.277Z,99.90
2022-10-11T01:43:58.128Z,99.90
2022-10-11T01:46:25.852Z,99.90
2022-10-11T01:48:55.655Z,99.90
2022-10-11T01:51:27.284Z,99.90
2022-10-11T01:54:09.325Z,99.90
2022-10-11T01:57:01.102Z,99.90
2022-10-11T01:59:33.832Z,99.90
2022-10-11T02:02:22.684Z,99.90
2022-10-11T02:04:58.107Z,99.90
2022-10-11T02:07:45.952Z,99.90
2022-10-11T02:10:32.457Z,99.90
2022-10-11T02:13:14.365Z,99.90
2022-10-11T02:15:43.167Z,99.90
2022-10-11T02:18:15.857Z,99.90
2022-10-11T02:20:45.491Z,99.90
2022-10-11T02:23:26.101Z,99.90
2022-10-11T02:25:54.167Z,99.90
2022-10-11T02:28:27.069Z,99.90
2022-10-11T02:30:55.105Z,99.90
2022-10-11T02:33:28.265Z,99.90
2022-10-11T02:36:05.094Z,99.90
2022-10-11T02:38:42.570Z,99.90
2022-10-11T02:41:18.263Z,99.90
2022-10-11T02:43:57.627Z,99.90
2022-10-11T02:46:26.632Z,99.90
2022-10-11T02:48:54.101Z,99.90
2022-10-11T02:51:20.943Z,99.90
2022-10-11T02:53:47.816Z,99.90
2022-10-11T02:56:14.778Z,99.90
2022-10-11T02:58:41.593Z,99.90
2022-10-11T03:01:08.488Z,99.90
2022-10-11T03:03:35.359Z,99.90
2022-10-11T03:06:03.603Z,99.90
2022-10-11T03:08:31.091Z,99.90
2022-10-11T03:10:58.232Z,99.90
2022-10-11T03:13:25.212Z,99.90
2022-10-11T03:16:02.776Z,99.90
2022-10-11T03:18:30.856Z,99.90
2022-10-11T03:20:57.732Z,99.90
2022-10-11T03:23:24.603Z,99.90
2022-10-11T03:25:52.194Z,99.90
2022-10-11T03:28:19.961Z,99.90
2022-10-11T03:30:50.901Z,99.90
2022-10-11T03:33:18.284Z,99.90
2022-10-11T03:35:49.608Z,99.90
2022-10-11T03:38:19.697Z,99.90
2022-10-11T03:40:46.965Z,99.90
2022-10-11T03:43:13.944Z,99.90
2022-10-11T03:45:44.038Z,99.90
2022-10-11T03:48:11.495Z,99.90
2022-10-11T03:50:38.693Z,99.90
2022-10-11T03:53:07.041Z,99.90
2022-10-11T03:55:33.974Z,99.90
2022-10-11T03:58:01.252Z,99.90
2022-10-11T04:00:28.184Z,99.90
2022-10-11T04:02:55.108Z,99.90
2022-10-11T04:05:21.950Z,99.90
2022-10-11T04:07:48.971Z,99.90
2022-10-11T04:10:18.943Z,99.90
2022-10-11T04:12:46.383Z,99.90
2022-10-11T04:15:13.536Z,99.90
2022-10-11T04:17:41.149Z,99.90
2022-10-11T04:20:09.200Z,99.90
2022-10-11T04:22:36.732Z,99.90
2022-10-11T04:25:04.012Z,99.90
2022-10-11T04:27:31.068Z,99.90
2022-10-11T04:29:58.266Z,99.90
2022-10-11T04:32:25.485Z,99.90
2022-10-11T04:34:53.745Z,99.90
2022-10-11T04:37:21.097Z,99.90
2022-10-11T04:39:48.814Z,99.90
2022-10-11T04:42:19.655Z,99.90
2022-10-11T04:44:47.066Z,99.90
2022-10-11T04:47:14.274Z,99.90
2022-10-11T04:49:47.194Z,99.90
2022-10-11T04:52:14.755Z,99.90
2022-10-11T04:54:46.209Z,99.90
2022-10-11T04:57:14.448Z,99.90
2022-10-11T04:59:52.605Z,99.90
2022-10-11T05:02:19.592Z,99.90
2022-10-11T05:04:46.732Z,99.90
2022-10-11T05:07:14.365Z,99.90
2022-10-11T05:09:41.356Z,99.90
2022-10-11T05:12:09.052Z,99.90
2022-10-11T05:14:36.259Z,99.90
2022-10-11T05:17:03.343Z,99.90
2022-10-11T05:19:31.158Z,99.90
2022-10-11T05:21:58.326Z,99.90
2022-10-11T05:24:25.337Z,99.90
2022-10-11T05:26:58.638Z,99.90
2022-10-11T05:29:30.686Z,99.90
2022-10-11T05:31:57.932Z,99.90
2022-10-11T05:34:27.010Z,99.90
2022-10-11T05:36:57.333Z,99.90
2022-10-11T05:39:27.125Z,99.90
2022-10-11T05:41:54.954Z,99.90
2022-10-11T05:44:25.721Z,99.90
2022-10-11T05:46:58.988Z,99.90
2022-10-11T05:49:40.502Z,99.90
2022-10-11T05:55:19.193Z,99.90
2022-10-11T05:59:02.774Z,99.90
2022-10-11T06:05:23.114Z,99.90
2022-10-11T06:07:51.263Z,99.90
2022-10-11T06:10:44.810Z,99.90
2022-10-11T06:13:22.672Z,99.90
2022-10-11T06:16:16.409Z,99.90
2022-10-11T06:19:11.136Z,99.90
2022-10-11T06:22:00.949Z,99.90
2022-10-11T06:24:28.105Z,99.90
2022-10-11T06:26:55.898Z,99.90
2022-10-11T06:29:43.850Z,99.90
2022-10-11T06:32:19.922Z,99.90
2022-10-11T06:34:49.273Z,99.90
2022-10-11T06:37:21.547Z,99.90
2022-10-11T06:39:53.397Z,99.90
2022-10-11T06:42:35.623Z,99.90
2022-10-11T06:49:23.725Z,99.90
2022-10-11T06:52:07.512Z,99.90
2022-10-11T06:54:41.167Z,99.90
2022-10-11T06:57:11.531Z,99.90
2022-10-11T06:59:38.929Z,99.90
2022-10-11T07:02:26.307Z,99.90
2022-10-11T07:07:51.660Z,99.90
2022-10-11T07:11:50.554Z,99.90
2022-10-11T07:18:29.814Z,99.90
2022-10-11T07:20:09.205Z,99.90
2022-10-11T07:21:06.089Z,99.90
2022-10-11T07:23:51.545Z,99.90
2022-10-11T07:32:48.286Z,99.90
2022-10-11T07:35:15.327Z,99.90
2022-10-11T07:37:42.588Z,99.90
2022-10-11T07:40:12.911Z,99.90
2022-10-11T07:42:44.154Z,99.90
2022-10-11T07:45:11.211Z,99.90
2022-10-11T07:47:38.253Z,99.90
2022-10-11T07:50:25.537Z,99.90
2022-10-11T07:54:20.085Z,99.90
2022-10-11T07:56:29.386Z,99.90
2022-10-11T07:59:03.616Z,99.90
2022-10-11T08:01:31.734Z,99.90
2022-10-11T08:03:59.409Z,99.90
2022-10-11T08:06:32.511Z,99.90
2022-10-11T08:09:01.157Z,99.90
2022-10-11T08:11:34.568Z,99.90
2022-10-11T08:14:04.811Z,99.90
2022-10-11T08:16:31.736Z,99.90
2022-10-11T08:18:58.994Z,99.90
2022-10-11T08:21:27.148Z,99.90
2022-10-11T08:23:54.230Z,99.90
2022-10-11T08:26:23.440Z,99.90
2022-10-11T08:28:50.839Z,99.90
2022-10-11T08:31:18.220Z,99.90
2022-10-11T08:34:10.380Z,99.90
2022-10-11T08:36:38.653Z,99.90
2022-10-11T08:39:14.734Z,99.90
2022-10-11T08:42:23.846Z,99.90
2022-10-11T08:45:17.207Z,99.90
2022-10-11T08:51:10.032Z,99.90
2022-10-11T08:57:36.882Z,99.90
2022-10-11T09:00:43.387Z,99.90
2022-10-11T09:03:41.967Z,99.90
2022-10-11T09:06:36.194Z,99.90
2022-10-11T09:13:10.556Z,99.90
2022-10-11T09:19:26.597Z,99.90
2022-10-11T09:25:50.577Z,99.90
2022-10-11T09:28:39.897Z,99.90
2022-10-11T09:31:17.222Z,99.90
2022-10-11T09:33:51.492Z,99.90
2022-10-11T09:37:00.268Z,99.90
2022-10-11T09:39:51.793Z,99.90
2022-10-11T09:42:41.505Z,99.90
2022-10-11T09:45:49.450Z,99.90
2022-10-11T09:56:05.289Z,99.90
2022-10-11T09:59:10.997Z,99.90
2022-10-11T10:01:39.992Z,99.90
2022-10-11T10:04:48.045Z,99.90
2022-10-11T10:11:29.601Z,99.90
2022-10-11T10:17:43.402Z,99.90
2022-10-11T10:20:31.225Z,99.90
2022-10-11T10:23:13.199Z,99.90
2022-10-11T10:25:51.491Z,99.90
2022-10-11T10:29:09.931Z,99.90
2022-10-11T10:50:23.400Z,99.90
2022-10-11T10:53:18.337Z,99.90
2022-10-11T10:56:15.957Z,99.90
2022-10-11T10:59:41.554Z,99.90
2022-10-11T11:02:39.236Z,99.90
2022-10-11T11:05:24.603Z,99.90
2022-10-11T11:08:33.400Z,99.90
2022-10-11T11:12:24.806Z,99.90
2022-10-11T11:15:14.001Z,97.20
2022-10-11T11:17:53.574Z,94.90
2022-10-11T11:21:08.330Z,95.10
2022-10-11T11:24:27.229Z,95.10
2022-10-11T11:27:20.502Z,96.00
2022-10-11T11:30:09.991Z,94.70
2022-10-11T11:33:11.874Z,95.10
2022-10-11T11:39:49.331Z,92.30
2022-10-11T11:42:44.916Z,89.20
2022-10-11T11:46:14.449Z,85.80
2022-10-11T11:49:22.477Z,83.80
2022-10-11T11:52:01.252Z,79.70
2022-10-11T11:54:31.904Z,83.30
2022-10-11T12:01:55.432Z,91.10
2022-10-11T12:08:33.710Z,94.00
2022-10-11T12:11:37.382Z,94.70
2022-10-11T12:14:34.212Z,92.80
2022-10-11T12:17:46.734Z,91.20
2022-10-11T12:23:31.146Z,89.30
2022-10-11T12:26:32.248Z,90.00
2022-10-11T12:30:10.885Z,87.70
2022-10-11T12:32:41.847Z,89.90
2022-10-11T12:35:32.804Z,88.10
2022-10-11T12:38:38.830Z,85.70
2022-10-11T12:41:19.741Z,85.90
2022-10-11T12:43:53.966Z,86.80
2022-10-11T12:53:13.992Z,85.90
2022-10-11T12:59:07.411Z,91.00
2022-10-11T13:01:48.615Z,92.40
2022-10-11T13:04:20.630Z,92.70
2022-10-11T13:06:51.402Z,91.20
2022-10-11T13:09:27.750Z,90.70
2022-10-11T13:12:07.195Z,90.70
2022-10-11T13:14:46.051Z,91.10
2022-10-11T13:17:38.231Z,92.20
2022-10-11T13:20:25.258Z,93.00
2022-10-11T13:22:56.471Z,93.60
2022-10-11T13:25:37.440Z,93.90
2022-10-11T13:28:09.204Z,93.90
2022-10-11T13:30:38.078Z,94.20
2022-10-11T13:33:14.356Z,93.90
2022-10-11T13:35:43.817Z,93.90
2022-10-11T13:38:32.513Z,94.20
2022-10-11T13:41:03.616Z,94.80
2022-10-11T13:43:35.169Z,95.00
2022-10-11T13:46:06.779Z,95.20
2022-10-11T13:48:41.141Z,95.20
2022-10-11T13:51:18.025Z,95.50
2022-10-11T13:54:08.525Z,95.30
2022-10-11T13:56:49.721Z,95.40
2022-10-11T13:59:26.054Z,95.50
2022-10-11T14:02:03.145Z,95.80
2022-10-11T14:04:40.707Z,96.00
2022-10-11T14:07:28.673Z,95.90
2022-10-11T14:09:58.831Z,96.10
2022-10-11T14:12:38.914Z,96.30
2022-10-11T14:15:26.859Z,96.40
2022-10-11T14:17:54.315Z,96.60
2022-10-11T14:20:24.244Z,96.80
2022-10-11T14:22:55.302Z,96.90
2022-10-11T14:25:23.312Z,97.30
2022-10-11T14:27:54.779Z,97.50
2022-10-11T14:30:27.358Z,97.80
2022-10-11T14:32:59.311Z,97.90
2022-10-11T14:35:30.710Z,98.20
2022-10-11T14:38:01.087Z,98.90
2022-10-11T14:40:31.233Z,99.00
2022-10-11T14:43:01.719Z,99.80
2022-10-11T14:45:29.236Z,99.50
2022-10-11T14:47:57.151Z,99.60
2022-10-11T14:50:58.268Z,99.80
2022-10-11T14:53:26.206Z,99.90
2022-10-11T14:55:53.418Z,99.90
2022-10-11T14:58:23.301Z,99.90
2022-10-11T15:00:50.315Z,99.90
2022-10-11T15:03:17.954Z,99.90
2022-10-11T15:05:45.121Z,99.90
2022-10-11T15:08:14.900Z,99.90
2022-10-11T15:10:42.725Z,99.90
2022-10-11T15:13:11.930Z,99.90
2022-10-11T15:18:17.825Z,99.90
2022-10-11T15:20:46.736Z,99.90
2022-10-11T15:23:16.317Z,99.90
2022-10-11T15:25:43.898Z,99.90
2022-10-11T15:28:27.008Z,99.90
2022-10-11T15:33:23.800Z,99.90
2022-10-11T15:35:57.024Z,99.90
2022-10-11T15:38:26.536Z,99.90
2022-10-11T15:40:55.508Z,99.90
2022-10-11T15:43:25.012Z,99.90
2022-10-11T15:45:52.674Z,99.90
2022-10-11T15:48:22.546Z,99.90
2022-10-11T15:50:51.327Z,99.90
2022-10-11T15:53:21.646Z,99.90
2022-10-11T15:55:51.672Z,99.90
2022-10-11T15:58:26.233Z,99.90
2022-10-11T16:00:56.428Z,99.90
2022-10-11T16:03:27.582Z,99.90
2022-10-11T16:06:03.876Z,99.90
2022-10-11T16:08:32.109Z,99.90
2022-10-11T16:10:59.444Z,99.90
2022-10-11T16:13:26.712Z,99.90
2022-10-11T16:15:54.328Z,99.90
2022-10-11T16:18:22.694Z,99.90
2022-10-11T16:20:52.182Z,99.90
2022-10-11T16:23:22.370Z,99.90
2022-10-11T16:26:01.057Z,99.90
2022-10-11T16:28:30.040Z,99.90
2022-10-11T16:30:57.366Z,99.90
2022-10-11T16:33:25.469Z,99.90
2022-10-11T16:35:52.626Z,99.90
2022-10-11T16:38:23.078Z,99.90
2022-10-11T16:40:51.843Z,99.90
2022-10-11T16:43:19.919Z,99.90
2022-10-11T16:45:47.577Z,99.90
2022-10-11T16:48:14.902Z,99.90
2022-10-11T16:50:42.569Z,99.90
2022-10-11T16:53:09.463Z,99.90
2022-10-11T16:55:40.522Z,99.90
2022-10-11T16:58:08.085Z,99.90
2022-10-11T17:00:35.172Z,99.90
2022-10-11T17:03:02.069Z,99.90
2022-10-11T17:05:30.509Z,99.90
2022-10-11T17:07:57.436Z,99.90
2022-10-11T17:10:39.716Z,99.90
2022-10-11T17:13:07.327Z,99.90
2022-10-11T17:15:36.616Z,99.90
2022-10-11T17:18:04.838Z,99.90
2022-10-11T17:20:32.034Z,99.90
2022-10-11T17:22:59.146Z,99.90
2022-10-11T17:25:26.615Z,99.90
2022-10-11T17:27:56.834Z,99.90
2022-10-11T17:30:25.359Z,99.90
2022-10-11T17:32:53.578Z,99.90
2022-10-11T17:35:21.053Z,99.90
2022-10-11T17:37:50.191Z,99.90
2022-10-11T17:40:17.811Z,99.90
2022-10-11T17:42:45.637Z,99.90
2022-10-11T17:45:14.152Z,99.90
2022-10-11T17:47:41.438Z,99.90
2022-10-11T17:50:09.304Z,99.90
2022-10-11T17:52:36.877Z,99.90
2022-10-11T17:55:04.452Z,99.90
2022-10-11T17:57:31.824Z,99.90
2022-10-11T18:00:03.633Z,99.90
2022-10-11T18:02:34.889Z,99.90
2022-10-11T18:05:01.914Z,99.90
2022-10-11T18:07:29.919Z,99.90
2022-10-11T18:09:59.302Z,99.90
2022-10-11T18:12:26.764Z,99.90
2022-10-11T18:14:54.820Z,99.90
2022-10-11T18:17:21.806Z,99.90
2022-10-11T18:19:49.363Z,99.90
2022-10-11T18:22:16.553Z,99.90
2022-10-11T18:24:43.854Z,99.90
2022-10-11T18:27:11.808Z,99.90
2022-10-11T18:29:39.339Z,99.90
2022-10-11T18:32:07.153Z,99.90
2022-10-11T18:34:34.243Z,99.90
2022-10-11T18:37:01.876Z,99.90
2022-10-11T18:39:29.836Z,99.90
2022-10-11T18:41:56.996Z,99.90
2022-10-11T18:44:24.948Z,99.90
2022-10-11T18:46:53.320Z,99.90
2022-10-11T18:49:20.788Z,99.90
2022-10-11T18:51:48.851Z,99.90
2022-10-11T18:54:21.102Z,99.90
2022-10-11T18:56:48.909Z,99.90
2022-10-11T18:59:15.849Z,99.90
2022-10-11T19:01:44.929Z,99.90
2022-10-11T19:04:16.270Z,99.90
2022-10-11T19:06:50.136Z,99.90
2022-10-11T19:09:24.496Z,99.90
2022-10-11T19:11:55.021Z,99.90
2022-10-11T19:14:25.972Z,99.90
2022-10-11T19:16:53.774Z,99.90
2022-10-11T19:19:24.148Z,99.90
2022-10-11T19:21:52.004Z,99.90
2022-10-11T19:24:22.921Z,99.90
2022-10-11T19:26:50.348Z,99.90
2022-10-11T19:29:23.007Z,99.90
2022-10-11T19:31:59.984Z,99.90
2022-10-11T19:34:28.449Z,99.90
2022-10-11T19:36:56.642Z,99.90
2022-10-11T19:39:25.016Z,99.90
2022-10-11T19:41:52.453Z,99.90
2022-10-11T19:44:20.015Z,99.90
2022-10-11T19:46:52.096Z,99.90
2022-10-11T19:49:22.734Z,99.90
2022-10-11T19:51:50.812Z,99.90
2022-10-11T19:54:18.176Z,99.90
2022-10-11T19:56:45.295Z,99.90
2022-10-11T19:59:13.866Z,99.90
2022-10-11T20:01:42.271Z,99.90
2022-10-11T20:04:27.484Z,99.90
2022-10-11T20:06:58.807Z,99.90
2022-10-11T20:09:30.588Z,99.90
2022-10-11T20:11:58.346Z,99.90
2022-10-11T20:14:25.890Z,99.90
2022-10-11T20:16:52.987Z,99.90
2022-10-11T20:19:20.247Z,99.90
2022-10-11T20:21:48.004Z,99.90
2022-10-11T20:24:15.005Z,99.90
2022-10-11T20:26:42.380Z,99.90
2022-10-11T20:29:09.708Z,99.90
2022-10-11T20:31:41.860Z,99.90
2022-10-11T20:34:10.581Z,99.90
2022-10-11T20:36:37.916Z,99.90
2022-10-11T20:39:05.800Z,99.90
2022-10-11T20:41:37.170Z,99.90
2022-10-11T20:44:05.307Z,99.90
2022-10-11T20:46:35.115Z,99.90
2022-10-11T20:49:05.127Z,99.90
2022-10-11T20:51:34.831Z,99.90
2022-10-11T20:54:02.640Z,99.90
2022-10-11T20:56:30.455Z,99.90
2022-10-11T20:58:58.430Z,99.90
2022-10-11T21:01:28.766Z,99.90
2022-10-11T21:03:59.702Z,99.90
2022-10-11T21:06:27.350Z,99.90
2022-10-11T21:08:59.325Z,99.90
2022-10-11T21:11:32.318Z,99.90
2022-10-11T21:14:01.005Z,99.90
2022-10-11T21:16:28.373Z,99.90
2022-10-11T21:18:57.903Z,99.90
2022-10-11T21:21:25.901Z,99.90
2022-10-11T21:23:57.227Z,99.90
2022-10-11T21:26:24.468Z,99.90
2022-10-11T21:28:52.074Z,99.90
2022-10-11T21:31:20.699Z,99.90
2022-10-11T21:33:48.110Z,99.90
2022-10-11T21:36:17.846Z,99.90
2022-10-11T21:38:45.151Z,99.90
2022-10-11T21:41:15.726Z,99.90
2022-10-11T21:43:42.830Z,99.90
2022-10-11T21:46:16.250Z,99.90
2022-10-11T21:48:43.192Z,99.90
2022-10-11T21:51:21.236Z,99.90
2022-10-11T21:53:48.331Z,99.90
2022-10-11T21:56:15.756Z,99.90
2022-10-11T21:58:42.948Z,99.90
2022-10-11T22:01:11.166Z,99.90
2022-10-11T22:03:38.114Z,99.90
2022-10-11T22:06:07.393Z,99.90
2022-10-11T22:08:34.759Z,99.90
2022-10-11T22:11:02.016Z,99.90
2022-10-11T22:13:31.184Z,99.90
2022-10-11T22:15:58.148Z,99.90
2022-10-11T22:18:25.146Z,99.90
2022-10-11T22:20:52.111Z,99.90
2022-10-11T22:23:19.387Z,99.90
2022-10-11T22:25:47.253Z,99.90
2022-10-11T22:28:14.402Z,99.90
2022-10-11T22:30:41.442Z,99.90
2022-10-11T22:33:08.422Z,99.90
2022-10-11T22:35:37.608Z,99.90
2022-10-11T22:38:06.305Z,99.90
2022-10-11T22:40:33.304Z,99.90
2022-10-11T22:43:00.627Z,99.90
2022-10-11T22:45:27.724Z,99.90
2022-10-11T22:47:54.629Z,99.90
2022-10-11T22:50:21.651Z,99.90
2022-10-11T22:52:48.584Z,99.90
2022-10-11T22:55:19.915Z,99.90
2022-10-11T22:57:47.317Z,99.90
2022-10-11T23:00:14.590Z,99.90
2022-10-11T23:02:41.556Z,99.90
2022-10-11T23:05:08.562Z,99.90
2022-10-11T23:07:35.960Z,99.90
2022-10-11T23:10:03.607Z,99.90
2022-10-11T23:12:31.689Z,99.90
2022-10-11T23:14:58.578Z,99.90
2022-10-11T23:17:25.525Z,99.90
2022-10-11T23:19:52.927Z,99.90
2022-10-11T23:22:19.878Z,99.90
2022-10-11T23:24:46.732Z,99.90
2022-10-11T23:27:13.778Z,99.90
2022-10-11T23:29:41.349Z,99.90
2022-10-11T23:32:09.408Z,99.90
2022-10-11T23:34:36.421Z,99.90
2022-10-11T23:37:04.368Z,99.90
2022-10-11T23:39:31.267Z,99.90
2022-10-11T23:41:58.350Z,99.90
2022-10-11T23:44:25.266Z,99.90
2022-10-11T23:46:52.226Z,99.90
2022-10-11T23:49:19.236Z,99.90
2022-10-11T23:51:46.162Z,99.90
2022-10-11T23:54:13.067Z,99.90
2022-10-11T23:56:40.038Z,99.90
2022-10-11T23:59:07.007Z,99.90
