createdAt,value
2023-04-10T00:00:38.371Z,74.68
2023-04-10T00:03:20.911Z,74.66
2023-04-10T00:05:49.152Z,74.21
2023-04-10T00:08:17.222Z,74.99
2023-04-10T00:10:45.401Z,75.16
2023-04-10T00:13:15.814Z,75.03
2023-04-10T00:15:44.072Z,74.97
2023-04-10T00:18:12.897Z,75.24
2023-04-10T00:20:40.970Z,75.32
2023-04-10T00:23:09.271Z,75.27
2023-04-10T00:25:37.381Z,75.21
2023-04-10T00:28:05.504Z,75.24
2023-04-10T00:30:33.605Z,75.20
2023-04-10T00:33:01.885Z,75.06
2023-04-10T00:35:30.280Z,75.24
2023-04-10T00:37:58.783Z,75.30
2023-04-10T00:40:29.830Z,75.58
2023-04-10T00:42:57.966Z,75.43
2023-04-10T00:45:26.956Z,75.22
2023-04-10T00:47:55.910Z,75.90
2023-04-10T00:50:24.644Z,76.00
2023-04-10T00:52:53.518Z,76.05
2023-04-10T00:55:21.888Z,75.92
2023-04-10T00:57:50.114Z,76.02
2023-04-10T01:00:19.870Z,75.81
2023-04-10T01:02:49.752Z,76.05
2023-04-10T01:05:18.837Z,75.94
2023-04-10T01:08:12.943Z,76.32
2023-04-10T01:10:52.017Z,76.30
2023-04-10T01:13:24.940Z,76.16
2023-04-10T01:16:02.726Z,76.25
2023-04-10T01:18:36.936Z,76.47
2023-04-10T01:21:09.425Z,76.45
2023-04-10T01:23:54.502Z,76.76
2023-04-10T01:26:43.142Z,77.01
2023-04-10T01:29:20.982Z,76.46
2023-04-10T01:32:04.172Z,76.34
2023-04-10T01:34:48.904Z,76.63
2023-04-10T01:37:21.440Z,76.50
2023-04-10T01:39:54.547Z,76.33
2023-04-10T01:42:24.647Z,76.38
2023-04-10T01:44:55.996Z,76.62
2023-04-10T01:47:25.703Z,76.39
2023-04-10T01:49:56.140Z,76.67
2023-04-10T01:52:25.841Z,76.70
2023-04-10T01:55:04.735Z,76.70
2023-04-10T01:57:39.610Z,76.60
2023-04-10T02:00:09.087Z,76.92
2023-04-10T02:02:44.222Z,76.90
2023-04-10T02:05:12.710Z,76.34
2023-04-10T02:07:57.843Z,76.36
2023-04-10T02:10:34.381Z,76.57
2023-04-10T02:13:07.457Z,76.21
2023-04-10T02:15:37.181Z,76.37
2023-04-10T02:18:06.717Z,76.24
2023-04-10T02:20:35.034Z,76.58
2023-04-10T02:23:05.480Z,76.95
2023-04-10T02:25:34.697Z,76.99
2023-04-10T02:28:07.256Z,77.12
2023-04-10T02:30:36.004Z,76.92
2023-04-10T02:33:04.453Z,76.69
2023-04-10T02:35:34.129Z,76.47
2023-04-10T02:38:04.566Z,77.24
2023-04-10T02:40:33.733Z,76.76
2023-04-10T02:43:22.241Z,76.82
2023-04-10T02:45:50.479Z,76.17
2023-04-10T02:48:25.196Z,76.32
2023-04-10T02:50:58.143Z,76.65
2023-04-10T02:53:26.740Z,76.36
2023-04-10T02:55:57.861Z,76.26
2023-04-10T02:58:26.075Z,76.44
2023-04-10T03:00:55.645Z,76.52
2023-04-10T03:03:30.951Z,76.64
2023-04-10T03:05:59.120Z,76.71
2023-04-10T03:08:30.524Z,76.35
2023-04-10T03:10:58.641Z,76.14
2023-04-10T03:13:26.830Z,76.61
2023-04-10T03:15:55.078Z,76.23
2023-04-10T03:18:23.435Z,75.56
2023-04-10T03:20:53.049Z,75.58
2023-04-10T03:23:22.201Z,75.73
2023-04-10T03:25:55.113Z,75.55
2023-04-10T03:28:26.307Z,75.74
2023-04-10T03:30:54.454Z,75.90
2023-04-10T03:33:22.819Z,75.86
2023-04-10T03:35:51.381Z,75.50
2023-04-10T03:38:19.721Z,75.52
2023-04-10T03:40:47.991Z,75.67
2023-04-10T03:43:16.583Z,75.95
2023-04-10T03:45:44.755Z,76.04
2023-04-10T03:48:14.656Z,76.13
2023-04-10T03:50:44.969Z,76.25
2023-04-10T03:53:13.114Z,76.58
2023-04-10T03:55:41.458Z,76.51
2023-04-10T03:58:10.589Z,76.19
2023-04-10T04:00:39.065Z,76.06
2023-04-10T04:03:27.918Z,76.27
2023-04-10T04:06:02.471Z,77.17
2023-04-10T04:08:53.640Z,76.84
2023-04-10T04:11:36.294Z,76.89
2023-04-10T04:14:08.933Z,76.39
2023-04-10T04:16:54.576Z,76.18
2023-04-10T04:19:25.474Z,75.39
2023-04-10T04:22:23.039Z,75.25
2023-04-10T04:25:00.235Z,74.57
2023-04-10T04:27:46.974Z,74.00
2023-04-10T04:30:33.739Z,72.67
2023-04-10T04:33:27.777Z,72.72
2023-04-10T04:36:22.197Z,71.66
2023-04-10T04:39:16.039Z,70.54
2023-04-10T04:42:16.789Z,70.14
2023-04-10T04:45:23.292Z,68.88
2023-04-10T04:48:17.757Z,68.26
2023-04-10T04:50:54.598Z,67.28
2023-04-10T04:54:00.893Z,66.62
2023-04-10T04:56:58.502Z,65.13
2023-04-10T04:59:45.564Z,66.26
2023-04-10T05:02:37.025Z,64.85
2023-04-10T05:05:12.642Z,62.64
2023-04-10T05:08:00.992Z,62.21
2023-04-10T05:11:01.915Z,60.81
2023-04-10T05:13:40.551Z,60.56
2023-04-10T05:16:38.037Z,60.63
2023-04-10T05:19:41.973Z,56.78
2023-04-10T05:22:45.842Z,55.84
2023-04-10T05:25:32.517Z,55.94
2023-04-10T05:28:17.790Z,56.06
2023-04-10T05:31:09.169Z,54.55
2023-04-10T05:33:40.221Z,51.78
2023-04-10T05:36:24.168Z,51.16
2023-04-10T05:39:09.539Z,49.16
2023-04-10T05:41:56.821Z,49.37
2023-04-10T05:44:48.066Z,48.17
2023-04-10T05:47:34.626Z,48.55
2023-04-10T05:50:14.226Z,47.57
2023-04-10T05:53:02.757Z,48.20
2023-04-10T05:56:09.109Z,45.36
2023-04-10T05:58:45.437Z,44.72
2023-04-10T06:01:16.625Z,43.54
2023-04-10T06:03:45.238Z,43.71
2023-04-10T06:06:14.006Z,43.26
2023-04-10T06:08:42.355Z,40.90
2023-04-10T06:11:11.273Z,40.61
2023-04-10T06:13:39.892Z,40.02
2023-04-10T06:16:09.117Z,39.29
2023-04-10T06:18:38.270Z,38.58
2023-04-10T06:21:06.793Z,37.04
2023-04-10T06:23:36.005Z,34.59
2023-04-10T06:26:05.065Z,34.29
2023-04-10T06:28:33.327Z,34.39
2023-04-10T06:31:05.969Z,33.54
2023-04-10T06:33:36.731Z,32.12
2023-04-10T06:36:06.978Z,32.93
2023-04-10T06:38:41.859Z,30.68
2023-04-10T06:41:10.405Z,30.66
2023-04-10T06:43:39.832Z,30.93
2023-04-10T06:46:08.162Z,31.16
2023-04-10T06:48:36.421Z,30.11
2023-04-10T06:51:04.818Z,29.79
2023-04-10T06:53:33.085Z,29.66
2023-04-10T06:56:03.130Z,30.14
2023-04-10T06:58:32.219Z,30.07
2023-04-10T07:01:04.749Z,30.18
2023-04-10T07:03:34.084Z,29.57
2023-04-10T07:06:03.473Z,28.88
2023-04-10T07:08:31.910Z,28.74
2023-04-10T07:11:00.502Z,28.30
2023-04-10T07:13:28.668Z,27.43
2023-04-10T07:15:56.871Z,26.57
2023-04-10T07:18:24.995Z,25.86
2023-04-10T07:20:54.155Z,25.79
2023-04-10T07:23:22.841Z,25.63
2023-04-10T07:25:52.208Z,24.36
2023-04-10T07:28:20.374Z,24.55
2023-04-10T07:30:48.635Z,24.74
2023-04-10T07:33:17.068Z,24.82
2023-04-10T07:35:45.616Z,25.96
2023-04-10T07:38:13.825Z,25.34
2023-04-10T07:40:43.729Z,25.23
2023-04-10T07:43:12.038Z,24.68
2023-04-10T07:45:42.801Z,23.44
2023-04-10T07:48:11.485Z,23.69
2023-04-10T07:50:39.681Z,23.07
2023-04-10T07:53:08.219Z,23.40
2023-04-10T07:55:48.894Z,22.42
2023-04-10T07:58:17.150Z,21.87
2023-04-10T08:00:45.905Z,22.19
2023-04-10T08:03:15.970Z,22.33
2023-04-10T08:05:44.483Z,22.89
2023-04-10T08:08:12.793Z,21.99
2023-04-10T08:10:41.187Z,21.60
2023-04-10T08:13:09.769Z,21.42
2023-04-10T08:15:38.023Z,21.69
2023-04-10T08:18:06.246Z,20.93
2023-04-10T08:20:37.243Z,21.61
2023-04-10T08:25:54.260Z,22.22
2023-04-10T08:28:22.502Z,21.87
2023-04-10T08:30:55.449Z,22.27
2023-04-10T08:33:23.700Z,23.37
2023-04-10T08:35:51.947Z,23.85
2023-04-10T08:38:21.580Z,24.84
2023-04-10T08:40:49.817Z,25.16
2023-04-10T08:43:18.157Z,23.96
2023-04-10T08:45:46.313Z,22.97
2023-04-10T08:48:16.568Z,24.30
2023-04-10T08:50:46.372Z,24.47
2023-04-10T08:53:16.130Z,25.41
2023-04-10T08:55:45.944Z,25.16
2023-04-10T08:58:15.913Z,26.10
2023-04-10T09:00:44.122Z,27.30
2023-04-10T09:03:14.409Z,25.19
2023-04-10T09:05:43.337Z,24.13
2023-04-10T09:08:12.389Z,23.07
2023-04-10T09:10:40.663Z,22.55
2023-04-10T09:13:08.926Z,22.45
2023-04-10T09:16:00.576Z,22.00
2023-04-10T09:18:41.645Z,22.90
2023-04-10T09:21:11.637Z,23.21
2023-04-10T09:23:41.220Z,24.36
2023-04-10T09:26:30.339Z,24.46
2023-04-10T09:29:07.733Z,24.23
2023-04-10T09:31:38.693Z,24.07
2023-04-10T09:34:11.161Z,23.35
2023-04-10T09:36:41.894Z,24.82
2023-04-10T09:39:12.090Z,24.53
2023-04-10T09:41:57.221Z,24.60
2023-04-10T09:44:37.473Z,24.71
2023-04-10T09:47:15.017Z,25.42
2023-04-10T09:49:50.982Z,25.73
2023-04-10T09:52:27.912Z,25.55
2023-04-10T09:55:02.693Z,25.33
2023-04-10T09:57:33.331Z,24.88
2023-04-10T10:00:07.067Z,25.36
2023-04-10T10:02:41.766Z,24.85
2023-04-10T10:05:11.386Z,25.12
2023-04-10T10:07:40.023Z,23.84
2023-04-10T10:10:11.863Z,21.99
2023-04-10T10:12:52.111Z,19.65
2023-04-10T10:15:26.364Z,19.87
2023-04-10T10:18:00.396Z,20.02
2023-04-10T10:20:31.837Z,19.55
2023-04-10T10:23:03.094Z,19.35
2023-04-10T10:25:31.729Z,19.72
2023-04-10T10:28:04.292Z,20.24
2023-04-10T10:30:34.139Z,20.43
2023-04-10T10:33:07.244Z,20.10
2023-04-10T10:35:36.840Z,19.86
2023-04-10T10:38:06.106Z,18.98
2023-04-10T10:40:46.456Z,18.13
2023-04-10T10:43:26.612Z,18.12
2023-04-10T10:46:03.954Z,17.00
2023-04-10T10:48:32.228Z,17.85
2023-04-10T10:51:02.355Z,17.00
2023-04-10T10:53:43.039Z,17.79
2023-04-10T10:56:20.716Z,17.38
2023-04-10T10:58:58.829Z,16.54
2023-04-10T11:01:27.607Z,16.07
2023-04-10T11:03:57.377Z,16.48
2023-04-10T11:06:52.021Z,17.39
2023-04-10T11:09:57.420Z,18.16
2023-04-10T11:12:26.356Z,19.35
2023-04-10T11:15:05.343Z,20.43
2023-04-10T11:17:59.790Z,22.20
2023-04-10T11:20:30.923Z,23.15
2023-04-10T11:23:12.444Z,24.21
2023-04-10T11:25:54.727Z,25.34
2023-04-10T11:28:32.137Z,24.56
2023-04-10T11:31:22.261Z,26.25
2023-04-10T11:33:57.708Z,27.48
2023-04-10T11:36:28.467Z,28.32
2023-04-10T11:38:56.644Z,27.77
2023-04-10T11:41:30.930Z,27.29
2023-04-10T11:44:02.821Z,28.73
2023-04-10T11:46:31.743Z,30.43
2023-04-10T11:49:04.376Z,30.01
2023-04-10T11:51:33.088Z,29.75
2023-04-10T11:54:14.705Z,29.64
2023-04-10T11:56:45.695Z,30.56
2023-04-10T11:59:16.176Z,31.39
2023-04-10T12:01:44.451Z,30.97
2023-04-10T12:04:17.613Z,30.63
2023-04-10T12:06:53.974Z,29.82
2023-04-10T12:09:22.964Z,30.05
2023-04-10T12:11:59.865Z,29.96
2023-04-10T12:14:39.830Z,29.39
2023-04-10T12:17:10.520Z,29.54
2023-04-10T12:19:39.852Z,30.11
2023-04-10T12:22:08.635Z,30.37
2023-04-10T12:24:46.898Z,31.61
2023-04-10T12:27:19.710Z,31.86
2023-04-10T12:29:50.437Z,32.79
2023-04-10T12:32:19.790Z,32.47
2023-04-10T12:35:01.501Z,32.35
2023-04-10T12:37:52.487Z,31.85
2023-04-10T12:40:20.894Z,31.16
2023-04-10T12:42:49.168Z,31.82
2023-04-10T12:45:17.350Z,31.79
2023-04-10T12:47:49.704Z,32.71
2023-04-10T12:50:20.875Z,34.00
2023-04-10T12:53:11.598Z,35.44
2023-04-10T12:55:40.599Z,36.76
2023-04-10T12:58:22.640Z,37.06
2023-04-10T13:00:51.247Z,37.08
2023-04-10T13:03:19.605Z,36.94
2023-04-10T13:05:47.883Z,37.94
2023-04-10T13:08:16.546Z,38.73
2023-04-10T13:10:44.715Z,38.74
2023-04-10T13:13:15.617Z,39.01
2023-04-10T13:15:43.982Z,39.10
2023-04-10T13:18:12.452Z,39.69
2023-04-10T13:20:41.705Z,39.89
2023-04-10T13:23:13.072Z,40.12
2023-04-10T13:25:42.439Z,40.42
2023-04-10T13:28:11.555Z,41.31
2023-04-10T13:30:41.576Z,41.72
2023-04-10T13:33:10.403Z,41.67
2023-04-10T13:35:40.460Z,42.45
2023-04-10T13:38:09.644Z,42.43
2023-04-10T13:40:38.254Z,42.39
2023-04-10T13:43:06.527Z,41.82
2023-04-10T13:45:35.055Z,41.95
2023-04-10T13:48:04.128Z,42.20
2023-04-10T13:50:32.760Z,42.75
2023-04-10T13:53:00.815Z,43.64
2023-04-10T13:55:28.965Z,43.07
2023-04-10T13:57:57.137Z,43.45
2023-04-10T14:00:25.739Z,43.97
2023-04-10T14:02:54.102Z,43.83
2023-04-10T14:05:22.534Z,44.41
2023-04-10T14:07:51.993Z,44.70
2023-04-10T14:10:21.078Z,45.54
2023-04-10T14:12:49.221Z,45.12
2023-04-10T14:15:17.885Z,45.20
2023-04-10T14:17:46.032Z,45.26
2023-04-10T14:20:14.662Z,45.27
2023-04-10T14:22:42.813Z,45.76
2023-04-10T14:25:15.963Z,45.73
2023-04-10T14:27:44.607Z,46.19
2023-04-10T14:30:13.858Z,46.73
2023-04-10T14:32:42.223Z,47.25
2023-04-10T14:35:11.118Z,46.84
2023-04-10T14:37:39.264Z,47.08
2023-04-10T14:40:08.467Z,47.11
2023-04-10T14:42:36.566Z,47.69
2023-04-10T14:45:06.259Z,47.99
2023-04-10T14:47:36.026Z,48.66
2023-04-10T14:50:04.665Z,48.57
2023-04-10T14:52:33.200Z,49.13
2023-04-10T14:55:01.401Z,48.77
2023-04-10T14:57:32.437Z,48.84
2023-04-10T15:00:01.464Z,48.88
2023-04-10T15:02:30.635Z,49.39
2023-04-10T15:04:58.954Z,49.09
2023-04-10T15:07:28.428Z,49.32
2023-04-10T15:09:59.218Z,49.63
2023-04-10T15:12:27.391Z,49.82
2023-04-10T15:14:55.571Z,50.58
2023-04-10T15:17:24.311Z,51.34
2023-04-10T15:19:52.624Z,51.38
2023-04-10T15:22:20.928Z,51.28
2023-04-10T15:24:50.775Z,51.12
2023-04-10T15:27:21.329Z,51.58
2023-04-10T15:29:49.690Z,51.63
2023-04-10T15:32:17.930Z,51.57
2023-04-10T15:34:46.166Z,51.63
2023-04-10T15:37:14.408Z,51.74
2023-04-10T15:39:42.564Z,51.88
2023-04-10T15:42:10.815Z,52.35
2023-04-10T15:44:39.021Z,52.76
2023-04-10T15:47:07.164Z,52.94
2023-04-10T15:49:38.363Z,52.90
2023-04-10T15:52:07.366Z,53.55
2023-04-10T15:54:35.982Z,53.90
2023-04-10T15:57:04.177Z,54.20
2023-04-10T15:59:33.677Z,54.26
2023-04-10T16:02:02.330Z,54.69
2023-04-10T16:04:31.765Z,55.02
2023-04-10T16:07:00.247Z,55.07
2023-04-10T16:09:28.528Z,55.21
2023-04-10T16:11:57.949Z,55.51
2023-04-10T16:14:26.302Z,55.72
2023-04-10T16:16:54.560Z,56.26
2023-04-10T16:19:23.069Z,56.77
2023-04-10T16:21:51.278Z,57.12
2023-04-10T16:24:19.458Z,57.38
2023-04-10T16:26:47.845Z,57.69
2023-04-10T16:29:18.424Z,58.13
2023-04-10T16:31:46.567Z,58.36
2023-04-10T16:34:15.116Z,58.78
2023-04-10T16:36:43.206Z,58.39
2023-04-10T16:39:11.333Z,58.85
2023-04-10T16:41:39.549Z,59.19
2023-04-10T16:44:07.745Z,59.12
2023-04-10T16:46:36.397Z,58.81
2023-04-10T16:49:04.714Z,58.91
2023-04-10T16:51:32.872Z,58.88
2023-04-10T16:54:01.059Z,59.05
2023-04-10T16:56:31.717Z,59.23
2023-04-10T16:59:00.041Z,59.43
2023-04-10T17:01:28.528Z,59.89
2023-04-10T17:03:56.894Z,60.24
2023-04-10T17:06:25.865Z,61.04
2023-04-10T17:08:54.263Z,61.36
2023-04-10T17:11:22.625Z,62.25
2023-04-10T17:13:50.768Z,62.71
2023-04-10T17:16:18.995Z,63.03
2023-04-10T17:18:48.557Z,63.09
2023-04-10T17:21:16.773Z,63.96
2023-04-10T17:23:45.005Z,63.90
2023-04-10T17:26:14.948Z,64.27
2023-04-10T17:28:46.583Z,63.90
2023-04-10T17:31:16.071Z,64.16
2023-04-10T17:33:44.390Z,64.15
2023-04-10T17:36:13.154Z,64.15
2023-04-10T17:38:42.495Z,64.36
2023-04-10T17:41:16.154Z,64.06
2023-04-10T17:43:44.389Z,64.81
2023-04-10T17:46:14.997Z,64.72
2023-04-10T17:48:44.190Z,64.50
2023-04-10T17:51:12.615Z,64.92
2023-04-10T17:53:40.833Z,65.21
2023-04-10T17:56:18.597Z,65.64
2023-04-10T17:58:47.254Z,66.04
2023-04-10T18:01:23.417Z,66.10
2023-04-10T18:03:52.009Z,66.30
2023-04-10T18:06:20.363Z,66.62
2023-04-10T18:08:49.679Z,67.16
2023-04-10T18:11:17.941Z,67.23
2023-04-10T18:13:47.246Z,67.22
2023-04-10T18:16:15.779Z,66.81
2023-04-10T18:18:44.100Z,66.76
2023-04-10T18:21:13.785Z,67.12
2023-04-10T18:23:42.453Z,67.13
2023-04-10T18:26:11.907Z,67.35
2023-04-10T18:28:42.144Z,67.98
2023-04-10T18:31:12.701Z,67.93
2023-04-10T18:33:41.005Z,67.89
2023-04-10T18:36:10.914Z,67.91
2023-04-10T18:38:42.907Z,68.39
2023-04-10T18:41:11.421Z,68.13
2023-04-10T18:43:39.619Z,68.21
2023-04-10T18:46:07.889Z,68.42
2023-04-10T18:48:41.831Z,69.13
2023-04-10T18:51:13.589Z,69.31
2023-04-10T18:53:44.826Z,69.65
2023-04-10T18:56:13.146Z,69.71
2023-04-10T18:58:41.682Z,69.79
2023-04-10T19:01:10.744Z,70.16
2023-04-10T19:03:40.624Z,69.96
2023-04-10T19:06:09.924Z,70.52
2023-04-10T19:08:38.639Z,70.79
2023-04-10T19:11:07.825Z,71.23
2023-04-10T19:13:36.020Z,71.19
2023-04-10T19:16:08.970Z,71.42
2023-04-10T19:18:37.235Z,72.47
2023-04-10T19:21:05.562Z,72.19
2023-04-10T19:23:35.071Z,72.62
2023-04-10T19:26:03.539Z,72.81
2023-04-10T19:28:33.493Z,72.75
2023-04-10T19:31:01.879Z,73.09
2023-04-10T19:33:30.521Z,72.88
2023-04-10T19:35:59.188Z,73.47
2023-04-10T19:38:29.502Z,73.35
2023-04-10T19:40:58.006Z,73.51
2023-04-10T19:43:26.216Z,74.34
2023-04-10T19:45:55.313Z,74.74
2023-04-10T19:48:23.501Z,75.73
2023-04-10T19:50:51.674Z,76.55
2023-04-10T19:53:19.914Z,76.76
2023-04-10T19:55:48.000Z,76.34
2023-04-10T19:58:35.623Z,77.06
2023-04-10T20:01:08.776Z,76.56
2023-04-10T20:03:38.519Z,75.90
2023-04-10T20:06:08.197Z,74.98
2023-04-10T20:08:36.970Z,75.05
2023-04-10T20:11:06.722Z,75.01
2023-04-10T20:13:35.563Z,75.60
2023-04-10T20:16:03.872Z,76.22
2023-04-10T20:18:32.346Z,76.41
2023-04-10T20:21:00.610Z,76.50
2023-04-10T20:23:29.012Z,76.69
2023-04-10T20:25:57.204Z,76.93
2023-04-10T20:28:25.396Z,77.35
2023-04-10T20:30:53.564Z,77.45
2023-04-10T20:33:21.692Z,77.84
2023-04-10T20:35:50.031Z,78.69
2023-04-10T20:38:18.671Z,78.20
2023-04-10T20:40:46.857Z,78.30
2023-04-10T20:43:15.362Z,77.95
2023-04-10T20:45:43.490Z,77.70
2023-04-10T20:48:11.722Z,77.92
2023-04-10T20:50:45.045Z,78.09
2023-04-10T20:53:13.309Z,78.22
2023-04-10T20:55:41.674Z,77.88
2023-04-10T20:58:09.776Z,78.23
2023-04-10T21:00:39.731Z,78.39
2023-04-10T21:03:08.323Z,79.05
2023-04-10T21:05:41.764Z,79.13
2023-04-10T21:08:10.565Z,79.10
2023-04-10T21:10:44.161Z,79.32
2023-04-10T21:13:14.320Z,79.97
2023-04-10T21:15:43.372Z,80.21
2023-04-10T21:18:12.072Z,79.97
2023-04-10T21:20:40.315Z,79.62
2023-04-10T21:23:08.446Z,78.95
2023-04-10T21:25:36.828Z,78.80
2023-04-10T21:28:05.071Z,78.60
2023-04-10T21:30:33.194Z,78.51
2023-04-10T21:33:01.391Z,78.87
2023-04-10T21:35:29.716Z,78.24
2023-04-10T21:38:02.111Z,78.16
2023-04-10T21:40:36.499Z,79.16
2023-04-10T21:43:05.205Z,79.37
2023-04-10T21:45:37.642Z,79.47
2023-04-10T21:48:06.076Z,79.37
2023-04-10T21:50:34.636Z,79.05
2023-04-10T21:53:02.962Z,78.55
2023-04-10T21:55:31.294Z,78.43
2023-04-10T21:57:59.381Z,78.37
2023-04-10T22:00:29.011Z,78.11
2023-04-10T22:02:57.510Z,77.91
2023-04-10T22:05:25.945Z,78.27
2023-04-10T22:07:55.534Z,79.22
2023-04-10T22:10:23.693Z,79.73
2023-04-10T22:12:52.011Z,79.13
2023-04-10T22:15:20.305Z,79.31
2023-04-10T22:17:48.560Z,79.41
2023-04-10T22:20:16.960Z,79.84
2023-04-10T22:22:46.013Z,80.29
2023-04-10T22:25:14.176Z,80.51
2023-04-10T22:27:42.287Z,81.10
2023-04-10T22:30:11.129Z,80.53
2023-04-10T22:32:39.282Z,80.06
2023-04-10T22:35:08.300Z,79.95
2023-04-10T22:37:36.566Z,79.32
2023-04-10T22:40:05.876Z,79.50
2023-04-10T22:42:33.956Z,80.06
2023-04-10T22:45:03.043Z,80.17
2023-04-10T22:47:31.148Z,80.70
2023-04-10T22:49:59.368Z,80.46
2023-04-10T22:52:27.553Z,80.64
2023-04-10T22:54:55.725Z,80.16
2023-04-10T22:57:23.925Z,79.97
2023-04-10T22:59:52.098Z,79.80
2023-04-10T23:02:20.267Z,79.79
2023-04-10T23:04:48.629Z,79.34
2023-04-10T23:07:16.836Z,79.42
2023-04-10T23:09:44.967Z,79.14
2023-04-10T23:12:13.137Z,79.09
2023-04-10T23:14:41.270Z,78.77
2023-04-10T23:17:09.440Z,78.93
2023-04-10T23:19:37.544Z,79.07
2023-04-10T23:22:05.917Z,78.99
2023-04-10T23:24:33.961Z,79.47
2023-04-10T23:27:02.295Z,79.30
2023-04-10T23:29:30.878Z,79.00
2023-04-10T23:31:59.070Z,78.82
2023-04-10T23:34:27.126Z,78.27
2023-04-10T23:40:57.073Z,78.70
2023-04-10T23:43:43.118Z,78.78
2023-04-10T23:46:11.558Z,78.75
2023-04-10T23:48:57.571Z,79.70
2023-04-10T23:51:27.108Z,79.52
2023-04-10T23:53:55.236Z,79.63
2023-04-10T23:56:29.205Z,79.61
2023-04-10T23:58:57.629Z,79.25
