createdAt,value
2023-04-25T00:01:23.294Z,0.22
2023-04-25T00:03:50.192Z,0.20
2023-04-25T00:06:18.052Z,0.30
2023-04-25T00:08:44.746Z,0.40
2023-04-25T00:11:10.815Z,0.40
2023-04-25T00:13:36.908Z,1.52
2023-04-25T00:16:03.136Z,0.55
2023-04-25T00:18:29.511Z,0.40
2023-04-25T00:20:56.076Z,0.22
2023-04-25T00:23:22.163Z,0.20
2023-04-25T00:25:49.964Z,0.20
2023-04-25T00:28:16.499Z,0.32
2023-04-25T00:30:43.370Z,0.35
2023-04-25T00:33:10.294Z,0.30
2023-04-25T00:35:36.588Z,0.40
2023-04-25T00:38:02.793Z,0.50
2023-04-25T00:40:29.234Z,0.30
2023-04-25T00:42:55.407Z,0.40
2023-04-25T00:45:21.772Z,0.55
2023-04-25T00:47:47.885Z,0.30
2023-04-25T00:50:14.390Z,1.05
2023-04-25T00:52:43.220Z,0.25
2023-04-25T00:55:10.954Z,0.20
2023-04-25T00:57:37.636Z,0.32
2023-04-25T01:00:06.419Z,0.35
2023-04-25T01:02:33.857Z,0.30
2023-04-25T01:05:00.356Z,0.30
2023-04-25T01:07:26.736Z,0.30
2023-04-25T01:09:53.023Z,0.25
2023-04-25T01:12:19.334Z,0.35
2023-04-25T01:14:46.103Z,0.10
2023-04-25T01:17:12.627Z,0.20
2023-04-25T01:19:39.118Z,0.30
2023-04-25T01:22:05.538Z,0.30
2023-04-25T01:24:33.253Z,0.40
2023-04-25T01:27:01.540Z,0.30
2023-04-25T01:29:28.521Z,0.30
2023-04-25T01:31:54.997Z,0.20
2023-04-25T01:34:21.284Z,0.30
2023-04-25T01:36:51.316Z,0.20
2023-04-25T01:39:20.807Z,0.40
2023-04-25T01:41:47.944Z,0.20
2023-04-25T01:44:14.522Z,0.32
2023-04-25T01:46:41.207Z,0.30
2023-04-25T01:49:07.957Z,0.30
2023-04-25T01:51:34.287Z,0.32
2023-04-25T01:54:01.212Z,0.30
2023-04-25T01:56:31.387Z,0.30
2023-04-25T01:58:58.174Z,0.22
2023-04-25T02:01:24.295Z,0.20
2023-04-25T02:03:50.698Z,0.55
2023-04-25T02:06:17.034Z,0.38
2023-04-25T02:08:43.141Z,0.40
2023-04-25T02:11:09.222Z,0.30
2023-04-25T02:13:35.326Z,0.50
2023-04-25T02:16:02.630Z,0.40
2023-04-25T02:18:28.801Z,0.30
2023-04-25T02:20:54.912Z,0.20
2023-04-25T02:23:21.064Z,0.20
2023-04-25T02:25:47.324Z,0.32
2023-04-25T02:28:13.378Z,0.20
2023-04-25T02:30:39.482Z,0.20
2023-04-25T02:33:05.661Z,0.20
2023-04-25T02:35:31.817Z,0.20
2023-04-25T02:37:57.894Z,0.20
2023-04-25T02:40:24.425Z,0.28
2023-04-25T02:42:50.528Z,0.22
2023-04-25T02:45:16.592Z,0.30
2023-04-25T02:47:42.707Z,0.20
2023-04-25T02:50:09.142Z,0.20
2023-04-25T02:52:35.683Z,0.15
2023-04-25T02:55:01.773Z,0.20
2023-04-25T02:57:27.899Z,0.10
2023-04-25T02:59:53.951Z,0.20
2023-04-25T03:02:20.256Z,0.20
2023-04-25T03:04:46.587Z,0.40
2023-04-25T03:07:12.716Z,0.38
2023-04-25T03:09:38.803Z,0.50
2023-04-25T03:12:05.180Z,0.15
2023-04-25T03:14:31.306Z,0.20
2023-04-25T03:16:57.400Z,0.20
2023-04-25T03:19:23.522Z,0.20
2023-04-25T03:21:49.652Z,0.30
2023-04-25T03:24:15.766Z,0.28
2023-04-25T03:26:41.881Z,0.20
2023-04-25T03:29:08.780Z,0.28
2023-04-25T03:31:34.910Z,0.20
2023-04-25T03:34:01.022Z,0.32
2023-04-25T03:36:27.090Z,0.40
2023-04-25T03:38:53.219Z,0.20
2023-04-25T03:41:19.487Z,0.30
2023-04-25T03:43:45.552Z,0.20
2023-04-25T03:46:11.675Z,0.20
2023-04-25T03:48:37.748Z,0.17
2023-04-25T03:51:04.049Z,0.20
2023-04-25T03:53:30.115Z,0.30
2023-04-25T03:55:56.273Z,0.30
2023-04-25T03:58:24.039Z,0.20
2023-04-25T04:00:50.129Z,0.20
2023-04-25T04:03:16.366Z,0.22
2023-04-25T04:05:42.682Z,0.30
2023-04-25T04:08:08.797Z,0.43
2023-04-25T04:10:35.076Z,0.20
2023-04-25T04:13:01.123Z,0.30
2023-04-25T04:15:27.511Z,0.22
2023-04-25T04:17:54.452Z,0.20
2023-04-25T04:20:20.757Z,0.20
2023-04-25T04:22:47.300Z,0.40
2023-04-25T04:25:13.346Z,0.30
2023-04-25T04:27:40.874Z,0.52
2023-04-25T04:30:07.557Z,0.22
2023-04-25T04:32:34.894Z,1.75
2023-04-25T04:35:01.018Z,0.20
2023-04-25T04:37:27.405Z,0.35
2023-04-25T04:39:53.494Z,0.28
2023-04-25T04:42:19.668Z,0.22
2023-04-25T04:44:45.816Z,0.10
2023-04-25T04:47:12.968Z,0.50
2023-04-25T04:49:39.033Z,0.85
2023-04-25T04:52:05.474Z,0.30
2023-04-25T04:54:31.639Z,0.30
2023-04-25T04:56:57.736Z,0.30
2023-04-25T04:59:23.804Z,0.40
2023-04-25T05:01:49.867Z,0.22
2023-04-25T05:04:16.068Z,0.20
2023-04-25T05:06:42.302Z,0.20
2023-04-25T05:09:08.397Z,1.38
2023-04-25T05:11:34.587Z,1.15
2023-04-25T05:14:00.690Z,2.35
2023-04-25T05:16:26.865Z,0.65
2023-04-25T05:18:52.997Z,0.52
2023-04-25T05:21:19.158Z,2.50
2023-04-25T05:23:45.562Z,1.58
2023-04-25T05:26:14.104Z,1.73
2023-04-25T05:28:43.334Z,1.58
2023-04-25T05:31:13.128Z,1.25
2023-04-25T05:33:40.483Z,1.38
2023-04-25T05:36:07.111Z,1.88
2023-04-25T05:38:35.272Z,2.50
2023-04-25T05:41:01.509Z,2.05
2023-04-25T05:43:27.569Z,0.98
2023-04-25T05:45:53.821Z,1.98
2023-04-25T05:48:20.173Z,4.05
2023-04-25T05:50:46.260Z,1.80
2023-04-25T05:53:12.377Z,4.00
2023-04-25T05:55:38.441Z,1.45
2023-04-25T05:58:07.152Z,2.25
2023-04-25T06:00:33.928Z,2.47
2023-04-25T06:03:00.085Z,2.00
2023-04-25T06:05:26.520Z,1.80
2023-04-25T06:07:52.647Z,1.83
2023-04-25T06:10:18.869Z,1.90
2023-04-25T06:12:45.258Z,2.13
2023-04-25T06:15:24.372Z,2.58
2023-04-25T06:17:53.154Z,1.52
2023-04-25T06:20:23.488Z,1.73
2023-04-25T06:22:52.124Z,3.75
2023-04-25T06:25:18.242Z,1.60
2023-04-25T06:27:44.559Z,2.38
2023-04-25T06:30:12.441Z,2.33
2023-04-25T06:32:39.589Z,2.65
2023-04-25T06:35:06.493Z,1.92
2023-04-25T06:37:32.542Z,4.03
2023-04-25T06:39:58.683Z,2.75
2023-04-25T06:42:25.697Z,2.80
2023-04-25T06:44:51.767Z,3.10
2023-04-25T06:47:18.913Z,2.25
2023-04-25T06:49:45.009Z,3.78
2023-04-25T06:52:11.126Z,2.58
2023-04-25T06:54:37.270Z,3.35
2023-04-25T06:57:03.506Z,2.28
2023-04-25T06:59:29.617Z,3.03
2023-04-25T07:01:55.669Z,2.30
2023-04-25T07:04:22.094Z,3.85
2023-04-25T07:06:48.706Z,2.50
2023-04-25T07:09:15.249Z,1.73
2023-04-25T07:11:41.385Z,2.15
2023-04-25T07:14:07.492Z,1.90
2023-04-25T07:16:33.709Z,2.28
2023-04-25T07:19:00.003Z,1.73
2023-04-25T07:21:26.636Z,1.98
2023-04-25T07:23:52.719Z,2.55
2023-04-25T07:26:18.884Z,1.75
2023-04-25T07:28:44.988Z,3.05
2023-04-25T07:31:11.051Z,2.28
2023-04-25T07:33:37.115Z,2.85
2023-04-25T07:36:03.485Z,2.10
2023-04-25T07:38:29.580Z,2.42
2023-04-25T07:40:55.673Z,2.85
2023-04-25T07:43:21.769Z,2.10
2023-04-25T07:45:47.895Z,2.75
2023-04-25T07:48:20.159Z,3.10
2023-04-25T07:50:46.282Z,1.95
2023-04-25T07:53:12.404Z,3.33
2023-04-25T07:55:40.393Z,4.03
2023-04-25T07:58:07.845Z,3.40
2023-04-25T08:00:33.967Z,2.13
2023-04-25T08:03:00.683Z,3.38
2023-04-25T08:05:27.418Z,2.70
2023-04-25T08:07:54.969Z,3.13
2023-04-25T08:10:23.548Z,2.53
2023-04-25T08:12:50.059Z,2.97
2023-04-25T08:15:16.371Z,2.30
2023-04-25T08:17:44.330Z,2.60
2023-04-25T08:20:11.290Z,2.03
2023-04-25T08:22:37.676Z,2.33
2023-04-25T08:25:04.565Z,4.05
2023-04-25T08:27:31.000Z,5.13
2023-04-25T08:29:58.433Z,6.07
2023-04-25T08:32:25.080Z,1.48
2023-04-25T08:34:54.471Z,3.38
2023-04-25T08:37:21.656Z,2.72
2023-04-25T08:39:48.749Z,2.28
2023-04-25T08:42:16.187Z,4.32
2023-04-25T08:44:43.011Z,2.80
2023-04-25T08:47:09.693Z,2.42
2023-04-25T08:49:36.532Z,3.05
2023-04-25T08:52:06.811Z,4.80
2023-04-25T08:54:35.732Z,2.45
2023-04-25T08:57:04.319Z,3.08
2023-04-25T08:59:31.864Z,2.75
2023-04-25T09:01:58.456Z,3.22
2023-04-25T09:04:24.894Z,4.85
2023-04-25T09:06:51.234Z,2.10
2023-04-25T09:09:17.357Z,5.13
2023-04-25T09:11:43.515Z,2.78
2023-04-25T09:14:21.500Z,4.47
2023-04-25T09:16:57.013Z,3.20
2023-04-25T09:19:38.022Z,2.72
2023-04-25T09:22:07.103Z,2.40
2023-04-25T09:24:37.292Z,4.18
2023-04-25T09:27:07.360Z,2.50
2023-04-25T09:29:36.553Z,3.58
2023-04-25T09:32:25.853Z,3.13
2023-04-25T09:34:57.167Z,3.10
2023-04-25T09:37:30.679Z,2.33
2023-04-25T09:40:00.725Z,3.20
2023-04-25T09:42:29.308Z,4.85
2023-04-25T09:44:56.637Z,4.65
2023-04-25T09:47:27.041Z,4.95
2023-04-25T09:49:54.006Z,3.08
2023-04-25T09:52:23.246Z,4.18
2023-04-25T09:54:51.607Z,2.53
2023-04-25T09:57:20.487Z,2.60
2023-04-25T09:59:47.587Z,4.07
2023-04-25T10:02:17.039Z,3.92
2023-04-25T10:04:47.215Z,4.07
2023-04-25T10:07:14.629Z,2.80
2023-04-25T10:09:41.245Z,5.00
2023-04-25T10:12:08.436Z,4.20
2023-04-25T10:14:35.405Z,3.63
2023-04-25T10:17:01.969Z,5.43
2023-04-25T10:19:29.288Z,3.75
2023-04-25T10:22:20.573Z,5.53
2023-04-25T10:24:47.684Z,9.05
2023-04-25T10:27:14.141Z,4.38
2023-04-25T10:29:43.646Z,3.13
2023-04-25T10:32:09.939Z,5.55
2023-04-25T10:34:46.895Z,4.20
2023-04-25T10:37:13.537Z,3.95
2023-04-25T10:39:41.716Z,2.65
2023-04-25T10:42:08.431Z,4.55
2023-04-25T10:44:35.186Z,4.07
2023-04-25T10:47:03.475Z,3.58
2023-04-25T10:49:36.889Z,4.25
2023-04-25T10:52:17.893Z,2.15
2023-04-25T10:54:57.473Z,2.60
2023-04-25T10:57:29.497Z,2.75
2023-04-25T11:00:06.872Z,2.50
2023-04-25T11:02:38.390Z,5.05
2023-04-25T11:05:05.978Z,4.22
2023-04-25T11:08:06.577Z,2.70
2023-04-25T11:10:37.851Z,3.45
2023-04-25T11:13:04.895Z,2.20
2023-04-25T11:15:31.048Z,3.03
2023-04-25T11:17:57.186Z,3.60
2023-04-25T11:20:26.547Z,4.25
2023-04-25T11:22:52.897Z,2.97
2023-04-25T11:25:19.115Z,2.90
2023-04-25T11:27:57.460Z,3.63
2023-04-25T11:30:25.252Z,3.67
2023-04-25T11:32:52.523Z,3.60
2023-04-25T11:35:20.544Z,3.22
2023-04-25T11:37:47.057Z,3.10
2023-04-25T11:40:13.296Z,3.03
2023-04-25T11:42:40.157Z,3.15
2023-04-25T11:45:07.324Z,2.72
2023-04-25T11:47:34.148Z,2.75
2023-04-25T11:50:02.290Z,3.70
2023-04-25T11:52:43.772Z,3.55
2023-04-25T11:55:20.518Z,3.80
2023-04-25T11:57:53.124Z,4.25
2023-04-25T12:00:22.851Z,2.58
2023-04-25T12:02:53.934Z,4.10
2023-04-25T12:05:32.092Z,2.70
2023-04-25T12:07:58.769Z,1.88
2023-04-25T12:10:26.024Z,4.05
2023-04-25T12:12:52.175Z,4.10
2023-04-25T12:15:23.654Z,2.80
2023-04-25T12:17:51.261Z,3.58
2023-04-25T12:20:24.822Z,2.78
2023-04-25T12:22:51.710Z,4.32
2023-04-25T12:25:40.279Z,3.22
2023-04-25T12:28:20.466Z,3.47
2023-04-25T12:31:07.062Z,2.75
2023-04-25T12:33:35.082Z,4.60
2023-04-25T12:36:09.056Z,2.50
2023-04-25T12:38:40.451Z,4.18
2023-04-25T12:41:06.929Z,3.10
2023-04-25T12:43:33.528Z,2.15
2023-04-25T12:46:00.118Z,1.98
2023-04-25T12:48:26.443Z,3.65
2023-04-25T12:50:53.117Z,3.92
2023-04-25T12:53:24.533Z,2.97
2023-04-25T12:55:51.532Z,2.08
2023-04-25T12:58:19.383Z,2.78
2023-04-25T13:00:46.071Z,4.43
2023-04-25T13:03:12.896Z,2.45
2023-04-25T13:05:40.125Z,4.43
2023-04-25T13:08:06.297Z,2.13
2023-04-25T13:10:34.165Z,4.25
2023-04-25T13:13:01.446Z,1.80
2023-04-25T13:15:28.007Z,3.17
2023-04-25T13:17:54.160Z,3.80
2023-04-25T13:20:22.656Z,3.78
2023-04-25T13:22:48.813Z,3.13
2023-04-25T13:25:15.736Z,2.10
2023-04-25T13:27:41.972Z,1.38
2023-04-25T13:30:09.162Z,2.10
2023-04-25T13:32:36.632Z,1.40
2023-04-25T13:35:10.500Z,3.05
2023-04-25T13:37:37.486Z,3.33
2023-04-25T13:40:06.081Z,2.42
2023-04-25T13:42:32.775Z,2.28
2023-04-25T13:44:58.919Z,4.13
2023-04-25T13:47:26.700Z,2.83
2023-04-25T13:49:52.890Z,2.20
2023-04-25T13:52:19.186Z,2.67
2023-04-25T13:54:45.332Z,4.50
2023-04-25T13:57:11.831Z,2.90
2023-04-25T13:59:38.546Z,2.70
2023-04-25T14:02:04.941Z,2.72
2023-04-25T14:04:31.082Z,3.38
2023-04-25T14:06:57.748Z,2.33
2023-04-25T14:09:25.996Z,3.85
2023-04-25T14:11:55.425Z,3.33
2023-04-25T14:14:22.546Z,2.67
2023-04-25T14:16:50.664Z,2.47
2023-04-25T14:19:18.801Z,2.35
2023-04-25T14:21:46.795Z,2.05
2023-04-25T14:24:14.348Z,2.17
2023-04-25T14:26:41.089Z,2.08
2023-04-25T14:29:08.917Z,1.77
2023-04-25T14:31:35.794Z,2.55
2023-04-25T14:34:02.764Z,2.38
2023-04-25T14:36:29.181Z,2.55
2023-04-25T14:38:55.718Z,1.98
2023-04-25T14:41:21.863Z,2.20
2023-04-25T14:43:48.072Z,2.55
2023-04-25T14:46:14.259Z,4.03
2023-04-25T14:48:40.918Z,1.67
2023-04-25T14:51:07.374Z,2.97
2023-04-25T14:53:33.614Z,2.30
2023-04-25T14:55:59.856Z,3.67
2023-04-25T14:58:25.922Z,2.92
2023-04-25T15:00:52.490Z,2.00
2023-04-25T15:03:18.913Z,2.75
2023-04-25T15:05:45.157Z,3.65
2023-04-25T15:08:11.237Z,2.17
2023-04-25T15:10:37.579Z,1.35
2023-04-25T15:13:04.196Z,2.70
2023-04-25T15:15:30.582Z,2.30
2023-04-25T15:17:59.256Z,0.93
2023-04-25T15:20:26.195Z,0.93
2023-04-25T15:22:52.405Z,1.52
2023-04-25T15:25:18.595Z,2.00
2023-04-25T15:27:46.875Z,0.80
2023-04-25T15:30:15.660Z,1.13
2023-04-25T15:32:42.964Z,0.95
2023-04-25T15:35:09.789Z,0.82
2023-04-25T15:37:36.803Z,1.90
2023-04-25T15:40:09.160Z,0.60
2023-04-25T15:42:39.128Z,0.40
2023-04-25T15:45:07.657Z,1.48
2023-04-25T15:47:38.290Z,0.47
2023-04-25T15:50:07.668Z,0.50
2023-04-25T15:52:34.999Z,1.20
2023-04-25T15:55:01.335Z,0.50
2023-04-25T15:57:27.540Z,1.15
2023-04-25T15:59:53.613Z,0.95
2023-04-25T16:02:19.775Z,0.38
2023-04-25T16:04:46.557Z,0.63
2023-04-25T16:07:13.905Z,1.35
2023-04-25T16:09:40.440Z,1.13
2023-04-25T16:12:08.143Z,0.95
2023-04-25T16:14:34.289Z,0.63
2023-04-25T16:17:00.421Z,0.50
2023-04-25T16:19:26.596Z,0.73
2023-04-25T16:21:53.589Z,1.00
2023-04-25T16:24:20.063Z,0.50
2023-04-25T16:26:46.150Z,0.80
2023-04-25T16:29:14.087Z,0.40
2023-04-25T16:31:41.303Z,0.45
2023-04-25T16:34:07.497Z,0.82
2023-04-25T16:36:33.633Z,0.75
2023-04-25T16:39:00.652Z,0.30
2023-04-25T16:41:30.072Z,0.55
2023-04-25T16:43:56.190Z,0.43
2023-04-25T16:46:23.162Z,1.42
2023-04-25T16:48:49.486Z,0.40
2023-04-25T16:51:15.859Z,0.50
2023-04-25T16:53:42.684Z,1.10
2023-04-25T16:56:08.863Z,0.20
2023-04-25T16:58:35.200Z,0.22
2023-04-25T17:01:02.148Z,0.60
2023-04-25T17:03:28.581Z,1.65
2023-04-25T17:05:56.824Z,0.80
2023-04-25T17:08:27.261Z,0.35
2023-04-25T17:10:53.410Z,0.40
2023-04-25T17:13:19.772Z,0.85
2023-04-25T17:15:45.883Z,1.42
2023-04-25T17:18:12.196Z,0.55
2023-04-25T17:20:38.366Z,0.50
2023-04-25T17:23:04.524Z,0.93
2023-04-25T17:25:31.649Z,1.58
2023-04-25T17:27:57.731Z,0.68
2023-04-25T17:30:23.950Z,0.50
2023-04-25T17:32:50.159Z,0.50
2023-04-25T17:35:16.483Z,0.55
2023-04-25T17:37:43.223Z,0.38
2023-04-25T17:40:12.774Z,0.40
2023-04-25T17:42:40.125Z,0.32
2023-04-25T17:45:07.265Z,0.90
2023-04-25T17:47:33.898Z,0.60
2023-04-25T17:50:00.324Z,0.52
2023-04-25T17:52:26.748Z,0.35
2023-04-25T17:54:53.067Z,0.43
2023-04-25T17:57:21.995Z,0.40
2023-04-25T17:59:48.663Z,0.30
2023-04-25T18:02:15.578Z,0.63
2023-04-25T18:04:42.107Z,0.20
2023-04-25T18:07:08.344Z,0.50
2023-04-25T18:09:34.852Z,0.60
2023-04-25T18:12:01.474Z,0.60
2023-04-25T18:14:27.719Z,0.75
2023-04-25T18:16:54.174Z,0.60
2023-04-25T18:19:21.095Z,0.40
2023-04-25T18:21:48.569Z,0.55
2023-04-25T18:24:19.407Z,0.50
2023-04-25T18:26:49.121Z,0.30
2023-04-25T18:29:31.480Z,0.50
2023-04-25T18:31:59.743Z,0.63
2023-04-25T18:34:27.303Z,0.63
2023-04-25T18:36:55.538Z,0.50
2023-04-25T18:39:23.493Z,0.38
2023-04-25T18:41:58.164Z,1.13
2023-04-25T18:44:27.332Z,0.30
2023-04-25T18:46:53.422Z,0.30
2023-04-25T18:49:19.478Z,0.32
2023-04-25T18:51:46.195Z,0.60
2023-04-25T18:54:12.383Z,0.63
2023-04-25T18:56:38.474Z,0.65
2023-04-25T18:59:04.909Z,0.90
2023-04-25T19:01:31.587Z,0.40
2023-04-25T19:03:58.290Z,0.60
2023-04-25T19:06:27.392Z,0.50
2023-04-25T19:08:54.906Z,1.85
2023-04-25T19:11:21.621Z,0.77
2023-04-25T19:13:51.049Z,0.60
2023-04-25T19:16:17.926Z,1.00
2023-04-25T19:18:45.672Z,1.00
2023-04-25T19:21:12.338Z,0.55
2023-04-25T19:23:38.476Z,0.40
2023-04-25T19:26:04.651Z,0.80
2023-04-25T19:28:32.099Z,0.30
2023-04-25T19:30:59.004Z,0.68
2023-04-25T19:33:25.581Z,0.90
2023-04-25T19:35:51.708Z,0.55
2023-04-25T19:38:17.840Z,0.80
2023-04-25T19:40:43.928Z,0.60
2023-04-25T19:43:10.612Z,0.70
2023-04-25T19:45:37.091Z,0.77
2023-04-25T19:48:04.109Z,0.50
2023-04-25T19:50:30.826Z,0.60
2023-04-25T19:52:57.496Z,0.40
2023-04-25T19:55:23.996Z,0.70
2023-04-25T19:57:50.771Z,0.55
2023-04-25T20:00:19.857Z,0.88
2023-04-25T20:02:47.142Z,1.02
2023-04-25T20:05:17.231Z,1.08
2023-04-25T20:07:43.550Z,0.80
2023-04-25T20:10:13.036Z,1.17
2023-04-25T20:12:39.701Z,0.88
2023-04-25T20:15:08.085Z,1.08
2023-04-25T20:17:34.485Z,0.70
2023-04-25T20:20:00.893Z,0.70
2023-04-25T20:22:31.075Z,0.52
2023-04-25T20:24:57.195Z,0.80
2023-04-25T20:27:23.278Z,1.55
2023-04-25T20:29:49.366Z,0.63
2023-04-25T20:32:15.768Z,0.70
2023-04-25T20:34:41.963Z,0.70
2023-04-25T20:37:08.394Z,0.65
2023-04-25T20:39:35.242Z,1.17
2023-04-25T20:42:02.326Z,0.75
2023-04-25T20:44:28.448Z,0.80
2023-04-25T20:46:54.574Z,0.82
2023-04-25T20:49:20.666Z,0.50
2023-04-25T20:51:46.997Z,0.90
2023-04-25T20:54:13.129Z,0.40
2023-04-25T20:56:39.561Z,0.40
2023-04-25T20:59:05.892Z,0.82
2023-04-25T21:01:32.083Z,0.93
2023-04-25T21:03:58.496Z,0.57
2023-04-25T21:06:24.712Z,1.05
2023-04-25T21:08:50.977Z,0.73
2023-04-25T21:11:18.819Z,0.57
2023-04-25T21:13:45.179Z,0.63
2023-04-25T21:16:11.569Z,0.60
2023-04-25T21:18:37.697Z,1.10
2023-04-25T21:21:04.539Z,1.15
2023-04-25T21:23:31.173Z,0.75
2023-04-25T21:25:57.359Z,0.80
2023-04-25T21:28:23.680Z,0.85
2023-04-25T21:30:50.098Z,1.40
2023-04-25T21:33:16.405Z,2.45
2023-04-25T21:35:42.496Z,0.50
2023-04-25T21:38:08.651Z,0.75
2023-04-25T21:40:34.880Z,1.25
2023-04-25T21:43:01.371Z,0.73
2023-04-25T21:45:31.125Z,0.95
2023-04-25T21:47:57.588Z,0.95
2023-04-25T21:50:23.794Z,0.88
2023-04-25T21:52:50.000Z,0.63
2023-04-25T21:55:16.557Z,0.88
2023-04-25T21:57:42.909Z,0.75
2023-04-25T22:00:20.450Z,0.70
2023-04-25T22:02:47.438Z,1.23
2023-04-25T22:05:13.684Z,1.80
2023-04-25T22:07:39.977Z,0.60
2023-04-25T22:10:07.217Z,1.20
2023-04-25T22:12:33.870Z,0.63
2023-04-25T22:14:59.967Z,1.08
2023-04-25T22:17:27.157Z,1.15
2023-04-25T22:19:53.387Z,0.55
2023-04-25T22:22:19.560Z,0.60
2023-04-25T22:24:47.519Z,0.85
2023-04-25T22:27:13.653Z,0.70
2023-04-25T22:29:41.064Z,0.70
2023-04-25T22:32:07.275Z,0.60
2023-04-25T22:34:33.455Z,1.77
2023-04-25T22:36:59.530Z,0.90
2023-04-25T22:39:25.662Z,0.60
2023-04-25T22:41:52.357Z,0.90
2023-04-25T22:44:18.826Z,0.50
2023-04-25T22:46:45.011Z,0.77
2023-04-25T22:49:11.375Z,0.68
2023-04-25T22:51:38.130Z,1.15
2023-04-25T22:54:04.836Z,0.90
2023-04-25T22:56:31.982Z,0.55
2023-04-25T22:58:58.097Z,0.60
2023-04-25T23:01:24.439Z,0.70
2023-04-25T23:03:50.821Z,0.85
2023-04-25T23:06:18.118Z,0.77
2023-04-25T23:08:44.696Z,1.15
2023-04-25T23:11:10.902Z,0.70
2023-04-25T23:13:37.088Z,0.63
2023-04-25T23:16:08.102Z,0.82
2023-04-25T23:18:38.532Z,1.10
2023-04-25T23:21:09.488Z,0.70
2023-04-25T23:23:35.952Z,1.00
2023-04-25T23:26:09.537Z,1.02
2023-04-25T23:28:38.266Z,0.90
2023-04-25T23:31:07.172Z,0.85
2023-04-25T23:33:33.566Z,1.45
2023-04-25T23:35:59.999Z,0.80
2023-04-25T23:38:26.620Z,0.60
2023-04-25T23:40:52.780Z,1.15
2023-04-25T23:43:19.100Z,0.95
2023-04-25T23:45:48.764Z,1.02
2023-04-25T23:48:15.326Z,0.85
2023-04-25T23:50:41.779Z,1.13
2023-04-25T23:53:08.948Z,0.60
2023-04-25T23:55:35.404Z,1.05
2023-04-25T23:58:01.646Z,1.25
