createdAt,value
2017-01-29T00:00:37.368Z,95.97
2017-01-29T00:01:37.382Z,95.78
2017-01-29T00:02:37.392Z,95.97
2017-01-29T00:03:37.019Z,96.06
2017-01-29T00:04:37.415Z,95.78
2017-01-29T00:05:37.426Z,95.87
2017-01-29T00:06:37.439Z,96.44
2017-01-29T00:07:37.452Z,96.25
2017-01-29T00:08:37.462Z,96.25
2017-01-29T00:09:37.471Z,96.72
2017-01-29T00:10:37.485Z,96.81
2017-01-29T00:11:37.495Z,96.53
2017-01-29T00:12:37.506Z,96.53
2017-01-29T00:13:37.518Z,96.72
2017-01-29T00:14:52.061Z,96.63
2017-01-29T00:15:37.543Z,96.72
2017-01-29T00:16:37.553Z,97
2017-01-29T00:17:37.565Z,96.91
2017-01-29T00:18:37.576Z,96.63
2017-01-29T00:19:37.591Z,96.91
2017-01-29T00:20:37.601Z,96.72
2017-01-29T00:21:37.611Z,96.81
2017-01-29T00:22:37.623Z,96.81
2017-01-29T00:23:37.634Z,96.91
2017-01-29T00:24:37.644Z,96.53
2017-01-29T00:25:37.658Z,96.72
2017-01-29T00:26:37.669Z,96.63
2017-01-29T00:27:37.681Z,96.53
2017-01-29T00:28:37.696Z,96.63
2017-01-29T00:29:37.703Z,97.29
2017-01-29T00:30:37.720Z,96.91
2017-01-29T00:31:37.724Z,97.1
2017-01-29T00:32:37.736Z,96.91
2017-01-29T00:33:37.750Z,97.57
2017-01-29T00:34:37.759Z,97.57
2017-01-29T00:35:37.383Z,97.1
2017-01-29T00:37:37.795Z,97
2017-01-29T00:39:37.816Z,96.63
2017-01-29T00:40:37.828Z,96.63
2017-01-29T00:41:37.846Z,96.34
2017-01-29T00:42:37.851Z,96.63
2017-01-29T00:43:37.887Z,96.91
2017-01-29T00:44:37.872Z,96.91
2017-01-29T00:45:37.886Z,96.72
2017-01-29T00:46:52.425Z,96.91
2017-01-29T00:47:37.910Z,96.72
2017-01-29T00:48:37.918Z,96.72
2017-01-29T00:49:37.938Z,96.34
2017-01-29T00:50:37.942Z,96.44
2017-01-29T00:51:37.951Z,96.15
2017-01-29T00:52:37.964Z,96.44
2017-01-29T00:53:37.974Z,96.91
2017-01-29T00:55:37.998Z,96.72
2017-01-29T00:56:38.008Z,96.44
2017-01-29T00:57:38.024Z,96.34
2017-01-29T00:58:38.030Z,96.44
2017-01-29T00:59:38.044Z,96.44
2017-01-29T01:00:38.082Z,96.91
2017-01-29T01:01:38.066Z,96.72
2017-01-29T01:02:52.607Z,96.53
2017-01-29T01:03:38.088Z,96.81
2017-01-29T01:04:38.097Z,97.19
2017-01-29T01:05:38.111Z,96.63
2017-01-29T01:06:38.122Z,96.91
2017-01-29T01:07:38.139Z,97.48
2017-01-29T01:08:38.144Z,97.48
2017-01-29T01:09:38.158Z,97.29
2017-01-29T01:11:38.178Z,97.19
2017-01-29T01:12:38.189Z,97.29
2017-01-29T01:13:38.204Z,97.29
2017-01-29T01:14:38.213Z,97
2017-01-29T01:15:38.225Z,97.57
2017-01-29T01:16:38.237Z,97.29
2017-01-29T01:17:38.253Z,97
2017-01-29T01:18:52.788Z,97.85
2017-01-29T01:19:38.278Z,97.71
2017-01-29T01:20:38.281Z,97.99
2017-01-29T01:21:38.292Z,98.18
2017-01-29T01:22:38.304Z,98.23
2017-01-29T01:23:38.315Z,97.99
2017-01-29T01:24:38.325Z,98.23
2017-01-29T01:25:38.338Z,98.23
2017-01-29T01:26:38.349Z,97.85
2017-01-29T01:28:38.372Z,98.04
2017-01-29T01:29:38.382Z,98.42
2017-01-29T01:30:38.393Z,97.95
2017-01-29T01:31:38.405Z,97.85
2017-01-29T01:32:38.415Z,98.04
2017-01-29T01:33:38.426Z,97.9
2017-01-29T01:34:52.968Z,97.95
2017-01-29T01:35:38.451Z,97.67
2017-01-29T01:36:38.461Z,97.67
2017-01-29T01:37:38.474Z,97.8
2017-01-29T01:38:38.488Z,97.76
2017-01-29T01:39:38.495Z,98.14
2017-01-29T01:40:38.505Z,98.33
2017-01-29T01:41:38.522Z,97.43
2017-01-29T01:42:38.531Z,97.57
2017-01-29T01:43:38.541Z,97.76
2017-01-29T01:44:38.552Z,97.76
2017-01-29T01:45:38.563Z,97.52
2017-01-29T01:46:38.188Z,97.48
2017-01-29T01:47:38.587Z,97.67
2017-01-29T01:48:38.598Z,98.23
2017-01-29T01:49:53.139Z,97.99
2017-01-29T01:50:38.622Z,98.28
2017-01-29T01:51:38.633Z,98.14
2017-01-29T01:52:38.645Z,98.42
2017-01-29T01:53:38.656Z,97.99
2017-01-29T01:54:38.692Z,98.18
2017-01-29T01:55:38.680Z,98.09
2017-01-29T01:58:38.714Z,98.28
2017-01-29T01:59:38.723Z,98.56
2017-01-29T02:00:38.735Z,98.37
2017-01-29T02:01:38.746Z,98.47
2017-01-29T02:02:38.762Z,98.56
2017-01-29T02:03:38.769Z,98.18
2017-01-29T02:04:38.781Z,98.33
2017-01-29T02:05:38.793Z,98.18
2017-01-29T02:06:38.804Z,98.61
2017-01-29T02:07:38.816Z,98.33
2017-01-29T02:08:38.827Z,98.75
2017-01-29T02:09:38.838Z,98.33
2017-01-29T02:10:38.850Z,98.33
2017-01-29T02:11:38.865Z,98.61
2017-01-29T02:12:38.871Z,98.61
2017-01-29T02:13:38.882Z,98.33
2017-01-29T02:15:38.906Z,98.23
2017-01-29T02:16:38.917Z,98.23
2017-01-29T02:17:38.928Z,98.23
2017-01-29T02:18:38.554Z,98.04
2017-01-29T02:19:38.952Z,97.76
2017-01-29T02:20:38.962Z,98.23
2017-01-29T02:21:53.504Z,98.14
2017-01-29T02:22:38.987Z,98.14
2017-01-29T02:23:38.997Z,98.14
2017-01-29T02:24:39.007Z,97.61
2017-01-29T02:25:39.022Z,98.37
2017-01-29T02:26:39.031Z,98.37
2017-01-29T02:28:38.665Z,99.13
2017-01-29T02:30:39.077Z,98.75
2017-01-29T02:31:39.087Z,98.65
2017-01-29T02:32:39.100Z,99.13
2017-01-29T02:33:39.111Z,98.56
2017-01-29T02:34:39.122Z,98.75
2017-01-29T02:35:39.132Z,98.65
2017-01-29T02:36:39.143Z,98.84
2017-01-29T02:37:53.735Z,98.84
2017-01-29T02:38:39.167Z,98.94
2017-01-29T02:39:39.177Z,99.22
2017-01-29T02:40:39.189Z,99.03
2017-01-29T02:41:39.201Z,99.18
2017-01-29T02:42:39.211Z,98.61
2017-01-29T02:43:38.835Z,98.61
2017-01-29T02:44:39.234Z,98.8
2017-01-29T02:45:39.245Z,98.65
2017-01-29T02:46:39.256Z,98.84
2017-01-29T02:47:39.269Z,98.65
2017-01-29T02:48:39.279Z,98.71
2017-01-29T02:49:39.292Z,98.65
2017-01-29T02:50:39.304Z,98.71
2017-01-29T02:51:39.312Z,98.52
2017-01-29T02:52:39.325Z,98.75
2017-01-29T02:53:53.865Z,98.61
2017-01-29T02:54:39.351Z,98.56
2017-01-29T02:55:39.360Z,98.84
2017-01-29T02:56:39.371Z,98.75
2017-01-29T02:57:39.380Z,99.03
2017-01-29T02:59:39.404Z,99.37
2017-01-29T03:00:39.414Z,99.32
2017-01-29T03:01:39.431Z,99.13
2017-01-29T03:02:39.467Z,99.27
2017-01-29T03:03:39.448Z,99.22
2017-01-29T03:04:39.464Z,99.37
2017-01-29T03:05:39.472Z,99.13
2017-01-29T03:06:39.484Z,99.13
2017-01-29T03:07:39.524Z,99.32
2017-01-29T03:08:39.506Z,99.37
2017-01-29T03:09:54.045Z,98.71
2017-01-29T03:10:39.526Z,98.99
2017-01-29T03:11:39.539Z,99.03
2017-01-29T03:12:39.550Z,99.37
2017-01-29T03:13:39.561Z,98.75
2017-01-29T03:14:39.188Z,99.03
2017-01-29T03:15:39.582Z,98.65
2017-01-29T03:16:39.594Z,98.75
2017-01-29T03:17:39.611Z,99.32
2017-01-29T03:18:39.646Z,99.13
2017-01-29T03:20:39.642Z,99.32
2017-01-29T03:21:39.650Z,99.32
2017-01-29T03:22:39.663Z,99.6
2017-01-29T03:23:39.672Z,99.13
2017-01-29T03:24:54.215Z,99.88
2017-01-29T03:25:39.703Z,99.6
2017-01-29T03:26:39.723Z,99.69
2017-01-29T03:27:39.723Z,99.51
2017-01-29T03:28:39.729Z,99.6
2017-01-29T03:29:39.741Z,99.6
2017-01-29T03:30:39.752Z,99.69
2017-01-29T03:31:39.795Z,99.6
2017-01-29T03:33:39.785Z,99.88
2017-01-29T03:34:39.796Z,99.88
2017-01-29T03:35:39.813Z,99.88
2017-01-29T03:36:39.821Z,99.88
2017-01-29T03:37:39.830Z,99.6
2017-01-29T03:38:39.842Z,99.6
2017-01-29T03:39:39.852Z,99.69
2017-01-29T03:40:39.864Z,99.79
2017-01-29T03:41:39.874Z,99.98
2017-01-29T03:42:39.886Z,99.99
2017-01-29T03:43:39.898Z,99.98
2017-01-29T03:44:39.524Z,99.79
2017-01-29T03:45:39.919Z,99.79
2017-01-29T03:46:39.929Z,99.99
2017-01-29T03:47:39.942Z,99.99
2017-01-29T03:49:39.992Z,99.99
2017-01-29T03:50:39.975Z,99.98
2017-01-29T03:51:39.985Z,99.99
2017-01-29T03:52:39.998Z,99.79
2017-01-29T03:53:40.009Z,99.79
2017-01-29T03:54:40.020Z,99.79
2017-01-29T03:55:40.036Z,99.99
2017-01-29T03:56:54.572Z,99.88
2017-01-29T03:57:40.053Z,99.98
2017-01-29T03:58:40.075Z,99.99
2017-01-29T03:59:40.077Z,99.99
2017-01-29T04:00:40.088Z,99.99
2017-01-29T04:01:40.097Z,99.99
2017-01-29T04:02:40.109Z,99.99
2017-01-29T04:04:40.162Z,99.99
2017-01-29T04:05:40.144Z,99.99
2017-01-29T04:06:40.154Z,99.99
2017-01-29T04:07:40.169Z,99.99
2017-01-29T04:08:40.179Z,99.99
2017-01-29T04:09:40.196Z,99.99
2017-01-29T04:10:40.197Z,99.99
2017-01-29T04:11:40.211Z,99.99
2017-01-29T04:12:54.751Z,99.99
2017-01-29T04:13:40.231Z,99.99
2017-01-29T04:14:40.244Z,99.99
2017-01-29T04:15:40.261Z,99.99
2017-01-29T04:16:40.267Z,99.99
2017-01-29T04:17:40.274Z,99.99
2017-01-29T04:18:40.288Z,99.99
2017-01-29T04:19:40.298Z,99.99
2017-01-29T04:20:40.310Z,99.99
2017-01-29T04:21:40.320Z,99.99
2017-01-29T04:22:40.332Z,99.99
2017-01-29T04:23:40.346Z,99.99
2017-01-29T04:24:40.386Z,99.99
2017-01-29T04:25:40.365Z,99.99
2017-01-29T04:26:40.377Z,99.99
2017-01-29T04:27:40.388Z,99.99
2017-01-29T04:28:54.931Z,99.99
2017-01-29T04:29:40.411Z,99.99
2017-01-29T04:30:40.455Z,99.99
2017-01-29T04:31:40.432Z,99.99
2017-01-29T04:32:40.456Z,99.99
2017-01-29T04:33:40.490Z,99.99
2017-01-29T04:34:40.469Z,99.99
2017-01-29T04:35:40.481Z,99.99
2017-01-29T04:36:40.488Z,99.99
2017-01-29T04:37:40.501Z,99.99
2017-01-29T04:38:40.512Z,99.99
2017-01-29T04:39:40.523Z,99.99
2017-01-29T04:40:40.533Z,99.99
2017-01-29T04:41:40.545Z,99.99
2017-01-29T04:42:40.556Z,99.99
2017-01-29T04:43:40.571Z,99.99
2017-01-29T04:44:55.108Z,99.99
2017-01-29T04:45:40.591Z,99.99
2017-01-29T04:46:40.600Z,99.99
2017-01-29T04:47:40.611Z,99.99
2017-01-29T04:48:40.235Z,99.99
2017-01-29T04:50:40.646Z,99.99
2017-01-29T04:51:40.655Z,99.99
2017-01-29T04:54:40.695Z,99.99
2017-01-29T04:55:40.700Z,99.99
2017-01-29T04:56:40.712Z,99.99
2017-01-29T04:57:40.723Z,99.99
2017-01-29T04:58:40.738Z,99.99
2017-01-29T04:59:55.276Z,99.99
2017-01-29T05:00:40.757Z,99.99
2017-01-29T05:01:40.767Z,99.99
2017-01-29T05:02:40.778Z,99.99
2017-01-29T05:03:40.791Z,99.99
2017-01-29T05:04:40.802Z,99.99
2017-01-29T05:05:40.811Z,99.99
2017-01-29T05:06:40.826Z,99.99
2017-01-29T05:08:40.845Z,99.99
2017-01-29T05:09:40.858Z,99.99
2017-01-29T05:10:40.877Z,99.99
2017-01-29T05:11:40.881Z,99.99
2017-01-29T05:12:40.890Z,99.99
2017-01-29T05:13:40.901Z,99.99
2017-01-29T05:14:40.913Z,99.99
2017-01-29T05:15:40.923Z,99.99
2017-01-29T05:16:40.936Z,99.99
2017-01-29T05:17:40.947Z,99.99
2017-01-29T05:18:40.957Z,99.99
2017-01-29T05:19:40.968Z,99.99
2017-01-29T05:20:40.980Z,99.99
2017-01-29T05:21:40.990Z,99.99
2017-01-29T05:22:41.152Z,99.99
2017-01-29T05:23:41.012Z,99.99
2017-01-29T05:24:41.044Z,99.99
2017-01-29T05:25:41.038Z,99.99
2017-01-29T05:26:41.045Z,99.99
2017-01-29T05:27:41.056Z,99.99
2017-01-29T05:28:41.068Z,99.99
2017-01-29T05:29:41.079Z,99.99
2017-01-29T05:30:41.088Z,99.99
2017-01-29T05:31:55.631Z,99.99
2017-01-29T05:32:41.113Z,99.99
2017-01-29T05:33:41.127Z,99.99
2017-01-29T05:34:41.136Z,99.99
2017-01-29T05:35:41.146Z,99.99
2017-01-29T05:36:41.160Z,99.99
2017-01-29T05:37:41.168Z,99.99
2017-01-29T05:38:41.178Z,99.99
2017-01-29T05:39:41.189Z,99.99
2017-01-29T05:41:41.239Z,99.99
2017-01-29T05:42:41.259Z,99.99
2017-01-29T05:43:41.235Z,99.99
2017-01-29T05:44:41.246Z,99.99
2017-01-29T05:45:41.255Z,99.99
2017-01-29T05:46:41.267Z,99.99
2017-01-29T05:47:55.808Z,99.99
2017-01-29T05:48:41.288Z,99.99
2017-01-29T05:49:41.305Z,99.99
2017-01-29T05:50:41.314Z,99.99
2017-01-29T05:51:41.322Z,99.99
2017-01-29T05:52:41.332Z,99.99
2017-01-29T05:53:41.345Z,99.99
2017-01-29T05:54:41.356Z,99.99
2017-01-29T05:57:41.389Z,99.99
2017-01-29T05:58:41.399Z,99.99
2017-01-29T05:59:41.413Z,99.99
2017-01-29T06:00:41.421Z,99.99
2017-01-29T06:01:41.433Z,99.99
2017-01-29T06:02:41.444Z,99.99
2017-01-29T06:03:55.985Z,99.99
2017-01-29T06:04:41.466Z,99.99
2017-01-29T06:05:41.476Z,99.99
2017-01-29T06:06:41.488Z,99.99
2017-01-29T06:07:41.500Z,99.99
2017-01-29T06:08:41.510Z,99.99
2017-01-29T06:09:41.522Z,99.99
2017-01-29T06:10:41.538Z,99.99
2017-01-29T06:12:41.553Z,99.99
2017-01-29T06:13:41.181Z,99.99
2017-01-29T06:14:41.574Z,99.99
2017-01-29T06:15:41.586Z,99.99
2017-01-29T06:16:41.596Z,99.99
2017-01-29T06:17:41.611Z,99.99
2017-01-29T06:18:41.618Z,99.99
2017-01-29T06:19:56.159Z,99.99
2017-01-29T06:20:41.640Z,99.99
2017-01-29T06:21:41.654Z,99.99
2017-01-29T06:22:41.671Z,99.99
2017-01-29T06:23:41.673Z,99.99
2017-01-29T06:24:41.694Z,99.99
2017-01-29T06:25:41.696Z,99.99
2017-01-29T06:28:41.728Z,99.99
2017-01-29T06:30:41.751Z,99.99
2017-01-29T06:31:41.811Z,99.99
2017-01-29T06:32:41.772Z,99.99
2017-01-29T06:33:41.782Z,99.99
2017-01-29T06:34:56.323Z,99.99
2017-01-29T06:35:41.810Z,99.99
2017-01-29T06:36:41.815Z,99.99
2017-01-29T06:37:41.826Z,99.99
2017-01-29T06:38:41.837Z,99.99
2017-01-29T06:39:41.849Z,99.99
2017-01-29T06:40:41.860Z,99.99
2017-01-29T06:41:42.171Z,99.99
2017-01-29T06:42:41.882Z,99.99
2017-01-29T06:43:41.890Z,99.99
2017-01-29T06:44:41.901Z,99.99
2017-01-29T06:45:41.911Z,99.99
2017-01-29T06:46:41.924Z,99.99
2017-01-29T06:47:41.934Z,99.99
2017-01-29T06:48:41.953Z,99.99
2017-01-29T06:49:41.957Z,99.99
2017-01-29T06:50:41.967Z,99.99
2017-01-29T06:51:41.978Z,99.99
2017-01-29T06:52:41.989Z,99.99
2017-01-29T06:53:41.997Z,99.99
2017-01-29T06:54:42.011Z,99.99
2017-01-29T06:55:42.021Z,99.99
2017-01-29T06:56:42.031Z,99.99
2017-01-29T06:57:42.044Z,99.99
2017-01-29T06:58:42.051Z,99.99
2017-01-29T06:59:42.063Z,99.99
2017-01-29T07:00:42.073Z,99.99
2017-01-29T07:01:42.084Z,99.99
2017-01-29T07:02:42.095Z,99.99
2017-01-29T07:03:42.106Z,99.99
2017-01-29T07:04:42.117Z,99.99
2017-01-29T07:05:42.128Z,99.99
2017-01-29T07:06:56.669Z,99.99
2017-01-29T07:07:42.150Z,99.99
2017-01-29T07:08:42.162Z,99.99
2017-01-29T07:09:42.171Z,99.99
2017-01-29T07:10:42.181Z,99.99
2017-01-29T07:11:42.194Z,99.99
2017-01-29T07:12:42.205Z,99.99
2017-01-29T07:13:42.215Z,99.99
2017-01-29T07:14:42.225Z,99.99
2017-01-29T07:16:42.248Z,99.99
2017-01-29T07:17:42.266Z,99.99
2017-01-29T07:18:42.269Z,99.99
2017-01-29T07:19:42.284Z,99.99
2017-01-29T07:20:42.293Z,99.99
2017-01-29T07:21:42.314Z,99.99
2017-01-29T07:22:56.848Z,99.99
2017-01-29T07:23:42.329Z,99.99
2017-01-29T07:24:42.386Z,99.99
2017-01-29T07:25:42.345Z,99.99
2017-01-29T07:26:42.359Z,99.99
2017-01-29T07:27:42.369Z,99.99
2017-01-29T07:28:42.382Z,99.99
2017-01-29T07:30:42.403Z,99.99
2017-01-29T07:31:42.417Z,99.99
2017-01-29T07:32:42.429Z,99.99
2017-01-29T07:33:42.439Z,99.99
2017-01-29T07:34:42.464Z,99.99
2017-01-29T07:35:42.460Z,99.99
2017-01-29T07:36:42.471Z,99.99
2017-01-29T07:37:42.486Z,99.99
2017-01-29T07:38:57.023Z,99.99
2017-01-29T07:39:42.507Z,99.99
2017-01-29T07:40:42.516Z,99.99
2017-01-29T07:41:42.528Z,99.99
2017-01-29T07:42:42.540Z,99.99
2017-01-29T07:43:42.551Z,99.99
2017-01-29T07:44:42.561Z,99.99
2017-01-29T07:46:42.587Z,99.99
2017-01-29T07:47:42.598Z,99.99
2017-01-29T07:48:42.608Z,99.99
2017-01-29T07:49:42.619Z,99.99
2017-01-29T07:50:42.634Z,99.99
2017-01-29T07:51:42.643Z,99.99
2017-01-29T07:52:42.653Z,99.99
2017-01-29T07:53:42.664Z,99.99
2017-01-29T07:54:57.208Z,99.99
2017-01-29T07:55:42.689Z,99.99
2017-01-29T07:56:42.701Z,99.99
2017-01-29T07:57:42.714Z,99.99
2017-01-29T07:58:42.724Z,99.99
2017-01-29T07:59:42.737Z,99.99
2017-01-29T08:00:42.747Z,99.99
2017-01-29T08:01:42.760Z,99.99
2017-01-29T08:02:42.781Z,99.99
2017-01-29T08:03:42.784Z,99.99
2017-01-29T08:04:42.804Z,99.99
2017-01-29T08:05:42.813Z,99.99
2017-01-29T08:06:42.819Z,99.99
2017-01-29T08:07:42.835Z,99.99
2017-01-29T08:08:42.845Z,99.99
2017-01-29T08:09:57.389Z,99.99
2017-01-29T08:10:42.873Z,99.99
2017-01-29T08:11:42.886Z,99.99
2017-01-29T08:12:42.896Z,99.99
2017-01-29T08:13:42.907Z,99.99
2017-01-29T08:14:42.923Z,99.99
2017-01-29T08:15:42.933Z,99.98
2017-01-29T08:16:42.954Z,99.6
2017-01-29T08:17:42.958Z,99.6
2017-01-29T08:19:42.984Z,99.51
2017-01-29T08:20:42.997Z,99.41
2017-01-29T08:21:43.007Z,99.7
2017-01-29T08:22:43.030Z,99.32
2017-01-29T08:23:43.033Z,99.32
2017-01-29T08:24:43.045Z,99.22
2017-01-29T08:25:43.061Z,99.04
2017-01-29T08:26:43.078Z,99.22
2017-01-29T08:27:43.085Z,98.94
2017-01-29T08:28:43.098Z,98.47
2017-01-29T08:29:43.110Z,98.57
2017-01-29T08:30:43.124Z,98.47
2017-01-29T08:31:43.136Z,98.85
2017-01-29T08:32:43.148Z,98.66
2017-01-29T08:33:43.160Z,98.99
2017-01-29T08:34:43.175Z,98.99
2017-01-29T08:35:43.190Z,98.71
2017-01-29T08:36:43.203Z,97.96
2017-01-29T08:37:43.213Z,97.86
2017-01-29T08:38:43.226Z,97.58
2017-01-29T08:39:43.240Z,97.86
2017-01-29T08:40:43.254Z,97.67
2017-01-29T08:41:57.795Z,97.2
2017-01-29T08:42:43.280Z,97.58
2017-01-29T08:43:43.295Z,97.1
2017-01-29T08:44:43.306Z,96.54
2017-01-29T08:45:43.320Z,96.35
2017-01-29T08:46:43.334Z,96.35
2017-01-29T08:47:43.347Z,96.02
2017-01-29T08:48:43.358Z,95.31
2017-01-29T08:49:43.378Z,96.11
2017-01-29T08:50:43.386Z,95.54
2017-01-29T08:52:43.412Z,95.73
2017-01-29T08:53:43.424Z,95.64
2017-01-29T08:54:43.442Z,95.54
2017-01-29T08:55:43.451Z,95.73
2017-01-29T08:56:43.468Z,95.73
2017-01-29T08:57:58.010Z,95.26
2017-01-29T08:58:43.494Z,94.98
2017-01-29T08:59:43.507Z,95.17
2017-01-29T09:00:43.521Z,94.89
2017-01-29T09:01:43.535Z,95.17
2017-01-29T09:02:43.549Z,95.07
2017-01-29T09:03:43.561Z,94.79
2017-01-29T09:04:43.576Z,94.13
2017-01-29T09:06:43.605Z,94.6
2017-01-29T09:07:43.618Z,94.7
2017-01-29T09:08:43.633Z,94.41
2017-01-29T09:09:43.646Z,94.7
2017-01-29T09:10:43.663Z,93.8
2017-01-29T09:11:43.673Z,93.42
2017-01-29T09:12:43.303Z,93.7
2017-01-29T09:13:58.233Z,93.51
2017-01-29T09:15:43.731Z,93.99
2017-01-29T09:16:43.744Z,93.42
2017-01-29T09:17:43.761Z,93.7
2017-01-29T09:18:43.774Z,93.32
2017-01-29T09:19:43.788Z,93.23
2017-01-29T09:20:43.802Z,93.23
2017-01-29T09:21:43.817Z,93.23
2017-01-29T09:23:43.845Z,93.8
2017-01-29T09:24:43.859Z,94.08
2017-01-29T09:25:43.873Z,93.42
2017-01-29T09:26:43.890Z,93.32
2017-01-29T09:27:43.905Z,92.85
2017-01-29T09:28:43.920Z,92.85
2017-01-29T09:29:58.465Z,93.23
2017-01-29T09:30:43.954Z,92.76
2017-01-29T09:31:43.965Z,92.85
2017-01-29T09:32:43.978Z,92.19
2017-01-29T09:33:43.992Z,93.09
2017-01-29T09:34:44.007Z,92.8
2017-01-29T09:35:44.037Z,92.14
2017-01-29T09:37:44.056Z,92.33
2017-01-29T09:38:44.069Z,92.33
2017-01-29T09:39:44.082Z,91.86
2017-01-29T09:40:44.097Z,91.77
2017-01-29T09:41:44.111Z,91.29
2017-01-29T09:42:44.129Z,91.2
2017-01-29T09:43:44.144Z,91.01
2017-01-29T09:44:58.690Z,90.72
2017-01-29T09:45:44.174Z,90.53
2017-01-29T09:46:44.190Z,90.72
2017-01-29T09:47:44.204Z,90.53
2017-01-29T09:48:44.220Z,90.82
2017-01-29T09:49:44.236Z,90.16
2017-01-29T09:50:44.249Z,90.44
2017-01-29T09:51:44.266Z,89.87
2017-01-29T09:52:44.281Z,89.69
2017-01-29T09:54:44.315Z,89.54
2017-01-29T09:55:44.328Z,89.44
2017-01-29T09:56:44.351Z,89.35
2017-01-29T09:57:44.360Z,88.68
2017-01-29T09:58:44.377Z,88.78
2017-01-29T09:59:44.392Z,88.78
2017-01-29T10:00:44.407Z,88.02
2017-01-29T10:01:44.422Z,88.02
2017-01-29T10:02:44.438Z,87.84
2017-01-29T10:03:44.453Z,88.12
2017-01-29T10:04:44.469Z,87.84
2017-01-29T10:05:44.485Z,87.36
2017-01-29T10:06:44.501Z,87.17
2017-01-29T10:08:44.536Z,86.7
2017-01-29T10:09:44.550Z,86.89
2017-01-29T10:10:44.566Z,86.13
2017-01-29T10:11:44.583Z,86.18
2017-01-29T10:12:44.603Z,86.36
2017-01-29T10:13:44.615Z,86.08
2017-01-29T10:14:44.631Z,86.36
2017-01-29T10:15:44.646Z,86.08
2017-01-29T10:16:59.194Z,85.8
2017-01-29T10:17:44.679Z,85.8
2017-01-29T10:18:44.695Z,85.61
2017-01-29T10:19:44.713Z,85.23
2017-01-29T10:20:44.341Z,85.42
2017-01-29T10:21:44.747Z,85.42
2017-01-29T10:22:44.761Z,85.23
2017-01-29T10:23:44.776Z,85.13
2017-01-29T10:24:44.795Z,85.42
2017-01-29T10:26:44.829Z,85.13
2017-01-29T10:27:44.840Z,84.47
2017-01-29T10:28:44.858Z,84.75
2017-01-29T10:29:44.875Z,84.56
2017-01-29T10:30:44.889Z,84.94
2017-01-29T10:31:44.909Z,84.85
2017-01-29T10:32:59.455Z,84.47
2017-01-29T10:33:44.941Z,83.9
2017-01-29T10:34:44.956Z,83.62
2017-01-29T10:35:44.974Z,84.19
2017-01-29T10:36:44.990Z,84.19
2017-01-29T10:37:45.004Z,84.09
2017-01-29T10:38:45.023Z,84.09
2017-01-29T10:40:45.055Z,83.33
2017-01-29T10:43:45.110Z,83.33
2017-01-29T10:44:45.121Z,83.14
2017-01-29T10:45:45.138Z,83.43
2017-01-29T10:46:45.151Z,83.24
2017-01-29T10:47:45.172Z,83.62
2017-01-29T10:48:59.717Z,82.81
2017-01-29T10:49:45.201Z,83.37
2017-01-29T10:50:45.218Z,82.43
2017-01-29T10:51:45.235Z,83
2017-01-29T10:52:45.250Z,82.71
2017-01-29T10:53:45.267Z,82.14
2017-01-29T10:54:45.283Z,82.14
2017-01-29T10:55:45.300Z,82.14
2017-01-29T10:56:45.315Z,81.86
2017-01-29T10:57:45.334Z,81.29
2017-01-29T10:58:45.349Z,81.1
2017-01-29T10:59:45.369Z,81.1
2017-01-29T11:00:45.381Z,80.91
2017-01-29T11:01:45.400Z,80.91
2017-01-29T11:02:45.416Z,81.2
2017-01-29T11:03:45.433Z,80.44
2017-01-29T11:04:59.980Z,80.72
2017-01-29T11:05:45.465Z,80.72
2017-01-29T11:06:45.097Z,80.82
2017-01-29T11:07:45.498Z,80.34
2017-01-29T11:08:45.515Z,80.25
2017-01-29T11:09:45.533Z,80.44
2017-01-29T11:10:45.548Z,79.87
2017-01-29T11:11:45.568Z,79.91
2017-01-29T11:13:45.600Z,79.63
2017-01-29T11:14:45.616Z,79.53
2017-01-29T11:15:45.632Z,79.34
2017-01-29T11:16:45.650Z,79.44
2017-01-29T11:17:45.665Z,79.06
2017-01-29T11:18:45.682Z,79.44
2017-01-29T11:20:00.232Z,79.25
2017-01-29T11:20:45.717Z,79.34
2017-01-29T11:21:45.733Z,79.53
2017-01-29T11:22:45.749Z,79.34
2017-01-29T11:23:45.768Z,79.25
2017-01-29T11:24:45.785Z,79.44
2017-01-29T11:25:45.801Z,79.82
2017-01-29T11:26:45.817Z,79.34
2017-01-29T11:28:45.851Z,78.67
2017-01-29T11:29:45.866Z,78.02
2017-01-29T11:30:45.886Z,77.73
2017-01-29T11:31:45.902Z,77.54
2017-01-29T11:32:45.918Z,77.45
2017-01-29T11:33:45.935Z,77.25
2017-01-29T11:34:45.952Z,77.45
2017-01-29T11:35:45.967Z,77.45
2017-01-29T11:36:45.986Z,77.73
2017-01-29T11:37:46.003Z,76.78
2017-01-29T11:38:46.022Z,77.06
2017-01-29T11:39:46.041Z,77.25
2017-01-29T11:40:46.054Z,77.2
2017-01-29T11:41:46.071Z,77.01
2017-01-29T11:42:46.088Z,77.11
2017-01-29T11:43:46.105Z,76.25
2017-01-29T11:45:46.139Z,76.63
2017-01-29T11:46:46.158Z,76.59
2017-01-29T11:47:46.173Z,76.63
2017-01-29T11:48:46.193Z,76.34
2017-01-29T11:49:46.215Z,76.63
2017-01-29T11:50:46.224Z,76.73
2017-01-29T11:52:00.773Z,76.73
2017-01-29T11:52:45.872Z,76.44
2017-01-29T11:53:45.888Z,76.82
2017-01-29T11:54:45.905Z,77.01
2017-01-29T11:55:46.312Z,77.01
2017-01-29T11:57:46.348Z,76.92
2017-01-29T11:58:45.975Z,76.54
2017-01-29T12:01:46.412Z,76.06
2017-01-29T12:02:46.431Z,75.78
2017-01-29T12:03:46.448Z,75.87
2017-01-29T12:04:46.078Z,75.49
2017-01-29T12:05:46.482Z,75.68
2017-01-29T12:06:46.500Z,75.21
2017-01-29T12:08:01.047Z,74.73
2017-01-29T12:08:46.534Z,74.49
2017-01-29T12:09:46.551Z,74.01
2017-01-29T12:10:46.572Z,74.01
2017-01-29T12:11:46.585Z,74.2
2017-01-29T12:12:46.217Z,74.49
2017-01-29T12:13:46.627Z,73.63
2017-01-29T12:16:46.672Z,74.2
2017-01-29T12:17:46.694Z,73.92
2017-01-29T12:18:46.708Z,73.72
2017-01-29T12:19:46.736Z,73.92
2017-01-29T12:20:46.742Z,73.54
2017-01-29T12:21:46.760Z,73.92
2017-01-29T12:22:46.780Z,73.72
2017-01-29T12:24:01.326Z,73.72
2017-01-29T12:24:46.811Z,73.44
2017-01-29T12:25:46.830Z,73.35
2017-01-29T12:26:46.847Z,73.25
2017-01-29T12:27:46.864Z,73.25
2017-01-29T12:28:46.884Z,73.07
2017-01-29T12:29:46.899Z,72.59
2017-01-29T12:30:46.920Z,72.88
2017-01-29T12:32:46.954Z,72.53
2017-01-29T12:33:46.970Z,72.34
2017-01-29T12:34:46.990Z,72.44
2017-01-29T12:35:47.005Z,72.53
2017-01-29T12:36:47.024Z,72.59
2017-01-29T12:37:47.043Z,72.3
2017-01-29T12:38:47.059Z,72.88
2017-01-29T12:40:01.608Z,72.44
2017-01-29T12:40:47.093Z,72.34
2017-01-29T12:41:47.111Z,72.72
2017-01-29T12:42:47.129Z,72.15
2017-01-29T12:43:47.148Z,72.06
2017-01-29T12:44:47.164Z,72.15
2017-01-29T12:45:47.182Z,72.63
2017-01-29T12:46:47.200Z,71.92
2017-01-29T12:47:47.222Z,72.53
2017-01-29T12:50:47.270Z,71.48
2017-01-29T12:51:47.288Z,71.48
2017-01-29T12:52:47.312Z,71.39
2017-01-29T12:53:47.326Z,71.48
2017-01-29T12:55:01.876Z,71.2
2017-01-29T12:55:47.363Z,71.3
2017-01-29T12:56:47.379Z,71.3
2017-01-29T12:57:47.400Z,71.11
2017-01-29T12:58:47.416Z,71.01
2017-01-29T12:59:47.436Z,71.39
2017-01-29T13:00:47.454Z,71.3
2017-01-29T13:01:47.473Z,71.2
2017-01-29T13:02:47.486Z,71.11
2017-01-29T13:03:47.506Z,71.48
2017-01-29T13:04:47.522Z,71.2
2017-01-29T13:05:47.542Z,71.2
2017-01-29T13:06:47.560Z,71.48
2017-01-29T13:07:47.578Z,72.15
2017-01-29T13:08:47.595Z,72.3
2017-01-29T13:09:47.615Z,72.53
2017-01-29T13:10:47.630Z,72.4
2017-01-29T13:11:47.648Z,72.59
2017-01-29T13:12:47.668Z,72.68
2017-01-29T13:13:47.759Z,72.68
2017-01-29T13:14:47.702Z,73.16
2017-01-29T13:15:47.721Z,72.88
2017-01-29T13:16:47.741Z,72.88
2017-01-29T13:18:47.388Z,72.78
2017-01-29T13:20:47.422Z,72.78
2017-01-29T13:21:47.830Z,73.25
2017-01-29T13:22:47.848Z,73.44
2017-01-29T13:23:47.864Z,73.82
2017-01-29T13:24:47.884Z,73.72
2017-01-29T13:25:47.900Z,73.35
2017-01-29T13:27:02.449Z,72.97
2017-01-29T13:27:47.935Z,73.07
2017-01-29T13:28:47.953Z,73.25
2017-01-29T13:29:47.974Z,73.07
2017-01-29T13:30:47.988Z,73.07
2017-01-29T13:31:48.006Z,73.25
2017-01-29T13:32:47.639Z,72.97
2017-01-29T13:33:48.046Z,73.07
2017-01-29T13:34:48.060Z,72.53
2017-01-29T13:35:48.079Z,72.91
2017-01-29T13:36:47.717Z,72.4
2017-01-29T13:37:48.112Z,73
2017-01-29T13:38:48.133Z,72.15
2017-01-29T13:39:48.148Z,72.72
2017-01-29T13:40:48.170Z,72.72
2017-01-29T13:41:48.186Z,72.63
2017-01-29T13:43:02.741Z,72.4
2017-01-29T13:43:48.250Z,72.97
2017-01-29T13:44:48.239Z,72.88
2017-01-29T13:45:48.288Z,72.53
2017-01-29T13:46:48.325Z,72.44
2017-01-29T13:47:48.294Z,72.72
2017-01-29T13:48:48.315Z,73