createdAt,value
2022-11-24T00:01:11.013Z,6.27
2022-11-24T00:03:38.284Z,6.28
2022-11-24T00:06:07.724Z,6.28
2022-11-24T00:08:38.880Z,6.27
2022-11-24T00:11:11.404Z,6.28
2022-11-24T00:13:41.395Z,6.27
2022-11-24T00:16:12.050Z,6.25
2022-11-24T00:18:40.381Z,6.25
2022-11-24T00:21:07.283Z,6.24
2022-11-24T00:23:35.041Z,6.27
2022-11-24T00:26:07.100Z,6.30
2022-11-24T00:28:35.424Z,6.31
2022-11-24T00:31:03.316Z,6.32
2022-11-24T00:33:30.145Z,6.34
2022-11-24T00:36:01.129Z,6.37
2022-11-24T00:38:27.864Z,6.39
2022-11-24T00:40:54.603Z,6.39
2022-11-24T00:43:21.500Z,6.38
2022-11-24T00:45:48.390Z,6.37
2022-11-24T00:48:15.396Z,6.37
2022-11-24T00:50:42.297Z,6.40
2022-11-24T00:53:09.101Z,6.42
2022-11-24T00:55:35.865Z,6.41
2022-11-24T00:58:02.690Z,6.41
2022-11-24T01:00:29.593Z,6.41
2022-11-24T01:02:56.403Z,6.41
2022-11-24T01:05:23.140Z,6.40
2022-11-24T01:07:50.279Z,6.40
2022-11-24T01:10:17.171Z,6.38
2022-11-24T01:12:44.906Z,6.36
2022-11-24T01:15:11.637Z,6.35
2022-11-24T01:17:38.332Z,6.36
2022-11-24T01:20:05.518Z,6.38
2022-11-24T01:22:32.523Z,6.37
2022-11-24T01:24:59.269Z,6.38
2022-11-24T01:27:26.011Z,6.35
2022-11-24T01:29:52.695Z,6.34
2022-11-24T01:32:19.404Z,6.33
2022-11-24T01:34:46.105Z,6.33
2022-11-24T01:37:12.831Z,6.31
2022-11-24T01:39:39.768Z,6.30
2022-11-24T01:42:06.846Z,6.29
2022-11-24T01:44:33.912Z,6.26
2022-11-24T01:47:20.942Z,6.27
2022-11-24T01:49:51.940Z,6.24
2022-11-24T01:52:36.258Z,6.23
2022-11-24T01:55:08.253Z,6.21
2022-11-24T01:57:41.986Z,6.19
2022-11-24T02:00:12.325Z,6.15
2022-11-24T02:02:39.714Z,6.13
2022-11-24T02:05:13.232Z,6.10
2022-11-24T02:07:40.726Z,6.08
2022-11-24T02:10:13.337Z,6.06
2022-11-24T02:12:48.450Z,6.04
2022-11-24T02:15:15.878Z,6.02
2022-11-24T02:17:42.707Z,6.03
2022-11-24T02:20:11.698Z,6.04
2022-11-24T02:23:04.274Z,6.03
2022-11-24T02:25:39.726Z,6.02
2022-11-24T02:28:10.706Z,5.98
2022-11-24T02:30:37.741Z,5.95
2022-11-24T02:33:04.581Z,5.96
2022-11-24T02:35:31.992Z,5.96
2022-11-24T02:37:58.674Z,5.94
2022-11-24T02:40:28.661Z,5.92
2022-11-24T02:43:02.466Z,5.92
2022-11-24T02:45:31.440Z,5.94
2022-11-24T02:47:58.268Z,5.97
2022-11-24T02:50:25.112Z,5.96
2022-11-24T02:52:51.879Z,5.99
2022-11-24T02:55:18.745Z,5.98
2022-11-24T02:57:45.431Z,6.00
2022-11-24T03:00:12.681Z,5.99
2022-11-24T03:02:40.604Z,5.98
2022-11-24T03:05:08.108Z,5.99
2022-11-24T03:07:35.004Z,6.01
2022-11-24T03:10:01.794Z,6.03
2022-11-24T03:12:28.546Z,6.03
2022-11-24T03:14:55.222Z,6.04
2022-11-24T03:17:21.976Z,6.04
2022-11-24T03:19:48.724Z,6.04
2022-11-24T03:22:15.683Z,6.05
2022-11-24T03:24:42.416Z,6.05
2022-11-24T03:27:09.095Z,6.07
2022-11-24T03:29:35.854Z,6.12
2022-11-24T03:32:03.073Z,6.15
2022-11-24T03:34:29.859Z,6.20
2022-11-24T03:36:58.485Z,6.25
2022-11-24T03:39:25.180Z,6.28
2022-11-24T03:41:51.882Z,6.27
2022-11-24T03:44:18.652Z,6.28
2022-11-24T03:46:45.512Z,6.27
2022-11-24T03:49:12.347Z,6.27
2022-11-24T03:51:41.161Z,6.28
2022-11-24T03:54:08.194Z,6.27
2022-11-24T03:56:35.004Z,6.28
2022-11-24T03:59:01.814Z,6.27
2022-11-24T04:01:28.695Z,6.26
2022-11-24T04:03:56.855Z,6.25
2022-11-24T04:06:23.568Z,6.27
2022-11-24T04:08:50.259Z,6.29
2022-11-24T04:11:35.614Z,6.31
2022-11-24T04:14:03.402Z,6.34
2022-11-24T04:16:31.012Z,6.39
2022-11-24T04:19:00.696Z,6.44
2022-11-24T04:21:27.382Z,6.49
2022-11-24T04:23:54.079Z,6.53
2022-11-24T04:26:20.925Z,6.54
2022-11-24T04:28:47.641Z,6.54
2022-11-24T04:31:14.765Z,6.57
2022-11-24T04:33:41.499Z,6.58
2022-11-24T04:36:08.527Z,6.62
2022-11-24T04:39:25.615Z,6.64
2022-11-24T04:41:21.951Z,6.64
2022-11-24T04:43:51.814Z,6.63
2022-11-24T04:46:18.697Z,6.63
2022-11-24T04:48:45.418Z,6.63
2022-11-24T04:51:14.286Z,6.68
2022-11-24T04:53:41.302Z,6.78
2022-11-24T04:56:08.348Z,6.85
2022-11-24T04:58:35.252Z,6.90
2022-11-24T05:01:02.094Z,6.93
2022-11-24T05:03:29.892Z,6.96
2022-11-24T05:05:58.921Z,6.97
2022-11-24T05:08:25.653Z,6.99
2022-11-24T05:10:52.375Z,7.08
2022-11-24T05:13:19.029Z,7.16
2022-11-24T05:15:45.865Z,7.16
2022-11-24T05:18:15.841Z,7.17
2022-11-24T05:20:44.815Z,7.17
2022-11-24T05:23:15.214Z,7.16
2022-11-24T05:25:47.277Z,7.20
2022-11-24T05:28:14.420Z,7.19
2022-11-24T05:30:41.470Z,7.22
2022-11-24T05:33:17.790Z,7.22
2022-11-24T05:35:49.149Z,7.19
2022-11-24T05:38:17.128Z,7.17
2022-11-24T05:40:44.521Z,7.15
2022-11-24T05:43:14.414Z,7.12
2022-11-24T05:45:44.888Z,7.08
2022-11-24T05:48:14.982Z,7.06
2022-11-24T05:50:42.435Z,7.01
2022-11-24T05:53:11.834Z,6.96
2022-11-24T05:55:39.997Z,6.97
2022-11-24T05:58:08.556Z,6.97
2022-11-24T06:00:36.422Z,6.99
2022-11-24T06:03:04.001Z,7.00
2022-11-24T06:05:30.947Z,7.04
2022-11-24T06:07:59.666Z,7.06
2022-11-24T06:10:26.956Z,7.07
2022-11-24T06:12:54.779Z,7.08
2022-11-24T06:15:21.978Z,7.08
2022-11-24T06:17:56.091Z,7.12
2022-11-24T06:20:28.298Z,7.17
2022-11-24T06:22:59.050Z,7.23
2022-11-24T06:25:26.447Z,7.27
2022-11-24T06:27:54.241Z,7.28
2022-11-24T06:30:20.932Z,7.31
2022-11-24T06:32:49.835Z,7.35
2022-11-24T06:35:17.448Z,7.38
2022-11-24T06:37:45.967Z,7.40
2022-11-24T06:40:12.956Z,7.42
2022-11-24T06:42:39.819Z,7.44
2022-11-24T06:45:09.423Z,7.48
2022-11-24T06:47:36.854Z,7.53
2022-11-24T06:50:03.952Z,7.59
2022-11-24T06:52:30.748Z,7.64
2022-11-24T06:54:57.503Z,7.70
2022-11-24T06:57:25.258Z,7.75
2022-11-24T06:59:52.219Z,7.80
2022-11-24T07:02:18.982Z,7.83
2022-11-24T07:04:45.777Z,7.84
2022-11-24T07:07:12.924Z,7.88
2022-11-24T07:09:39.758Z,7.91
2022-11-24T07:12:06.811Z,7.93
2022-11-24T07:14:33.868Z,7.98
2022-11-24T07:17:02.666Z,7.99
2022-11-24T07:19:29.581Z,8.05
2022-11-24T07:21:56.462Z,8.11
2022-11-24T07:24:23.147Z,8.16
2022-11-24T07:26:49.898Z,8.20
2022-11-24T07:29:16.672Z,8.22
2022-11-24T07:31:43.587Z,8.24
2022-11-24T07:34:10.482Z,8.25
2022-11-24T07:36:37.161Z,8.23
2022-11-24T07:39:07.047Z,8.25
2022-11-24T07:41:33.735Z,8.26
2022-11-24T07:44:00.446Z,8.26
2022-11-24T07:46:27.256Z,8.28
2022-11-24T07:48:54.033Z,8.31
2022-11-24T07:51:20.760Z,8.33
2022-11-24T07:53:47.561Z,8.35
2022-11-24T07:56:14.499Z,8.41
2022-11-24T07:58:41.332Z,8.44
2022-11-24T08:01:17.182Z,8.45
2022-11-24T08:03:45.929Z,8.46
2022-11-24T08:06:24.452Z,8.49
2022-11-24T08:08:52.080Z,8.49
2022-11-24T08:11:18.902Z,8.49
2022-11-24T08:13:45.998Z,8.52
2022-11-24T08:16:16.931Z,8.55
2022-11-24T08:18:48.770Z,8.57
2022-11-24T08:21:15.521Z,8.58
2022-11-24T08:23:42.941Z,8.61
2022-11-24T08:26:16.031Z,8.67
2022-11-24T08:28:43.130Z,8.71
2022-11-24T08:31:16.606Z,8.73
2022-11-24T08:33:43.606Z,8.75
2022-11-24T08:36:13.212Z,8.77
2022-11-24T08:38:40.301Z,8.78
2022-11-24T08:41:12.765Z,8.80
2022-11-24T08:43:39.795Z,8.83
2022-11-24T08:46:09.377Z,8.87
2022-11-24T08:48:36.861Z,8.92
2022-11-24T08:51:13.855Z,8.96
2022-11-24T08:53:42.316Z,8.93
2022-11-24T08:56:11.874Z,8.89
2022-11-24T08:58:42.282Z,8.83
2022-11-24T09:01:16.682Z,8.76
2022-11-24T18:38:30.037Z,7.16
2022-11-24T18:41:17.665Z,7.22
2022-11-24T18:44:08.003Z,7.25
2022-11-24T18:46:55.240Z,7.28
2022-11-24T18:49:42.200Z,7.30
2022-11-24T18:52:29.150Z,7.31
2022-11-24T18:55:16.089Z,7.31
2022-11-24T18:58:03.023Z,7.32
2022-11-24T19:00:50.068Z,7.34
2022-11-24T19:03:47.838Z,7.34
2022-11-24T19:06:38.853Z,7.30
2022-11-24T19:09:25.805Z,7.32
2022-11-24T19:12:12.726Z,7.31
2022-11-24T19:14:59.611Z,7.32
2022-11-24T19:17:47.496Z,7.32
2022-11-24T19:20:35.497Z,7.31
2022-11-24T19:23:22.558Z,7.28
2022-11-24T19:26:09.693Z,7.28
2022-11-24T19:28:56.629Z,7.27
2022-11-24T19:31:44.017Z,7.26
2022-11-24T19:34:30.997Z,7.25
2022-11-24T19:37:18.042Z,7.20
2022-11-24T19:40:05.665Z,7.16
2022-11-24T19:42:52.720Z,7.14
2022-11-24T19:45:44.341Z,7.11
2022-11-24T19:48:33.304Z,7.08
2022-11-24T19:51:23.503Z,7.05
2022-11-24T19:54:13.454Z,7.02
2022-11-24T19:57:00.355Z,6.99
2022-11-24T19:59:47.261Z,6.95
2022-11-24T20:02:36.743Z,6.91
2022-11-24T20:05:23.671Z,6.88
2022-11-24T20:08:11.790Z,6.91
2022-11-24T20:11:13.008Z,6.96
2022-11-24T20:14:00.491Z,7.01
2022-11-24T20:16:48.161Z,7.05
2022-11-24T20:19:35.068Z,7.04
2022-11-24T20:22:24.499Z,7.02
2022-11-24T20:25:11.591Z,6.98
2022-11-24T20:27:58.515Z,6.97
2022-11-24T20:30:45.490Z,6.95
2022-11-24T20:33:32.487Z,6.95
2022-11-24T20:36:22.941Z,6.95
2022-11-24T20:39:16.215Z,6.94
2022-11-24T20:42:03.468Z,6.96
2022-11-24T20:44:50.412Z,6.97
2022-11-24T20:47:37.437Z,7.00
2022-11-24T20:50:24.321Z,7.04
2022-11-24T20:53:11.213Z,7.06
2022-11-24T20:56:19.350Z,7.11
2022-11-24T20:59:09.214Z,7.12
2022-11-24T21:01:56.273Z,7.12
2022-11-24T21:04:43.231Z,7.06
2022-11-24T21:07:30.216Z,7.00
2022-11-24T21:10:17.302Z,6.95
2022-11-24T21:13:04.252Z,6.90
2022-11-24T21:15:52.022Z,6.86
2022-11-24T21:18:38.940Z,6.82
2022-11-24T21:21:33.328Z,6.80
2022-11-24T21:24:23.153Z,6.80
2022-11-24T21:27:10.511Z,6.79
2022-11-24T21:29:57.430Z,6.76
2022-11-24T21:32:44.742Z,6.74
2022-11-24T21:35:36.532Z,6.69
2022-11-24T21:38:23.850Z,6.65
2022-11-24T21:41:11.909Z,6.63
2022-11-24T21:43:58.947Z,6.61
2022-11-24T21:46:52.467Z,6.56
2022-11-24T21:49:42.567Z,6.54
2022-11-24T21:52:29.510Z,6.52
2022-11-24T21:55:16.577Z,6.51
2022-11-24T21:58:06.316Z,6.49
2022-11-24T22:00:53.772Z,6.49
2022-11-24T22:03:40.853Z,6.47
2022-11-24T22:06:27.810Z,6.47
2022-11-24T22:09:17.932Z,6.46
2022-11-24T22:12:05.732Z,6.45
2022-11-24T22:14:52.684Z,6.43
2022-11-24T22:17:39.618Z,6.42
2022-11-24T22:20:26.499Z,6.42
2022-11-24T22:23:13.383Z,6.40
2022-11-24T22:26:04.537Z,6.39
2022-11-24T22:28:53.034Z,6.38
2022-11-24T22:31:40.160Z,6.39
2022-11-24T22:34:27.051Z,6.38
2022-11-24T22:37:13.981Z,6.38
2022-11-24T22:40:00.938Z,6.36
2022-11-24T22:42:47.958Z,6.36
2022-11-24T22:45:35.327Z,6.34
2022-11-24T22:48:22.249Z,6.32
2022-11-24T22:51:17.199Z,6.30
2022-11-24T22:54:05.648Z,6.29
2022-11-24T22:56:52.566Z,6.28
2022-11-24T22:59:39.472Z,6.28
2022-11-24T23:02:26.818Z,6.26
2022-11-24T23:05:18.016Z,6.27
2022-11-24T23:08:07.780Z,6.25
2022-11-24T23:11:09.519Z,6.24
2022-11-24T23:13:58.304Z,6.25
2022-11-24T23:16:45.336Z,6.24
2022-11-24T23:19:32.231Z,6.24
2022-11-24T23:22:19.178Z,6.23
2022-11-24T23:25:06.387Z,6.22
2022-11-24T23:27:53.291Z,6.21
2022-11-24T23:30:40.190Z,6.22
2022-11-24T23:33:27.449Z,6.22
2022-11-24T23:36:16.698Z,6.22
2022-11-24T23:39:10.975Z,6.21
2022-11-24T23:41:58.021Z,6.21
2022-11-24T23:44:44.930Z,6.19
2022-11-24T23:47:31.875Z,6.20
2022-11-24T23:50:18.808Z,6.19
2022-11-24T23:53:05.767Z,6.19
2022-11-24T23:55:56.210Z,6.19
2022-11-24T23:58:43.247Z,6.18
