createdAt,value
2022-11-29T00:00:03.340Z,947.56
2022-11-29T00:00:10.482Z,947.56
2022-11-29T00:00:20.490Z,947.56
2022-11-29T00:00:30.487Z,947.56
2022-11-29T00:00:40.490Z,947.56
2022-11-29T00:00:50.494Z,947.55
2022-11-29T00:01:00.492Z,947.55
2022-11-29T00:01:10.491Z,947.55
2022-11-29T00:01:20.491Z,947.55
2022-11-29T00:01:30.504Z,947.55
2022-11-29T00:01:40.497Z,947.54
2022-11-29T00:01:50.536Z,947.54
2022-11-29T00:02:00.609Z,947.54
2022-11-29T00:02:10.600Z,947.54
2022-11-29T00:02:20.688Z,947.54
2022-11-29T00:02:30.564Z,947.54
2022-11-29T00:02:40.607Z,947.54
2022-11-29T00:02:50.609Z,947.54
2022-11-29T00:03:00.660Z,947.54
2022-11-29T00:03:10.623Z,947.54
2022-11-29T00:03:20.655Z,947.53
2022-11-29T00:03:30.534Z,947.53
2022-11-29T00:03:40.515Z,947.53
2022-11-29T00:03:50.505Z,947.53
2022-11-29T00:04:00.508Z,947.52
2022-11-29T00:04:10.519Z,947.52
2022-11-29T00:04:20.514Z,947.53
2022-11-29T00:04:30.515Z,947.52
2022-11-29T00:04:40.679Z,947.52
2022-11-29T00:04:50.514Z,947.52
2022-11-29T00:05:00.517Z,947.52
2022-11-29T00:05:10.512Z,947.52
2022-11-29T00:05:20.519Z,947.52
2022-11-29T00:05:30.519Z,947.52
2022-11-29T00:05:40.517Z,947.52
2022-11-29T00:05:50.522Z,947.52
2022-11-29T00:06:00.523Z,947.52
2022-11-29T00:06:10.520Z,947.52
2022-11-29T00:06:20.503Z,947.52
2022-11-29T00:06:30.521Z,947.52
2022-11-29T00:06:40.527Z,947.52
2022-11-29T00:06:50.524Z,947.52
2022-11-29T00:07:00.509Z,947.52
2022-11-29T00:07:10.509Z,947.52
2022-11-29T00:07:20.546Z,947.52
2022-11-29T00:07:30.550Z,947.52
2022-11-29T00:07:40.568Z,947.52
2022-11-29T00:07:50.566Z,947.52
2022-11-29T00:08:00.528Z,947.52
2022-11-29T00:08:10.529Z,947.52
2022-11-29T00:08:20.511Z,947.52
2022-11-29T00:08:30.534Z,947.52
2022-11-29T00:08:40.542Z,947.52
2022-11-29T00:08:50.535Z,947.51
2022-11-29T00:09:00.535Z,947.52
2022-11-29T00:09:10.542Z,947.52
2022-11-29T00:09:20.522Z,947.52
2022-11-29T00:09:30.540Z,947.52
2022-11-29T00:09:40.537Z,947.52
2022-11-29T00:09:50.522Z,947.52
2022-11-29T00:10:00.547Z,947.52
2022-11-29T00:10:10.538Z,947.52
2022-11-29T00:10:20.555Z,947.52
2022-11-29T00:10:30.526Z,947.52
2022-11-29T00:10:40.542Z,947.52
2022-11-29T00:10:50.531Z,947.52
2022-11-29T00:11:00.554Z,947.52
2022-11-29T00:11:10.547Z,947.52
2022-11-29T00:11:20.548Z,947.53
2022-11-29T00:11:30.553Z,947.52
2022-11-29T00:11:40.530Z,947.52
2022-11-29T00:11:50.556Z,947.53
2022-11-29T00:12:00.556Z,947.53
2022-11-29T00:12:10.552Z,947.52
2022-11-29T00:12:20.552Z,947.52
2022-11-29T00:12:30.536Z,947.52
2022-11-29T00:12:40.559Z,947.53
2022-11-29T00:12:50.555Z,947.52
2022-11-29T00:13:00.555Z,947.52
2022-11-29T00:13:10.561Z,947.53
2022-11-29T00:13:20.555Z,947.53
2022-11-29T00:13:30.559Z,947.53
2022-11-29T00:13:40.576Z,947.53
2022-11-29T00:13:50.556Z,947.53
2022-11-29T00:14:00.565Z,947.53
2022-11-29T00:14:10.557Z,947.53
2022-11-29T00:14:20.572Z,947.53
2022-11-29T00:14:30.560Z,947.53
2022-11-29T00:14:40.656Z,947.53
2022-11-29T00:14:50.562Z,947.53
2022-11-29T00:15:00.547Z,947.53
2022-11-29T00:15:10.555Z,947.53
2022-11-29T00:15:20.545Z,947.53
2022-11-29T00:15:30.566Z,947.53
2022-11-29T00:15:40.564Z,947.53
2022-11-29T00:15:50.569Z,947.53
2022-11-29T00:16:00.569Z,947.53
2022-11-29T00:16:10.664Z,947.53
2022-11-29T00:16:20.633Z,947.53
2022-11-29T00:16:30.614Z,947.53
2022-11-29T00:16:40.594Z,947.53
2022-11-29T00:16:50.611Z,947.53
2022-11-29T00:17:00.625Z,947.53
2022-11-29T00:17:10.571Z,947.52
2022-11-29T00:17:20.574Z,947.52
2022-11-29T00:17:30.556Z,947.52
2022-11-29T00:17:40.559Z,947.52
2022-11-29T00:17:50.562Z,947.52
2022-11-29T00:18:00.581Z,947.51
2022-11-29T00:18:10.581Z,947.51
2022-11-29T00:18:20.578Z,947.51
2022-11-29T00:18:30.585Z,947.50
2022-11-29T00:18:40.586Z,947.50
2022-11-29T00:18:50.585Z,947.50
2022-11-29T00:19:00.579Z,947.50
2022-11-29T00:19:10.581Z,947.50
2022-11-29T00:19:20.583Z,947.50
2022-11-29T00:19:30.582Z,947.50
2022-11-29T00:19:40.583Z,947.49
2022-11-29T00:19:50.583Z,947.49
2022-11-29T00:20:00.599Z,947.48
2022-11-29T00:20:10.589Z,947.49
2022-11-29T00:20:20.586Z,947.48
2022-11-29T00:20:30.586Z,947.48
2022-11-29T00:20:40.590Z,947.48
2022-11-29T00:20:50.593Z,947.47
2022-11-29T00:21:00.588Z,947.47
2022-11-29T00:21:10.590Z,947.47
2022-11-29T00:21:20.595Z,947.47
2022-11-29T00:21:30.594Z,947.47
2022-11-29T00:21:40.591Z,947.46
2022-11-29T00:21:50.597Z,947.46
2022-11-29T00:22:00.594Z,947.45
2022-11-29T00:22:10.594Z,947.45
2022-11-29T00:22:20.596Z,947.45
2022-11-29T00:22:30.598Z,947.45
2022-11-29T00:22:40.599Z,947.45
2022-11-29T00:22:50.600Z,947.44
2022-11-29T00:23:00.603Z,947.44
2022-11-29T00:23:10.607Z,947.44
2022-11-29T00:23:20.605Z,947.44
2022-11-29T00:23:30.616Z,947.44
2022-11-29T00:23:40.607Z,947.44
2022-11-29T00:23:50.611Z,947.43
2022-11-29T00:24:00.606Z,947.43
2022-11-29T00:24:10.605Z,947.43
2022-11-29T00:24:20.603Z,947.43
2022-11-29T00:24:30.608Z,947.43
2022-11-29T00:24:40.613Z,947.43
2022-11-29T00:24:50.606Z,947.42
2022-11-29T00:25:00.591Z,947.43
2022-11-29T00:25:10.610Z,947.43
2022-11-29T00:25:20.612Z,947.42
2022-11-29T00:25:30.632Z,947.42
2022-11-29T00:25:40.612Z,947.42
2022-11-29T00:25:50.617Z,947.42
2022-11-29T00:26:00.614Z,947.42
2022-11-29T00:26:10.616Z,947.42
2022-11-29T00:26:20.613Z,947.42
2022-11-29T00:26:30.597Z,947.42
2022-11-29T00:26:40.619Z,947.42
2022-11-29T00:26:50.616Z,947.42
2022-11-29T00:27:00.618Z,947.42
2022-11-29T00:27:10.616Z,947.42
2022-11-29T00:27:20.617Z,947.42
2022-11-29T00:27:30.618Z,947.42
2022-11-29T00:27:40.603Z,947.42
2022-11-29T00:27:50.631Z,947.42
2022-11-29T00:28:00.623Z,947.42
2022-11-29T00:28:10.621Z,947.42
2022-11-29T00:28:20.628Z,947.41
2022-11-29T00:28:30.627Z,947.41
2022-11-29T00:28:40.633Z,947.41
2022-11-29T00:28:50.630Z,947.41
2022-11-29T00:29:00.627Z,947.41
2022-11-29T00:29:10.628Z,947.41
2022-11-29T00:29:20.630Z,947.40
2022-11-29T00:29:30.637Z,947.40
2022-11-29T00:29:40.629Z,947.40
2022-11-29T00:29:50.634Z,947.40
2022-11-29T00:30:00.632Z,947.39
2022-11-29T00:30:10.633Z,947.39
2022-11-29T00:30:20.635Z,947.39
2022-11-29T00:30:30.687Z,947.39
2022-11-29T00:30:40.648Z,947.38
2022-11-29T00:30:50.670Z,947.38
2022-11-29T00:31:00.706Z,947.38
2022-11-29T00:31:10.659Z,947.38
2022-11-29T00:31:20.625Z,947.38
2022-11-29T00:31:30.649Z,947.37
2022-11-29T00:31:40.644Z,947.37
2022-11-29T00:31:50.642Z,947.37
2022-11-29T00:32:00.649Z,947.37
2022-11-29T00:32:10.643Z,947.37
2022-11-29T00:32:20.669Z,947.37
2022-11-29T00:32:30.645Z,947.37
2022-11-29T00:32:40.645Z,947.36
2022-11-29T00:32:50.647Z,947.36
2022-11-29T00:33:00.655Z,947.36
2022-11-29T00:33:10.641Z,947.36
2022-11-29T00:33:20.647Z,947.37
2022-11-29T00:33:30.647Z,947.37
2022-11-29T00:33:40.651Z,947.37
2022-11-29T00:33:50.653Z,947.37
2022-11-29T00:34:00.636Z,947.37
2022-11-29T00:34:10.678Z,947.37
2022-11-29T00:34:20.656Z,947.38
2022-11-29T00:34:30.654Z,947.37
2022-11-29T00:34:40.798Z,947.37
2022-11-29T00:34:50.639Z,947.38
2022-11-29T00:35:03.980Z,947.38
2022-11-29T00:35:11.660Z,947.38
2022-11-29T00:35:20.668Z,947.38
2022-11-29T00:35:30.660Z,947.39
2022-11-29T00:35:40.658Z,947.38
2022-11-29T00:35:50.659Z,947.39
2022-11-29T00:36:00.660Z,947.39
2022-11-29T00:36:10.662Z,947.39
2022-11-29T00:36:20.661Z,947.39
2022-11-29T00:36:30.663Z,947.40
2022-11-29T00:36:40.664Z,947.40
2022-11-29T00:36:50.664Z,947.40
2022-11-29T00:37:00.669Z,947.40
2022-11-29T00:37:10.669Z,947.40
2022-11-29T00:37:20.673Z,947.41
2022-11-29T00:37:30.668Z,947.40
2022-11-29T00:37:40.672Z,947.41
2022-11-29T00:37:50.672Z,947.41
2022-11-29T00:38:00.669Z,947.42
2022-11-29T00:38:10.653Z,947.42
2022-11-29T00:38:20.690Z,947.42
2022-11-29T00:38:30.673Z,947.42
2022-11-29T00:38:40.672Z,947.43
2022-11-29T00:38:50.674Z,947.43
2022-11-29T00:39:00.673Z,947.43
2022-11-29T00:39:10.678Z,947.43
2022-11-29T00:39:20.683Z,947.43
2022-11-29T00:39:30.677Z,947.44
2022-11-29T00:39:40.681Z,947.44
2022-11-29T00:39:50.682Z,947.44
2022-11-29T00:40:00.679Z,947.44
2022-11-29T00:40:10.680Z,947.45
2022-11-29T00:40:20.681Z,947.44
2022-11-29T00:40:30.685Z,947.44
2022-11-29T00:40:40.682Z,947.45
2022-11-29T00:40:50.684Z,947.45
2022-11-29T00:41:00.684Z,947.45
2022-11-29T00:41:10.686Z,947.45
2022-11-29T00:41:20.686Z,947.45
2022-11-29T00:41:30.694Z,947.45
2022-11-29T00:41:40.696Z,947.45
2022-11-29T00:41:50.691Z,947.45
2022-11-29T00:42:00.690Z,947.45
2022-11-29T00:42:10.705Z,947.45
2022-11-29T00:42:20.695Z,947.45
2022-11-29T00:42:30.688Z,947.45
2022-11-29T00:42:40.694Z,947.45
2022-11-29T00:42:50.694Z,947.44
2022-11-29T00:43:00.713Z,947.45
2022-11-29T00:43:10.695Z,947.44
2022-11-29T00:43:20.695Z,947.44
2022-11-29T00:43:30.698Z,947.44
2022-11-29T00:43:40.696Z,947.44
2022-11-29T00:43:50.704Z,947.44
2022-11-29T00:44:00.700Z,947.44
2022-11-29T00:44:15.279Z,947.44
2022-11-29T00:44:21.698Z,947.44
2022-11-29T00:44:30.699Z,947.44
2022-11-29T00:44:40.846Z,947.44
2022-11-29T00:44:50.700Z,947.43
2022-11-29T00:45:00.702Z,947.43
2022-11-29T00:45:10.715Z,947.43
2022-11-29T00:45:20.713Z,947.43
2022-11-29T00:45:30.707Z,947.43
2022-11-29T00:45:40.737Z,947.43
2022-11-29T00:45:50.770Z,947.43
2022-11-29T00:46:00.736Z,947.43
2022-11-29T00:46:10.759Z,947.43
2022-11-29T00:46:20.741Z,947.43
2022-11-29T00:46:30.706Z,947.42
2022-11-29T00:46:40.715Z,947.42
2022-11-29T00:46:50.709Z,947.42
2022-11-29T00:47:00.711Z,947.42
2022-11-29T00:47:10.698Z,947.42
2022-11-29T00:47:20.713Z,947.42
2022-11-29T00:47:30.711Z,947.42
2022-11-29T00:47:40.714Z,947.42
2022-11-29T00:47:50.696Z,947.42
2022-11-29T00:48:00.715Z,947.42
2022-11-29T00:48:10.714Z,947.42
2022-11-29T00:48:20.715Z,947.41
2022-11-29T00:48:30.718Z,947.42
2022-11-29T00:48:40.717Z,947.42
2022-11-29T00:48:50.736Z,947.42
2022-11-29T00:49:00.720Z,947.42
2022-11-29T00:49:10.720Z,947.41
2022-11-29T00:49:20.720Z,947.41
2022-11-29T00:49:30.723Z,947.41
2022-11-29T00:49:40.722Z,947.41
2022-11-29T00:49:50.724Z,947.41
2022-11-29T00:50:00.722Z,947.41
2022-11-29T00:50:10.724Z,947.42
2022-11-29T00:50:20.732Z,947.41
2022-11-29T00:50:30.727Z,947.41
2022-11-29T00:50:40.728Z,947.41
2022-11-29T00:50:50.735Z,947.42
2022-11-29T00:51:00.728Z,947.42
2022-11-29T00:51:10.732Z,947.42
2022-11-29T00:51:20.733Z,947.42
2022-11-29T00:51:30.729Z,947.42
2022-11-29T00:51:40.730Z,947.42
2022-11-29T00:51:50.732Z,947.42
2022-11-29T00:52:00.732Z,947.42
2022-11-29T00:52:10.731Z,947.42
2022-11-29T00:52:20.737Z,947.43
2022-11-29T00:52:30.735Z,947.42
2022-11-29T00:52:40.736Z,947.43
2022-11-29T00:52:50.734Z,947.42
2022-11-29T00:53:00.740Z,947.43
2022-11-29T00:53:10.740Z,947.43
2022-11-29T00:53:20.742Z,947.43
2022-11-29T00:53:30.739Z,947.43
2022-11-29T00:53:40.751Z,947.43
2022-11-29T00:53:50.756Z,947.43
2022-11-29T00:54:00.743Z,947.43
2022-11-29T00:54:10.763Z,947.43
2022-11-29T00:54:20.743Z,947.43
2022-11-29T00:54:30.750Z,947.43
2022-11-29T00:54:40.819Z,947.43
2022-11-29T00:54:50.748Z,947.43
2022-11-29T00:55:00.729Z,947.43
2022-11-29T00:55:10.745Z,947.43
2022-11-29T00:55:20.746Z,947.43
2022-11-29T00:55:30.745Z,947.43
2022-11-29T00:55:40.747Z,947.44
2022-11-29T00:55:50.749Z,947.44
2022-11-29T00:56:00.752Z,947.44
2022-11-29T00:56:10.731Z,947.44
2022-11-29T00:56:20.753Z,947.44
2022-11-29T00:56:30.757Z,947.44
2022-11-29T00:56:40.756Z,947.44
2022-11-29T00:56:50.753Z,947.44
2022-11-29T00:57:00.759Z,947.44
2022-11-29T00:57:10.755Z,947.44
2022-11-29T00:57:20.759Z,947.44
2022-11-29T00:57:30.743Z,947.44
2022-11-29T00:57:40.763Z,947.44
2022-11-29T00:57:50.759Z,947.44
2022-11-29T00:58:00.746Z,947.44
2022-11-29T00:58:10.765Z,947.44
2022-11-29T00:58:20.762Z,947.44
2022-11-29T00:58:30.765Z,947.45
2022-11-29T00:58:40.762Z,947.45
2022-11-29T00:58:50.774Z,947.45
2022-11-29T00:59:00.765Z,947.45
2022-11-29T00:59:10.765Z,947.45
2022-11-29T00:59:20.766Z,947.45
2022-11-29T00:59:30.771Z,947.45
2022-11-29T00:59:40.769Z,947.45
2022-11-29T00:59:50.773Z,947.45
2022-11-29T01:00:00.758Z,947.45
2022-11-29T01:00:10.771Z,947.45
2022-11-29T01:00:20.775Z,947.45
2022-11-29T01:00:30.777Z,947.45
2022-11-29T01:00:40.774Z,947.45
2022-11-29T01:00:50.903Z,947.45
2022-11-29T01:01:00.859Z,947.45
2022-11-29T01:01:10.808Z,947.45
2022-11-29T01:01:20.860Z,947.45
2022-11-29T01:01:30.815Z,947.45
2022-11-29T01:01:40.831Z,947.45
2022-11-29T01:01:50.782Z,947.45
2022-11-29T01:02:00.833Z,947.45
2022-11-29T01:02:10.793Z,947.45
2022-11-29T01:02:20.845Z,947.45
2022-11-29T01:02:30.843Z,947.45
2022-11-29T01:02:40.818Z,947.45
2022-11-29T01:02:50.782Z,947.45
2022-11-29T01:03:00.787Z,947.44
2022-11-29T01:03:10.784Z,947.44
2022-11-29T01:03:20.770Z,947.44
2022-11-29T01:03:30.783Z,947.44
2022-11-29T01:03:40.790Z,947.44
2022-11-29T01:03:50.778Z,947.44
2022-11-29T01:04:00.788Z,947.44
2022-11-29T01:04:10.771Z,947.44
2022-11-29T01:04:20.799Z,947.44
2022-11-29T01:04:30.790Z,947.45
2022-11-29T01:04:40.773Z,947.44
2022-11-29T01:04:50.774Z,947.45
2022-11-29T01:05:00.793Z,947.44
2022-11-29T01:05:10.794Z,947.44
2022-11-29T01:05:20.797Z,947.44
2022-11-29T01:05:30.797Z,947.44
2022-11-29T01:05:40.795Z,947.44
2022-11-29T01:05:50.795Z,947.44
2022-11-29T01:06:00.780Z,947.44
2022-11-29T01:06:10.798Z,947.44
2022-11-29T01:06:20.799Z,947.44
2022-11-29T01:06:30.805Z,947.44
2022-11-29T01:06:40.803Z,947.43
2022-11-29T01:06:50.801Z,947.43
2022-11-29T01:07:00.801Z,947.43
2022-11-29T01:07:10.800Z,947.43
2022-11-29T01:07:20.906Z,947.43
2022-11-29T01:07:30.842Z,947.43
2022-11-29T01:07:40.888Z,947.43
2022-11-29T01:07:50.849Z,947.42
2022-11-29T01:08:00.806Z,947.42
2022-11-29T01:08:10.806Z,947.42
2022-11-29T01:08:20.806Z,947.42
2022-11-29T01:08:30.808Z,947.42
2022-11-29T01:08:40.819Z,947.42
2022-11-29T01:08:50.819Z,947.42
2022-11-29T01:09:00.810Z,947.42
2022-11-29T01:09:10.816Z,947.42
2022-11-29T01:09:20.811Z,947.42
2022-11-29T01:09:30.813Z,947.41
2022-11-29T01:09:40.811Z,947.42
2022-11-29T01:09:50.814Z,947.41
2022-11-29T01:10:00.814Z,947.42
2022-11-29T01:10:10.827Z,947.41
2022-11-29T01:10:20.818Z,947.42
2022-11-29T01:10:30.816Z,947.42
2022-11-29T01:10:40.814Z,947.42
2022-11-29T01:10:50.822Z,947.42
2022-11-29T01:11:00.814Z,947.41
2022-11-29T01:11:10.819Z,947.42
2022-11-29T01:11:20.818Z,947.42
2022-11-29T01:11:30.818Z,947.42
2022-11-29T01:11:40.819Z,947.42
2022-11-29T01:11:50.822Z,947.42
2022-11-29T01:12:00.827Z,947.42
2022-11-29T01:12:10.825Z,947.42
2022-11-29T01:12:20.808Z,947.42
2022-11-29T01:12:30.825Z,947.42
2022-11-29T01:12:40.827Z,947.42
2022-11-29T01:12:50.831Z,947.43
2022-11-29T01:13:00.834Z,947.43
2022-11-29T01:13:10.829Z,947.43
2022-11-29T01:13:20.832Z,947.43
2022-11-29T01:13:30.831Z,947.43
2022-11-29T01:13:40.831Z,947.43
2022-11-29T01:13:50.871Z,947.43
2022-11-29T01:14:00.834Z,947.44
2022-11-29T01:14:10.834Z,947.44
2022-11-29T01:14:20.839Z,947.44
2022-11-29T01:14:30.822Z,947.44
2022-11-29T01:14:40.828Z,947.44
2022-11-29T01:14:50.837Z,947.44
2022-11-29T01:15:00.839Z,947.44
2022-11-29T01:15:10.838Z,947.44
2022-11-29T01:15:20.840Z,947.44
2022-11-29T01:15:30.838Z,947.45
2022-11-29T01:15:40.843Z,947.45
2022-11-29T01:15:50.842Z,947.45
2022-11-29T01:16:00.841Z,947.45
2022-11-29T01:16:10.845Z,947.46
2022-11-29T01:16:20.888Z,947.46
2022-11-29T01:16:30.889Z,947.46
2022-11-29T01:16:40.930Z,947.46
2022-11-29T01:16:50.873Z,947.46
2022-11-29T01:17:00.887Z,947.46
2022-11-29T01:17:10.869Z,947.46
2022-11-29T01:17:20.836Z,947.46
2022-11-29T01:17:30.852Z,947.46
2022-11-29T01:17:40.852Z,947.46
2022-11-29T01:17:50.852Z,947.47
2022-11-29T01:18:00.850Z,947.46
2022-11-29T01:18:10.853Z,947.47
2022-11-29T01:18:20.873Z,947.46
2022-11-29T01:18:30.857Z,947.47
2022-11-29T01:18:40.861Z,947.46
2022-11-29T01:18:51.424Z,947.47
2022-11-29T01:19:00.863Z,947.46
2022-11-29T01:19:10.857Z,947.46
2022-11-29T01:19:20.858Z,947.46
2022-11-29T01:19:30.863Z,947.46
2022-11-29T01:19:42.355Z,947.47
2022-11-29T01:19:51.244Z,947.47
2022-11-29T01:20:00.848Z,947.47
2022-11-29T01:20:10.864Z,947.46
2022-11-29T01:20:20.891Z,947.46
2022-11-29T01:20:30.863Z,947.47
2022-11-29T01:20:40.861Z,947.47
2022-11-29T01:20:50.866Z,947.46
2022-11-29T01:21:00.866Z,947.47
2022-11-29T01:21:10.865Z,947.47
2022-11-29T01:21:20.887Z,947.47
2022-11-29T01:21:30.867Z,947.47
2022-11-29T01:21:40.871Z,947.47
2022-11-29T01:21:50.871Z,947.47
2022-11-29T01:22:00.871Z,947.47
2022-11-29T01:22:10.870Z,947.47
2022-11-29T01:22:20.876Z,947.47
2022-11-29T01:22:30.872Z,947.47
2022-11-29T01:22:40.873Z,947.47
2022-11-29T01:22:50.879Z,947.47
2022-11-29T01:23:00.872Z,947.47
2022-11-29T01:23:10.872Z,947.48
2022-11-29T01:23:20.887Z,947.47
2022-11-29T01:23:30.872Z,947.48
2022-11-29T01:23:40.875Z,947.48
2022-11-29T01:23:50.876Z,947.48
2022-11-29T01:24:00.880Z,947.48
2022-11-29T01:24:10.877Z,947.48
2022-11-29T01:24:20.887Z,947.49
2022-11-29T01:24:30.878Z,947.49
2022-11-29T01:24:40.998Z,947.48
2022-11-29T01:24:50.862Z,947.48
2022-11-29T01:25:00.880Z,947.49
2022-11-29T01:25:10.881Z,947.48
2022-11-29T01:25:20.885Z,947.49
2022-11-29T01:25:30.882Z,947.49
2022-11-29T01:25:40.885Z,947.49
2022-11-29T01:25:50.886Z,947.49
2022-11-29T01:26:00.884Z,947.49
2022-11-29T01:26:10.884Z,947.49
2022-11-29T01:26:20.886Z,947.49
2022-11-29T01:26:30.885Z,947.49
2022-11-29T01:26:40.873Z,947.49
2022-11-29T01:26:50.888Z,947.49
2022-11-29T01:27:00.888Z,947.49
2022-11-29T01:27:10.895Z,947.49
2022-11-29T01:27:20.892Z,947.49
2022-11-29T01:27:30.875Z,947.49
2022-11-29T01:27:40.891Z,947.49
2022-11-29T01:27:50.889Z,947.49
2022-11-29T01:28:00.893Z,947.49
2022-11-29T01:28:10.896Z,947.49
2022-11-29T01:28:20.894Z,947.49
2022-11-29T01:28:30.904Z,947.49
2022-11-29T01:28:40.897Z,947.49
2022-11-29T01:28:50.900Z,947.50
2022-11-29T01:29:00.903Z,947.49
2022-11-29T01:29:10.898Z,947.50
2022-11-29T01:29:20.903Z,947.50
2022-11-29T01:29:30.906Z,947.50
2022-11-29T01:29:40.903Z,947.50
2022-11-29T01:29:50.904Z,947.50
2022-11-29T01:30:00.904Z,947.50
2022-11-29T01:30:10.909Z,947.50
2022-11-29T01:30:20.909Z,947.50
2022-11-29T01:30:30.960Z,947.50
2022-11-29T01:30:41.065Z,947.50
2022-11-29T01:30:50.951Z,947.51
2022-11-29T01:31:00.938Z,947.50
2022-11-29T01:31:10.973Z,947.51
2022-11-29T01:31:20.912Z,947.50
2022-11-29T01:31:30.917Z,947.51
2022-11-29T01:31:40.915Z,947.51
2022-11-29T01:31:50.912Z,947.51
2022-11-29T01:32:00.914Z,947.51
2022-11-29T01:32:10.918Z,947.51
2022-11-29T01:32:20.913Z,947.51
2022-11-29T01:32:30.912Z,947.51
2022-11-29T01:32:40.919Z,947.52
2022-11-29T01:32:50.916Z,947.52
2022-11-29T01:33:00.920Z,947.52
2022-11-29T01:33:10.928Z,947.52
2022-11-29T01:33:20.922Z,947.52
2022-11-29T01:33:30.954Z,947.52
2022-11-29T01:33:40.932Z,947.52
2022-11-29T01:33:50.928Z,947.52
2022-11-29T01:34:00.932Z,947.52
2022-11-29T01:34:10.935Z,947.53
2022-11-29T01:34:20.927Z,947.52
2022-11-29T01:34:30.927Z,947.53
2022-11-29T01:34:41.047Z,947.53
2022-11-29T01:34:50.928Z,947.53
2022-11-29T01:35:00.934Z,947.53
2022-11-29T01:35:10.936Z,947.53
2022-11-29T01:35:20.935Z,947.53
2022-11-29T01:35:30.933Z,947.53
2022-11-29T01:35:40.960Z,947.53
2022-11-29T01:35:50.936Z,947.53
2022-11-29T01:36:00.936Z,947.53
2022-11-29T01:36:10.942Z,947.54
2022-11-29T01:36:20.940Z,947.54
2022-11-29T01:36:30.941Z,947.54
2022-11-29T01:36:40.945Z,947.53
2022-11-29T01:36:50.948Z,947.54
2022-11-29T01:37:00.945Z,947.54
2022-11-29T01:37:10.947Z,947.53
2022-11-29T01:37:20.945Z,947.54
2022-11-29T01:37:30.945Z,947.54
2022-11-29T01:37:40.946Z,947.54
2022-11-29T01:37:50.945Z,947.54
2022-11-29T01:38:00.952Z,947.54
2022-11-29T01:38:10.946Z,947.54
2022-11-29T01:38:20.954Z,947.54
2022-11-29T01:38:30.950Z,947.54
2022-11-29T01:38:40.951Z,947.54
2022-11-29T01:38:50.952Z,947.54
2022-11-29T01:39:00.956Z,947.54
2022-11-29T01:39:10.954Z,947.54
2022-11-29T01:39:20.961Z,947.54
2022-11-29T01:39:30.957Z,947.54
2022-11-29T01:39:40.958Z,947.54
2022-11-29T01:39:50.958Z,947.55
2022-11-29T01:40:00.959Z,947.55
2022-11-29T01:40:10.963Z,947.55
2022-11-29T01:40:20.966Z,947.55
2022-11-29T01:40:30.962Z,947.55
2022-11-29T01:40:40.961Z,947.56
2022-11-29T01:40:50.964Z,947.56
2022-11-29T01:41:00.969Z,947.56
2022-11-29T01:41:10.966Z,947.56
2022-11-29T01:41:20.970Z,947.56
2022-11-29T01:41:30.970Z,947.56
2022-11-29T01:41:40.968Z,947.56
2022-11-29T01:41:50.968Z,947.57
2022-11-29T01:42:00.969Z,947.57
2022-11-29T01:42:10.975Z,947.57
2022-11-29T01:42:20.972Z,947.57
2022-11-29T01:42:30.974Z,947.57
2022-11-29T01:42:40.990Z,947.57
2022-11-29T01:42:50.976Z,947.57
2022-11-29T01:43:00.977Z,947.57
2022-11-29T01:43:10.975Z,947.58
2022-11-29T01:43:20.980Z,947.58
2022-11-29T01:43:30.979Z,947.57
2022-11-29T01:43:40.981Z,947.58
2022-11-29T01:43:50.984Z,947.57
2022-11-29T01:44:00.995Z,947.58
2022-11-29T01:44:10.985Z,947.58
2022-11-29T01:44:20.986Z,947.58
2022-11-29T01:44:30.989Z,947.58
2022-11-29T01:44:40.995Z,947.58
2022-11-29T01:44:50.987Z,947.59
2022-11-29T01:45:00.991Z,947.59
2022-11-29T01:45:10.988Z,947.59
2022-11-29T01:45:21.001Z,947.59
2022-11-29T01:45:30.991Z,947.59
2022-11-29T01:45:41.027Z,947.59
2022-11-29T01:45:51.011Z,947.59
2022-11-29T01:46:01.048Z,947.59
2022-11-29T01:46:11.071Z,947.59
2022-11-29T01:46:21.032Z,947.59
2022-11-29T01:46:31.037Z,947.60
2022-11-29T01:46:40.998Z,947.60
2022-11-29T01:46:51.001Z,947.60
2022-11-29T01:47:01.002Z,947.60
2022-11-29T01:47:11.006Z,947.60
2022-11-29T01:47:20.998Z,947.60
2022-11-29T01:47:31.000Z,947.60
2022-11-29T01:47:41.003Z,947.60
2022-11-29T01:47:51.000Z,947.60
2022-11-29T01:48:01.002Z,947.61
2022-11-29T01:48:11.006Z,947.60
2022-11-29T01:48:21.004Z,947.61
2022-11-29T01:48:31.009Z,947.61
2022-11-29T01:48:41.006Z,947.60
2022-11-29T01:48:51.008Z,947.60
2022-11-29T01:49:01.010Z,947.60
2022-11-29T01:49:11.008Z,947.61
2022-11-29T01:49:21.011Z,947.61
2022-11-29T01:49:30.996Z,947.61
2022-11-29T01:49:41.011Z,947.61
2022-11-29T01:49:51.010Z,947.61
2022-11-29T01:50:01.012Z,947.61
2022-11-29T01:50:11.027Z,947.61
2022-11-29T01:50:21.014Z,947.61
2022-11-29T01:50:31.023Z,947.61
2022-11-29T01:50:41.017Z,947.60
2022-11-29T01:50:51.022Z,947.60
2022-11-29T01:51:01.018Z,947.61
2022-11-29T01:51:11.020Z,947.60
2022-11-29T01:51:21.018Z,947.60
2022-11-29T01:51:31.034Z,947.60
2022-11-29T01:51:41.023Z,947.60
2022-11-29T01:51:51.022Z,947.60
2022-11-29T01:52:01.023Z,947.60
2022-11-29T01:52:11.026Z,947.60
2022-11-29T01:52:21.027Z,947.60
2022-11-29T01:52:31.023Z,947.59
2022-11-29T01:52:41.022Z,947.59
2022-11-29T01:52:51.023Z,947.59
2022-11-29T01:53:01.026Z,947.59
2022-11-29T01:53:11.024Z,947.59
2022-11-29T01:53:21.025Z,947.59
2022-11-29T01:53:31.024Z,947.58
2022-11-29T01:53:41.028Z,947.58
2022-11-29T01:53:51.031Z,947.58
2022-11-29T01:54:01.042Z,947.58
2022-11-29T01:54:11.034Z,947.58
2022-11-29T01:54:21.035Z,947.58
2022-11-29T01:54:31.015Z,947.58
2022-11-29T01:54:41.114Z,947.58
2022-11-29T01:54:51.035Z,947.57
2022-11-29T01:55:01.025Z,947.57
2022-11-29T01:55:11.033Z,947.57
2022-11-29T01:55:21.037Z,947.57
2022-11-29T01:55:31.093Z,947.57
2022-11-29T01:55:41.058Z,947.57
2022-11-29T01:55:51.060Z,947.57
2022-11-29T01:56:01.164Z,947.57
2022-11-29T01:56:11.093Z,947.57
2022-11-29T01:56:21.043Z,947.57
2022-11-29T01:56:31.064Z,947.57
2022-11-29T01:56:41.042Z,947.57
2022-11-29T01:56:51.030Z,947.57
2022-11-29T01:57:01.029Z,947.57
2022-11-29T01:57:11.035Z,947.57
2022-11-29T01:57:21.047Z,947.57
2022-11-29T01:57:31.058Z,947.57
2022-11-29T01:57:41.031Z,947.57
2022-11-29T01:57:51.052Z,947.57
2022-11-29T01:58:01.051Z,947.57
2022-11-29T01:58:11.035Z,947.57
2022-11-29T01:58:21.054Z,947.57
2022-11-29T01:58:31.059Z,947.58
2022-11-29T01:58:41.052Z,947.58
2022-11-29T01:58:51.054Z,947.58
2022-11-29T01:59:01.048Z,947.58
2022-11-29T01:59:11.056Z,947.58
2022-11-29T01:59:21.056Z,947.58
2022-11-29T01:59:31.058Z,947.58
2022-11-29T01:59:41.042Z,947.58
2022-11-29T01:59:51.060Z,947.58
2022-11-29T02:00:01.071Z,947.58
2022-11-29T02:00:11.061Z,947.58
2022-11-29T02:00:21.067Z,947.58
2022-11-29T02:00:31.060Z,947.58
2022-11-29T02:00:41.062Z,947.58
2022-11-29T02:00:51.066Z,947.58
2022-11-29T02:01:01.081Z,947.58
2022-11-29T02:01:11.122Z,947.58
2022-11-29T02:01:21.134Z,947.58
2022-11-29T02:01:31.120Z,947.58
2022-11-29T02:01:41.149Z,947.58
2022-11-29T02:01:51.069Z,947.58
2022-11-29T02:02:01.051Z,947.58
2022-11-29T02:02:11.112Z,947.58
2022-11-29T02:02:21.122Z,947.58
2022-11-29T02:02:31.090Z,947.58
2022-11-29T02:02:41.132Z,947.58
2022-11-29T02:02:51.112Z,947.58
2022-11-29T02:03:01.067Z,947.57
2022-11-29T02:03:11.076Z,947.58
2022-11-29T02:03:21.073Z,947.57
2022-11-29T02:03:31.058Z,947.57
2022-11-29T02:03:41.083Z,947.57
2022-11-29T02:03:51.080Z,947.57
2022-11-29T02:04:01.096Z,947.57
2022-11-29T02:04:11.083Z,947.57
2022-11-29T02:04:21.079Z,947.57
2022-11-29T02:04:31.080Z,947.57
2022-11-29T02:04:41.081Z,947.56