createdAt,value
2022-10-17T00:01:00.783Z,90.15
2022-10-17T00:03:28.448Z,89.68
2022-10-17T00:05:56.135Z,90.28
2022-10-17T00:08:24.203Z,89.51
2022-10-17T00:11:00.333Z,90.69
2022-10-17T00:13:28.135Z,90.05
2022-10-17T00:15:55.699Z,89.76
2022-10-17T00:18:22.947Z,89.57
2022-10-17T00:20:50.515Z,89.37
2022-10-17T00:23:18.383Z,89.18
2022-10-17T00:25:45.716Z,89.19
2022-10-17T00:28:13.504Z,89.84
2022-10-17T00:30:41.459Z,89.78
2022-10-17T00:33:08.687Z,89.13
2022-10-17T00:35:36.271Z,89.41
2022-10-17T00:38:03.424Z,89.22
2022-10-17T00:40:30.650Z,89.50
2022-10-17T00:42:57.859Z,89.91
2022-10-17T00:45:30.852Z,90.40
2022-10-17T00:48:04.290Z,90.00
2022-10-17T00:50:32.048Z,90.15
2022-10-17T00:53:01.629Z,89.39
2022-10-17T00:55:31.432Z,89.27
2022-10-17T00:58:00.669Z,90.16
2022-10-17T01:00:27.987Z,89.92
2022-10-17T01:02:55.180Z,89.69
2022-10-17T01:05:22.525Z,89.95
2022-10-17T01:07:51.088Z,89.18
2022-10-17T01:10:18.986Z,89.19
2022-10-17T01:13:11.835Z,88.85
2022-10-17T01:15:57.585Z,88.96
2022-10-17T01:18:52.717Z,88.97
2022-10-17T01:21:48.144Z,88.98
2022-10-17T01:24:25.865Z,88.71
2022-10-17T01:27:02.384Z,88.43
2022-10-17T01:30:00.199Z,89.52
2022-10-17T01:32:36.364Z,88.97
2022-10-17T01:35:20.643Z,89.08
2022-10-17T01:37:56.025Z,88.94
2022-10-17T01:40:27.594Z,88.79
2022-10-17T01:43:13.994Z,87.70
2022-10-17T01:45:55.171Z,88.26
2022-10-17T01:48:24.555Z,87.54
2022-10-17T01:50:54.710Z,87.19
2022-10-17T01:53:27.613Z,87.47
2022-10-17T01:58:30.084Z,88.34
2022-10-17T02:01:00.209Z,89.12
2022-10-17T02:03:31.478Z,88.60
2022-10-17T02:05:58.668Z,89.44
2022-10-17T02:08:46.811Z,89.15
2022-10-17T02:11:17.938Z,88.28
2022-10-17T02:14:07.719Z,87.45
2022-10-17T02:16:49.931Z,86.88
2022-10-17T02:19:36.815Z,87.57
2022-10-17T02:22:37.111Z,86.33
2022-10-17T02:25:41.504Z,86.66
2022-10-17T02:28:35.031Z,87.64
2022-10-17T02:31:21.355Z,88.07
2022-10-17T02:34:17.861Z,89.15
2022-10-17T02:36:54.654Z,89.42
2022-10-17T02:39:23.792Z,88.87
2022-10-17T02:41:52.598Z,88.36
2022-10-17T02:44:20.442Z,87.74
2022-10-17T02:46:52.833Z,87.71
2022-10-17T02:49:25.912Z,87.27
2022-10-17T02:52:04.147Z,86.53
2022-10-17T02:55:13.581Z,87.34
2022-10-17T02:57:44.694Z,87.59
2022-10-17T03:00:15.007Z,87.26
2022-10-17T03:02:47.120Z,86.47
2022-10-17T03:05:20.571Z,86.23
2022-10-17T03:07:47.880Z,86.36
2022-10-17T03:10:15.509Z,86.45
2022-10-17T03:12:42.897Z,85.29
2022-10-17T03:15:11.600Z,85.39
2022-10-17T03:17:39.149Z,86.38
2022-10-17T03:20:08.562Z,86.48
2022-10-17T03:22:35.809Z,86.57
2022-10-17T03:25:04.847Z,86.33
2022-10-17T03:27:34.979Z,85.97
2022-10-17T03:30:02.259Z,85.83
2022-10-17T03:32:33.522Z,86.28
2022-10-17T03:35:00.786Z,85.81
2022-10-17T03:37:28.508Z,86.28
2022-10-17T03:39:56.062Z,86.68
2022-10-17T03:42:23.794Z,87.56
2022-10-17T03:44:50.988Z,87.14
2022-10-17T03:47:18.213Z,86.18
2022-10-17T03:49:46.520Z,86.13
2022-10-17T03:52:15.420Z,84.90
2022-10-17T03:54:42.935Z,85.56
2022-10-17T03:57:10.136Z,85.83
2022-10-17T03:59:38.119Z,85.94
2022-10-17T04:02:10.992Z,85.32
2022-10-17T04:04:38.267Z,84.58
2022-10-17T04:07:05.607Z,84.64
2022-10-17T04:09:34.754Z,83.72
2022-10-17T04:12:12.580Z,84.03
2022-10-17T04:14:40.378Z,84.04
2022-10-17T04:17:07.560Z,84.13
2022-10-17T04:19:36.076Z,84.26
2022-10-17T04:22:04.056Z,83.77
2022-10-17T04:24:34.986Z,83.47
2022-10-17T04:27:08.384Z,84.55
2022-10-17T04:29:39.288Z,84.70
2022-10-17T04:32:17.610Z,83.43
2022-10-17T04:34:51.204Z,83.35
2022-10-17T04:37:20.622Z,83.50
2022-10-17T04:39:50.274Z,83.56
2022-10-17T04:42:17.493Z,82.08
2022-10-17T04:44:44.911Z,82.78
2022-10-17T04:47:14.961Z,81.89
2022-10-17T04:49:42.831Z,82.69
2022-10-17T04:52:11.950Z,82.74
2022-10-17T04:54:48.467Z,82.08
2022-10-17T04:57:15.925Z,81.34
2022-10-17T04:59:51.153Z,81.62
2022-10-17T05:02:38.450Z,81.56
2022-10-17T05:05:06.161Z,81.76
2022-10-17T05:07:33.347Z,81.82
2022-10-17T05:10:00.617Z,82.07
2022-10-17T05:12:29.600Z,82.32
2022-10-17T05:14:57.144Z,82.78
2022-10-17T05:17:26.482Z,82.23
2022-10-17T05:19:53.689Z,82.42
2022-10-17T05:22:20.952Z,83.42
2022-10-17T05:24:48.195Z,83.65
2022-10-17T05:27:15.535Z,83.16
2022-10-17T05:29:42.852Z,83.48
2022-10-17T05:32:21.762Z,83.48
2022-10-17T05:34:48.989Z,83.98
2022-10-17T05:37:16.365Z,83.88
2022-10-17T05:39:51.398Z,83.78
2022-10-17T05:42:19.665Z,83.73
2022-10-17T05:44:47.947Z,84.93
2022-10-17T05:47:17.913Z,84.70
2022-10-17T05:49:50.016Z,84.50
2022-10-17T05:52:22.078Z,83.81
2022-10-17T05:55:00.541Z,83.60
2022-10-17T05:57:28.091Z,84.00
2022-10-17T05:59:56.512Z,84.26
2022-10-17T06:02:33.431Z,85.73
2022-10-17T06:05:03.044Z,86.49
2022-10-17T06:07:30.372Z,86.10
2022-10-17T06:09:59.141Z,86.64
2022-10-17T06:12:26.453Z,86.20
2022-10-17T06:14:54.003Z,86.28
2022-10-17T06:17:21.532Z,85.79
2022-10-17T06:19:49.147Z,84.98
2022-10-17T06:22:16.644Z,85.82
2022-10-17T06:24:44.115Z,85.88
2022-10-17T06:27:12.800Z,87.35
2022-10-17T06:29:41.679Z,85.96
2022-10-17T06:32:12.643Z,85.56
2022-10-17T06:34:43.572Z,85.25
2022-10-17T06:37:11.278Z,84.60
2022-10-17T06:39:40.396Z,84.46
2022-10-17T06:42:12.535Z,84.03
2022-10-17T06:44:47.128Z,83.48
2022-10-17T06:47:20.481Z,84.75
2022-10-17T06:49:48.946Z,84.23
2022-10-17T06:52:25.327Z,83.93
2022-10-17T06:55:11.371Z,83.90
2022-10-17T06:57:46.760Z,83.91
2022-10-17T07:00:43.508Z,83.86
2022-10-17T07:03:12.753Z,83.21
2022-10-17T07:05:39.939Z,82.51
2022-10-17T07:08:07.804Z,83.39
2022-10-17T07:10:38.934Z,83.47
2022-10-17T07:13:08.310Z,83.73
2022-10-17T07:15:37.410Z,84.29
2022-10-17T07:18:05.317Z,84.30
2022-10-17T07:20:32.779Z,83.79
2022-10-17T07:23:00.218Z,84.05
2022-10-17T07:25:28.472Z,84.45
2022-10-17T07:28:00.334Z,83.87
2022-10-17T07:30:28.011Z,83.73
2022-10-17T07:33:09.185Z,84.11
2022-10-17T07:35:40.859Z,84.00
2022-10-17T07:38:08.380Z,84.08
2022-10-17T07:40:35.669Z,84.99
2022-10-17T07:43:03.332Z,84.51
2022-10-17T07:45:31.654Z,84.86
2022-10-17T07:47:59.048Z,84.03
2022-10-17T07:50:26.323Z,83.34
2022-10-17T07:52:53.662Z,83.11
2022-10-17T07:55:20.861Z,82.60
2022-10-17T07:57:48.044Z,82.70
2022-10-17T08:00:15.418Z,83.12
2022-10-17T08:02:42.803Z,82.71
2022-10-17T08:05:09.977Z,83.20
2022-10-17T08:07:37.325Z,82.79
2022-10-17T08:10:05.207Z,82.04
2022-10-17T08:12:34.345Z,81.42
2022-10-17T08:15:01.772Z,81.61
2022-10-17T08:17:29.334Z,81.90
2022-10-17T08:19:56.802Z,81.83
2022-10-17T08:22:24.428Z,81.47
2022-10-17T08:24:52.368Z,80.96
2022-10-17T08:27:24.211Z,81.58
2022-10-17T08:29:54.729Z,81.39
2022-10-17T08:32:25.839Z,80.98
2022-10-17T08:34:53.791Z,80.27
2022-10-17T08:37:21.864Z,80.22
2022-10-17T08:39:49.346Z,79.83
2022-10-17T08:42:54.315Z,79.69
2022-10-17T08:45:33.892Z,79.61
2022-10-17T08:48:05.186Z,79.44
2022-10-17T08:51:17.484Z,79.29
2022-10-17T08:54:11.218Z,78.50
2022-10-17T08:56:48.603Z,78.15
2022-10-17T08:59:27.963Z,77.75
2022-10-17T09:02:27.504Z,78.88
2022-10-17T09:05:16.229Z,79.20
2022-10-17T09:07:50.846Z,79.79
2022-10-17T09:10:29.970Z,79.29
2022-10-17T09:13:18.570Z,79.16
2022-10-17T09:16:14.329Z,80.90
2022-10-17T09:18:44.859Z,81.80
2022-10-17T09:21:28.858Z,81.86
2022-10-17T09:24:09.357Z,81.45
2022-10-17T09:26:39.352Z,80.81
2022-10-17T09:29:19.163Z,81.66
2022-10-17T09:31:52.557Z,81.08
2022-10-17T09:34:21.072Z,80.97
2022-10-17T09:36:50.181Z,81.31
2022-10-17T09:39:19.841Z,81.71
2022-10-17T09:41:53.535Z,81.41
2022-10-17T09:44:23.969Z,82.31
2022-10-17T09:47:09.674Z,82.88
2022-10-17T09:49:42.156Z,83.88
2022-10-17T09:52:19.002Z,83.94
2022-10-17T09:55:04.662Z,85.92
2022-10-17T09:57:51.430Z,85.77
2022-10-17T10:00:28.630Z,86.64
2022-10-17T10:03:21.190Z,86.78
2022-10-17T10:06:18.799Z,86.49
2022-10-17T10:08:50.470Z,86.68
2022-10-17T10:11:18.568Z,86.58
2022-10-17T10:13:48.362Z,87.19
2022-10-17T10:16:32.708Z,87.61
2022-10-17T10:19:00.332Z,88.13
2022-10-17T10:21:28.107Z,87.54
2022-10-17T10:24:10.826Z,87.94
2022-10-17T10:26:44.745Z,88.13
2022-10-17T10:29:31.145Z,88.59
2022-10-17T10:32:21.856Z,89.70
2022-10-17T10:34:53.656Z,90.64
2022-10-17T10:37:34.529Z,90.59
2022-10-17T10:40:04.298Z,91.14
2022-10-17T10:42:39.445Z,92.32
2022-10-17T10:45:35.960Z,92.42
2022-10-17T10:48:49.778Z,91.50
2022-10-17T10:51:39.737Z,92.15
2022-10-17T10:54:30.934Z,92.40
2022-10-17T10:57:00.583Z,94.14
2022-10-17T10:59:31.930Z,95.54
2022-10-17T11:02:14.476Z,94.67
2022-10-17T11:04:47.319Z,95.00
2022-10-17T11:07:22.627Z,94.64
2022-10-17T11:10:17.903Z,94.51
2022-10-17T11:12:52.998Z,94.93
2022-10-17T11:15:28.478Z,96.10
2022-10-17T11:17:59.870Z,95.54
2022-10-17T11:20:29.982Z,95.47
2022-10-17T11:23:24.041Z,96.52
2022-10-17T11:25:52.821Z,97.16
2022-10-17T11:28:21.896Z,98.05
2022-10-17T11:30:57.603Z,97.30
2022-10-17T11:33:31.745Z,97.38
2022-10-17T11:36:03.706Z,97.10
2022-10-17T11:38:45.459Z,97.09
2022-10-17T11:41:17.937Z,96.93
2022-10-17T11:43:53.636Z,98.28
2022-10-17T11:46:27.860Z,97.20
2022-10-17T11:49:20.139Z,96.51
2022-10-17T11:52:03.655Z,96.24
2022-10-17T11:54:37.108Z,96.29
2022-10-17T11:57:38.267Z,96.50
2022-10-17T12:00:20.496Z,96.61
2022-10-17T12:03:21.815Z,97.30
2022-10-17T12:05:52.979Z,98.44
2022-10-17T12:08:39.212Z,98.90
2022-10-17T12:11:38.050Z,100.00
2022-10-17T12:14:34.287Z,99.15
2022-10-17T12:17:02.532Z,98.39
2022-10-17T12:19:37.601Z,98.69
2022-10-17T12:22:22.832Z,99.40
2022-10-17T12:24:59.964Z,98.76
2022-10-17T12:27:36.031Z,98.17
2022-10-17T12:30:30.280Z,98.51
2022-10-17T12:33:06.642Z,98.62
2022-10-17T12:35:37.345Z,97.59
2022-10-17T12:38:17.128Z,98.05
2022-10-17T12:40:54.843Z,97.79
2022-10-17T12:43:27.922Z,97.67
2022-10-17T12:45:55.095Z,98.54
2022-10-17T12:48:34.412Z,98.60
2022-10-17T12:51:34.209Z,98.42
2022-10-17T12:54:01.294Z,97.89
2022-10-17T12:56:31.393Z,97.74
2022-10-17T12:58:59.116Z,98.46
2022-10-17T13:01:32.173Z,97.97
2022-10-17T13:04:05.859Z,99.34
2022-10-17T13:06:40.351Z,100.00
2022-10-17T13:09:31.449Z,100.00
2022-10-17T13:12:00.949Z,99.75
2022-10-17T13:14:28.827Z,99.62
2022-10-17T13:17:01.502Z,99.77
2022-10-17T13:19:40.804Z,99.54
2022-10-17T13:22:22.929Z,98.84
2022-10-17T13:24:52.105Z,99.68
2022-10-17T13:27:39.606Z,100.00
2022-10-17T13:30:32.063Z,100.00
2022-10-17T13:33:00.533Z,100.00
2022-10-17T13:35:48.564Z,100.00
2022-10-17T13:38:22.167Z,100.00
2022-10-17T13:40:50.485Z,100.00
2022-10-17T13:43:21.918Z,100.00
2022-10-17T13:45:54.079Z,100.00
2022-10-17T13:48:24.196Z,100.00
2022-10-17T13:51:01.750Z,100.00
2022-10-17T13:53:34.567Z,100.00
2022-10-17T13:56:28.764Z,100.00
2022-10-17T13:58:56.311Z,100.00
2022-10-17T14:01:26.016Z,100.00
2022-10-17T14:04:07.290Z,100.00
2022-10-17T14:06:44.078Z,100.00
2022-10-17T14:09:21.677Z,100.00
2022-10-17T14:12:08.559Z,100.00
2022-10-17T14:14:52.025Z,100.00
2022-10-17T14:17:25.544Z,100.00
2022-10-17T14:20:30.860Z,100.00
2022-10-17T14:22:50.537Z,100.00
2022-10-17T14:25:31.990Z,100.00
2022-10-17T14:28:12.370Z,100.00
2022-10-17T14:30:58.607Z,100.00
2022-10-17T14:33:30.529Z,100.00
2022-10-17T14:36:00.940Z,100.00
2022-10-17T14:38:28.989Z,100.00
2022-10-17T14:41:40.912Z,100.00
2022-10-17T14:44:02.625Z,100.00
2022-10-17T14:46:30.140Z,100.00
2022-10-17T14:49:04.345Z,100.00
2022-10-17T14:51:40.210Z,100.00
2022-10-17T14:54:22.680Z,100.00
2022-10-17T14:56:52.589Z,100.00
2022-10-17T14:59:48.505Z,100.00
2022-10-17T15:02:11.748Z,100.00
2022-10-17T15:04:39.006Z,100.00
2022-10-17T15:07:06.303Z,100.00
2022-10-17T15:09:33.473Z,100.00
2022-10-17T15:12:05.063Z,100.00
2022-10-17T15:14:32.421Z,100.00
2022-10-17T15:17:00.529Z,100.00
2022-10-17T15:19:27.820Z,100.00
2022-10-17T15:21:55.093Z,100.00
2022-10-17T15:24:22.351Z,100.00
2022-10-17T15:26:49.918Z,100.00
2022-10-17T15:29:17.196Z,100.00
2022-10-17T15:31:44.499Z,100.00
2022-10-17T15:34:11.820Z,100.00
2022-10-17T15:36:40.823Z,100.00
2022-10-17T15:39:10.154Z,100.00
2022-10-17T15:41:37.549Z,100.00
2022-10-17T15:44:05.116Z,100.00
2022-10-17T15:46:35.919Z,100.00
2022-10-17T15:49:10.686Z,100.00
2022-10-17T15:51:38.303Z,100.00
2022-10-17T15:54:06.335Z,100.00
2022-10-17T15:56:43.242Z,100.00
2022-10-17T15:59:20.521Z,100.00
2022-10-17T16:01:48.733Z,100.00
2022-10-17T16:04:15.980Z,100.00
2022-10-17T16:06:43.529Z,100.00
2022-10-17T16:09:11.109Z,100.00
2022-10-17T16:11:41.272Z,100.00
2022-10-17T16:14:13.467Z,100.00
2022-10-17T16:16:41.315Z,100.00
2022-10-17T16:19:09.241Z,100.00
2022-10-17T16:21:39.033Z,100.00
2022-10-17T16:24:06.832Z,100.00
2022-10-17T16:26:34.053Z,100.00
2022-10-17T16:29:03.486Z,100.00
2022-10-17T16:31:33.562Z,100.00
2022-10-17T16:34:02.100Z,100.00
2022-10-17T16:36:35.383Z,100.00
2022-10-17T16:39:02.988Z,100.00
2022-10-17T16:41:37.668Z,100.00
2022-10-17T16:44:07.152Z,100.00
2022-10-17T16:46:36.609Z,100.00
2022-10-17T16:49:05.011Z,100.00
2022-10-17T16:51:33.807Z,100.00
2022-10-17T16:54:01.228Z,100.00
2022-10-17T16:56:32.784Z,100.00
2022-10-17T16:59:01.314Z,100.00
2022-10-17T17:01:31.316Z,100.00
2022-10-17T17:03:58.963Z,100.00
2022-10-17T17:06:29.546Z,100.00
2022-10-17T17:08:57.342Z,100.00
2022-10-17T17:11:26.587Z,100.00
2022-10-17T17:13:58.003Z,100.00
2022-10-17T17:16:27.094Z,100.00
2022-10-17T17:18:57.070Z,100.00
2022-10-17T17:21:24.919Z,100.00
2022-10-17T17:23:58.462Z,100.00
2022-10-17T17:26:31.817Z,100.00
2022-10-17T17:29:00.381Z,100.00
2022-10-17T17:31:29.805Z,100.00
2022-10-17T17:33:57.667Z,100.00
2022-10-17T17:36:32.508Z,100.00
2022-10-17T17:39:01.239Z,100.00
2022-10-17T17:41:28.793Z,100.00
2022-10-17T17:43:56.791Z,100.00
2022-10-17T17:46:24.722Z,100.00
2022-10-17T17:48:52.959Z,100.00
2022-10-17T17:51:26.887Z,100.00
2022-10-17T17:53:57.121Z,100.00
2022-10-17T17:56:26.855Z,100.00
2022-10-17T17:58:59.251Z,100.00
2022-10-17T18:01:29.191Z,100.00
2022-10-17T18:03:58.928Z,100.00
2022-10-17T18:08:05.623Z,100.00
2022-10-17T18:10:33.006Z,100.00
2022-10-17T18:13:00.166Z,100.00
2022-10-17T18:15:27.467Z,100.00
2022-10-17T18:17:54.719Z,100.00
2022-10-17T18:20:22.003Z,100.00
2022-10-17T18:22:49.304Z,100.00
2022-10-17T18:25:16.560Z,100.00
2022-10-17T18:27:43.976Z,100.00
2022-10-17T18:30:11.613Z,100.00
2022-10-17T18:32:38.760Z,100.00
2022-10-17T18:35:09.084Z,100.00
2022-10-17T18:37:36.427Z,100.00
2022-10-17T18:40:03.898Z,100.00
2022-10-17T18:42:31.693Z,100.00
2022-10-17T18:44:59.976Z,100.00
2022-10-17T18:47:27.577Z,100.00
2022-10-17T18:49:55.010Z,100.00
2022-10-17T18:52:22.212Z,100.00
2022-10-17T18:54:49.592Z,100.00
2022-10-17T18:57:16.855Z,100.00
2022-10-17T18:59:44.308Z,100.00
2022-10-17T19:02:13.132Z,100.00
2022-10-17T19:04:40.629Z,100.00
2022-10-17T19:07:08.092Z,100.00
2022-10-17T19:09:35.357Z,100.00
2022-10-17T19:12:02.560Z,100.00
2022-10-17T19:14:30.550Z,100.00
2022-10-17T19:16:59.583Z,100.00
2022-10-17T19:19:26.964Z,100.00
2022-10-17T19:21:54.216Z,100.00
2022-10-17T19:24:26.519Z,100.00
2022-10-17T19:26:55.737Z,100.00
2022-10-17T19:29:26.214Z,100.00
2022-10-17T19:34:28.303Z,100.00
2022-10-17T19:36:55.857Z,100.00
2022-10-17T19:39:23.896Z,100.00
2022-10-17T19:41:52.358Z,100.00
2022-10-17T19:44:19.715Z,100.00
2022-10-17T19:46:49.077Z,100.00
2022-10-17T19:49:17.089Z,100.00
2022-10-17T19:51:44.632Z,100.00
2022-10-17T19:54:12.298Z,100.00
2022-10-17T19:56:40.471Z,100.00
2022-10-17T19:59:08.432Z,100.00
2022-10-17T20:01:38.927Z,100.00
2022-10-17T20:04:07.237Z,100.00
2022-10-17T20:06:34.826Z,100.00
2022-10-17T20:09:02.379Z,100.00
2022-10-17T20:11:30.542Z,100.00
2022-10-17T20:13:59.748Z,100.00
2022-10-17T20:16:29.545Z,100.00
2022-10-17T20:19:02.569Z,100.00
2022-10-17T20:21:36.375Z,100.00
2022-10-17T20:24:06.561Z,100.00
2022-10-17T20:26:38.051Z,100.00
2022-10-17T20:29:13.790Z,100.00
2022-10-17T20:31:42.479Z,100.00
2022-10-17T20:34:12.856Z,100.00
2022-10-17T20:36:40.585Z,100.00
2022-10-17T20:39:08.401Z,100.00
2022-10-17T20:43:05.185Z,100.00
2022-10-17T20:45:50.416Z,100.00
2022-10-17T20:48:19.429Z,100.00
2022-10-17T20:50:46.670Z,100.00
2022-10-17T20:56:09.791Z,100.00
2022-10-17T20:58:37.116Z,100.00
2022-10-17T21:01:06.446Z,100.00
2022-10-17T21:03:39.926Z,100.00
2022-10-17T21:06:09.899Z,100.00
2022-10-17T21:08:37.191Z,100.00
2022-10-17T21:11:28.174Z,100.00
2022-10-17T21:14:00.864Z,100.00
2022-10-17T21:16:29.305Z,100.00
2022-10-17T21:18:56.989Z,100.00
2022-10-17T21:21:32.734Z,100.00
2022-10-17T21:24:02.629Z,100.00
2022-10-17T21:26:32.710Z,100.00
2022-10-17T21:29:05.400Z,100.00
2022-10-17T21:31:37.295Z,100.00
2022-10-17T21:34:10.126Z,100.00
2022-10-17T21:36:37.649Z,100.00
2022-10-17T21:39:05.388Z,100.00
2022-10-17T21:41:32.992Z,100.00
2022-10-17T21:44:02.726Z,100.00
2022-10-17T21:46:30.561Z,100.00
2022-10-17T21:48:59.335Z,100.00
2022-10-17T21:51:27.401Z,100.00
2022-10-17T21:53:55.969Z,100.00
2022-10-17T21:56:28.008Z,100.00
2022-10-17T21:58:55.709Z,100.00
2022-10-17T22:01:25.499Z,100.00
2022-10-17T22:03:55.207Z,100.00
2022-10-17T22:06:43.004Z,100.00
2022-10-17T22:09:16.221Z,100.00
2022-10-17T22:11:46.366Z,100.00
2022-10-17T22:14:16.374Z,100.00
2022-10-17T22:16:45.335Z,100.00
2022-10-17T22:19:14.414Z,100.00
2022-10-17T22:21:41.675Z,100.00
2022-10-17T22:24:12.199Z,100.00
2022-10-17T22:26:39.688Z,100.00
2022-10-17T22:29:07.924Z,100.00
2022-10-17T22:31:35.713Z,100.00
2022-10-17T22:34:04.446Z,100.00
2022-10-17T22:36:33.424Z,100.00
2022-10-17T22:39:00.764Z,100.00
2022-10-17T22:41:28.002Z,100.00
2022-10-17T22:43:55.224Z,100.00
2022-10-17T22:46:22.529Z,100.00
2022-10-17T22:48:50.492Z,100.00
2022-10-17T22:51:17.954Z,100.00
2022-10-17T22:53:45.211Z,100.00
2022-10-17T22:56:14.750Z,100.00
2022-10-17T22:58:42.440Z,100.00
2022-10-17T23:01:13.860Z,100.00
2022-10-17T23:03:41.428Z,100.00
2022-10-17T23:06:08.937Z,100.00
2022-10-17T23:08:36.615Z,100.00
2022-10-17T23:11:04.004Z,100.00
2022-10-17T23:13:31.370Z,100.00
2022-10-17T23:15:59.091Z,100.00
2022-10-17T23:18:27.022Z,100.00
2022-10-17T23:20:54.717Z,100.00
2022-10-17T23:23:22.348Z,100.00
2022-10-17T23:25:50.429Z,100.00
2022-10-17T23:28:17.784Z,100.00
2022-10-17T23:30:45.101Z,100.00
2022-10-17T23:33:13.513Z,100.00
2022-10-17T23:35:41.234Z,100.00
2022-10-17T23:38:08.820Z,100.00
2022-10-17T23:40:36.087Z,100.00
2022-10-17T23:43:04.125Z,100.00
2022-10-17T23:45:34.767Z,100.00
2022-10-17T23:48:05.303Z,100.00
2022-10-17T23:50:32.510Z,100.00
2022-10-17T23:52:59.761Z,100.00
2022-10-17T23:55:27.168Z,100.00
2022-10-17T23:57:54.450Z,100.00
