createdAt,value
2019-03-11T00:01:40.392Z,94245.86
2019-03-11T00:04:07.142Z,94251.75
2019-03-11T00:06:33.490Z,94250.20
2019-03-11T00:08:59.423Z,94257.88
2019-03-11T00:11:25.477Z,94255.55
2019-03-11T00:13:51.514Z,94258.75
2019-03-11T00:16:17.540Z,94265.11
2019-03-11T00:18:43.654Z,94277.81
2019-03-11T00:21:09.583Z,94260.19
2019-03-11T00:23:35.507Z,94266.53
2019-03-11T00:26:01.431Z,94277.55
2019-03-11T00:28:27.362Z,94268.41
2019-03-11T00:31:00.219Z,94282.16
2019-03-11T00:33:23.593Z,94280.11
2019-03-11T00:35:49.710Z,94287.78
2019-03-11T00:38:15.628Z,94276.97
2019-03-11T00:40:41.576Z,94275.99
2019-03-11T00:43:07.602Z,94273.12
2019-03-11T00:45:33.525Z,94255.02
2019-03-11T00:48:02.457Z,94267.97
2019-03-11T00:50:27.278Z,94259.20
2019-03-11T00:52:53.248Z,94271.84
2019-03-11T00:55:19.193Z,94261.14
2019-03-11T00:57:45.116Z,94276.14
2019-03-11T01:00:31.172Z,94254.39
2019-03-11T01:02:57.194Z,94269.43
2019-03-11T01:05:23.119Z,94252.13
2019-03-11T01:07:49.053Z,94258.89
2019-03-11T01:10:14.977Z,94258.34
2019-03-11T01:12:40.928Z,94258.55
2019-03-11T01:15:08.677Z,94259.83
2019-03-11T01:17:34.685Z,94264.36
2019-03-11T01:20:00.733Z,94277.23
2019-03-11T01:22:26.915Z,94244.39
2019-03-11T01:24:52.913Z,94223.54
2019-03-11T01:27:18.837Z,94217.48
2019-03-11T01:29:44.751Z,94203.84
2019-03-11T01:32:10.760Z,94246.75
2019-03-11T01:34:36.722Z,94263.14
2019-03-11T01:37:02.661Z,94229.45
2019-03-11T01:39:28.631Z,94260.27
2019-03-11T01:41:54.543Z,94253.45
2019-03-11T01:44:20.500Z,94237.36
2019-03-11T01:46:46.460Z,94215.70
2019-03-11T01:49:12.395Z,94211.91
2019-03-11T01:51:38.343Z,94244.75
2019-03-11T01:54:04.265Z,94232.42
2019-03-11T01:56:30.351Z,94238.13
2019-03-11T01:58:56.280Z,94246.70
2019-03-11T02:01:22.202Z,94244.06
2019-03-11T02:03:48.267Z,94236.63
2019-03-11T02:06:14.210Z,94253.69
2019-03-11T02:08:40.173Z,94249.11
2019-03-11T02:11:06.194Z,94267.16
2019-03-11T02:13:32.229Z,94264.80
2019-03-11T02:15:58.254Z,94266.66
2019-03-11T02:18:24.165Z,94279.88
2019-03-11T02:20:50.217Z,94286.23
2019-03-11T02:23:18.732Z,94328.81
2019-03-11T02:25:44.760Z,94370.75
2019-03-11T02:28:10.680Z,94371.48
2019-03-11T05:51:17.151Z,94936.72
2019-03-11T05:53:43.417Z,94941.98
2019-03-11T05:56:11.369Z,94939.75
2019-03-11T05:58:37.717Z,94957.08
2019-03-11T06:01:04.089Z,94941.88
2019-03-11T06:04:04.379Z,94976.00
2019-03-11T06:06:02.143Z,94991.05
2019-03-11T06:10:06.030Z,94989.67
2019-03-11T06:10:58.927Z,94993.66
2019-03-11T06:13:36.236Z,94986.88
2019-03-11T06:16:03.383Z,95011.08
2019-03-11T06:18:37.349Z,94998.91
2019-03-11T06:21:14.302Z,94999.67
2019-03-11T06:23:42.508Z,95004.96
2019-03-11T06:26:12.435Z,95011.75
2019-03-11T06:28:38.635Z,95010.06
2019-03-11T06:31:07.528Z,95008.70
2019-03-11T06:33:37.547Z,95016.61
2019-03-11T06:36:05.772Z,95021.16
2019-03-11T06:40:57.132Z,95044.16
2019-03-11T06:43:25.519Z,95047.41
2019-03-11T06:46:02.512Z,95041.73
2019-03-11T06:48:24.440Z,95058.28
2019-03-11T06:51:33.289Z,95067.94
2019-03-11T06:53:21.594Z,95068.56
2019-03-11T06:55:47.828Z,95086.52
2019-03-11T06:58:14.222Z,95088.84
2019-03-11T07:00:40.498Z,95091.76
2019-03-11T07:03:06.721Z,95091.76
2019-03-11T07:05:39.507Z,95095.94
2019-03-11T07:08:05.931Z,95096.90
2019-03-11T07:10:32.132Z,95086.60
2019-03-11T07:12:58.531Z,95096.41
2019-03-11T07:15:24.835Z,95092.53
2019-03-11T07:17:51.008Z,95096.52
2019-03-11T07:20:17.845Z,95117.53
2019-03-11T07:22:44.503Z,95098.39
2019-03-11T07:25:10.891Z,95089.39
2019-03-11T07:27:37.209Z,95092.59
2019-03-11T07:30:11.810Z,95100.36
2019-03-11T07:32:38.127Z,95097.30
2019-03-11T07:35:08.479Z,95114.09
2019-03-11T07:37:32.872Z,95107.92
2019-03-11T07:40:01.408Z,95118.77
2019-03-11T07:42:27.699Z,95084.14
2019-03-11T07:44:56.967Z,95091.13
2019-03-11T07:47:22.942Z,95096.28
2019-03-11T07:49:49.176Z,95106.47
2019-03-11T07:52:15.439Z,95111.66
2019-03-11T07:54:41.696Z,95119.83
2019-03-11T07:57:11.097Z,95109.58
2019-03-11T07:59:36.201Z,95127.50
2019-03-11T08:02:02.584Z,95144.23
2019-03-11T08:04:28.847Z,95142.38
2019-03-11T08:06:55.226Z,95152.09
2019-03-11T08:09:21.516Z,95152.61
2019-03-11T08:11:47.823Z,95151.67
2019-03-11T08:14:14.004Z,95152.31
2019-03-11T08:16:40.225Z,95155.72
2019-03-11T08:19:06.721Z,95159.69
2019-03-11T08:21:33.137Z,95152.92
2019-03-11T08:24:03.660Z,95164.47
2019-03-11T08:26:31.587Z,95157.55
2019-03-11T08:29:00.685Z,95160.91
2019-03-11T08:31:30.998Z,95164.21
2019-03-11T08:33:58.996Z,95154.75
2019-03-11T08:36:28.254Z,95167.55
2019-03-11T08:38:56.449Z,95175.99
2019-03-11T08:41:23.848Z,95172.78
2019-03-11T08:43:50.127Z,95168.66
2019-03-11T08:46:16.467Z,95168.52
2019-03-11T08:48:43.124Z,95154.98
2019-03-11T08:51:14.579Z,95171.95
2019-03-11T08:53:40.948Z,95169.97
2019-03-11T08:56:07.253Z,95160.02
2019-03-11T08:58:33.634Z,95169.03
2019-03-11T09:00:59.917Z,95170.86
2019-03-11T09:03:26.240Z,95169.91
2019-03-11T09:05:52.505Z,95175.41
2019-03-11T09:08:18.776Z,95164.77
2019-03-11T09:10:46.201Z,95147.42
2019-03-11T09:13:12.477Z,95143.50
2019-03-11T09:15:38.786Z,95138.42
2019-03-11T09:18:05.104Z,95129.72
2019-03-11T09:20:34.273Z,95133.31
2019-03-11T09:23:04.822Z,95123.66
2019-03-11T09:25:31.099Z,95123.66
2019-03-11T09:27:57.434Z,95120.84
2019-03-11T09:30:23.735Z,95127.34
2019-03-11T09:32:50.272Z,95115.16
2019-03-11T09:35:16.494Z,95106.77
2019-03-11T09:37:45.544Z,95125.30
2019-03-11T09:40:21.312Z,95119.12
2019-03-11T09:42:47.670Z,95117.63
2019-03-11T09:45:14.761Z,95119.27
2019-03-11T09:47:40.966Z,95103.34
2019-03-11T09:50:09.613Z,95109.02
2019-03-11T09:52:35.823Z,95107.94
2019-03-11T09:55:02.086Z,95106.20
2019-03-11T09:57:28.343Z,95113.48
2019-03-11T09:59:54.419Z,95099.87
2019-03-11T10:02:20.529Z,95110.70
2019-03-11T10:04:46.671Z,95093.39
2019-03-11T10:07:12.914Z,95085.32
2019-03-11T10:09:39.184Z,95086.54
2019-03-11T10:12:05.513Z,95088.60
2019-03-11T10:14:31.567Z,95096.91
2019-03-11T10:16:57.880Z,95086.41
2019-03-11T10:19:24.207Z,95077.87
2019-03-11T10:21:50.454Z,95079.42
2019-03-11T10:24:16.751Z,95085.91
2019-03-11T10:26:42.972Z,95094.08
2019-03-11T10:29:10.463Z,95103.19
2019-03-11T10:31:36.774Z,95098.78
2019-03-11T10:34:03.052Z,95092.81
2019-03-11T10:36:29.393Z,95092.48
2019-03-11T10:38:55.577Z,95096.33
2019-03-11T10:41:21.825Z,95108.63
2019-03-11T10:43:47.937Z,95099.35
2019-03-11T10:46:14.206Z,95097.62
2019-03-11T10:48:40.399Z,95104.44
2019-03-11T10:51:06.751Z,95094.96
2019-03-11T10:53:33.010Z,95088.50
2019-03-11T10:56:00.061Z,95090.44
2019-03-11T10:58:29.093Z,95087.63
2019-03-11T11:00:56.542Z,95080.18
2019-03-11T11:03:22.893Z,95082.34
2019-03-11T11:05:49.271Z,95094.45
2019-03-11T11:08:15.626Z,95098.29
2019-03-11T11:10:41.859Z,95086.82
2019-03-11T11:13:08.210Z,95083.89
2019-03-11T11:15:34.478Z,95070.76
2019-03-11T11:18:03.281Z,95066.76
2019-03-11T11:20:29.518Z,95069.52
2019-03-11T11:22:55.943Z,95059.84
2019-03-11T11:28:14.772Z,95072.19
2019-03-11T11:30:42.429Z,95073.82
2019-03-11T11:33:36.476Z,95068.04
2019-03-11T11:36:07.333Z,95058.84
2019-03-11T11:38:31.030Z,95057.23
2019-03-11T11:41:11.009Z,95061.39
2019-03-11T11:43:37.370Z,95059.88
2019-03-11T11:46:05.671Z,95037.36
2019-03-11T11:52:19.789Z,95054.34
2019-03-11T11:54:47.270Z,95054.15
2019-03-11T11:57:13.602Z,95049.27
2019-03-11T11:59:53.269Z,95052.02
2019-03-11T12:02:10.073Z,95033.00
2019-03-11T12:04:36.452Z,95051.30
2019-03-11T12:07:03.361Z,95077.22
2019-03-11T12:09:31.089Z,95069.53
2019-03-11T12:11:57.391Z,95040.72
2019-03-11T12:14:23.862Z,95056.70
2019-03-11T12:16:50.245Z,95056.79
2019-03-11T12:19:16.465Z,95053.67
2019-03-11T12:22:21.236Z,95058.00
2019-03-11T12:24:47.620Z,95054.47
2019-03-11T12:27:16.666Z,95048.28
2019-03-11T12:29:42.994Z,95067.50
2019-03-11T12:32:09.389Z,95066.06
2019-03-11T12:34:35.695Z,95067.77
2019-03-11T12:37:01.972Z,95072.52
2019-03-11T12:39:28.235Z,95073.12
2019-03-11T12:42:44.938Z,95061.84
2019-03-11T12:45:16.026Z,95063.66
2019-03-11T12:47:42.353Z,95056.83
2019-03-11T12:50:14.670Z,95055.88
2019-03-11T12:52:40.396Z,95050.22
2019-03-11T12:55:06.628Z,95049.03
2019-03-11T12:57:32.950Z,95050.85
2019-03-11T13:00:01.030Z,95031.49
2019-03-11T13:02:27.299Z,95047.98
2019-03-11T13:04:55.494Z,95040.22
2019-03-11T13:07:21.700Z,95055.83
2019-03-11T13:09:47.881Z,95045.05
2019-03-11T13:12:14.129Z,95047.80
2019-03-11T13:14:40.422Z,95038.89
2019-03-11T13:17:06.892Z,95032.81
2019-03-11T13:19:35.295Z,95031.49
2019-03-11T13:22:01.595Z,95035.12
2019-03-11T13:24:27.902Z,95038.61
2019-03-11T13:26:54.252Z,95036.11
2019-03-11T13:29:21.044Z,95038.95
2019-03-11T13:31:47.310Z,95028.42
2019-03-11T13:34:13.637Z,95035.61
2019-03-11T13:36:39.940Z,95026.58
2019-03-11T13:39:07.596Z,95026.16
2019-03-11T13:41:33.847Z,95014.02
2019-03-11T13:44:00.209Z,95011.56
2019-03-11T13:46:26.387Z,95015.47
2019-03-11T13:48:52.597Z,95008.80
2019-03-11T13:51:18.851Z,95011.62
2019-03-11T13:53:45.138Z,95018.49
2019-03-11T13:56:15.232Z,95021.80
2019-03-11T13:58:41.161Z,95022.20
2019-03-11T14:01:07.301Z,95013.80
2019-03-11T14:03:33.561Z,95006.19
2019-03-11T14:05:59.473Z,95008.82
2019-03-11T14:08:25.807Z,95016.83
2019-03-11T14:10:52.047Z,95014.33
2019-03-11T14:13:18.331Z,95011.83
2019-03-11T14:15:44.621Z,95007.45
2019-03-11T14:18:10.643Z,95002.91
2019-03-11T14:20:36.848Z,95011.77
2019-03-11T14:23:03.087Z,95004.48
2019-03-11T14:25:29.628Z,95000.09
2019-03-11T14:27:55.985Z,95005.72
2019-03-11T14:30:22.432Z,95002.22
2019-03-11T14:32:48.616Z,94999.09
2019-03-11T14:35:14.929Z,95009.80
2019-03-11T14:37:41.260Z,95005.04
2019-03-11T14:40:11.781Z,95007.67
2019-03-11T14:42:38.087Z,95005.14
2019-03-11T14:45:08.688Z,95003.35
2019-03-11T14:47:35.080Z,95005.56
2019-03-11T14:50:01.340Z,94999.59
2019-03-11T14:52:27.515Z,95001.19
2019-03-11T14:54:53.587Z,94994.79
2019-03-11T14:57:20.024Z,94993.16
2019-03-11T14:59:45.941Z,94989.59
2019-03-11T15:02:14.457Z,94987.07
2019-03-11T15:04:44.826Z,94988.60
2019-03-11T15:07:11.087Z,94998.39
2019-03-11T15:09:37.413Z,94989.42
2019-03-11T15:12:03.714Z,94990.34
2019-03-11T15:14:30.095Z,94991.05
2019-03-11T15:16:56.353Z,94989.34
2019-03-11T15:19:22.698Z,94985.58
2019-03-11T15:21:48.972Z,95000.98
2019-03-11T15:24:15.272Z,94996.42
2019-03-11T15:26:41.556Z,94987.81
2019-03-11T15:29:07.857Z,94989.95
2019-03-11T15:31:34.132Z,94991.41
2019-03-11T15:34:00.396Z,94991.22
2019-03-11T15:36:33.337Z,94997.59
2019-03-11T15:38:54.802Z,94998.27
2019-03-11T15:41:21.084Z,95000.20
2019-03-11T15:43:47.193Z,95006.06
2019-03-11T15:46:13.465Z,95007.45
2019-03-11T15:48:39.706Z,95010.91
2019-03-11T15:51:05.752Z,95011.62
2019-03-11T15:53:31.688Z,95010.80
2019-03-11T15:55:57.713Z,95004.77
2019-03-11T15:58:23.710Z,95000.58
2019-03-11T16:00:49.642Z,95007.27
2019-03-11T16:03:15.789Z,95001.39
2019-03-11T16:05:41.813Z,95003.72
2019-03-11T16:08:07.950Z,95000.05
2019-03-11T16:10:34.007Z,95002.40
2019-03-11T16:12:59.957Z,95006.42
2019-03-11T16:15:26.132Z,94991.09
2019-03-11T16:17:53.390Z,95009.69
2019-03-11T16:20:21.976Z,95008.58
2019-03-11T16:22:48.071Z,95008.28
2019-03-11T16:25:14.083Z,95015.17
2019-03-11T16:27:40.151Z,95015.39
2019-03-11T16:30:15.888Z,95022.46
2019-03-11T16:32:57.723Z,95016.52
2019-03-11T16:35:12.660Z,95005.48
2019-03-11T16:37:38.693Z,95012.38
2019-03-11T16:40:07.841Z,95017.02
2019-03-11T16:42:33.794Z,95018.23
2019-03-11T16:44:59.743Z,95010.67
2019-03-11T16:47:25.917Z,95009.45
2019-03-11T16:49:52.049Z,95011.15
2019-03-11T16:52:18.294Z,95008.94
2019-03-11T16:54:44.511Z,95021.86
2019-03-11T16:57:10.702Z,95016.02
2019-03-11T16:59:42.099Z,95023.70
2019-03-11T17:02:09.614Z,95024.41
2019-03-11T17:04:35.523Z,95026.84
2019-03-11T17:07:01.564Z,95040.08
2019-03-11T17:09:27.481Z,95039.78
2019-03-11T17:11:53.686Z,95037.86
2019-03-11T17:14:20.010Z,95046.73
2019-03-11T17:16:46.124Z,95038.64
2019-03-11T17:19:12.404Z,95042.59
2019-03-11T17:21:38.305Z,95046.23
2019-03-11T17:24:05.352Z,95044.80
2019-03-11T17:26:32.271Z,95051.49
2019-03-11T17:29:00.362Z,95048.95
2019-03-11T17:31:26.582Z,95053.79
2019-03-11T17:33:52.730Z,95047.13
2019-03-11T17:36:18.715Z,95057.11
2019-03-11T17:38:44.633Z,95059.25
2019-03-11T17:41:10.665Z,95062.08
2019-03-11T17:43:37.122Z,95076.81
2019-03-11T17:46:03.485Z,95082.97
2019-03-11T17:48:29.575Z,95079.92
2019-03-11T17:50:55.720Z,95074.67
2019-03-11T17:53:21.822Z,95081.14
2019-03-11T17:55:47.741Z,95093.95
2019-03-11T17:58:13.788Z,95116.96
2019-03-11T18:03:22.007Z,95157.56
2019-03-11T18:05:48.079Z,95205.28
2019-03-11T18:08:14.335Z,95222.34
2019-03-11T18:10:40.713Z,95210.34
2019-03-11T18:13:06.770Z,95219.84
2019-03-11T18:15:33.056Z,95242.48
2019-03-11T18:17:59.223Z,95257.44
2019-03-11T18:20:25.491Z,95258.38
2019-03-11T18:22:51.731Z,95262.72
2019-03-11T18:25:19.021Z,95251.98
2019-03-11T18:27:45.324Z,95254.45
2019-03-11T18:30:19.541Z,95256.91
2019-03-11T18:32:49.000Z,95264.36
2019-03-11T18:35:15.301Z,95276.04
2019-03-11T18:37:41.500Z,95284.43
2019-03-11T18:40:10.269Z,95289.86
2019-03-11T18:42:36.674Z,95286.38
2019-03-11T18:45:05.069Z,95277.98
2019-03-11T18:47:31.287Z,95269.27
2019-03-11T18:49:57.252Z,95255.38
2019-03-11T18:52:23.468Z,95268.72
2019-03-11T18:54:50.218Z,95268.81
2019-03-11T18:57:16.535Z,95276.14
2019-03-11T18:59:42.919Z,95276.73
2019-03-11T19:02:09.213Z,95280.57
2019-03-11T19:04:35.638Z,95287.64
2019-03-11T19:07:01.724Z,95290.89
2019-03-11T19:09:28.159Z,95289.89
2019-03-11T19:11:54.479Z,95295.31
2019-03-11T19:14:29.267Z,95301.42
2019-03-11T19:16:55.667Z,95297.16
2019-03-11T19:19:22.002Z,95297.77
2019-03-11T19:21:48.304Z,95305.11
2019-03-11T19:24:14.669Z,95301.64
2019-03-11T19:26:40.934Z,95311.56
2019-03-11T19:29:07.205Z,95316.25
2019-03-11T19:31:33.513Z,95307.70
2019-03-11T19:33:59.811Z,95327.27
2019-03-11T19:36:26.127Z,95326.30
2019-03-11T19:38:52.641Z,95322.67
2019-03-11T19:41:19.015Z,95323.02
2019-03-11T19:43:45.403Z,95324.92
2019-03-11T19:46:11.710Z,95323.02
2019-03-11T19:51:32.013Z,95317.05
2019-03-11T19:53:58.305Z,95316.98
2019-03-11T19:56:24.773Z,95331.56
2019-03-11T19:58:51.132Z,95326.05
2019-03-11T20:01:17.462Z,95326.90
2019-03-11T20:03:43.837Z,95333.92
2019-03-11T20:06:09.927Z,95320.20
2019-03-11T20:08:36.261Z,95326.56
2019-03-11T20:11:02.653Z,95326.28
2019-03-11T20:13:29.006Z,95323.77
2019-03-11T20:15:55.363Z,95317.56
2019-03-11T20:18:22.144Z,95331.30
2019-03-11T20:20:50.655Z,95323.36
2019-03-11T20:23:16.613Z,95328.91
2019-03-11T20:25:42.928Z,95329.83
2019-03-11T20:28:09.382Z,95335.55
2019-03-11T20:30:35.764Z,95337.29
2019-03-11T20:33:03.985Z,95342.88
2019-03-11T20:35:30.802Z,95339.92
2019-03-11T20:37:57.139Z,95335.98
2019-03-11T20:40:23.469Z,95343.00
2019-03-11T20:42:49.844Z,95337.29
2019-03-11T20:45:18.480Z,95346.29
2019-03-11T20:47:44.866Z,95343.72
2019-03-11T20:50:12.505Z,95330.17
2019-03-11T20:55:45.802Z,95334.52
2019-03-11T20:58:15.083Z,95332.41
2019-03-11T21:01:09.352Z,95328.13
2019-03-11T21:03:40.967Z,95332.91
2019-03-11T21:07:25.919Z,95323.38
2019-03-11T21:09:52.684Z,95327.69
2019-03-11T21:12:19.540Z,95325.14
2019-03-11T21:14:46.160Z,95336.27
2019-03-11T21:17:25.218Z,95333.55
2019-03-11T21:19:42.933Z,95328.96
2019-03-11T21:22:09.527Z,95334.17
2019-03-11T21:24:38.129Z,95327.92
2019-03-11T21:27:04.445Z,95335.07
2019-03-11T21:29:30.935Z,95325.30
2019-03-11T21:31:58.660Z,95334.95
2019-03-11T21:34:25.085Z,95334.17
2019-03-11T21:36:51.535Z,95326.92
2019-03-11T21:39:17.953Z,95332.62
2019-03-11T21:41:44.495Z,95334.41
2019-03-11T21:44:10.642Z,95338.03
2019-03-11T21:46:37.082Z,95333.10
2019-03-11T21:49:03.540Z,95334.78
2019-03-11T21:51:29.925Z,95330.86
2019-03-11T21:53:56.375Z,95325.43
2019-03-11T21:56:22.666Z,95329.53
2019-03-11T21:58:49.039Z,95331.84
2019-03-11T22:01:15.401Z,95332.02
2019-03-11T22:03:41.694Z,95329.06
2019-03-11T22:06:08.002Z,95330.58
2019-03-11T22:08:34.274Z,95328.75
2019-03-11T22:11:00.544Z,95324.17
2019-03-11T22:16:26.786Z,95323.33
2019-03-11T22:18:53.053Z,95319.83
2019-03-11T22:21:19.325Z,95320.11
2019-03-11T22:23:45.600Z,95320.76
2019-03-11T22:26:12.007Z,95325.61
2019-03-11T22:28:38.397Z,95319.84
2019-03-11T22:31:04.701Z,95317.38
2019-03-11T22:33:31.019Z,95319.82
2019-03-11T22:35:57.298Z,95319.07
2019-03-11T22:38:23.550Z,95320.27
2019-03-11T22:40:49.906Z,95322.69
2019-03-11T22:43:16.174Z,95318.38
2019-03-11T22:45:42.491Z,95319.38
2019-03-11T22:48:08.836Z,95315.92
2019-03-11T22:50:35.145Z,95319.64
2019-03-11T22:53:01.413Z,95316.54
2019-03-11T22:55:27.757Z,95321.59
2019-03-11T22:57:54.076Z,95319.62
2019-03-11T23:00:45.711Z,95327.13
2019-03-11T23:03:12.027Z,95336.98
2019-03-11T23:05:38.299Z,95315.25
2019-03-11T23:08:04.598Z,95334.31
2019-03-11T23:10:30.915Z,95328.95
2019-03-11T23:12:57.239Z,95338.59
2019-03-11T23:15:23.493Z,95327.13
2019-03-11T23:17:49.829Z,95326.52
2019-03-11T23:20:16.085Z,95328.87
2019-03-11T23:22:42.337Z,95336.56
2019-03-11T23:25:08.558Z,95334.64
2019-03-11T23:27:35.407Z,95320.08
2019-03-11T23:30:03.034Z,95325.25
2019-03-11T23:32:29.312Z,95319.52
2019-03-11T23:34:55.645Z,95324.88
2019-03-11T23:37:21.957Z,95327.00
2019-03-11T23:39:48.264Z,95325.52
2019-03-11T23:42:14.675Z,95335.70
2019-03-11T23:44:43.911Z,95325.23
2019-03-11T23:47:10.224Z,95334.69
2019-03-11T23:49:36.530Z,95332.26
2019-03-11T23:52:02.682Z,95333.91
2019-03-11T23:54:28.881Z,95339.14
2019-03-11T23:56:55.151Z,95345.21
2019-03-11T23:59:21.855Z,95343.91
