createdAt,value
2018-07-15T00:02:21.180Z,99.90
2018-07-15T00:04:50.180Z,99.90
2018-07-15T00:07:19.291Z,99.90
2018-07-15T00:09:48.241Z,99.90
2018-07-15T00:12:17.832Z,99.90
2018-07-15T00:14:46.911Z,99.90
2018-07-15T00:17:15.876Z,99.90
2018-07-15T00:19:44.907Z,99.90
2018-07-15T00:22:13.863Z,99.90
2018-07-15T00:24:42.851Z,99.90
2018-07-15T00:27:11.796Z,99.90
2018-07-15T00:29:40.875Z,99.90
2018-07-15T00:32:09.889Z,99.90
2018-07-15T00:34:38.976Z,99.90
2018-07-15T00:37:08.051Z,99.90
2018-07-15T00:39:37.015Z,99.90
2018-07-15T00:42:06.004Z,99.90
2018-07-15T00:44:35.123Z,99.90
2018-07-15T00:47:04.164Z,99.90
2018-07-15T00:49:33.145Z,99.90
2018-07-15T00:52:02.367Z,99.90
2018-07-15T00:54:31.445Z,99.90
2018-07-15T00:57:00.565Z,99.90
2018-07-15T00:59:29.525Z,99.90
2018-07-15T01:01:58.641Z,99.90
2018-07-15T01:04:27.603Z,99.90
2018-07-15T01:06:56.650Z,99.90
2018-07-15T01:09:25.742Z,99.90
2018-07-15T01:11:54.718Z,99.90
2018-07-15T01:14:23.678Z,99.90
2018-07-15T01:16:55.547Z,99.90
2018-07-15T01:19:24.508Z,99.90
2018-07-15T01:21:53.607Z,99.90
2018-07-15T01:24:22.568Z,99.90
2018-07-15T01:26:51.573Z,99.90
2018-07-15T01:29:20.564Z,99.90
2018-07-15T01:34:18.688Z,99.90
2018-07-15T01:36:47.673Z,99.90
2018-07-15T01:39:16.646Z,99.90
2018-07-15T01:44:14.405Z,99.90
2018-07-15T01:46:43.353Z,99.90
2018-07-15T01:51:41.065Z,99.90
2018-07-15T01:54:10.040Z,99.90
2018-07-15T01:56:39.029Z,99.90
2018-07-15T01:59:08.014Z,99.90
2018-07-15T02:01:37.020Z,99.90
2018-07-15T02:04:06.027Z,99.90
2018-07-15T02:06:35.035Z,99.90
2018-07-15T02:09:04.635Z,99.90
2018-07-15T02:11:33.745Z,99.90
2018-07-15T02:14:02.702Z,99.90
2018-07-15T02:16:31.697Z,99.90
2018-07-15T02:19:00.638Z,99.90
2018-07-15T02:21:29.649Z,99.90
2018-07-15T02:23:58.829Z,99.90
2018-07-15T02:26:28.385Z,99.90
2018-07-15T02:28:57.388Z,99.90
2018-07-15T02:31:26.339Z,99.90
2018-07-15T02:33:55.446Z,99.90
2018-07-15T02:36:24.434Z,99.90
2018-07-15T02:38:53.444Z,99.90
2018-07-15T02:41:22.416Z,99.90
2018-07-15T02:43:51.410Z,99.90
2018-07-15T02:46:20.501Z,99.90
2018-07-15T02:48:49.518Z,99.90
2018-07-15T02:51:18.485Z,99.90
2018-07-15T02:53:47.462Z,99.90
2018-07-15T02:56:16.420Z,99.90
2018-07-15T02:58:45.404Z,99.90
2018-07-15T03:01:14.493Z,99.90
2018-07-15T03:03:43.580Z,99.90
2018-07-15T03:06:12.692Z,99.90
2018-07-15T03:08:41.687Z,99.90
2018-07-15T03:11:10.676Z,99.90
2018-07-15T03:13:39.766Z,99.90
2018-07-15T03:16:08.797Z,99.90
2018-07-15T03:18:37.761Z,99.90
2018-07-15T03:23:35.336Z,99.90
2018-07-15T03:26:04.369Z,99.90
2018-07-15T03:28:33.373Z,99.90
2018-07-15T03:31:02.418Z,99.90
2018-07-15T03:35:59.973Z,99.90
2018-07-15T03:38:29.051Z,99.90
2018-07-15T03:40:58.086Z,99.90
2018-07-15T03:43:27.158Z,99.90
2018-07-15T03:45:56.166Z,99.90
2018-07-15T03:48:25.160Z,99.90
2018-07-15T03:50:54.222Z,99.90
2018-07-15T03:53:23.318Z,99.90
2018-07-15T03:55:52.317Z,99.90
2018-07-15T03:58:21.298Z,99.90
2018-07-15T04:00:50.329Z,99.90
2018-07-15T04:03:19.335Z,99.90
2018-07-15T04:05:48.343Z,99.90
2018-07-15T04:08:17.321Z,99.90
2018-07-15T04:10:46.426Z,99.90
2018-07-15T04:13:15.487Z,99.90
2018-07-15T04:15:44.521Z,99.90
2018-07-15T04:18:13.492Z,99.90
2018-07-15T04:20:42.552Z,99.90
2018-07-15T04:23:11.581Z,99.90
2018-07-15T04:25:40.587Z,99.90
2018-07-15T04:28:09.645Z,99.90
2018-07-15T04:30:39.238Z,99.90
2018-07-15T04:33:08.262Z,99.90
2018-07-15T04:35:37.277Z,99.90
2018-07-15T04:38:06.398Z,99.90
2018-07-15T04:40:35.498Z,99.90
2018-07-15T04:43:05.150Z,99.90
2018-07-15T04:45:34.170Z,99.90
2018-07-15T04:48:04.250Z,99.90
2018-07-15T04:50:33.236Z,99.90
2018-07-15T04:53:02.211Z,99.90
2018-07-15T04:55:31.216Z,99.90
2018-07-15T04:58:00.189Z,99.90
2018-07-15T05:00:29.150Z,99.90
2018-07-15T05:02:58.104Z,99.90
2018-07-15T05:05:27.440Z,99.90
2018-07-15T05:07:56.498Z,99.90
2018-07-15T05:10:25.605Z,99.90
2018-07-15T05:12:54.753Z,99.90
2018-07-15T05:15:23.737Z,99.90
2018-07-15T05:17:52.711Z,99.90
2018-07-15T05:20:21.671Z,99.90
2018-07-15T05:22:50.707Z,99.90
2018-07-15T05:25:19.695Z,99.90
2018-07-15T05:27:49.119Z,99.90
2018-07-15T05:30:18.215Z,99.90
2018-07-15T05:32:47.205Z,99.90
2018-07-15T05:35:16.502Z,99.90
2018-07-15T05:37:45.521Z,99.90
2018-07-15T05:40:14.681Z,99.90
2018-07-15T05:42:44.007Z,99.90
2018-07-15T05:45:12.965Z,99.90
2018-07-15T05:47:41.990Z,99.90
2018-07-15T05:50:11.057Z,99.90
2018-07-15T05:55:08.713Z,99.90
2018-07-15T05:57:37.724Z,99.90
2018-07-15T06:00:06.696Z,99.90
2018-07-15T06:02:35.852Z,99.90
2018-07-15T06:05:04.853Z,99.90
2018-07-15T06:07:34.077Z,99.90
2018-07-15T06:10:03.046Z,99.90
2018-07-15T06:12:32.130Z,99.90
2018-07-15T06:15:01.081Z,99.90
2018-07-15T06:17:30.069Z,99.90
2018-07-15T06:19:59.001Z,99.90
2018-07-15T06:22:27.996Z,99.90
2018-07-15T06:24:56.993Z,99.90
2018-07-15T06:27:26.091Z,99.90
2018-07-15T06:29:55.076Z,99.90
2018-07-15T06:32:24.092Z,99.90
2018-07-15T06:34:53.066Z,99.90
2018-07-15T06:37:22.133Z,99.90
2018-07-15T06:39:51.225Z,99.90
2018-07-15T06:42:20.207Z,99.90
2018-07-15T06:44:49.236Z,99.90
2018-07-15T06:47:18.208Z,99.90
2018-07-15T06:49:47.194Z,99.90
2018-07-15T06:52:16.295Z,99.90
2018-07-15T06:54:45.398Z,99.90
2018-07-15T06:57:14.597Z,99.90
2018-07-15T06:59:43.687Z,99.90
2018-07-15T07:02:12.639Z,99.90
2018-07-15T07:04:41.831Z,99.90
2018-07-15T07:07:10.970Z,99.90
2018-07-15T07:09:39.964Z,99.90
2018-07-15T07:14:37.660Z,99.90
2018-07-15T07:19:35.227Z,99.90
2018-07-15T07:22:04.294Z,99.90
2018-07-15T07:24:33.278Z,99.90
2018-07-15T07:27:02.287Z,99.90
2018-07-15T07:29:31.964Z,99.90
2018-07-15T07:32:00.952Z,99.90
2018-07-15T07:34:29.971Z,99.90
2018-07-15T07:36:58.974Z,99.90
2018-07-15T07:39:27.958Z,99.90
2018-07-15T07:41:56.980Z,99.90
2018-07-15T07:44:26.020Z,99.80
2018-07-15T07:46:55.205Z,98.70
2018-07-15T07:49:24.314Z,96.50
2018-07-15T07:52:26.379Z,95.20
2018-07-15T07:54:55.749Z,94.80
2018-07-15T07:57:24.840Z,93.60
2018-07-15T07:59:54.172Z,91.90
2018-07-15T08:02:23.178Z,91.80
2018-07-15T08:04:52.242Z,91.00
2018-07-15T08:07:21.241Z,90.60
2018-07-15T08:09:50.212Z,83.70
2018-07-15T08:12:19.399Z,84.60
2018-07-15T08:14:48.473Z,88.00
2018-07-15T08:17:17.487Z,90.30
2018-07-15T08:19:46.552Z,88.70
2018-07-15T08:22:15.517Z,87.80
2018-07-15T08:24:44.534Z,82.20
2018-07-15T08:27:13.684Z,79.50
2018-07-15T08:30:53.589Z,76.30
2018-07-15T08:33:22.783Z,75.20
2018-07-15T08:35:51.790Z,70.00
2018-07-15T08:38:20.907Z,70.30
2018-07-15T08:40:49.928Z,74.00
2018-07-15T08:43:18.860Z,76.60
2018-07-15T08:45:47.884Z,73.20
2018-07-15T08:48:16.857Z,68.20
2018-07-15T08:50:45.852Z,67.80
2018-07-15T08:53:14.893Z,65.30
2018-07-15T08:55:43.871Z,65.50
2018-07-15T08:58:12.924Z,67.50
2018-07-15T09:00:41.925Z,66.70
2018-07-15T09:03:10.951Z,63.40
2018-07-15T09:05:39.884Z,62.00
2018-07-15T09:08:08.946Z,53.50
2018-07-15T09:10:38.043Z,48.10
2018-07-15T09:13:07.124Z,47.00
2018-07-15T09:15:36.350Z,52.90
2018-07-15T09:18:05.436Z,54.90
2018-07-15T09:20:34.556Z,53.70
2018-07-15T09:23:03.861Z,52.30
2018-07-15T09:25:33.061Z,53.70
2018-07-15T09:28:02.034Z,55.70
2018-07-15T09:30:31.052Z,52.70
2018-07-15T09:33:00.048Z,53.80
2018-07-15T09:35:29.113Z,52.40
2018-07-15T09:37:58.042Z,50.20
2018-07-15T09:40:26.992Z,49.50
2018-07-15T09:42:55.995Z,50.30
2018-07-15T09:47:53.614Z,49.60
2018-07-15T09:50:22.714Z,50.80
2018-07-15T09:52:51.685Z,52.80
2018-07-15T09:55:20.651Z,53.60
2018-07-15T09:57:49.894Z,52.50
2018-07-15T10:03:01.861Z,51.90
2018-07-15T10:05:30.953Z,52.50
2018-07-15T10:07:59.930Z,53.90
2018-07-15T10:10:29.119Z,54.70
2018-07-15T10:12:58.564Z,57.40
2018-07-15T10:15:28.115Z,59.80
2018-07-15T10:17:58.425Z,59.20
2018-07-15T10:20:27.412Z,55.10
2018-07-15T10:22:56.395Z,53.90
2018-07-15T10:25:25.370Z,54.00
2018-07-15T10:27:54.883Z,55.20
2018-07-15T10:30:24.007Z,56.70
2018-07-15T10:32:53.382Z,58.50
2018-07-15T10:35:22.583Z,53.80
2018-07-15T10:37:51.661Z,52.50
2018-07-15T10:40:20.651Z,52.60
2018-07-15T10:42:50.397Z,53.70
2018-07-15T10:45:19.386Z,56.00
2018-07-15T10:47:48.483Z,54.50
2018-07-15T10:50:17.624Z,53.70
2018-07-15T10:52:46.828Z,52.60
2018-07-15T10:55:16.382Z,52.30
2018-07-15T10:57:45.428Z,50.50
2018-07-15T11:00:14.603Z,50.30
2018-07-15T11:02:44.339Z,50.10
2018-07-15T11:05:14.057Z,49.20
2018-07-15T11:07:43.387Z,49.80
2018-07-15T11:10:12.380Z,52.80
2018-07-15T11:12:41.661Z,55.30
2018-07-15T11:15:10.789Z,55.00
2018-07-15T11:17:40.487Z,53.90
2018-07-15T11:20:09.948Z,53.00
2018-07-15T11:22:40.976Z,51.80
2018-07-15T11:25:10.060Z,50.70
2018-07-15T11:27:39.060Z,51.00
2018-07-15T11:30:08.189Z,50.90
2018-07-15T11:32:37.348Z,50.30
2018-07-15T11:35:06.567Z,49.10
2018-07-15T11:37:35.541Z,49.60
2018-07-15T11:40:04.793Z,49.50
2018-07-15T11:42:33.843Z,51.40
2018-07-15T11:45:02.830Z,50.00
2018-07-15T11:47:31.799Z,49.70
2018-07-15T11:50:00.844Z,50.10
2018-07-15T11:52:30.380Z,50.40
2018-07-15T11:54:59.393Z,48.40
2018-07-15T11:57:28.377Z,47.90
2018-07-15T11:59:57.390Z,47.70
2018-07-15T12:02:26.389Z,49.20
2018-07-15T12:04:56.055Z,50.20
2018-07-15T12:09:53.769Z,49.00
2018-07-15T12:12:23.310Z,50.40
2018-07-15T12:14:52.372Z,50.40
2018-07-15T12:17:21.484Z,47.60
2018-07-15T12:19:50.724Z,45.40
2018-07-15T12:22:19.785Z,47.00
2018-07-15T12:24:48.832Z,49.80
2018-07-15T12:27:19.754Z,50.70
2018-07-15T12:29:48.791Z,50.00
2018-07-15T12:32:17.772Z,49.30
2018-07-15T12:34:46.733Z,49.70
2018-07-15T12:37:15.741Z,50.00
2018-07-15T12:39:44.813Z,50.60
2018-07-15T12:42:13.796Z,49.10
2018-07-15T12:44:42.771Z,49.90
2018-07-15T12:47:11.775Z,48.90
2018-07-15T12:52:10.018Z,51.30
2018-07-15T12:54:38.988Z,52.20
2018-07-15T12:57:07.978Z,52.90
2018-07-15T12:59:37.079Z,53.10
2018-07-15T13:02:06.076Z,54.10
2018-07-15T13:04:35.067Z,52.40
2018-07-15T13:07:04.191Z,49.80
2018-07-15T13:09:33.268Z,48.40
2018-07-15T13:12:02.298Z,48.40
2018-07-15T13:14:31.370Z,46.10
2018-07-15T13:17:00.405Z,47.60
2018-07-15T13:19:29.413Z,49.00
2018-07-15T13:21:58.585Z,50.00
2018-07-15T13:24:27.698Z,51.70
2018-07-15T13:26:57.204Z,53.00
2018-07-15T13:29:26.352Z,53.00
2018-07-15T13:31:55.361Z,54.10
2018-07-15T13:34:24.319Z,52.40
2018-07-15T13:36:53.396Z,50.80
2018-07-15T13:39:22.560Z,49.20
2018-07-15T13:41:51.867Z,52.50
2018-07-15T13:44:20.842Z,54.00
2018-07-15T13:46:50.200Z,54.80
2018-07-15T13:49:19.187Z,54.80
2018-07-15T13:51:48.514Z,55.20
2018-07-15T13:54:17.521Z,54.30
2018-07-15T13:56:46.588Z,52.80
2018-07-15T13:59:15.614Z,52.10
2018-07-15T14:01:44.644Z,52.90
2018-07-15T14:04:14.064Z,55.10
2018-07-15T14:06:43.030Z,57.70
2018-07-15T14:09:12.946Z,56.70
2018-07-15T14:11:41.863Z,57.10
2018-07-15T14:14:10.923Z,55.80
2018-07-15T14:16:39.904Z,54.70
2018-07-15T14:19:09.442Z,54.90
2018-07-15T14:21:38.455Z,55.20
2018-07-15T14:24:07.487Z,54.10
2018-07-15T14:26:36.469Z,52.60
2018-07-15T14:29:05.807Z,50.50
2018-07-15T14:31:34.771Z,49.60
2018-07-15T14:34:03.843Z,49.80
2018-07-15T14:36:33.006Z,49.30
2018-07-15T14:39:01.992Z,47.80
2018-07-15T14:41:30.967Z,50.00
2018-07-15T14:43:59.938Z,51.10
2018-07-15T14:46:28.949Z,53.40
2018-07-15T14:48:58.579Z,53.80
2018-07-15T14:51:28.295Z,55.50
2018-07-15T14:53:57.272Z,56.30
2018-07-15T14:56:26.574Z,56.20
2018-07-15T14:58:55.610Z,54.10
2018-07-15T15:01:24.709Z,51.30
2018-07-15T15:03:53.790Z,50.40
2018-07-15T15:06:22.884Z,49.90
2018-07-15T15:08:51.863Z,47.90
2018-07-15T15:11:21.097Z,48.20
2018-07-15T15:13:50.288Z,48.80
2018-07-15T15:16:19.344Z,52.00
2018-07-15T15:18:48.438Z,54.40
2018-07-15T15:21:17.420Z,56.40
2018-07-15T15:23:46.612Z,56.40
2018-07-15T15:26:15.620Z,56.40
2018-07-15T15:28:44.644Z,56.30
2018-07-15T15:31:13.690Z,56.90
2018-07-15T15:33:42.863Z,57.20
2018-07-15T15:36:11.973Z,57.80
2018-07-15T15:38:41.068Z,57.10
2018-07-15T15:43:38.698Z,57.00
2018-07-15T15:46:07.914Z,57.00
2018-07-15T15:48:36.889Z,58.10
2018-07-15T15:51:05.993Z,58.40
2018-07-15T15:53:35.059Z,57.90
2018-07-15T15:56:04.047Z,58.40
2018-07-15T16:01:01.694Z,58.80
2018-07-15T16:03:30.817Z,59.20
2018-07-15T16:05:59.775Z,59.40
2018-07-15T16:08:28.815Z,60.00
2018-07-15T16:13:26.424Z,61.40
2018-07-15T16:15:55.419Z,62.60
2018-07-15T16:20:54.050Z,62.00
2018-07-15T16:23:23.235Z,61.50
2018-07-15T16:25:52.181Z,61.70
2018-07-15T16:28:21.179Z,60.00
2018-07-15T16:30:50.189Z,59.50
2018-07-15T16:33:21.083Z,59.40
2018-07-15T16:35:50.049Z,59.00
2018-07-15T16:38:19.131Z,59.20
2018-07-15T16:40:48.216Z,60.60
2018-07-15T16:43:17.261Z,60.70
2018-07-15T16:45:46.268Z,60.20
2018-07-15T16:48:15.294Z,59.90
2018-07-15T16:50:44.600Z,59.90
2018-07-15T16:53:13.564Z,60.00
2018-07-15T16:55:42.817Z,60.30
2018-07-15T16:58:11.764Z,61.00
2018-07-15T17:00:40.845Z,60.60
2018-07-15T17:05:38.548Z,60.50
2018-07-15T17:08:07.576Z,60.60
2018-07-15T17:10:36.646Z,61.40
2018-07-15T17:13:05.845Z,63.00
2018-07-15T17:15:34.866Z,63.60
2018-07-15T17:18:04.451Z,64.00
2018-07-15T17:20:33.996Z,64.00
2018-07-15T17:23:03.064Z,64.70
2018-07-15T17:25:32.074Z,65.10
2018-07-15T17:28:01.118Z,66.10
2018-07-15T17:30:30.087Z,66.00
2018-07-15T17:32:59.184Z,65.70
2018-07-15T17:35:29.036Z,66.20
2018-07-15T17:37:58.055Z,66.80
2018-07-15T17:40:27.191Z,67.50
2018-07-15T17:42:56.247Z,68.20
2018-07-15T17:45:25.265Z,68.50
2018-07-15T17:47:54.312Z,68.10
2018-07-15T17:50:23.426Z,68.10
2018-07-15T17:52:52.441Z,68.50
2018-07-15T17:55:21.436Z,69.50
2018-07-15T17:57:50.577Z,69.00
2018-07-15T18:00:19.674Z,69.50
2018-07-15T18:02:48.770Z,70.10
2018-07-15T18:05:17.759Z,71.00
2018-07-15T18:07:46.955Z,71.60
2018-07-15T18:10:16.903Z,72.20
2018-07-15T18:12:45.928Z,72.80
2018-07-15T18:15:15.799Z,73.50
2018-07-15T18:17:44.824Z,74.40
2018-07-15T18:20:14.107Z,75.10
2018-07-15T18:22:43.181Z,75.60
2018-07-15T18:25:12.826Z,76.00
2018-07-15T18:27:42.114Z,76.10
2018-07-15T18:30:11.188Z,76.80
2018-07-15T18:32:40.222Z,77.50
2018-07-15T18:35:09.392Z,77.90
2018-07-15T18:37:38.401Z,78.50
2018-07-15T18:40:07.491Z,78.90
2018-07-15T18:42:36.602Z,79.80
2018-07-15T18:45:06.018Z,80.30
2018-07-15T18:47:34.893Z,81.20
2018-07-15T18:50:03.883Z,81.70
2018-07-15T18:52:32.901Z,82.50
2018-07-15T18:55:01.954Z,83.40
2018-07-15T18:57:31.006Z,83.80
2018-07-15T19:00:00.183Z,85.00
2018-07-15T19:02:29.231Z,85.70
2018-07-15T19:04:58.364Z,86.70
2018-07-15T19:09:56.247Z,87.90
2018-07-15T19:12:25.362Z,88.40
2018-07-15T19:14:54.580Z,89.30
2018-07-15T19:17:23.580Z,90.00
2018-07-15T19:19:52.601Z,90.40
2018-07-15T19:22:21.661Z,90.80
2018-07-15T19:24:50.760Z,91.10
2018-07-15T19:27:19.837Z,91.60
2018-07-15T19:29:49.409Z,91.90
2018-07-15T19:32:18.780Z,92.30
2018-07-15T19:34:47.900Z,92.60
2018-07-15T19:37:16.923Z,93.00
2018-07-15T19:39:45.967Z,93.20
2018-07-15T19:42:15.056Z,93.60
2018-07-15T19:44:44.895Z,93.80
2018-07-15T19:47:14.808Z,94.40
2018-07-15T19:49:44.086Z,94.70
2018-07-15T19:52:14.141Z,95.40
2018-07-15T19:54:43.134Z,95.80
2018-07-15T19:59:42.402Z,96.40
2018-07-15T20:02:11.617Z,96.80
2018-07-15T20:04:40.762Z,97.20
2018-07-15T20:07:09.838Z,97.60
2018-07-15T20:09:39.455Z,97.70
2018-07-15T20:12:08.964Z,98.10
2018-07-15T20:14:37.986Z,97.90
2018-07-15T20:17:07.309Z,98.50
2018-07-15T20:19:36.685Z,99.00
2018-07-15T20:22:06.830Z,99.10
2018-07-15T20:24:35.876Z,99.50
2018-07-15T20:27:05.104Z,99.90
2018-07-15T20:29:34.177Z,99.90
2018-07-15T20:32:04.173Z,99.90
2018-07-15T20:34:33.172Z,99.90
2018-07-15T20:37:02.423Z,99.90
2018-07-15T20:39:31.401Z,99.90
2018-07-15T20:42:00.473Z,99.90
2018-07-15T20:44:31.003Z,99.90
2018-07-15T20:47:00.870Z,99.90
2018-07-15T20:49:30.402Z,99.90
2018-07-15T20:51:59.400Z,99.90
2018-07-15T20:54:28.711Z,99.90
2018-07-15T20:56:57.720Z,99.90
2018-07-15T20:59:26.720Z,99.90
2018-07-15T21:01:55.754Z,99.90
2018-07-15T21:04:24.823Z,99.90
2018-07-15T21:06:53.888Z,99.90
2018-07-15T21:09:22.987Z,99.90
2018-07-15T21:11:52.071Z,99.90
2018-07-15T21:14:21.056Z,99.90
2018-07-15T21:16:50.073Z,99.90
2018-07-15T21:19:19.958Z,99.90
2018-07-15T21:21:49.072Z,99.90
2018-07-15T21:24:18.653Z,99.90
2018-07-15T21:26:48.192Z,99.90
2018-07-15T21:29:17.168Z,99.90
2018-07-15T21:31:46.148Z,99.90
2018-07-15T21:34:15.511Z,99.90
2018-07-15T21:36:45.565Z,99.90
2018-07-15T21:39:14.988Z,99.90
2018-07-15T21:41:44.297Z,99.90
2018-07-15T21:44:13.740Z,99.90
2018-07-15T21:46:42.604Z,99.90
2018-07-15T21:49:12.373Z,99.90
2018-07-15T21:51:41.434Z,99.90
2018-07-15T21:54:10.989Z,99.90
2018-07-15T21:56:40.051Z,99.90
2018-07-15T21:59:10.082Z,99.90
2018-07-15T22:01:42.238Z,99.90
2018-07-15T22:04:12.225Z,99.90
2018-07-15T22:06:52.518Z,99.90
2018-07-15T22:09:32.807Z,99.90
2018-07-15T22:12:01.968Z,99.90
2018-07-15T22:14:31.070Z,99.90
2018-07-15T22:17:00.075Z,99.90
2018-07-15T22:19:29.167Z,99.90
2018-07-15T22:21:58.982Z,99.90
2018-07-15T22:24:28.336Z,99.90
2018-07-15T22:26:57.501Z,99.90
2018-07-15T22:29:26.483Z,99.90
2018-07-15T22:31:55.679Z,99.90
2018-07-15T22:34:24.861Z,99.90
2018-07-15T22:36:54.351Z,99.90
2018-07-15T22:39:23.328Z,99.90
2018-07-15T22:41:52.512Z,99.90
2018-07-15T22:44:21.673Z,99.90
2018-07-15T22:46:50.677Z,99.90
2018-07-15T22:49:19.772Z,99.90
2018-07-15T22:51:49.293Z,99.90
2018-07-15T22:54:18.322Z,99.90
2018-07-15T22:56:47.297Z,99.90
2018-07-15T22:59:16.514Z,99.90
2018-07-15T23:01:45.596Z,99.90
2018-07-15T23:04:14.591Z,99.90
2018-07-15T23:06:43.708Z,99.90
2018-07-15T23:11:42.695Z,99.90
2018-07-15T23:14:11.735Z,99.90
2018-07-15T23:16:40.744Z,99.90
2018-07-15T23:19:09.804Z,99.90
2018-07-15T23:21:39.001Z,99.90
2018-07-15T23:24:08.549Z,99.90
2018-07-15T23:26:37.906Z,99.90
2018-07-15T23:31:35.533Z,99.90
2018-07-15T23:34:04.528Z,99.90
2018-07-15T23:36:33.674Z,99.90
2018-07-15T23:39:02.685Z,99.90
2018-07-15T23:41:31.665Z,99.90
2018-07-15T23:44:00.691Z,99.90
2018-07-15T23:46:29.648Z,99.90
2018-07-15T23:48:58.640Z,99.90
2018-07-15T23:51:27.731Z,99.90
2018-07-15T23:53:56.758Z,99.90
2018-07-15T23:56:25.750Z,99.90
