createdAt,value
2022-11-25T00:01:18.191Z,99666.94
2022-11-25T00:03:46.099Z,99668.63
2022-11-25T00:06:20.224Z,99676.16
2022-11-25T00:08:49.500Z,99672.38
2022-11-25T00:11:17.245Z,99672.81
2022-11-25T00:13:45.324Z,99675.41
2022-11-25T00:16:22.166Z,99673.88
2022-11-25T00:18:52.157Z,99675.75
2022-11-25T00:21:21.078Z,99669.50
2022-11-25T00:23:55.247Z,99660.88
2022-11-25T00:26:23.584Z,99658.22
2022-11-25T00:28:51.044Z,99667.03
2022-11-25T00:31:20.240Z,99662.56
2022-11-25T00:33:47.738Z,99664.22
2022-11-25T00:36:21.703Z,99658.00
2022-11-25T00:38:52.900Z,99663.03
2022-11-25T00:41:37.844Z,99651.59
2022-11-25T00:44:23.236Z,99653.63
2022-11-25T00:46:49.793Z,99646.34
2022-11-25T00:49:16.550Z,99645.19
2022-11-25T00:51:43.071Z,99636.03
2022-11-25T00:54:09.752Z,99627.75
2022-11-25T00:56:36.272Z,99618.44
2022-11-25T00:59:03.245Z,99609.59
2022-11-25T01:01:29.948Z,99607.09
2022-11-25T01:03:56.515Z,99612.28
2022-11-25T01:06:23.134Z,99607.84
2022-11-25T01:08:50.193Z,99601.72
2022-11-25T01:11:19.119Z,99597.50
2022-11-25T01:13:45.930Z,99600.03
2022-11-25T01:16:15.978Z,99594.03
2022-11-25T01:18:43.355Z,99590.59
2022-11-25T01:21:12.175Z,99589.81
2022-11-25T01:23:39.732Z,99588.31
2022-11-25T01:26:12.738Z,99586.56
2022-11-25T01:28:39.548Z,99589.94
2022-11-25T01:31:11.740Z,99589.91
2022-11-25T01:33:38.996Z,99578.72
2022-11-25T01:36:10.905Z,99585.47
2022-11-25T01:38:37.765Z,99585.44
2022-11-25T01:41:05.484Z,99586.19
2022-11-25T01:43:32.127Z,99593.03
2022-11-25T01:46:25.660Z,99604.22
2022-11-25T01:48:59.384Z,99593.34
2022-11-25T01:51:55.290Z,99603.00
2022-11-25T01:54:26.564Z,99606.72
2022-11-25T01:56:59.305Z,99619.19
2022-11-25T01:59:27.399Z,99619.81
2022-11-25T02:01:54.835Z,99626.44
2022-11-25T02:04:27.487Z,99638.66
2022-11-25T02:07:00.875Z,99645.16
2022-11-25T02:09:27.756Z,99660.31
2022-11-25T02:11:54.633Z,99667.94
2022-11-25T02:14:23.540Z,99684.94
2022-11-25T02:16:50.125Z,99684.88
2022-11-25T02:19:25.030Z,99679.41
2022-11-25T02:21:56.775Z,99679.53
2022-11-25T02:24:46.177Z,99680.00
2022-11-25T02:27:13.423Z,99688.31
2022-11-25T02:29:40.980Z,99688.22
2022-11-25T02:32:07.589Z,99687.25
2022-11-25T02:34:34.335Z,99686.94
2022-11-25T02:37:01.714Z,99678.91
2022-11-25T02:39:28.785Z,99678.13
2022-11-25T02:41:58.850Z,99679.63
2022-11-25T02:44:25.364Z,99694.06
2022-11-25T02:46:51.955Z,99694.00
2022-11-25T02:49:18.517Z,99696.41
2022-11-25T02:51:46.788Z,99696.28
2022-11-25T02:54:15.753Z,99690.72
2022-11-25T02:56:42.726Z,99683.69
2022-11-25T02:59:10.086Z,99684.84
2022-11-25T03:01:38.243Z,99684.91
2022-11-25T03:04:05.434Z,99678.97
2022-11-25T03:06:32.968Z,99679.28
2022-11-25T03:08:59.560Z,99670.03
2022-11-25T03:11:46.048Z,99674.41
2022-11-25T03:14:12.831Z,99668.19
2022-11-25T03:16:39.426Z,99673.38
2022-11-25T03:19:06.172Z,99671.56
2022-11-25T03:21:32.742Z,99672.47
2022-11-25T03:23:59.274Z,99664.78
2022-11-25T03:26:26.735Z,99671.69
2022-11-25T03:28:53.377Z,99665.72
2022-11-25T03:31:20.049Z,99666.56
2022-11-25T03:33:46.629Z,99674.34
2022-11-25T03:36:13.261Z,99673.56
2022-11-25T03:38:39.835Z,99669.41
2022-11-25T03:41:06.950Z,99675.38
2022-11-25T03:43:33.497Z,99675.41
2022-11-25T03:46:00.100Z,99669.47
2022-11-25T03:48:26.999Z,99669.81
2022-11-25T03:50:53.532Z,99679.88
2022-11-25T03:53:20.055Z,99676.38
2022-11-25T03:55:48.637Z,99680.88
2022-11-25T03:58:15.172Z,99678.91
2022-11-25T04:00:41.657Z,99672.13
2022-11-25T04:03:08.316Z,99672.16
2022-11-25T04:05:34.972Z,99676.41
2022-11-25T04:08:01.577Z,99679.75
2022-11-25T04:10:28.714Z,99683.31
2022-11-25T04:12:55.212Z,99685.94
2022-11-25T04:15:21.940Z,99688.63
2022-11-25T04:17:48.533Z,99694.50
2022-11-25T04:20:15.906Z,99690.97
2022-11-25T04:22:42.481Z,99698.59
2022-11-25T04:25:10.403Z,99693.44
2022-11-25T04:27:37.053Z,99692.47
2022-11-25T04:30:04.503Z,99693.13
2022-11-25T04:32:30.964Z,99702.69
2022-11-25T04:34:57.507Z,99699.25
2022-11-25T04:37:24.131Z,99705.28
2022-11-25T04:39:50.881Z,99713.00
2022-11-25T04:42:37.875Z,99713.81
2022-11-25T04:45:24.564Z,99707.03
2022-11-25T04:47:51.820Z,99705.41
2022-11-25T04:50:21.456Z,99707.88
2022-11-25T04:52:48.107Z,99705.31
2022-11-25T04:55:14.822Z,99705.41
2022-11-25T04:57:41.357Z,99713.09
2022-11-25T05:00:09.598Z,99716.38
2022-11-25T05:02:36.572Z,99727.41
2022-11-25T05:05:03.278Z,99723.06
2022-11-25T05:07:30.597Z,99730.69
2022-11-25T05:09:57.724Z,99724.81
2022-11-25T05:12:28.021Z,99727.25
2022-11-25T05:14:55.005Z,99721.28
2022-11-25T05:17:29.541Z,99729.00
2022-11-25T05:19:56.415Z,99726.50
2022-11-25T05:22:28.341Z,99736.50
2022-11-25T05:24:55.766Z,99736.28
2022-11-25T05:27:23.035Z,99751.53
2022-11-25T05:29:55.516Z,99752.81
2022-11-25T05:32:22.762Z,99758.88
2022-11-25T05:34:49.317Z,99758.56
2022-11-25T05:37:19.826Z,99754.25
2022-11-25T05:39:49.435Z,99746.50
2022-11-25T05:42:15.910Z,99752.91
2022-11-25T05:44:42.422Z,99757.78
2022-11-25T05:47:08.992Z,99754.25
2022-11-25T05:49:35.488Z,99768.75
2022-11-25T05:52:01.980Z,99762.81
2022-11-25T05:54:28.835Z,99760.41
2022-11-25T05:56:55.334Z,99765.56
2022-11-25T05:59:21.857Z,99756.47
2022-11-25T06:01:48.404Z,99767.88
2022-11-25T06:04:14.928Z,99778.72
2022-11-25T06:06:41.517Z,99787.19
2022-11-25T06:09:08.232Z,99795.75
2022-11-25T06:11:34.929Z,99802.63
2022-11-25T06:14:01.460Z,99800.09
2022-11-25T06:16:28.519Z,99794.56
2022-11-25T06:18:55.065Z,99802.28
2022-11-25T06:21:21.636Z,99819.53
2022-11-25T06:23:48.138Z,99824.50
2022-11-25T06:26:22.593Z,99811.53
2022-11-25T06:28:52.588Z,99805.63
2022-11-25T06:31:22.179Z,99809.81
2022-11-25T06:33:50.785Z,99816.63
2022-11-25T06:36:19.802Z,99820.19
2022-11-25T06:38:48.649Z,99823.84
2022-11-25T06:41:15.231Z,99835.72
2022-11-25T06:43:41.911Z,99831.84
2022-11-25T06:46:10.771Z,99832.94
2022-11-25T06:48:37.756Z,99844.94
2022-11-25T06:51:06.960Z,99855.19
2022-11-25T06:53:35.887Z,99859.38
2022-11-25T06:56:19.948Z,99862.16
2022-11-25T06:58:47.479Z,99890.03
2022-11-25T07:01:15.571Z,99902.38
2022-11-25T07:03:43.526Z,99891.00
2022-11-25T07:06:12.825Z,99897.19
2022-11-25T07:08:39.753Z,99915.28
2022-11-25T07:11:10.356Z,99924.81
2022-11-25T07:13:37.545Z,99931.94
2022-11-25T07:16:06.388Z,99936.97
2022-11-25T07:18:35.553Z,99926.03
2022-11-25T07:21:14.302Z,99929.00
2022-11-25T07:23:42.801Z,99918.97
2022-11-25T07:26:15.199Z,99900.03
2022-11-25T07:28:42.644Z,99884.13
2022-11-25T07:31:24.408Z,99870.13
2022-11-25T07:34:00.758Z,99841.19
2022-11-25T07:36:28.597Z,99834.38
2022-11-25T07:38:55.270Z,99832.44
2022-11-25T07:41:25.105Z,99829.00
2022-11-25T07:43:55.275Z,99823.38
2022-11-25T07:46:34.645Z,99814.16
2022-11-25T07:49:06.074Z,99812.25
2022-11-25T07:51:37.772Z,99798.94
2022-11-25T07:54:07.360Z,99791.16
2022-11-25T07:56:35.760Z,99784.72
2022-11-25T07:59:02.422Z,99793.34
2022-11-25T08:01:29.238Z,99794.53
2022-11-25T08:03:56.267Z,99793.22
2022-11-25T08:06:28.237Z,99781.16
2022-11-25T08:08:57.568Z,99790.94
2022-11-25T08:11:29.347Z,99787.50
2022-11-25T08:13:56.532Z,99779.16
2022-11-25T08:16:25.163Z,99792.75
2022-11-25T08:18:51.836Z,99783.78
2022-11-25T08:21:19.743Z,99782.84
2022-11-25T08:23:48.881Z,99775.38
2022-11-25T08:26:21.809Z,99769.38
2022-11-25T08:28:49.238Z,99771.41
2022-11-25T08:31:22.275Z,99778.84
2022-11-25T08:33:51.899Z,99787.34
2022-11-25T08:36:19.379Z,99794.06
2022-11-25T08:38:47.320Z,99791.50
2022-11-25T08:41:17.652Z,99793.34
2022-11-25T08:43:44.256Z,99802.56
2022-11-25T08:46:18.888Z,99796.47
2022-11-25T08:48:45.956Z,99810.34
2022-11-25T08:51:15.683Z,99801.22
2022-11-25T08:53:43.535Z,99811.09
2022-11-25T08:56:11.120Z,99802.22
2022-11-25T08:58:38.082Z,99805.25
2022-11-25T09:01:06.173Z,99789.41
2022-11-25T09:03:36.894Z,99795.53
2022-11-25T09:06:05.012Z,99798.72
2022-11-25T09:08:32.386Z,99824.66
2022-11-25T09:11:00.175Z,99823.13
2022-11-25T09:13:27.554Z,99814.31
2022-11-25T09:15:54.590Z,99829.81
2022-11-25T09:18:25.662Z,99837.16
2022-11-25T09:20:53.578Z,99848.28
2022-11-25T09:23:20.522Z,99854.91
2022-11-25T09:25:54.552Z,99853.19
2022-11-25T09:28:22.275Z,99862.66
2022-11-25T09:30:49.875Z,99869.34
2022-11-25T09:33:17.525Z,99884.94
2022-11-25T09:35:44.517Z,99888.53
2022-11-25T09:38:11.334Z,99894.72
2022-11-25T09:40:45.901Z,99898.91
2022-11-25T09:43:50.630Z,99904.22
2022-11-25T09:46:43.239Z,99911.09
2022-11-25T09:49:51.258Z,99911.34
2022-11-25T09:52:38.386Z,99915.72
2022-11-25T09:55:20.341Z,99924.09
2022-11-25T09:58:14.235Z,99932.03
2022-11-25T10:00:44.633Z,99939.25
2022-11-25T10:03:33.519Z,99941.41
2022-11-25T10:06:18.934Z,99951.16
2022-11-25T10:08:51.058Z,99951.25
2022-11-25T10:11:44.792Z,99960.59
2022-11-25T10:14:20.341Z,99970.09
2022-11-25T10:16:52.335Z,99963.13
2022-11-25T10:19:26.198Z,99973.38
2022-11-25T10:21:52.908Z,99963.47
2022-11-25T10:24:21.435Z,99968.50
2022-11-25T10:27:04.795Z,99976.69
2022-11-25T10:29:32.752Z,99977.78
2022-11-25T10:32:15.229Z,99992.84
2022-11-25T10:34:47.010Z,99990.06
2022-11-25T10:37:23.286Z,100007.69
2022-11-25T10:39:49.985Z,100004.47
2022-11-25T10:42:25.606Z,100007.78
2022-11-25T10:44:52.187Z,100008.47
2022-11-25T10:47:37.331Z,100011.66
2022-11-25T10:50:11.277Z,100020.00
2022-11-25T10:52:59.407Z,100020.09
2022-11-25T10:55:28.854Z,100021.47
2022-11-25T10:57:56.107Z,100022.47
2022-11-25T11:00:38.489Z,100016.25
2022-11-25T11:03:16.903Z,100020.78
2022-11-25T11:05:50.668Z,100014.88
2022-11-25T11:08:23.166Z,100019.25
2022-11-25T11:11:14.343Z,100018.72
2022-11-25T11:13:40.925Z,100027.47
2022-11-25T11:16:33.959Z,100039.22
2022-11-25T11:19:00.998Z,100040.47
2022-11-25T11:21:36.500Z,100045.75
2022-11-25T11:24:23.877Z,100040.50
2022-11-25T11:27:02.879Z,100050.63
2022-11-25T11:29:29.545Z,100060.97
2022-11-25T11:32:01.810Z,100063.00
2022-11-25T11:34:57.198Z,100083.75
2022-11-25T11:37:44.323Z,100090.53
2022-11-25T11:40:24.162Z,100088.06
2022-11-25T11:43:05.913Z,100079.97
2022-11-25T11:45:35.416Z,100075.94
2022-11-25T11:48:37.969Z,100075.81
2022-11-25T11:51:25.454Z,100083.34
2022-11-25T11:54:01.452Z,100090.38
2022-11-25T11:56:43.309Z,100111.03
2022-11-25T11:59:31.369Z,100121.69
2022-11-25T12:02:23.324Z,100129.88
2022-11-25T12:04:52.916Z,100146.41
2022-11-25T12:07:41.240Z,100140.91
2022-11-25T12:10:16.689Z,100152.63
2022-11-25T12:12:53.688Z,100153.75
2022-11-25T12:15:38.773Z,100164.69
2022-11-25T12:18:14.326Z,100170.53
2022-11-25T12:20:49.208Z,100171.88
2022-11-25T12:23:24.416Z,100173.75
2022-11-25T12:25:58.556Z,100172.50
2022-11-25T12:28:33.806Z,100191.53
2022-11-25T12:31:13.041Z,100190.63
2022-11-25T12:34:02.697Z,100188.09
2022-11-25T12:36:35.463Z,100187.53
2022-11-25T12:39:06.684Z,100193.16
2022-11-25T12:41:50.994Z,100200.69
2022-11-25T12:44:27.729Z,100206.69
2022-11-25T12:46:56.561Z,100203.16
2022-11-25T12:49:39.152Z,100205.34
2022-11-25T12:52:27.519Z,100207.75
2022-11-25T12:55:09.477Z,100210.09
2022-11-25T12:57:54.809Z,100208.97
2022-11-25T13:00:46.597Z,100216.19
2022-11-25T13:03:31.114Z,100222.78
2022-11-25T13:06:20.034Z,100229.59
2022-11-25T13:09:00.114Z,100232.88
2022-11-25T13:11:48.710Z,100249.94
2022-11-25T13:14:18.475Z,100256.69
2022-11-25T13:16:48.630Z,100266.72
2022-11-25T13:19:19.571Z,100264.88
2022-11-25T13:22:04.587Z,100277.50
2022-11-25T13:24:39.644Z,100276.56
2022-11-25T13:27:29.416Z,100282.31
2022-11-25T13:29:56.014Z,100306.78
2022-11-25T13:32:37.161Z,100311.53
2022-11-25T13:35:37.497Z,100324.94
2022-11-25T13:38:08.305Z,100325.16
2022-11-25T13:40:38.903Z,100331.81
2022-11-25T13:43:19.836Z,100328.09
2022-11-25T13:45:47.190Z,100311.25
2022-11-25T13:48:24.450Z,100329.78
2022-11-25T13:51:10.566Z,100339.28
2022-11-25T13:53:38.744Z,100340.22
2022-11-25T13:56:30.215Z,100335.66
2022-11-25T13:59:11.569Z,100342.16
2022-11-25T14:01:53.242Z,100336.25
2022-11-25T14:04:53.905Z,100333.00
2022-11-25T14:07:49.356Z,100336.25
2022-11-25T14:10:24.794Z,100331.19
2022-11-25T14:13:09.628Z,100341.56
2022-11-25T14:15:36.255Z,100336.16
2022-11-25T14:18:36.878Z,100358.00
2022-11-25T14:21:31.237Z,100347.88
2022-11-25T14:24:16.134Z,100343.81
2022-11-25T14:26:51.299Z,100353.84
2022-11-25T14:29:23.620Z,100355.88
2022-11-25T14:32:22.570Z,100352.22
2022-11-25T14:34:56.409Z,100361.53
2022-11-25T14:37:39.542Z,100353.75
2022-11-25T14:40:06.384Z,100348.72
2022-11-25T14:42:38.070Z,100343.22
2022-11-25T14:45:22.661Z,100345.13
2022-11-25T14:47:49.661Z,100349.81
2022-11-25T14:53:09.443Z,100330.78
2022-11-25T14:55:36.819Z,100329.09
2022-11-25T14:58:03.985Z,100307.50
2022-11-25T15:00:30.543Z,100291.75
2022-11-25T15:03:03.028Z,100289.78
2022-11-25T15:05:35.912Z,100279.13
2022-11-25T15:08:11.458Z,100290.41
2022-11-25T15:10:51.731Z,100290.47
2022-11-25T15:13:21.012Z,100291.69
2022-11-25T15:15:49.607Z,100307.94
2022-11-25T15:18:24.228Z,100328.22
2022-11-25T15:20:58.892Z,100320.91
2022-11-25T15:23:34.918Z,100338.34
2022-11-25T15:26:02.620Z,100345.09
2022-11-25T15:28:37.029Z,100351.41
2022-11-25T15:31:09.769Z,100361.22
2022-11-25T15:33:37.483Z,100345.94
2022-11-25T15:36:05.297Z,100356.75
2022-11-25T15:38:41.651Z,100367.13
2022-11-25T15:41:20.753Z,100388.28
2022-11-25T15:43:50.688Z,100385.56
2022-11-25T15:46:18.208Z,100396.97
2022-11-25T15:48:47.406Z,100398.00
2022-11-25T15:51:35.997Z,100410.63
2022-11-25T15:54:26.816Z,100426.16
2022-11-25T15:56:58.537Z,100429.03
2022-11-25T15:59:46.175Z,100445.84
2022-11-25T16:02:35.919Z,100455.22
2022-11-25T16:05:14.799Z,100457.44
2022-11-25T16:07:50.523Z,100458.53
2022-11-25T16:10:33.632Z,100459.28
2022-11-25T16:13:20.893Z,100465.34
2022-11-25T16:16:09.893Z,100465.13
2022-11-25T16:18:43.135Z,100468.91
2022-11-25T16:21:19.722Z,100481.50
2022-11-25T16:23:52.473Z,100491.75
2022-11-25T16:26:32.245Z,100499.97
2022-11-25T16:29:00.748Z,100501.78
2022-11-25T16:31:28.540Z,100518.66
2022-11-25T16:34:01.252Z,100534.09
2022-11-25T16:36:27.889Z,100548.69
2022-11-25T16:38:54.513Z,100561.69
2022-11-25T16:41:24.856Z,100567.56
2022-11-25T16:43:51.932Z,100570.25
2022-11-25T16:46:20.065Z,100576.16
2022-11-25T16:48:47.430Z,100584.38
2022-11-25T16:51:19.345Z,100586.38
2022-11-25T16:53:46.325Z,100586.13
2022-11-25T16:56:16.589Z,100590.69
2022-11-25T16:58:44.273Z,100589.59
2022-11-25T17:01:15.102Z,100589.50
2022-11-25T17:03:42.253Z,100598.00
2022-11-25T17:06:35.143Z,100593.56
2022-11-25T17:09:01.754Z,100589.81
2022-11-25T17:11:33.471Z,100587.66
2022-11-25T17:14:05.184Z,100579.84
2022-11-25T17:16:32.238Z,100568.81
2022-11-25T17:18:59.993Z,100562.91
2022-11-25T17:21:28.736Z,100547.16
2022-11-25T17:24:00.756Z,100526.75
2022-11-25T17:26:37.567Z,100524.66
2022-11-25T17:29:08.529Z,100510.91
2022-11-25T17:31:37.977Z,100515.09
2022-11-25T17:34:04.886Z,100505.31
2022-11-25T17:36:31.666Z,100505.16
2022-11-25T17:38:58.218Z,100510.91
2022-11-25T17:41:26.847Z,100505.38
2022-11-25T17:43:54.218Z,100512.91
2022-11-25T17:46:21.555Z,100511.41
2022-11-25T17:48:48.136Z,100498.97
2022-11-25T17:51:15.062Z,100505.31
2022-11-25T17:53:42.549Z,100522.78
2022-11-25T17:56:28.722Z,100526.88
2022-11-25T17:58:58.719Z,100540.41
2022-11-25T18:01:25.289Z,100562.13
2022-11-25T18:03:53.177Z,100566.53
2022-11-25T18:06:21.080Z,100576.28
2022-11-25T18:08:47.720Z,100579.34
2022-11-25T18:11:17.887Z,100575.00
2022-11-25T18:13:47.295Z,100582.41
2022-11-25T18:16:17.512Z,100577.91
2022-11-25T18:18:44.379Z,100563.28
2022-11-25T18:21:11.838Z,100578.41
2022-11-25T18:23:38.379Z,100568.28
2022-11-25T18:26:05.141Z,100571.00
2022-11-25T18:28:32.806Z,100564.78
2022-11-25T18:31:03.240Z,100571.72
2022-11-25T18:33:30.503Z,100574.81
2022-11-25T18:35:57.335Z,100571.44
2022-11-25T18:38:23.959Z,100572.88
2022-11-25T18:40:53.764Z,100573.75
2022-11-25T18:43:23.347Z,100577.88
2022-11-25T18:45:50.088Z,100585.63
2022-11-25T18:48:18.083Z,100583.84
2022-11-25T18:50:46.639Z,100591.25
2022-11-25T18:53:13.743Z,100597.00
2022-11-25T18:55:40.653Z,100606.63
2022-11-25T18:58:24.808Z,100617.53
2022-11-25T19:00:52.511Z,100626.16
2022-11-25T19:03:25.244Z,100636.22
2022-11-25T19:05:54.250Z,100639.16
2022-11-25T19:08:21.487Z,100646.09
2022-11-25T19:10:48.801Z,100649.94
2022-11-25T19:13:20.801Z,100653.56
2022-11-25T19:15:47.920Z,100657.56
2022-11-25T19:18:22.723Z,100659.50
2022-11-25T19:20:49.229Z,100656.00
2022-11-25T19:23:27.976Z,100661.94
2022-11-25T19:25:58.755Z,100659.56
2022-11-25T19:28:25.654Z,100665.41
2022-11-25T19:31:00.182Z,100672.44
2022-11-25T19:33:26.565Z,100674.06
2022-11-25T19:35:53.272Z,100684.72
2022-11-25T19:38:21.820Z,100690.06
2022-11-25T19:40:49.471Z,100693.81
2022-11-25T19:43:16.158Z,100699.75
2022-11-25T19:45:44.056Z,100697.91
2022-11-25T19:48:17.984Z,100702.66
2022-11-25T19:50:46.593Z,100696.66
2022-11-25T19:53:21.671Z,100693.31
2022-11-25T19:55:48.949Z,100695.66
2022-11-25T19:58:15.717Z,100701.59
2022-11-25T20:00:44.330Z,100710.59
2022-11-25T20:03:19.650Z,100712.59
2022-11-25T20:05:46.619Z,100718.16
2022-11-25T20:08:24.232Z,100722.50
2022-11-25T20:10:51.368Z,100721.63
2022-11-25T20:13:17.965Z,100713.75
2022-11-25T20:15:45.376Z,100721.22
2022-11-25T20:18:30.035Z,100727.88
2022-11-25T20:21:02.015Z,100724.69
2022-11-25T20:23:41.713Z,100729.03
2022-11-25T20:26:16.820Z,100731.28
2022-11-25T20:28:43.502Z,100731.97
2022-11-25T20:31:12.093Z,100734.03
2022-11-25T20:33:38.727Z,100734.16
2022-11-25T20:36:11.897Z,100731.84
2022-11-25T20:38:43.587Z,100748.22
2022-11-25T20:41:11.242Z,100747.69
2022-11-25T20:43:41.395Z,100750.59
2022-11-25T20:46:15.568Z,100755.56
2022-11-25T20:48:42.506Z,100760.69
2022-11-25T20:51:21.001Z,100762.91
2022-11-25T20:53:52.210Z,100771.78
2022-11-25T20:56:21.263Z,100777.09
2022-11-25T20:58:48.624Z,100768.16
2022-11-25T21:01:17.124Z,100776.41
2022-11-25T21:03:44.969Z,100789.88
2022-11-25T21:06:19.519Z,100797.81
2022-11-25T21:08:47.609Z,100795.06
2022-11-25T21:11:14.574Z,100799.06
2022-11-25T21:13:41.134Z,100795.63
2022-11-25T21:16:07.714Z,100806.69
2022-11-25T21:18:34.453Z,100791.34
2022-11-25T21:21:01.120Z,100783.94
2022-11-25T21:23:32.038Z,100792.03
2022-11-25T21:26:05.777Z,100785.59
2022-11-25T21:28:37.006Z,100791.09
2022-11-25T21:31:08.376Z,100796.47
2022-11-25T21:33:37.582Z,100783.91
2022-11-25T21:36:04.261Z,100779.53
2022-11-25T21:38:30.809Z,100781.47
2022-11-25T21:40:58.456Z,100781.88
2022-11-25T21:43:28.814Z,100780.34
2022-11-25T21:46:00.928Z,100782.66
2022-11-25T21:48:28.044Z,100788.53
2022-11-25T21:50:54.563Z,100781.94
2022-11-25T21:53:21.473Z,100793.81
2022-11-25T21:55:49.117Z,100784.94
2022-11-25T21:58:20.642Z,100781.13
2022-11-25T22:00:56.402Z,100768.63
2022-11-25T22:03:24.713Z,100774.38
2022-11-25T22:05:51.669Z,100776.66
2022-11-25T22:08:18.671Z,100755.50
2022-11-25T22:10:50.351Z,100762.13
2022-11-25T22:13:21.043Z,100769.19
2022-11-25T22:15:51.824Z,100760.75
2022-11-25T22:18:29.480Z,100753.72
2022-11-25T22:20:55.976Z,100756.19
2022-11-25T22:23:22.945Z,100754.72
2022-11-25T22:25:51.163Z,100756.75
2022-11-25T22:28:21.342Z,100760.06
2022-11-25T22:30:52.780Z,100766.84
2022-11-25T22:33:22.443Z,100763.59
2022-11-25T22:35:50.283Z,100771.91
2022-11-25T22:38:18.599Z,100770.69
2022-11-25T22:40:49.022Z,100774.22
2022-11-25T22:43:18.952Z,100768.00
2022-11-25T22:45:46.428Z,100766.47
2022-11-25T22:48:18.189Z,100764.84
2022-11-25T22:50:46.312Z,100767.03
2022-11-25T22:53:18.363Z,100775.31
2022-11-25T22:55:46.036Z,100762.63
2022-11-25T22:58:14.362Z,100761.69
2022-11-25T23:00:45.422Z,100763.28
2022-11-25T23:03:19.230Z,100768.00
2022-11-25T23:05:46.376Z,100759.63
2022-11-25T23:08:14.447Z,100755.56
2022-11-25T23:10:41.769Z,100760.66
2022-11-25T23:13:08.793Z,100765.28
2022-11-25T23:15:36.380Z,100773.63
2022-11-25T23:18:06.878Z,100770.03
2022-11-25T23:20:37.433Z,100769.44
2022-11-25T23:23:23.328Z,100760.06
2022-11-25T23:25:50.567Z,100779.09
2022-11-25T23:28:17.659Z,100777.03
2022-11-25T23:30:51.117Z,100787.81
2022-11-25T23:33:33.566Z,100785.09
2022-11-25T23:36:04.794Z,100780.72
2022-11-25T23:38:37.369Z,100782.94
2022-11-25T23:41:03.900Z,100770.16
2022-11-25T23:43:30.692Z,100766.66
2022-11-25T23:45:57.611Z,100768.81
2022-11-25T23:48:27.859Z,100768.34
2022-11-25T23:50:57.198Z,100769.31
2022-11-25T23:53:32.426Z,100768.41
2022-11-25T23:55:59.566Z,100775.13
2022-11-25T23:58:26.140Z,100774.25
