createdAt,value
2022-08-03T00:00:15.821Z,25
2022-08-03T00:00:47.029Z,25
2022-08-03T00:01:16.344Z,25
2022-08-03T00:01:47.492Z,25
2022-08-03T00:02:18.704Z,25
2022-08-03T00:02:49.674Z,25
2022-08-03T00:03:22.539Z,25
2022-08-03T00:03:54.572Z,25
2022-08-03T00:04:22.452Z,25
2022-08-03T00:04:53.865Z,25
2022-08-03T00:05:25.306Z,25
2022-08-03T00:06:04.506Z,25
2022-08-03T00:06:26.103Z,25
2022-08-03T00:06:57.744Z,25
2022-08-03T00:07:28.664Z,25
2022-08-03T00:08:02.340Z,25
2022-08-03T00:08:30.620Z,25
2022-08-03T00:09:01.549Z,25
2022-08-03T00:09:35.688Z,25
2022-08-03T00:10:03.831Z,25
2022-08-03T00:10:34.745Z,25
2022-08-03T00:11:05.869Z,25
2022-08-03T00:11:36.389Z,25
2022-08-03T00:12:07.819Z,25
2022-08-03T00:12:38.509Z,25
2022-08-03T00:13:12.059Z,25
2022-08-03T00:13:41.179Z,25
2022-08-03T00:14:11.707Z,25
2022-08-03T00:14:45.499Z,25
2022-08-03T00:15:16.303Z,25
2022-08-03T00:15:44.588Z,25
2022-08-03T00:16:16.272Z,25
2022-08-03T00:16:46.651Z,25
2022-08-03T00:17:17.584Z,25
2022-08-03T00:17:52.630Z,25
2022-08-03T00:18:20.653Z,25
2022-08-03T00:18:50.651Z,25
2022-08-03T00:19:22.384Z,25
2022-08-03T00:19:52.227Z,25
2022-08-03T00:20:32.711Z,25
2022-08-03T00:20:54.822Z,25
2022-08-03T00:21:28.683Z,25
2022-08-03T00:21:56.972Z,25
2022-08-03T00:22:27.571Z,25
2022-08-03T00:22:58.580Z,25
2022-08-03T00:23:50.965Z,25
2022-08-03T00:24:00.583Z,25
2022-08-03T00:24:31.429Z,25
2022-08-03T00:25:03.261Z,25
2022-08-03T00:25:33.611Z,25
2022-08-03T00:26:04.825Z,25
2022-08-03T00:26:44.309Z,25
2022-08-03T00:27:06.668Z,25
2022-08-03T00:27:37.602Z,25
2022-08-03T00:28:08.668Z,25
2022-08-03T00:28:39.744Z,25
2022-08-03T00:29:10.588Z,25
2022-08-03T00:29:57.372Z,25
2022-08-03T00:30:12.874Z,25
2022-08-03T00:30:43.150Z,25
2022-08-03T00:31:15.111Z,25
2022-08-03T00:31:52.424Z,25
2022-08-03T00:32:16.586Z,25
2022-08-03T00:32:47.642Z,25
2022-08-03T00:33:18.540Z,25
2022-08-03T00:33:59.702Z,25
2022-08-03T00:34:29.855Z,25
2022-08-03T00:35:32.470Z,25
2022-08-03T00:35:53.670Z,25
2022-08-03T00:36:24.931Z,25
2022-08-03T00:36:55.372Z,25
2022-08-03T00:37:41.282Z,25
2022-08-03T00:37:57.628Z,25
2022-08-03T00:38:31.384Z,25
2022-08-03T00:38:59.309Z,25
2022-08-03T00:39:33.744Z,25
2022-08-03T00:40:03.493Z,25
2022-08-03T00:40:32.699Z,25
2022-08-03T00:41:03.424Z,25
2022-08-03T00:41:34.830Z,25
2022-08-03T00:42:05.426Z,25
2022-08-03T00:42:36.185Z,25
2022-08-03T00:43:07.853Z,25
2022-08-03T00:43:38.223Z,25
2022-08-03T00:44:09.789Z,25
2022-08-03T00:44:40.749Z,25
2022-08-03T00:45:12.870Z,25
2022-08-03T00:45:42.781Z,25
2022-08-03T00:46:21.041Z,25
2022-08-03T00:46:44.629Z,25
2022-08-03T00:47:15.784Z,25
2022-08-03T00:47:46.704Z,25
2022-08-03T00:48:33.065Z,25
2022-08-03T00:48:51.015Z,25
2022-08-03T00:49:22.364Z,25
2022-08-03T00:49:51.490Z,25
2022-08-03T00:50:25.029Z,25
2022-08-03T00:50:55.986Z,25
2022-08-03T00:51:23.789Z,25
2022-08-03T00:51:54.664Z,25
2022-08-03T00:52:25.829Z,25
2022-08-03T00:52:57.531Z,25
2022-08-03T00:53:27.251Z,25
2022-08-03T00:54:01.744Z,25
2022-08-03T00:54:29.744Z,25
2022-08-03T00:55:00.731Z,25
2022-08-03T00:55:32.084Z,25
2022-08-03T00:56:03.625Z,25
2022-08-03T00:56:33.891Z,25
2022-08-03T00:57:05.019Z,25
2022-08-03T00:57:36.589Z,25
2022-08-03T00:58:09.750Z,25
2022-08-03T00:58:37.785Z,25
2022-08-03T00:59:08.691Z,25
2022-08-03T00:59:40.108Z,25
2022-08-03T01:00:11.971Z,25
2022-08-03T01:00:41.682Z,25
2022-08-03T01:01:12.914Z,25
2022-08-03T01:01:43.949Z,25
2022-08-03T01:02:14.888Z,25
2022-08-03T01:02:45.864Z,25
2022-08-03T01:03:17.029Z,25
2022-08-03T01:03:47.865Z,25
2022-08-03T01:04:27.350Z,25
2022-08-03T01:04:52.545Z,25
2022-08-03T01:05:21.466Z,25
2022-08-03T01:05:54.785Z,25
2022-08-03T01:06:23.900Z,25
2022-08-03T01:06:53.811Z,25
2022-08-03T01:07:24.406Z,25
2022-08-03T01:07:59.013Z,25
2022-08-03T01:08:26.984Z,25
2022-08-03T01:09:00.843Z,25
2022-08-03T01:09:28.899Z,25
2022-08-03T01:09:59.261Z,25
2022-08-03T01:10:31.689Z,25
2022-08-03T01:11:01.229Z,25
2022-08-03T01:11:36.023Z,25
2022-08-03T01:12:04.064Z,25
2022-08-03T01:12:34.771Z,25
2022-08-03T01:13:05.744Z,25
2022-08-03T01:14:01.125Z,25
2022-08-03T01:14:18.288Z,25
2022-08-03T01:14:38.912Z,25
2022-08-03T01:15:10.473Z,25
2022-08-03T01:15:43.698Z,25
2022-08-03T01:16:11.925Z,25
2022-08-03T01:16:42.423Z,25
2022-08-03T01:17:13.819Z,25
2022-08-03T01:17:46.429Z,25
2022-08-03T01:18:17.618Z,25
2022-08-03T01:18:47.019Z,25
2022-08-03T01:19:17.304Z,25
2022-08-03T01:19:48.984Z,25
2022-08-03T01:20:21.990Z,25
2022-08-03T01:20:50.805Z,25
2022-08-03T01:21:22.182Z,25
2022-08-03T01:21:52.869Z,25
2022-08-03T01:22:27.707Z,25
2022-08-03T01:22:55.139Z,25
2022-08-03T01:23:28.862Z,25
2022-08-03T01:23:56.899Z,25
2022-08-03T01:24:27.985Z,25
2022-08-03T01:24:59.144Z,25
2022-08-03T01:25:30.292Z,25
2022-08-03T01:26:00.785Z,25
2022-08-03T01:26:31.811Z,25
2022-08-03T01:27:03.353Z,25
2022-08-03T01:27:33.309Z,25
2022-08-03T01:28:04.791Z,25
2022-08-03T01:28:37.179Z,25
2022-08-03T01:29:09.299Z,25
2022-08-03T01:29:37.452Z,25
2022-08-03T01:30:09.346Z,25
2022-08-03T01:30:40.023Z,25
2022-08-03T01:31:10.823Z,25
2022-08-03T01:32:59.230Z,25
2022-08-03T01:33:14.930Z,25
2022-08-03T01:33:46.189Z,25
2022-08-03T01:34:16.940Z,25
2022-08-03T01:34:48.171Z,25
2022-08-03T01:35:19.428Z,25
2022-08-03T01:35:49.346Z,25
2022-08-03T01:36:23.979Z,25
2022-08-03T01:36:51.948Z,25
2022-08-03T01:37:22.899Z,25
2022-08-03T01:37:54.064Z,25
2022-08-03T01:38:24.784Z,25
2022-08-03T01:38:55.978Z,25
2022-08-03T01:39:26.384Z,25
2022-08-03T01:40:00.943Z,25
2022-08-03T01:40:28.946Z,25
2022-08-03T01:41:00.749Z,25
2022-08-03T01:41:30.864Z,25
2022-08-03T01:42:01.829Z,25
2022-08-03T01:42:32.949Z,25
2022-08-03T01:43:03.905Z,25
2022-08-03T01:44:27.547Z,25
2022-08-03T01:44:37.424Z,25
2022-08-03T01:45:11.419Z,25
2022-08-03T01:45:38.932Z,25
2022-08-03T01:46:13.063Z,25
2022-08-03T01:46:47.675Z,25
2022-08-03T01:47:12.183Z,25
2022-08-03T01:47:43.068Z,25
2022-08-03T01:48:14.011Z,25
2022-08-03T01:48:44.870Z,25
2022-08-03T01:49:16.080Z,25
2022-08-03T01:49:46.968Z,25
2022-08-03T01:50:21.105Z,25
2022-08-03T01:50:49.190Z,25
2022-08-03T01:51:19.892Z,25
2022-08-03T01:51:58.367Z,25
2022-08-03T01:52:22.023Z,25
2022-08-03T01:52:53.977Z,25
2022-08-03T01:53:24.303Z,25
2022-08-03T01:53:55.822Z,25
2022-08-03T01:54:26.146Z,25
2022-08-03T01:54:56.461Z,25
2022-08-03T01:55:30.503Z,25
2022-08-03T01:55:59.373Z,25
2022-08-03T01:56:29.788Z,25
2022-08-03T01:57:01.047Z,25
2022-08-03T01:58:06.040Z,25
2022-08-03T01:58:33.828Z,25
2022-08-03T01:59:05.290Z,25
2022-08-03T01:59:36.041Z,25
2022-08-03T02:00:07.859Z,25
2022-08-03T02:00:37.853Z,25
2022-08-03T02:01:12.240Z,25
2022-08-03T02:02:29.868Z,25
2022-08-03T02:02:42.449Z,25
2022-08-03T02:03:19.064Z,25
2022-08-03T02:03:59.917Z,25
2022-08-03T02:04:15.104Z,25
2022-08-03T02:04:46.219Z,25
2022-08-03T02:05:16.933Z,25
2022-08-03T02:05:47.948Z,25
2022-08-03T02:07:00.761Z,25
2022-08-03T02:07:23.344Z,25
2022-08-03T02:07:51.829Z,25
2022-08-03T02:08:23.183Z,25
2022-08-03T02:08:53.611Z,25
2022-08-03T02:09:27.628Z,25
2022-08-03T02:09:56.251Z,25
2022-08-03T02:10:35.580Z,25
2022-08-03T02:11:01.132Z,25
2022-08-03T02:11:29.190Z,25
2022-08-03T02:11:59.969Z,25
2022-08-03T02:12:30.942Z,25
2022-08-03T02:13:02.024Z,25
2022-08-03T02:13:33.210Z,25
2022-08-03T02:14:03.708Z,25
2022-08-03T02:14:35.063Z,25
2022-08-03T02:15:06.090Z,25
2022-08-03T02:15:37.498Z,25
2022-08-03T02:16:13.263Z,25
2022-08-03T02:16:38.463Z,25
2022-08-03T02:17:10.027Z,25
2022-08-03T02:17:40.781Z,25
2022-08-03T02:18:11.779Z,25
2022-08-03T02:18:43.017Z,25
2022-08-03T02:19:13.502Z,25
2022-08-03T02:19:45.303Z,25
2022-08-03T02:20:16.344Z,25
2022-08-03T02:20:47.162Z,25
2022-08-03T02:21:55.748Z,25
2022-08-03T02:22:20.210Z,25
2022-08-03T02:22:53.351Z,25
2022-08-03T02:23:22.470Z,25
2022-08-03T02:23:53.090Z,25
2022-08-03T02:24:25.184Z,25
2022-08-03T02:24:55.452Z,25
2022-08-03T02:25:27.382Z,25
2022-08-03T02:26:02.081Z,25
2022-08-03T02:26:27.978Z,25
2022-08-03T02:27:00.113Z,25
2022-08-03T02:27:29.983Z,25
2022-08-03T02:28:01.144Z,25
2022-08-03T02:28:32.731Z,25
2022-08-03T02:29:05.861Z,25
2022-08-03T02:29:40.189Z,25
2022-08-03T02:30:05.828Z,25
2022-08-03T02:30:37.242Z,25
2022-08-03T02:31:07.388Z,25
2022-08-03T02:31:38.226Z,25
2022-08-03T02:32:09.192Z,25
2022-08-03T02:32:39.863Z,25
2022-08-03T02:33:11.068Z,25
2022-08-03T02:33:42.106Z,25
2022-08-03T02:34:13.068Z,25
2022-08-03T02:34:47.150Z,25
2022-08-03T02:35:15.412Z,25
2022-08-03T02:35:46.142Z,25
2022-08-03T02:36:17.259Z,25
2022-08-03T02:36:48.179Z,25
2022-08-03T02:37:19.542Z,25
2022-08-03T02:37:53.023Z,25
2022-08-03T02:38:21.586Z,25
2022-08-03T02:38:51.988Z,25
2022-08-03T02:39:22.857Z,25
2022-08-03T02:39:54.064Z,25
2022-08-03T02:40:25.338Z,25
2022-08-03T02:40:56.307Z,25
2022-08-03T02:41:27.042Z,25
2022-08-03T02:42:00.664Z,25
2022-08-03T02:42:29.131Z,25
2022-08-03T02:43:00.081Z,25
2022-08-03T02:43:39.232Z,25
2022-08-03T02:44:33.107Z,25
2022-08-03T02:45:04.609Z,25
2022-08-03T02:45:35.906Z,25
2022-08-03T02:46:06.218Z,25
2022-08-03T02:46:37.185Z,25
2022-08-03T02:47:07.932Z,25
2022-08-03T02:47:54.482Z,25
2022-08-03T02:48:18.507Z,25
2022-08-03T02:48:41.224Z,25
2022-08-03T02:49:40.676Z,25
2022-08-03T02:50:14.547Z,25
2022-08-03T02:50:45.390Z,25
2022-08-03T02:51:16.138Z,25
2022-08-03T02:51:47.268Z,25
2022-08-03T02:52:18.342Z,25
2022-08-03T02:52:49.135Z,25
2022-08-03T02:53:20.223Z,25
2022-08-03T02:53:51.148Z,25
2022-08-03T02:54:22.383Z,25
2022-08-03T02:54:52.823Z,25
2022-08-03T02:55:24.529Z,25
2022-08-03T02:55:56.169Z,25
2022-08-03T02:56:26.103Z,25
2022-08-03T02:57:01.210Z,25
2022-08-03T02:57:28.067Z,25
2022-08-03T02:58:01.400Z,25
2022-08-03T02:58:30.107Z,25
2022-08-03T02:59:03.826Z,25
2022-08-03T02:59:31.748Z,25
2022-08-03T03:00:03.851Z,25
2022-08-03T03:00:34.266Z,25
2022-08-03T03:01:04.860Z,25
2022-08-03T03:01:36.224Z,25
2022-08-03T03:02:07.107Z,25
2022-08-03T03:02:38.210Z,25
2022-08-03T03:03:12.347Z,25
2022-08-03T03:03:44.760Z,25
2022-08-03T03:04:11.263Z,25
2022-08-03T03:05:51.538Z,25
2022-08-03T03:06:15.286Z,25
2022-08-03T03:06:46.957Z,25
2022-08-03T03:07:16.671Z,25
2022-08-03T03:07:52.931Z,25
2022-08-03T03:08:20.898Z,25
2022-08-03T03:08:50.182Z,25
2022-08-03T03:09:21.088Z,25
2022-08-03T03:09:52.250Z,25
2022-08-03T03:10:24.235Z,25
2022-08-03T03:10:55.607Z,25
2022-08-03T03:11:25.423Z,25
2022-08-03T03:11:55.982Z,25
2022-08-03T03:12:27.109Z,25
2022-08-03T03:12:58.464Z,25
2022-08-03T03:13:28.697Z,25
2022-08-03T03:14:00.329Z,25
2022-08-03T03:14:33.964Z,25
2022-08-03T03:15:02.498Z,25
2022-08-03T03:15:33.223Z,25
2022-08-03T03:16:04.155Z,25
2022-08-03T03:16:35.104Z,25
2022-08-03T03:17:06.058Z,25
2022-08-03T03:17:37.144Z,25
2022-08-03T03:18:08.250Z,25
2022-08-03T03:18:39.369Z,25
2022-08-03T03:19:09.983Z,25
2022-08-03T03:19:41.204Z,25
2022-08-03T03:20:12.857Z,25
2022-08-03T03:20:42.849Z,25
2022-08-03T03:21:13.887Z,25
2022-08-03T03:21:44.668Z,25
2022-08-03T03:22:16.013Z,25
2022-08-03T03:22:47.303Z,25
2022-08-03T03:23:18.142Z,25
2022-08-03T03:23:51.987Z,25
2022-08-03T03:24:19.658Z,25
2022-08-03T03:24:51.309Z,25
2022-08-03T03:25:25.410Z,25
2022-08-03T03:25:55.703Z,25
2022-08-03T03:26:24.582Z,25
2022-08-03T03:26:55.255Z,25
2022-08-03T03:27:26.627Z,25
2022-08-03T03:27:57.750Z,25
2022-08-03T03:28:28.987Z,25
2022-08-03T03:28:59.422Z,25
2022-08-03T03:29:30.544Z,25
2022-08-03T03:30:01.262Z,25
2022-08-03T03:30:32.332Z,25
2022-08-03T03:31:03.548Z,25
2022-08-03T03:31:34.383Z,25
2022-08-03T03:32:04.746Z,25
2022-08-03T03:32:37.457Z,25
2022-08-03T03:33:07.343Z,25
2022-08-03T03:33:38.547Z,25
2022-08-03T03:34:09.298Z,25
2022-08-03T03:34:40.828Z,25
2022-08-03T03:35:14.795Z,25
2022-08-03T03:35:42.029Z,25
2022-08-03T03:36:13.429Z,25
2022-08-03T03:36:44.537Z,25
2022-08-03T03:37:15.105Z,25
2022-08-03T03:37:49.208Z,25
2022-08-03T03:38:17.251Z,25
2022-08-03T03:38:48.344Z,25
2022-08-03T03:39:19.264Z,25
2022-08-03T03:39:50.222Z,25
2022-08-03T03:40:21.929Z,25
2022-08-03T03:40:52.547Z,25
2022-08-03T03:41:23.049Z,25
2022-08-03T03:41:53.739Z,25
2022-08-03T03:42:25.512Z,25
2022-08-03T03:42:56.097Z,25
2022-08-03T03:43:27.388Z,25
2022-08-03T03:43:58.499Z,25
2022-08-03T03:44:29.390Z,25
2022-08-03T03:45:04.017Z,25
2022-08-03T03:45:30.777Z,25
2022-08-03T03:46:02.337Z,25
2022-08-03T03:46:33.541Z,25
2022-08-03T03:47:04.342Z,25
2022-08-03T03:47:35.302Z,25
2022-08-03T03:48:07.849Z,25
2022-08-03T03:48:37.661Z,25
2022-08-03T03:49:10.985Z,25
2022-08-03T03:49:39.549Z,25
2022-08-03T03:50:10.831Z,25
2022-08-03T03:50:41.341Z,25
2022-08-03T03:51:14.216Z,25
2022-08-03T03:51:46.264Z,25
2022-08-03T03:52:14.756Z,25
2022-08-03T03:52:45.689Z,25
2022-08-03T03:53:16.307Z,25
2022-08-03T03:53:48.228Z,25
2022-08-03T03:54:17.920Z,25
2022-08-03T03:54:49.626Z,25
2022-08-03T03:55:21.169Z,25
2022-08-03T03:55:59.740Z,25
2022-08-03T03:56:22.382Z,25
2022-08-03T03:56:53.489Z,25
2022-08-03T03:57:24.689Z,25
2022-08-03T03:57:55.389Z,25
2022-08-03T03:58:26.561Z,25
2022-08-03T03:58:57.987Z,25
2022-08-03T03:59:28.467Z,25
2022-08-03T04:00:00.970Z,25
2022-08-03T04:00:30.212Z,25
2022-08-03T04:01:01.582Z,25
2022-08-03T04:01:31.942Z,25
2022-08-03T04:02:03.377Z,25
2022-08-03T04:02:34.579Z,25
2022-08-03T04:03:05.462Z,25
2022-08-03T04:03:36.428Z,25
2022-08-03T04:04:06.946Z,25
2022-08-03T04:04:38.543Z,25
2022-08-03T04:05:10.096Z,25
2022-08-03T04:05:45.844Z,25
2022-08-03T04:06:11.628Z,25
2022-08-03T04:06:42.702Z,25
2022-08-03T04:07:13.537Z,25
2022-08-03T04:07:44.541Z,25
2022-08-03T04:08:15.458Z,25
2022-08-03T04:08:46.409Z,25
2022-08-03T04:09:17.706Z,25
2022-08-03T04:09:47.942Z,25
2022-08-03T04:10:25.431Z,25
2022-08-03T04:10:50.142Z,25
2022-08-03T04:11:30.072Z,25
2022-08-03T04:11:52.622Z,25
2022-08-03T04:12:23.782Z,25
2022-08-03T04:12:54.330Z,25
2022-08-03T04:13:25.349Z,25
2022-08-03T04:13:56.410Z,25
2022-08-03T04:14:27.408Z,25
2022-08-03T04:14:58.169Z,25
2022-08-03T04:15:30.502Z,25
2022-08-03T04:16:00.307Z,25
2022-08-03T04:16:31.342Z,25
2022-08-03T04:17:02.430Z,25
2022-08-03T04:17:33.662Z,25
2022-08-03T04:18:04.309Z,25
2022-08-03T04:18:38.068Z,25
2022-08-03T04:19:06.609Z,25
2022-08-03T04:19:38.027Z,25
2022-08-03T04:20:08.787Z,25
2022-08-03T04:20:39.350Z,25
2022-08-03T04:21:10.410Z,25
2022-08-03T04:21:41.582Z,25
2022-08-03T04:22:12.743Z,25
2022-08-03T04:22:43.463Z,25
2022-08-03T04:23:15.798Z,25
2022-08-03T04:23:45.382Z,25
2022-08-03T04:24:16.616Z,25
2022-08-03T04:24:47.583Z,25
2022-08-03T04:25:19.465Z,25
2022-08-03T04:25:49.866Z,25
2022-08-03T04:26:20.583Z,25
2022-08-03T04:26:54.043Z,25
2022-08-03T04:27:22.729Z,25
2022-08-03T04:28:07.922Z,25
2022-08-03T04:28:55.543Z,25
2022-08-03T04:29:26.499Z,25
2022-08-03T04:29:57.058Z,25
2022-08-03T04:30:30.417Z,25
2022-08-03T04:31:02.226Z,25
2022-08-03T04:31:31.266Z,25
2022-08-03T04:32:01.024Z,25
2022-08-03T04:32:32.762Z,25
2022-08-03T04:33:03.862Z,25
2022-08-03T04:33:34.931Z,25
2022-08-03T04:34:05.708Z,25
2022-08-03T04:34:37.221Z,25
2022-08-03T04:35:07.745Z,25
2022-08-03T04:36:01.485Z,25
2022-08-03T04:36:09.610Z,25
2022-08-03T04:36:40.663Z,25
2022-08-03T04:37:11.952Z,25
2022-08-03T04:37:42.339Z,25
2022-08-03T04:38:13.929Z,25
2022-08-03T04:38:44.938Z,25
2022-08-03T04:39:15.501Z,25
2022-08-03T04:39:46.500Z,25
2022-08-03T04:40:18.267Z,25
2022-08-03T04:40:51.342Z,25
2022-08-03T04:41:19.578Z,25
2022-08-03T04:42:04.453Z,25
2022-08-03T04:42:22.386Z,25
2022-08-03T04:42:55.417Z,25
2022-08-03T04:43:23.769Z,25
2022-08-03T04:43:54.018Z,25
2022-08-03T04:44:28.138Z,25
2022-08-03T04:45:01.420Z,25
2022-08-03T04:45:31.136Z,25
2022-08-03T04:45:58.702Z,25
2022-08-03T04:46:29.536Z,25
2022-08-03T04:47:00.426Z,25
2022-08-03T04:47:40.822Z,25
2022-08-03T04:48:03.025Z,25
2022-08-03T04:48:33.081Z,25
2022-08-03T04:49:04.828Z,25
2022-08-03T04:49:35.647Z,25
2022-08-03T04:50:11.873Z,25
2022-08-03T04:50:37.505Z,25
2022-08-03T04:51:08.889Z,25
2022-08-03T04:51:39.542Z,25
2022-08-03T04:52:11.422Z,25
2022-08-03T04:52:41.589Z,25
2022-08-03T04:53:12.496Z,25
2022-08-03T04:53:43.623Z,25
2022-08-03T04:54:15.701Z,25
2022-08-03T04:54:50.413Z,25
2022-08-03T04:55:17.311Z,25
2022-08-03T04:55:47.617Z,25
2022-08-03T04:56:18.961Z,25
2022-08-03T04:56:50.042Z,25
2022-08-03T04:57:23.078Z,25
2022-08-03T04:57:51.659Z,25
2022-08-03T04:58:22.543Z,25
2022-08-03T04:58:53.543Z,25
2022-08-03T04:59:24.402Z,25
2022-08-03T05:00:01.320Z,25
2022-08-03T05:00:30.331Z,25
2022-08-03T05:00:57.528Z,25
2022-08-03T05:01:28.818Z,25
2022-08-03T05:02:00.712Z,25
2022-08-03T05:02:30.622Z,25
2022-08-03T05:03:02.181Z,25
2022-08-03T05:03:32.756Z,25
2022-08-03T05:04:03.692Z,25
2022-08-03T05:04:34.681Z,25
2022-08-03T05:05:05.825Z,25
2022-08-03T05:05:49.972Z,25
2022-08-03T05:06:11.409Z,25
2022-08-03T05:06:41.416Z,25
2022-08-03T05:07:12.862Z,25
2022-08-03T05:07:43.577Z,25
2022-08-03T05:08:11.827Z,25
2022-08-03T05:08:47.150Z,25
2022-08-03T05:09:13.147Z,25
2022-08-03T05:09:50.428Z,25
2022-08-03T05:10:16.864Z,25
2022-08-03T05:10:46.983Z,25
2022-08-03T05:11:17.422Z,25
2022-08-03T05:11:48.982Z,25
2022-08-03T05:12:21.042Z,25
2022-08-03T05:12:53.666Z,25
2022-08-03T05:13:21.869Z,25
2022-08-03T05:13:52.619Z,25
2022-08-03T05:14:28.366Z,25
2022-08-03T05:14:54.688Z,25
2022-08-03T05:15:26.510Z,25
2022-08-03T05:15:56.622Z,25
2022-08-03T05:16:28.000Z,25
2022-08-03T05:16:59.131Z,25
2022-08-03T05:17:29.984Z,25
2022-08-03T05:18:03.338Z,25
2022-08-03T05:18:34.721Z,25
2022-08-03T05:19:02.774Z,25
2022-08-03T05:19:33.543Z,25
2022-08-03T05:20:04.707Z,25
2022-08-03T05:20:35.507Z,25
2022-08-03T05:21:06.583Z,25
2022-08-03T05:21:51.825Z,25
2022-08-03T05:22:08.641Z,25
2022-08-03T05:22:39.658Z,25
2022-08-03T05:23:10.922Z,25
2022-08-03T05:23:41.681Z,25
2022-08-03T05:24:12.761Z,25
2022-08-03T05:24:43.990Z,25
2022-08-03T05:25:17.300Z,25
2022-08-03T05:25:46.142Z,25
2022-08-03T05:26:16.672Z,25
2022-08-03T05:26:48.228Z,25
2022-08-03T05:27:18.532Z,25
2022-08-03T05:27:49.697Z,25
2022-08-03T05:28:20.802Z,25
2022-08-03T05:28:51.689Z,25
2022-08-03T05:29:22.784Z,25
2022-08-03T05:29:53.784Z,25
2022-08-03T05:30:29.829Z,25
2022-08-03T05:30:55.657Z,25
2022-08-03T05:31:27.062Z,25
2022-08-03T05:31:59.303Z,25
2022-08-03T05:32:29.374Z,25
2022-08-03T05:32:59.188Z,25
2022-08-03T05:33:36.910Z,25
2022-08-03T05:34:01.782Z,25
2022-08-03T05:34:33.490Z,25
2022-08-03T05:36:00.608Z,25
2022-08-03T05:36:37.017Z,25
2022-08-03T05:37:10.352Z,25
2022-08-03T05:37:39.064Z,25
2022-08-03T05:38:10.062Z,25
2022-08-03T05:38:40.783Z,25
2022-08-03T05:39:11.930Z,25
2022-08-03T05:39:43.062Z,25
2022-08-03T05:40:14.145Z,25
2022-08-03T05:40:46.887Z,25
2022-08-03T05:41:36.641Z,25
2022-08-03T05:41:46.583Z,25
2022-08-03T05:42:18.246Z,25
2022-08-03T05:42:49.001Z,25
2022-08-03T05:43:19.228Z,25
2022-08-03T05:43:50.798Z,25
2022-08-03T05:44:21.773Z,25
2022-08-03T05:44:52.864Z,25
2022-08-03T05:45:28.256Z,25
2022-08-03T05:46:01.778Z,25
2022-08-03T05:46:25.731Z,25
2022-08-03T05:46:57.062Z,25
2022-08-03T05:47:27.664Z,25
2022-08-03T05:47:58.922Z,25
2022-08-03T05:48:29.744Z,25
2022-08-03T05:49:01.345Z,25
2022-08-03T05:49:31.352Z,25
2022-08-03T05:50:03.009Z,25
2022-08-03T05:50:33.979Z,25
2022-08-03T05:51:04.704Z,25
2022-08-03T05:51:36.811Z,25
2022-08-03T05:52:14.056Z,25
2022-08-03T05:52:37.922Z,25
2022-08-03T05:53:11.551Z,25
2022-08-03T05:53:39.850Z,25
2022-08-03T05:54:11.028Z,25
2022-08-03T05:54:57.011Z,25
2022-08-03T05:55:13.299Z,25
2022-08-03T05:55:44.065Z,25
2022-08-03T05:56:15.918Z,25
2022-08-03T05:56:47.308Z,25
2022-08-03T05:57:16.531Z,25
2022-08-03T05:57:47.802Z,25
2022-08-03T05:58:21.486Z,25
2022-08-03T05:58:49.898Z,25
2022-08-03T05:59:38.137Z,25
2022-08-03T05:59:58.167Z,25
2022-08-03T06:00:23.983Z,25
2022-08-03T06:00:57.507Z,25
2022-08-03T06:01:27.437Z,25
2022-08-03T06:01:58.940Z,25
2022-08-03T06:02:26.843Z,25
2022-08-03T06:02:57.969Z,25
2022-08-03T06:03:28.458Z,25
2022-08-03T06:03:59.870Z,25
2022-08-03T06:04:30.863Z,25
2022-08-03T06:05:03.423Z,25
2022-08-03T06:05:32.549Z,25
2022-08-03T06:06:06.330Z,25
2022-08-03T06:06:34.308Z,25
2022-08-03T06:07:05.287Z,25
2022-08-03T06:07:37.148Z,25
2022-08-03T06:08:08.250Z,25
2022-08-03T06:08:38.979Z,25
2022-08-03T06:09:12.108Z,25
2022-08-03T06:09:56.598Z,25
2022-08-03T06:10:43.890Z,25
2022-08-03T06:11:14.188Z,25
2022-08-03T06:11:44.588Z,25
2022-08-03T06:12:16.210Z,25
2022-08-03T06:12:47.010Z,25
2022-08-03T06:13:21.588Z,25
2022-08-03T06:13:48.795Z,25
2022-08-03T06:14:20.092Z,25
2022-08-03T06:14:50.884Z,25
2022-08-03T06:15:24.970Z,25
2022-08-03T06:15:52.948Z,25
2022-08-03T06:16:23.658Z,25
2022-08-03T06:16:54.703Z,25
2022-08-03T06:17:25.869Z,25
2022-08-03T06:17:58.806Z,25
2022-08-03T06:18:27.922Z,25
2022-08-03T06:19:01.380Z,25
2022-08-03T06:19:29.981Z,25
2022-08-03T06:20:10.224Z,25
2022-08-03T06:20:31.851Z,25
2022-08-03T06:21:14.138Z,25
2022-08-03T06:21:33.978Z,25
2022-08-03T06:22:04.858Z,25
2022-08-03T06:22:36.588Z,25
2022-08-03T06:23:07.440Z,25
2022-08-03T06:23:54.516Z,24
2022-08-03T06:24:11.811Z,286
2022-08-03T06:24:39.899Z,289
2022-08-03T06:25:12.983Z,291
2022-08-03T06:25:41.869Z,291
2022-08-03T06:26:13.270Z,291
2022-08-03T06:26:43.663Z,292
2022-08-03T06:27:15.091Z,274
2022-08-03T06:27:46.970Z,274
2022-08-03T06:28:51.353Z,278
2022-08-03T06:29:18.824Z,273
2022-08-03T06:29:50.212Z,276
2022-08-03T06:30:24.546Z,280
2022-08-03T06:30:51.863Z,281
2022-08-03T06:31:24.298Z,284
2022-08-03T06:31:54.018Z,284
2022-08-03T06:32:24.932Z,284
2022-08-03T06:32:55.690Z,284
2022-08-03T06:33:26.380Z,284
2022-08-03T06:35:00.625Z,284
2022-08-03T06:35:34.250Z,284
2022-08-03T06:36:02.252Z,284
2022-08-03T06:36:34.260Z,284
2022-08-03T06:37:04.178Z,284
2022-08-03T06:37:36.184Z,284
2022-08-03T06:38:05.812Z,284
2022-08-03T06:38:37.130Z,285
2022-08-03T06:39:08.287Z,285
2022-08-03T06:39:39.389Z,285
2022-08-03T06:40:10.690Z,285
2022-08-03T06:40:40.980Z,286
2022-08-03T06:41:11.629Z,286
2022-08-03T06:41:44.677Z,286
2022-08-03T06:42:14.102Z,286
2022-08-03T06:42:45.268Z,286
2022-08-03T06:43:16.334Z,286
2022-08-03T06:44:04.025Z,286
2022-08-03T06:44:18.149Z,286
2022-08-03T06:44:49.030Z,286
2022-08-03T06:45:31.657Z,286
2022-08-03T06:45:53.890Z,286
2022-08-03T06:46:22.442Z,286
2022-08-03T06:46:55.484Z,286
2022-08-03T06:47:24.105Z,286
2022-08-03T06:47:55.020Z,286
2022-08-03T06:48:25.909Z,286
2022-08-03T06:48:56.548Z,286
2022-08-03T06:49:28.155Z,286
2022-08-03T06:50:12.932Z,286
2022-08-03T06:50:30.736Z,286
2022-08-03T06:51:01.054Z,286
2022-08-03T06:52:04.505Z,286
2022-08-03T06:52:37.478Z,287
2022-08-03T06:53:04.898Z,287
2022-08-03T06:53:35.491Z,287
2022-08-03T06:54:06.924Z,287
2022-08-03T06:54:38.251Z,287
2022-08-03T06:55:09.379Z,287
2022-08-03T06:55:42.331Z,287
2022-08-03T06:56:16.131Z,287
2022-08-03T06:56:42.109Z,287
2022-08-03T06:57:12.504Z,284
2022-08-03T06:57:44.149Z,285
2022-08-03T06:58:17.330Z,286
2022-08-03T06:58:46.142Z,285
2022-08-03T07:00:08.126Z,274
2022-08-03T07:00:20.011Z,267
2022-08-03T07:00:50.391Z,250
2022-08-03T07:01:21.060Z,214
2022-08-03T07:01:52.206Z,265
2022-08-03T07:02:23.424Z,252
2022-08-03T07:02:58.130Z,264
2022-08-03T07:03:25.150Z,258
2022-08-03T07:03:58.899Z,237
2022-08-03T07:04:27.163Z,216
2022-08-03T07:04:58.135Z,216
2022-08-03T07:05:29.299Z,216
2022-08-03T07:06:00.110Z,265
2022-08-03T07:06:31.243Z,246
2022-08-03T07:07:02.304Z,239
2022-08-03T07:07:33.223Z,259
2022-08-03T07:08:05.061Z,234
2022-08-03T07:08:35.263Z,277
2022-08-03T07:09:06.955Z,259
2022-08-03T07:09:37.071Z,256
2022-08-03T07:10:08.425Z,228
2022-08-03T07:10:39.550Z,227
2022-08-03T07:11:10.301Z,228
2022-08-03T07:11:44.124Z,228
2022-08-03T07:12:12.186Z,228
2022-08-03T07:12:56.097Z,228
2022-08-03T07:13:14.221Z,228
2022-08-03T07:13:45.123Z,228
2022-08-03T07:14:16.270Z,228
2022-08-03T07:14:48.145Z,228
2022-08-03T07:15:20.391Z,228
2022-08-03T07:15:55.632Z,228
2022-08-03T07:16:20.775Z,228
2022-08-03T07:16:51.404Z,228
2022-08-03T07:17:21.882Z,228
2022-08-03T07:17:52.691Z,228
2022-08-03T07:18:27.607Z,228
2022-08-03T07:18:54.946Z,228
2022-08-03T07:19:25.781Z,228
2022-08-03T07:19:57.064Z,228
2022-08-03T07:20:32.282Z,228
2022-08-03T07:20:59.303Z,228
2022-08-03T07:21:30.345Z,228
2022-08-03T07:22:02.200Z,226
2022-08-03T07:22:35.005Z,226
2022-08-03T07:23:03.264Z,226
2022-08-03T07:23:34.205Z,226
2022-08-03T07:24:05.216Z,226
2022-08-03T07:24:36.138Z,327
2022-08-03T07:25:07.540Z,2
2022-08-03T07:25:38.883Z,322
2022-08-03T07:26:09.545Z,321
2022-08-03T07:26:40.243Z,321
2022-08-03T07:27:11.482Z,321
2022-08-03T07:27:41.725Z,35
2022-08-03T07:28:13.268Z,24
2022-08-03T07:28:48.386Z,8
2022-08-03T07:29:15.614Z,340
2022-08-03T07:29:45.909Z,36
2022-08-03T07:30:18.405Z,35
2022-08-03T07:30:48.406Z,36