createdAt,value
2023-02-04T00:00:37.490Z,1.38
2023-02-04T00:04:40.564Z,1.10
2023-02-04T00:08:43.323Z,0.98
2023-02-04T00:12:46.088Z,0.90
2023-02-04T00:16:50.206Z,1.20
2023-02-04T00:20:53.050Z,0.90
2023-02-04T00:24:55.920Z,1.02
2023-02-04T00:28:58.712Z,1.38
2023-02-04T00:33:02.883Z,1.55
2023-02-04T00:37:05.722Z,1.08
2023-02-04T00:41:08.531Z,1.50
2023-02-04T00:45:11.568Z,1.13
2023-02-04T00:49:15.934Z,1.27
2023-02-04T00:53:18.740Z,1.58
2023-02-04T00:57:21.571Z,1.00
2023-02-04T01:01:24.423Z,1.55
2023-02-04T01:05:28.625Z,1.23
2023-02-04T01:09:31.355Z,1.38
2023-02-04T01:13:34.085Z,1.60
2023-02-04T01:17:36.835Z,1.40
2023-02-04T01:21:41.265Z,1.55
2023-02-04T01:25:44.216Z,1.50
2023-02-04T01:29:47.033Z,1.77
2023-02-04T01:33:49.841Z,1.00
2023-02-04T01:37:55.337Z,0.60
2023-02-04T01:41:58.212Z,0.60
2023-02-04T01:46:02.579Z,1.05
2023-02-04T01:50:06.201Z,2.10
2023-02-04T01:54:12.863Z,2.72
2023-02-04T01:58:16.452Z,2.17
2023-02-04T02:02:41.706Z,1.80
2023-02-04T02:06:49.318Z,1.75
2023-02-04T02:10:53.525Z,1.50
2023-02-04T02:14:56.691Z,2.03
2023-02-04T02:19:00.043Z,2.42
2023-02-04T02:23:07.590Z,2.40
2023-02-04T02:27:12.827Z,2.40
2023-02-04T02:31:16.135Z,2.20
2023-02-04T02:35:19.302Z,2.17
2023-02-04T02:39:22.789Z,2.28
2023-02-04T02:43:29.409Z,2.60
2023-02-04T02:47:32.308Z,3.00
2023-02-04T02:51:35.213Z,3.08
2023-02-04T02:55:38.748Z,2.83
2023-02-04T02:59:43.662Z,2.78
2023-02-04T03:03:50.355Z,2.70
2023-02-04T03:07:53.294Z,3.13
2023-02-04T03:11:56.283Z,2.63
2023-02-04T03:16:01.347Z,3.20
2023-02-04T03:20:06.448Z,2.88
2023-02-04T03:24:09.991Z,2.80
2023-02-04T03:28:13.816Z,2.63
2023-02-04T03:32:18.286Z,2.90
2023-02-04T03:36:21.055Z,2.63
2023-02-04T03:40:23.895Z,2.80
2023-02-04T03:44:27.064Z,3.08
2023-02-04T03:48:31.272Z,2.40
2023-02-04T03:52:34.044Z,3.50
2023-02-04T03:56:36.859Z,3.72
2023-02-04T04:00:39.872Z,3.38
2023-02-04T04:04:44.233Z,2.72
2023-02-04T04:08:47.035Z,2.78
2023-02-04T04:12:49.803Z,2.70
2023-02-04T04:16:52.564Z,2.80
2023-02-04T04:20:56.684Z,2.42
2023-02-04T04:24:59.604Z,3.00
2023-02-04T04:29:02.388Z,3.05
2023-02-04T04:33:05.215Z,2.75
2023-02-04T04:37:09.379Z,2.65
2023-02-04T04:41:12.176Z,2.75
2023-02-04T04:45:15.394Z,2.83
2023-02-04T04:49:18.217Z,3.00
2023-02-04T04:53:22.418Z,3.25
2023-02-04T04:57:25.275Z,2.53
2023-02-04T05:01:28.065Z,3.45
2023-02-04T05:05:30.908Z,3.13
2023-02-04T05:09:35.174Z,3.55
2023-02-04T05:13:37.951Z,3.00
2023-02-04T05:17:40.756Z,2.95
2023-02-04T05:21:44.626Z,2.83
2023-02-04T05:25:48.836Z,3.38
2023-02-04T05:29:51.622Z,3.20
2023-02-04T05:33:54.555Z,3.53
2023-02-04T05:37:57.309Z,3.17
2023-02-04T05:42:01.550Z,3.38
2023-02-04T05:46:04.729Z,3.03
2023-02-04T05:50:08.594Z,2.88
2023-02-04T05:54:11.378Z,3.00
2023-02-04T05:58:15.566Z,4.25
2023-02-04T06:02:18.486Z,3.53
2023-02-04T06:06:21.241Z,3.03
2023-02-04T06:10:24.032Z,3.80
2023-02-04T06:14:28.208Z,3.63
2023-02-04T06:18:31.060Z,3.00
2023-02-04T06:22:33.903Z,2.72
2023-02-04T06:26:36.753Z,3.58
2023-02-04T06:30:41.044Z,3.75
2023-02-04T06:34:43.985Z,3.80
2023-02-04T06:38:46.790Z,4.35
2023-02-04T06:42:49.617Z,3.40
2023-02-04T06:46:53.758Z,3.20
2023-02-04T06:50:56.504Z,3.20
2023-02-04T06:54:59.294Z,2.70
2023-02-04T06:59:03.366Z,3.33
2023-02-04T07:03:08.211Z,3.95
2023-02-04T07:07:11.636Z,3.03
2023-02-04T07:11:14.484Z,2.75
2023-02-04T07:15:17.497Z,2.53
2023-02-04T07:19:22.965Z,2.42
2023-02-04T07:23:27.988Z,2.72
2023-02-04T07:27:30.870Z,3.17
2023-02-04T07:31:33.830Z,3.90
2023-02-04T07:35:38.925Z,3.42
2023-02-04T07:39:41.842Z,2.40
2023-02-04T07:43:44.784Z,2.65
2023-02-04T07:47:47.591Z,2.35
2023-02-04T07:51:51.773Z,3.08
2023-02-04T07:55:54.590Z,1.92
2023-02-04T07:59:57.744Z,2.47
2023-02-04T08:04:00.570Z,2.13
2023-02-04T08:08:04.774Z,2.58
2023-02-04T08:12:07.669Z,2.17
2023-02-04T08:16:11.913Z,2.58
2023-02-04T08:20:14.829Z,3.20
2023-02-04T08:24:19.062Z,3.10
2023-02-04T08:28:21.936Z,1.85
2023-02-04T08:32:24.729Z,2.28
2023-02-04T08:36:27.497Z,2.17
2023-02-04T08:40:32.126Z,2.28
2023-02-04T08:44:35.105Z,2.15
2023-02-04T08:48:37.924Z,2.45
2023-02-04T08:52:40.736Z,2.10
2023-02-04T08:56:44.896Z,2.53
2023-02-04T09:00:47.750Z,2.35
2023-02-04T09:04:50.967Z,2.17
2023-02-04T09:08:53.744Z,2.72
2023-02-04T09:12:57.941Z,2.05
2023-02-04T09:17:01.303Z,2.20
2023-02-04T09:21:04.234Z,2.30
2023-02-04T09:25:07.824Z,2.17
2023-02-04T09:29:11.973Z,2.22
2023-02-04T09:33:16.541Z,2.70
2023-02-04T09:37:19.358Z,2.03
2023-02-04T09:41:22.219Z,3.22
2023-02-04T09:45:28.287Z,3.03
2023-02-04T09:49:31.219Z,3.10
2023-02-04T09:53:35.218Z,2.80
2023-02-04T09:57:37.990Z,2.70
2023-02-04T10:01:42.294Z,2.80
2023-02-04T10:05:46.462Z,2.47
2023-02-04T10:09:50.503Z,2.55
2023-02-04T10:13:55.914Z,2.50
2023-02-04T10:18:04.355Z,2.30
2023-02-04T10:22:16.912Z,3.05
2023-02-04T10:26:21.769Z,2.20
2023-02-04T10:30:26.611Z,2.75
2023-02-04T10:34:37.876Z,2.72
2023-02-04T10:38:40.837Z,3.00
2023-02-04T10:42:51.704Z,2.50
2023-02-04T10:47:00.610Z,2.30
2023-02-04T10:51:05.128Z,3.40
2023-02-04T10:55:13.456Z,2.33
2023-02-04T10:59:26.701Z,2.10
2023-02-04T11:03:31.740Z,1.70
2023-02-04T11:08:31.891Z,1.70
2023-02-04T11:12:42.863Z,2.05
2023-02-04T11:16:49.349Z,1.85
2023-02-04T11:20:54.307Z,1.48
2023-02-04T11:24:58.167Z,1.70
2023-02-04T11:29:27.493Z,1.70
2023-02-04T11:33:39.671Z,1.70
2023-02-04T11:37:45.060Z,1.88
2023-02-04T11:41:48.206Z,2.25
2023-02-04T11:46:03.417Z,2.38
2023-02-04T11:50:15.931Z,2.00
2023-02-04T11:54:21.361Z,2.10
2023-02-04T11:58:26.050Z,1.75
2023-02-04T12:02:43.347Z,1.77
2023-02-04T12:06:57.617Z,1.70
2023-02-04T12:11:03.501Z,1.50
2023-02-04T12:15:16.076Z,1.67
2023-02-04T12:19:20.236Z,1.73
2023-02-04T12:23:23.187Z,1.75
2023-02-04T12:27:25.993Z,1.10
2023-02-04T12:31:28.862Z,1.08
2023-02-04T12:35:33.335Z,1.48
2023-02-04T12:39:36.324Z,1.17
2023-02-04T12:43:39.051Z,1.20
2023-02-04T12:47:43.206Z,1.30
2023-02-04T12:51:47.366Z,1.35
2023-02-04T12:55:50.261Z,1.13
2023-02-04T12:59:57.821Z,1.52
2023-02-04T13:04:00.625Z,1.77
2023-02-04T13:08:05.017Z,1.40
2023-02-04T13:12:07.999Z,1.50
2023-02-04T13:16:10.789Z,1.20
2023-02-04T13:20:14.266Z,1.23
2023-02-04T13:24:18.390Z,1.23
2023-02-04T13:28:21.190Z,1.98
2023-02-04T13:32:24.135Z,1.85
2023-02-04T13:36:28.400Z,2.35
2023-02-04T13:40:33.079Z,2.30
2023-02-04T13:44:35.918Z,1.70
2023-02-04T13:48:38.711Z,1.65
2023-02-04T13:52:41.544Z,1.33
2023-02-04T13:56:45.773Z,1.60
2023-02-04T14:00:48.545Z,1.13
2023-02-04T14:04:51.365Z,1.67
2023-02-04T14:08:54.151Z,1.50
2023-02-04T14:12:58.809Z,1.60
2023-02-04T14:17:01.630Z,1.67
2023-02-04T14:21:04.750Z,1.50
2023-02-04T14:25:09.859Z,1.10
2023-02-04T14:29:15.192Z,2.20
2023-02-04T14:33:21.158Z,1.35
2023-02-04T14:37:28.756Z,1.33
2023-02-04T15:03:44.700Z,1.52
2023-02-04T15:07:48.090Z,1.40
2023-02-04T15:11:53.377Z,1.35
2023-02-04T15:15:56.187Z,1.98
2023-02-04T15:20:00.536Z,1.52
2023-02-04T15:24:03.494Z,1.40
2023-02-04T15:28:06.681Z,1.08
2023-02-04T15:32:10.060Z,1.50
2023-02-04T15:36:14.231Z,3.05
2023-02-04T15:40:20.096Z,1.83
2023-02-04T15:44:24.351Z,1.45
2023-02-04T15:48:31.413Z,1.63
2023-02-04T15:52:36.331Z,1.52
2023-02-04T15:56:40.116Z,1.80
2023-02-04T16:00:43.950Z,1.52
2023-02-04T16:04:50.848Z,1.80
2023-02-04T16:08:55.664Z,2.00
2023-02-04T16:12:58.937Z,1.88
2023-02-04T16:17:03.143Z,1.70
2023-02-04T16:21:07.369Z,2.10
2023-02-04T16:25:12.428Z,2.20
2023-02-04T16:29:15.282Z,1.80
2023-02-04T16:33:18.078Z,1.77
2023-02-04T16:37:21.047Z,1.83
2023-02-04T16:41:25.167Z,2.20
2023-02-04T16:45:28.416Z,2.20
2023-02-04T16:49:31.144Z,2.50
2023-02-04T16:53:33.936Z,2.65
2023-02-04T16:57:38.122Z,2.55
2023-02-04T17:01:43.037Z,2.85
2023-02-04T17:05:45.901Z,2.78
2023-02-04T17:09:48.704Z,3.00
2023-02-04T17:14:00.356Z,3.30
2023-02-04T17:18:05.403Z,3.47
2023-02-04T17:22:09.401Z,4.57
2023-02-04T17:26:12.197Z,5.10
2023-02-04T17:30:17.233Z,5.95
2023-02-04T17:34:20.078Z,5.38
2023-02-04T17:38:23.710Z,4.80
2023-02-04T17:42:27.213Z,6.30
2023-02-04T17:46:33.544Z,7.53
2023-02-04T17:50:40.026Z,3.17
2023-02-04T17:54:45.055Z,3.83
2023-02-04T17:58:49.787Z,3.45
2023-02-04T18:02:53.978Z,3.55
2023-02-04T18:06:59.415Z,3.65
2023-02-04T18:11:02.238Z,3.50
2023-02-04T18:15:25.395Z,3.40
2023-02-04T18:19:31.997Z,2.90
2023-02-04T18:23:35.267Z,3.22
2023-02-04T18:27:38.505Z,2.72
2023-02-04T18:31:51.088Z,3.20
2023-02-04T18:35:59.531Z,3.25
2023-02-04T18:40:22.681Z,2.80
2023-02-04T18:44:31.661Z,4.10
2023-02-04T18:49:02.893Z,2.92
2023-02-04T18:53:23.792Z,3.47
2023-02-04T18:57:35.104Z,3.30
2023-02-04T19:01:42.353Z,3.50
2023-02-04T19:05:48.829Z,3.30
2023-02-04T19:09:52.962Z,4.50
2023-02-04T19:13:57.997Z,3.60
2023-02-04T19:18:16.931Z,6.55
2023-02-04T19:22:21.427Z,7.15
2023-02-04T19:26:36.150Z,6.07
2023-02-04T19:30:46.397Z,5.32
2023-02-04T19:34:56.749Z,7.35
2023-02-04T19:39:01.791Z,6.47
2023-02-04T19:43:19.927Z,5.35
2023-02-04T19:47:30.528Z,6.43
2023-02-04T19:51:33.355Z,7.65
2023-02-04T19:55:51.441Z,8.55
2023-02-04T19:59:58.939Z,8.27
2023-02-04T20:04:02.918Z,14.02
2023-02-04T20:08:24.973Z,17.08
2023-02-04T20:12:31.577Z,16.00
2023-02-04T20:16:40.107Z,21.02
2023-02-04T20:20:46.073Z,18.98
2023-02-04T20:24:51.031Z,14.73
2023-02-04T20:28:55.554Z,20.55
2023-02-04T20:33:22.160Z,15.50
2023-02-04T20:37:28.133Z,11.20
2023-02-04T20:41:37.050Z,11.48
2023-02-04T20:45:47.732Z,8.77
2023-02-04T20:49:57.940Z,5.97
2023-02-04T20:54:07.301Z,5.93
2023-02-04T20:58:19.050Z,8.50
2023-02-04T21:02:21.860Z,13.13
2023-02-04T21:06:29.004Z,12.88
2023-02-04T21:10:33.812Z,10.23
2023-02-04T21:14:39.581Z,9.63
2023-02-04T21:18:42.456Z,12.38
2023-02-04T21:22:49.569Z,12.32
2023-02-04T21:26:52.440Z,9.23
2023-02-04T21:30:55.326Z,8.32
2023-02-04T21:35:00.230Z,7.88
2023-02-04T21:39:04.815Z,8.30
2023-02-04T21:43:12.971Z,7.00
2023-02-04T21:47:19.012Z,4.70
2023-02-04T21:51:23.604Z,5.28
2023-02-04T21:55:28.690Z,4.60
2023-02-04T21:59:31.553Z,6.72
2023-02-04T22:03:34.374Z,6.18
2023-02-04T22:07:38.085Z,7.60
2023-02-04T22:11:42.256Z,6.10
2023-02-04T22:15:48.881Z,6.15
2023-02-04T22:19:51.747Z,4.47
2023-02-04T22:23:54.514Z,5.68
2023-02-04T22:27:58.754Z,5.53
2023-02-04T22:32:02.149Z,5.80
2023-02-04T22:36:08.764Z,5.63
2023-02-04T22:40:14.469Z,5.65
2023-02-04T22:44:18.632Z,5.68
2023-02-04T22:48:21.445Z,4.88
2023-02-04T22:52:24.760Z,4.85
2023-02-04T22:56:27.780Z,5.07
2023-02-04T23:00:32.515Z,4.72
2023-02-04T23:04:35.284Z,5.60
2023-02-04T23:08:38.148Z,5.53
2023-02-04T23:12:40.896Z,5.40
2023-02-04T23:16:46.954Z,4.47
2023-02-04T23:20:49.809Z,4.57
2023-02-04T23:24:52.642Z,4.68
2023-02-04T23:28:55.653Z,5.18
2023-02-04T23:32:59.783Z,4.70
2023-02-04T23:37:02.707Z,3.40
2023-02-04T23:41:05.689Z,3.53
2023-02-04T23:45:09.305Z,4.28
2023-02-04T23:49:13.748Z,3.17
2023-02-04T23:53:18.838Z,3.53
2023-02-04T23:57:22.814Z,3.42
