createdAt,value
2019-01-28T00:01:15.522Z,61.33
2019-01-28T00:03:45.544Z,54.70
2019-01-28T00:06:15.301Z,57.03
2019-01-28T00:08:44.960Z,56.70
2019-01-28T00:11:14.766Z,61.80
2019-01-28T00:13:44.617Z,63.90
2019-01-28T00:16:16.747Z,63.40
2019-01-28T00:18:46.493Z,65.97
2019-01-28T00:21:16.326Z,67.23
2019-01-28T00:23:46.182Z,61.57
2019-01-28T00:26:16.858Z,64.80
2019-01-28T00:28:46.609Z,70.27
2019-01-28T00:31:16.365Z,66.13
2019-01-28T00:33:46.101Z,68.43
2019-01-28T00:36:15.773Z,65.00
2019-01-28T00:38:45.493Z,69.17
2019-01-28T00:41:15.292Z,65.37
2019-01-28T00:43:45.048Z,70.90
2019-01-28T00:46:14.857Z,66.40
2019-01-28T00:48:44.725Z,70.57
2019-01-28T00:51:14.443Z,66.23
2019-01-28T00:53:45.529Z,72.17
2019-01-28T00:56:15.268Z,65.87
2019-01-28T00:58:45.304Z,67.80
2019-01-28T01:01:15.088Z,67.90
2019-01-28T01:03:44.764Z,68.10
2019-01-28T01:06:14.636Z,74.57
2019-01-28T01:08:44.448Z,71.77
2019-01-28T01:11:14.197Z,71.23
2019-01-28T01:13:43.979Z,69.43
2019-01-28T01:16:13.784Z,66.37
2019-01-28T01:18:43.519Z,65.93
2019-01-28T01:21:13.289Z,69.40
2019-01-28T01:23:43.028Z,68.57
2019-01-28T01:26:12.792Z,68.77
2019-01-28T01:28:42.544Z,65.77
2019-01-28T01:31:12.170Z,62.60
2019-01-28T01:33:41.919Z,69.03
2019-01-28T01:36:11.665Z,71.53
2019-01-28T01:38:41.416Z,69.60
2019-01-28T01:41:11.156Z,67.00
2019-01-28T01:43:40.854Z,68.97
2019-01-28T01:46:10.624Z,64.53
2019-01-28T01:48:42.072Z,69.47
2019-01-28T01:51:11.793Z,70.37
2019-01-28T01:53:41.501Z,69.00
2019-01-28T01:56:11.430Z,70.23
2019-01-28T01:58:43.390Z,80.20
2019-01-28T02:01:13.129Z,77.27
2019-01-28T02:03:42.794Z,82.40
2019-01-28T02:06:12.549Z,76.07
2019-01-28T02:08:42.429Z,77.27
2019-01-28T02:11:12.134Z,105.00
2019-01-28T02:13:41.912Z,84.23
2019-01-28T02:16:11.621Z,77.13
2019-01-28T02:18:41.404Z,87.43
2019-01-28T02:21:11.093Z,98.97
2019-01-28T02:23:41.060Z,97.67
2019-01-28T02:26:10.732Z,134.20
2019-01-28T02:28:40.492Z,105.23
2019-01-28T02:31:10.303Z,110.67
2019-01-28T02:33:40.109Z,110.37
2019-01-28T02:36:09.886Z,122.50
2019-01-28T02:38:39.550Z,105.00
2019-01-28T02:41:09.343Z,100.73
2019-01-28T02:43:39.407Z,115.63
2019-01-28T02:46:09.200Z,106.50
2019-01-28T02:48:38.917Z,102.23
2019-01-28T02:51:08.630Z,104.77
2019-01-28T02:53:38.442Z,97.17
2019-01-28T02:56:08.157Z,104.93
2019-01-28T02:58:37.948Z,101.47
2019-01-28T03:01:07.661Z,105.83
2019-01-28T03:03:37.423Z,106.23
2019-01-28T03:06:07.206Z,92.93
2019-01-28T03:08:37.309Z,112.03
2019-01-28T03:11:06.985Z,108.53
2019-01-28T03:13:36.712Z,98.00
2019-01-28T03:16:06.505Z,106.67
2019-01-28T03:18:36.212Z,90.33
2019-01-28T03:21:05.886Z,109.60
2019-01-28T03:23:35.653Z,92.77
2019-01-28T03:26:05.368Z,83.20
2019-01-28T03:28:35.109Z,86.30
2019-01-28T03:31:04.795Z,92.40
2019-01-28T03:33:34.591Z,93.40
2019-01-28T03:36:05.025Z,84.83
2019-01-28T03:38:34.669Z,85.43
2019-01-28T03:41:05.060Z,86.97
2019-01-28T03:43:34.830Z,90.83
2019-01-28T03:46:04.830Z,91.30
2019-01-28T03:48:34.581Z,96.47
2019-01-28T03:51:04.233Z,87.27
2019-01-28T03:53:34.026Z,96.43
2019-01-28T03:56:03.789Z,87.70
2019-01-28T03:58:33.569Z,93.57
2019-01-28T04:01:03.281Z,93.20
2019-01-28T04:03:33.065Z,87.67
2019-01-28T04:06:02.677Z,92.83
2019-01-28T04:08:32.422Z,90.47
2019-01-28T04:11:02.125Z,82.50
2019-01-28T04:13:31.839Z,102.50
2019-01-28T04:16:03.535Z,99.87
2019-01-28T04:18:33.013Z,93.60
2019-01-28T04:21:02.760Z,111.47
2019-01-28T04:23:32.413Z,144.43
2019-01-28T04:26:02.041Z,94.67
2019-01-28T04:28:31.797Z,87.97
2019-01-28T04:31:01.565Z,100.37
2019-01-28T04:33:31.326Z,97.23
2019-01-28T04:36:01.037Z,138.03
2019-01-28T04:38:30.780Z,94.53
2019-01-28T04:41:00.423Z,103.63
2019-01-28T04:43:30.176Z,96.00
2019-01-28T04:45:59.940Z,94.40
2019-01-28T04:48:29.685Z,87.67
2019-01-28T04:50:59.428Z,85.47
2019-01-28T04:53:29.059Z,82.70
2019-01-28T04:55:58.797Z,93.13
2019-01-28T04:58:28.469Z,94.03
2019-01-28T05:00:58.191Z,82.87
2019-01-28T05:03:27.954Z,82.50
2019-01-28T05:05:57.661Z,82.53
2019-01-28T05:08:27.365Z,77.87
2019-01-28T05:10:57.119Z,81.07
2019-01-28T05:13:26.833Z,102.00
2019-01-28T05:15:56.457Z,81.27
2019-01-28T05:18:26.212Z,80.97
2019-01-28T05:20:56.041Z,78.50
2019-01-28T05:23:25.760Z,72.87
2019-01-28T05:25:55.437Z,201.30
2019-01-28T05:28:25.102Z,181.67
2019-01-28T05:30:56.522Z,74.50
2019-01-28T05:33:26.189Z,68.23
2019-01-28T05:35:55.910Z,77.97
2019-01-28T05:38:25.685Z,347.90
2019-01-28T05:40:55.493Z,93.37
2019-01-28T05:43:25.223Z,75.83
2019-01-28T05:45:54.952Z,161.77
2019-01-28T05:48:24.746Z,166.87
2019-01-28T05:50:54.408Z,154.43
2019-01-28T05:53:24.073Z,430.00
2019-01-28T05:55:53.801Z,131.97
2019-01-28T05:58:23.476Z,370.03
2019-01-28T06:00:53.137Z,87.63
2019-01-28T06:03:22.907Z,79.97
2019-01-28T06:05:52.649Z,72.30
2019-01-28T06:08:25.020Z,77.17
2019-01-28T06:10:54.814Z,219.63
2019-01-28T06:13:24.556Z,311.70
2019-01-28T06:15:54.379Z,88.77
2019-01-28T06:18:24.169Z,89.80
2019-01-28T06:20:54.030Z,90.53
2019-01-28T06:23:23.762Z,76.50
2019-01-28T06:25:53.481Z,67.87
2019-01-28T06:28:23.238Z,148.83
2019-01-28T06:30:53.148Z,47.20
2019-01-28T06:33:22.858Z,174.53
2019-01-28T06:35:52.653Z,23.47
2019-01-28T06:38:22.456Z,40.87
2019-01-28T06:40:52.217Z,40.57
2019-01-28T06:43:21.899Z,7.47
2019-01-28T06:45:51.605Z,35.43
2019-01-28T06:48:21.337Z,47.00
2019-01-28T06:50:51.025Z,12.93
2019-01-28T06:53:20.719Z,27.07
2019-01-28T06:55:50.469Z,4.17
2019-01-28T06:58:20.205Z,11.07
2019-01-28T07:00:49.979Z,2.87
2019-01-28T07:03:21.689Z,3.93
2019-01-28T07:05:51.152Z,2.27
2019-01-28T07:08:20.812Z,3.67
2019-01-28T07:10:50.542Z,2.40
2019-01-28T07:13:20.200Z,3.83
2019-01-28T07:15:49.885Z,3.10
2019-01-28T07:18:19.652Z,2.90
2019-01-28T07:20:49.378Z,2.73
2019-01-28T07:23:19.129Z,3.80
2019-01-28T07:25:48.801Z,2.57
2019-01-28T07:28:18.509Z,2.63
2019-01-28T07:30:48.317Z,3.73
2019-01-28T07:33:18.045Z,2.77
2019-01-28T07:35:47.866Z,2.70
2019-01-28T07:38:17.617Z,4.73
2019-01-28T07:40:48.363Z,4.30
2019-01-28T07:43:18.109Z,3.90
2019-01-28T07:45:47.833Z,3.73
2019-01-28T07:48:17.551Z,3.50
2019-01-28T07:50:47.204Z,3.57
2019-01-28T07:53:17.047Z,4.10
2019-01-28T07:55:46.805Z,4.07
2019-01-28T07:58:16.555Z,4.27
2019-01-28T08:00:46.461Z,4.97
2019-01-28T08:03:16.233Z,4.43
2019-01-28T08:05:45.946Z,5.13
2019-01-28T08:08:15.700Z,4.47
2019-01-28T08:10:45.329Z,4.07
2019-01-28T08:13:15.141Z,5.50
2019-01-28T08:15:45.023Z,4.60
2019-01-28T08:18:14.756Z,6.10
2019-01-28T08:20:44.617Z,8.27
2019-01-28T08:23:14.369Z,7.73
2019-01-28T08:25:44.062Z,4.90
2019-01-28T08:28:13.836Z,7.30
2019-01-28T08:30:43.737Z,5.17
2019-01-28T08:33:13.511Z,8.17
2019-01-28T08:35:43.229Z,5.93
2019-01-28T08:38:14.378Z,5.90
2019-01-28T08:40:44.052Z,5.33
2019-01-28T08:43:14.685Z,6.03
2019-01-28T08:45:44.598Z,7.13
2019-01-28T08:48:18.427Z,7.87
2019-01-28T08:50:45.992Z,10.17
2019-01-28T08:53:15.849Z,5.23
2019-01-28T08:55:45.729Z,5.80
2019-01-28T08:58:15.437Z,6.00
2019-01-28T09:00:45.258Z,10.30
2019-01-28T09:03:15.150Z,5.87
2019-01-28T09:05:44.954Z,6.50
2019-01-28T09:08:14.695Z,8.97
2019-01-28T09:10:44.461Z,9.83
2019-01-28T09:13:14.201Z,5.60
2019-01-28T09:15:44.227Z,6.70
2019-01-28T09:18:14.101Z,8.23
2019-01-28T09:20:43.991Z,6.13
2019-01-28T09:23:13.838Z,6.70
2019-01-28T09:25:43.729Z,7.13
2019-01-28T09:28:14.650Z,6.30
2019-01-28T09:30:44.319Z,7.33
2019-01-28T09:33:14.001Z,7.63
2019-01-28T09:35:43.816Z,5.90
2019-01-28T09:38:13.488Z,8.83
2019-01-28T09:40:43.261Z,6.53
2019-01-28T09:43:13.021Z,6.40
2019-01-28T09:45:43.691Z,5.43
2019-01-28T09:48:16.721Z,5.57
2019-01-28T09:50:47.057Z,6.13
2019-01-28T09:53:16.880Z,5.37
2019-01-28T09:55:46.723Z,6.63
2019-01-28T09:58:16.503Z,6.17
2019-01-28T10:00:49.067Z,7.00
2019-01-28T10:03:18.827Z,5.07
2019-01-28T10:05:48.564Z,5.43
2019-01-28T10:08:18.509Z,4.97
2019-01-28T10:10:48.381Z,5.10
2019-01-28T10:13:18.204Z,4.90
2019-01-28T10:15:48.201Z,5.50
2019-01-28T10:18:17.893Z,6.03
2019-01-28T10:20:49.213Z,5.90
2019-01-28T10:23:19.660Z,5.07
2019-01-28T10:25:49.637Z,5.87
2019-01-28T10:28:19.378Z,6.07
2019-01-28T10:30:49.764Z,4.90
2019-01-28T10:33:19.650Z,5.07
2019-01-28T10:35:49.490Z,4.50
2019-01-28T10:38:19.450Z,4.17
2019-01-28T10:40:49.530Z,4.47
2019-01-28T10:43:19.378Z,3.53
2019-01-28T10:45:49.120Z,4.17
2019-01-28T10:48:19.097Z,6.87
2019-01-28T10:50:48.844Z,5.20
2019-01-28T10:53:18.616Z,4.07
2019-01-28T10:55:50.762Z,4.60
2019-01-28T10:58:20.429Z,4.47
2019-01-28T11:00:51.420Z,4.43
2019-01-28T11:03:23.271Z,4.63
2019-01-28T11:05:53.432Z,3.57
2019-01-28T11:08:23.330Z,4.83
2019-01-28T11:10:53.282Z,5.40
2019-01-28T11:13:23.044Z,4.43
2019-01-28T11:15:52.892Z,7.23
2019-01-28T11:18:25.762Z,4.87
2019-01-28T11:20:55.521Z,4.77
2019-01-28T11:23:25.371Z,3.90
2019-01-28T11:25:55.214Z,3.87
2019-01-28T11:28:24.978Z,4.00
2019-01-28T11:30:59.999Z,4.20
2019-01-28T11:33:30.338Z,4.10
2019-01-28T11:36:05.337Z,5.17
2019-01-28T11:38:31.881Z,4.13
2019-01-28T11:41:01.810Z,5.40
2019-01-28T11:43:31.744Z,5.27
2019-01-28T11:46:03.435Z,4.90
2019-01-28T11:48:33.108Z,4.57
2019-01-28T11:51:02.914Z,4.03
2019-01-28T11:53:32.704Z,5.23
2019-01-28T11:56:02.509Z,4.40
2019-01-28T11:58:32.280Z,3.40
2019-01-28T12:01:24.809Z,5.03
2019-01-28T12:03:54.629Z,4.37
2019-01-28T12:06:24.388Z,3.23
2019-01-28T12:08:54.049Z,5.53
2019-01-28T12:11:23.832Z,3.33
2019-01-28T12:13:53.489Z,3.47
2019-01-28T12:16:23.282Z,4.83
2019-01-28T12:18:52.945Z,3.57
2019-01-28T12:21:22.642Z,4.10
2019-01-28T12:23:52.350Z,9.23
2019-01-28T12:26:22.161Z,3.50
2019-01-28T12:28:51.944Z,3.43
2019-01-28T12:31:21.738Z,4.33
2019-01-28T12:33:51.517Z,3.50
2019-01-28T12:36:21.225Z,4.13
2019-01-28T12:38:51.039Z,3.23
2019-01-28T12:41:20.807Z,3.80
2019-01-28T12:43:50.673Z,5.17
2019-01-28T12:46:20.473Z,4.83
2019-01-28T12:48:50.274Z,3.13
2019-01-28T12:51:20.015Z,4.33
2019-01-28T12:53:49.736Z,2.90
2019-01-28T12:56:21.229Z,3.97
2019-01-28T12:58:51.075Z,3.53
2019-01-28T13:01:20.831Z,2.60
2019-01-28T13:03:50.642Z,4.00
2019-01-28T13:06:20.464Z,3.23
2019-01-28T13:08:50.156Z,2.80
2019-01-28T13:11:19.993Z,2.93
2019-01-28T13:13:49.777Z,3.07
2019-01-28T13:16:19.730Z,6.70
2019-01-28T13:18:49.475Z,2.87
2019-01-28T13:21:19.214Z,5.30
2019-01-28T13:23:49.030Z,4.30
2019-01-28T13:26:18.844Z,2.80
2019-01-28T13:28:48.622Z,4.27
2019-01-28T13:31:18.544Z,5.13
2019-01-28T13:33:48.265Z,3.00
2019-01-28T13:36:18.018Z,37.33
2019-01-28T13:38:47.679Z,3.77
2019-01-28T13:41:17.318Z,4.17
2019-01-28T13:43:47.045Z,5.63
2019-01-28T13:46:16.784Z,5.67
2019-01-28T13:48:46.526Z,3.77
2019-01-28T13:51:16.282Z,6.27
2019-01-28T13:53:46.018Z,5.77
2019-01-28T13:56:15.790Z,3.23
2019-01-28T13:58:45.546Z,5.23
2019-01-28T14:01:15.574Z,4.03
2019-01-28T14:03:45.374Z,4.03
2019-01-28T14:06:15.101Z,5.90
2019-01-28T14:08:44.905Z,5.37
2019-01-28T14:11:14.581Z,5.90
2019-01-28T14:13:44.353Z,2.80
2019-01-28T14:16:14.073Z,3.87
2019-01-28T14:18:43.801Z,2.80
2019-01-28T14:21:13.604Z,4.77
2019-01-28T14:23:43.390Z,4.33
2019-01-28T14:26:13.178Z,5.17
2019-01-28T14:28:42.904Z,4.07
2019-01-28T14:31:13.913Z,3.83
2019-01-28T14:33:43.532Z,5.40
2019-01-28T14:36:13.352Z,5.07
2019-01-28T14:38:43.065Z,7.97
2019-01-28T14:41:12.940Z,8.47
2019-01-28T14:43:42.681Z,8.13
2019-01-28T14:46:12.416Z,3.87
2019-01-28T14:48:49.109Z,5.73
2019-01-28T14:51:13.793Z,8.30
2019-01-28T14:53:43.586Z,7.37
2019-01-28T14:56:13.381Z,5.20
2019-01-28T14:58:43.144Z,5.27
2019-01-28T15:01:12.916Z,5.53
2019-01-28T15:03:42.600Z,4.10
2019-01-28T15:06:12.348Z,4.90
2019-01-28T15:08:42.085Z,4.23
2019-01-28T15:11:11.961Z,4.20
2019-01-28T15:13:41.683Z,6.40
2019-01-28T15:16:11.527Z,3.83
2019-01-28T15:18:41.393Z,4.83
2019-01-28T15:21:11.245Z,2.93
2019-01-28T15:23:40.920Z,4.67
2019-01-28T15:26:10.686Z,4.03
2019-01-28T15:28:40.341Z,4.37
2019-01-28T15:31:10.125Z,4.83
2019-01-28T15:33:39.830Z,3.80
2019-01-28T15:36:09.573Z,5.57
2019-01-28T15:38:39.341Z,4.33
2019-01-28T15:41:09.164Z,4.20
2019-01-28T15:43:38.933Z,4.07
2019-01-28T15:46:08.728Z,4.87
2019-01-28T15:48:38.613Z,3.53
2019-01-28T15:51:08.426Z,7.53
2019-01-28T15:53:38.199Z,4.10
2019-01-28T15:56:08.203Z,6.17
2019-01-28T15:58:37.963Z,7.63
2019-01-28T16:01:07.824Z,3.20
2019-01-28T16:03:37.542Z,3.13
2019-01-28T16:06:07.227Z,3.83
2019-01-28T16:08:36.920Z,5.40
2019-01-28T16:11:06.625Z,8.70
2019-01-28T16:13:36.366Z,6.43
2019-01-28T16:16:06.525Z,5.53
2019-01-28T16:18:36.166Z,4.90
2019-01-28T16:21:07.302Z,3.60
2019-01-28T16:23:37.133Z,5.07
2019-01-28T16:26:07.281Z,6.27
2019-01-28T16:28:37.040Z,3.60
2019-01-28T16:31:06.977Z,5.60
2019-01-28T16:33:36.787Z,3.60
2019-01-28T16:36:07.653Z,4.03
2019-01-28T16:38:37.456Z,4.60
2019-01-28T16:41:07.251Z,3.27
2019-01-28T16:43:37.085Z,3.90
2019-01-28T16:46:06.985Z,4.13
2019-01-28T16:48:36.887Z,3.97
2019-01-28T16:51:06.937Z,4.17
2019-01-28T16:53:36.720Z,7.83
2019-01-28T16:56:06.654Z,6.50
2019-01-28T16:58:36.399Z,4.87
2019-01-28T17:01:06.099Z,5.27
2019-01-28T17:03:35.837Z,6.43
2019-01-28T17:06:06.480Z,6.23
2019-01-28T17:08:36.225Z,3.63
2019-01-28T17:11:06.005Z,6.00
2019-01-28T17:13:35.685Z,5.60
2019-01-28T17:16:05.812Z,4.20
2019-01-28T17:18:35.522Z,8.73
2019-01-28T17:21:05.640Z,3.77
2019-01-28T17:23:35.411Z,4.53
2019-01-28T17:26:05.227Z,4.83
2019-01-28T17:28:34.946Z,6.43
2019-01-28T17:31:04.752Z,3.27
2019-01-28T17:33:34.425Z,2.63
2019-01-28T17:36:04.169Z,4.03
2019-01-28T17:38:33.951Z,4.80
2019-01-28T17:41:03.718Z,2.63
2019-01-28T17:43:33.520Z,3.10
2019-01-28T17:46:03.219Z,3.17
2019-01-28T17:48:33.030Z,3.50
2019-01-28T17:51:02.750Z,5.80
2019-01-28T17:53:32.393Z,3.87
2019-01-28T17:56:02.205Z,3.57
2019-01-28T17:58:31.929Z,7.03
2019-01-28T18:01:01.765Z,3.10
2019-01-28T18:03:31.542Z,2.40
2019-01-28T18:06:01.299Z,4.27
2019-01-28T18:08:30.966Z,4.43
2019-01-28T18:11:00.701Z,3.77
2019-01-28T18:13:31.349Z,3.97
2019-01-28T18:16:01.108Z,5.80
2019-01-28T18:18:30.833Z,6.53
2019-01-28T18:21:00.536Z,6.40
2019-01-28T18:23:33.650Z,6.23
2019-01-28T18:26:03.442Z,3.93
2019-01-28T18:28:33.133Z,4.80
2019-01-28T18:31:02.976Z,3.63
2019-01-28T18:33:32.756Z,5.73
2019-01-28T18:36:05.642Z,4.20
2019-01-28T18:38:34.068Z,5.93
2019-01-28T18:41:04.230Z,6.60
2019-01-28T18:43:33.973Z,8.47
2019-01-28T18:46:03.848Z,6.07
2019-01-28T18:48:33.638Z,6.30
2019-01-28T18:51:03.466Z,5.57
2019-01-28T18:53:33.283Z,4.03
2019-01-28T18:56:03.130Z,9.83
2019-01-28T18:58:32.968Z,5.73
2019-01-28T19:01:04.250Z,4.50
2019-01-28T19:03:34.035Z,6.57
2019-01-28T19:06:15.899Z,7.60
2019-01-28T19:08:52.003Z,4.03
2019-01-28T19:11:36.147Z,6.57
2019-01-28T19:14:21.818Z,16.77
2019-01-28T19:17:07.322Z,7.17
2019-01-28T19:20:04.744Z,11.30
2019-01-28T19:22:34.503Z,5.20
2019-01-28T19:25:05.045Z,9.33
2019-01-28T19:27:34.917Z,8.37
2019-01-28T19:30:07.234Z,4.47
2019-01-28T19:32:36.931Z,5.30
2019-01-28T19:35:07.069Z,9.50
2019-01-28T19:37:36.838Z,8.77
2019-01-28T19:40:08.157Z,5.87
2019-01-28T19:42:38.016Z,4.67
2019-01-28T19:45:11.425Z,7.50
2019-01-28T19:47:41.118Z,9.80
2019-01-28T19:50:14.850Z,8.17
2019-01-28T19:52:44.468Z,8.17
2019-01-28T19:55:14.638Z,5.50
2019-01-28T19:57:44.448Z,5.60
2019-01-28T20:00:18.143Z,4.83
2019-01-28T20:02:47.938Z,7.60
2019-01-28T20:05:17.720Z,7.40
2019-01-28T20:07:47.345Z,6.20
2019-01-28T20:10:17.173Z,6.37
2019-01-28T20:12:46.992Z,8.10
2019-01-28T20:15:17.901Z,7.10
2019-01-28T20:17:47.694Z,5.57
2019-01-28T20:20:17.886Z,6.17
2019-01-28T20:22:47.760Z,6.63
2019-01-28T20:25:17.916Z,5.00
2019-01-28T20:27:47.575Z,5.33
2019-01-28T20:30:22.662Z,4.40
2019-01-28T20:32:52.378Z,4.93
2019-01-28T20:35:22.151Z,3.93
2019-01-28T20:37:51.897Z,3.30
2019-01-28T20:40:21.571Z,7.27
2019-01-28T20:42:51.208Z,6.33
2019-01-28T20:45:22.431Z,4.90
2019-01-28T20:47:52.198Z,2.50
2019-01-28T20:50:24.200Z,6.00
2019-01-28T20:52:53.948Z,5.13
2019-01-28T20:55:23.722Z,4.93
2019-01-28T20:57:53.646Z,3.03
2019-01-28T21:00:25.162Z,4.20
2019-01-28T21:02:55.130Z,2.27
2019-01-28T21:05:25.728Z,4.10
2019-01-28T21:07:55.699Z,4.83
2019-01-28T21:10:25.564Z,7.77
2019-01-28T21:12:55.479Z,6.27
2019-01-28T21:15:26.538Z,3.87
2019-01-28T21:17:56.269Z,3.17
2019-01-28T21:20:26.009Z,3.10
2019-01-28T21:22:56.048Z,4.23
2019-01-28T21:25:26.681Z,2.33
2019-01-28T21:27:57.067Z,4.00
2019-01-28T21:30:29.276Z,2.60
2019-01-28T21:32:59.076Z,4.50
2019-01-28T21:35:50.703Z,2.53
2019-01-28T21:38:26.258Z,1.77
2019-01-28T21:40:55.959Z,4.03
2019-01-28T21:43:25.689Z,3.00
2019-01-28T21:45:55.793Z,3.23
2019-01-28T21:48:25.563Z,2.27
2019-01-28T21:50:55.349Z,2.80
2019-01-28T21:53:25.074Z,2.07
2019-01-28T21:55:54.894Z,2.90
2019-01-28T21:58:24.533Z,1.70
2019-01-28T22:00:54.298Z,6.17
2019-01-28T22:03:25.018Z,2.73
2019-01-28T22:05:54.948Z,4.23
2019-01-28T22:08:24.660Z,4.63
2019-01-28T22:10:54.406Z,3.23
2019-01-28T22:13:24.107Z,3.73
2019-01-28T22:15:53.852Z,2.47
2019-01-28T22:18:23.549Z,2.10
2019-01-28T22:20:53.184Z,3.67
2019-01-28T22:23:22.951Z,2.70
2019-01-28T22:25:52.741Z,4.07
2019-01-28T22:28:22.604Z,3.80
2019-01-28T22:30:52.369Z,2.23
2019-01-28T22:33:22.084Z,3.23
2019-01-28T22:35:51.828Z,2.43
2019-01-28T22:38:22.743Z,3.20
2019-01-28T22:40:52.586Z,3.83
2019-01-28T22:43:22.310Z,2.93
2019-01-28T22:45:52.005Z,5.57
2019-01-28T22:48:21.657Z,2.30
2019-01-28T22:50:51.531Z,2.60
2019-01-28T22:53:21.275Z,1.40
2019-01-28T22:55:50.980Z,1.80
2019-01-28T22:58:20.732Z,2.33
2019-01-28T23:01:13.521Z,3.77
2019-01-28T23:03:43.364Z,1.77
2019-01-28T23:06:13.213Z,2.23
2019-01-28T23:08:42.877Z,2.47
2019-01-28T23:11:12.569Z,2.40
2019-01-28T23:13:42.630Z,1.83
2019-01-28T23:16:12.357Z,2.53
2019-01-28T23:18:41.996Z,1.53
2019-01-28T23:21:11.734Z,1.77
2019-01-28T23:23:41.562Z,2.03
2019-01-28T23:26:11.363Z,2.03
2019-01-28T23:28:41.156Z,1.53
2019-01-28T23:31:10.992Z,2.47
2019-01-28T23:33:40.705Z,1.97
2019-01-28T23:36:10.503Z,1.83
2019-01-28T23:38:40.325Z,1.47
2019-01-28T23:41:10.046Z,1.93
2019-01-28T23:43:39.838Z,2.07
2019-01-28T23:46:09.717Z,2.20
2019-01-28T23:48:39.617Z,1.37
2019-01-28T23:51:09.421Z,2.67
2019-01-28T23:53:39.201Z,1.60
2019-01-28T23:56:08.972Z,2.60
2019-01-28T23:58:38.733Z,2.30
