createdAt,value
2022-09-13T00:00:00.339Z,17.5
2022-09-13T00:01:01.079Z,17.5
2022-09-13T00:02:00.257Z,17.5
2022-09-13T00:03:00.825Z,16.2
2022-09-13T00:04:00.368Z,16.2
2022-09-13T00:05:00.260Z,16.2
2022-09-13T00:06:09.691Z,16.2
2022-09-13T00:07:00.278Z,16.2
2022-09-13T00:08:00.314Z,15.0
2022-09-13T00:09:00.283Z,15.0
2022-09-13T00:10:00.225Z,15.0
2022-09-13T00:11:00.299Z,15.0
2022-09-13T00:12:00.408Z,15.0
2022-09-13T00:13:00.807Z,15.7
2022-09-13T00:14:01.613Z,15.7
2022-09-13T00:15:00.279Z,15.7
2022-09-13T00:16:00.357Z,15.7
2022-09-13T00:17:00.229Z,15.7
2022-09-13T00:18:00.494Z,16.8
2022-09-13T00:19:00.215Z,16.8
2022-09-13T00:20:00.712Z,16.8
2022-09-13T00:21:06.226Z,16.8
2022-09-13T00:22:00.302Z,16.8
2022-09-13T00:23:00.234Z,18.2
2022-09-13T00:24:00.419Z,18.2
2022-09-13T00:25:00.322Z,18.2
2022-09-13T00:26:06.478Z,18.2
2022-09-13T00:27:00.413Z,18.2
2022-09-13T00:28:00.389Z,14.7
2022-09-13T00:29:00.229Z,14.7
2022-09-13T00:30:00.295Z,14.7
2022-09-13T00:31:02.030Z,14.7
2022-09-13T00:32:00.404Z,14.7
2022-09-13T00:33:00.228Z,18.5
2022-09-13T00:34:00.227Z,18.5
2022-09-13T00:35:01.152Z,18.5
2022-09-13T00:36:06.115Z,18.5
2022-09-13T00:37:00.237Z,18.5
2022-09-13T00:38:00.427Z,16.2
2022-09-13T00:39:00.245Z,16.2
2022-09-13T00:40:00.766Z,16.2
2022-09-13T00:41:01.809Z,16.2
2022-09-13T00:42:00.603Z,16.2
2022-09-13T00:43:00.212Z,16.0
2022-09-13T00:44:01.646Z,16.0
2022-09-13T00:45:00.214Z,16.0
2022-09-13T00:46:00.365Z,16.0
2022-09-13T00:47:00.566Z,16.0
2022-09-13T00:48:05.027Z,17.1
2022-09-13T00:49:10.495Z,17.1
2022-09-13T00:50:07.155Z,17.1
2022-09-13T00:51:01.309Z,17.1
2022-09-13T00:52:04.021Z,17.1
2022-09-13T00:53:05.923Z,15.4
2022-09-13T00:54:02.569Z,15.4
2022-09-13T00:55:07.396Z,15.4
2022-09-13T00:56:05.424Z,15.4
2022-09-13T00:57:02.687Z,15.4
2022-09-13T00:58:07.198Z,15.4
2022-09-13T00:59:05.907Z,15.4
2022-09-13T01:00:04.408Z,15.4
2022-09-13T01:01:01.914Z,15.4
2022-09-13T01:02:00.807Z,15.4
2022-09-13T01:03:05.711Z,15.4
2022-09-13T01:04:01.547Z,15.4
2022-09-13T01:05:00.974Z,15.4
2022-09-13T01:06:05.033Z,15.4
2022-09-13T01:07:05.104Z,15.4
2022-09-13T01:08:01.140Z,14.7
2022-09-13T01:09:02.247Z,14.7
2022-09-13T01:10:04.127Z,14.7
2022-09-13T01:11:02.608Z,14.7
2022-09-13T01:12:05.234Z,14.7
2022-09-13T01:13:08.399Z,14.5
2022-09-13T01:14:00.699Z,14.5
2022-09-13T01:15:03.323Z,14.5
2022-09-13T01:16:00.503Z,14.5
2022-09-13T01:17:00.339Z,14.5
2022-09-13T01:18:00.545Z,15.1
2022-09-13T01:19:00.332Z,15.1
2022-09-13T01:20:01.822Z,15.1
2022-09-13T01:21:17.501Z,15.1
2022-09-13T01:22:11.211Z,15.1
2022-09-13T01:23:10.210Z,13.7
2022-09-13T01:24:20.133Z,13.7
2022-09-13T01:25:20.130Z,13.7
2022-09-13T01:26:20.123Z,13.7
2022-09-13T01:27:20.130Z,13.7
2022-09-13T01:28:17.658Z,14.6
2022-09-13T01:29:19.095Z,14.6
2022-09-13T01:30:10.962Z,14.6
2022-09-13T01:31:10.111Z,14.6
2022-09-13T01:32:03.544Z,14.6
2022-09-13T01:33:13.457Z,14.3
2022-09-13T01:34:07.616Z,14.3
2022-09-13T01:35:20.133Z,14.3
2022-09-13T01:36:19.073Z,14.3
2022-09-13T01:37:20.147Z,14.3
2022-09-13T01:38:15.909Z,15.8
2022-09-13T01:39:04.580Z,15.8
2022-09-13T01:40:16.047Z,15.8
2022-09-13T01:41:07.813Z,15.8
2022-09-13T01:42:15.139Z,15.8
2022-09-13T01:43:19.169Z,14.3
2022-09-13T01:44:20.125Z,14.3
2022-09-13T01:45:09.425Z,14.3
2022-09-13T01:46:07.631Z,14.3
2022-09-13T01:47:20.130Z,14.3
2022-09-13T01:48:08.850Z,14.7
2022-09-13T01:49:20.123Z,14.7
2022-09-13T01:50:20.129Z,14.7
2022-09-13T01:51:05.844Z,14.7
2022-09-13T01:52:06.275Z,14.7
2022-09-13T01:53:16.480Z,15.3
2022-09-13T01:54:00.209Z,15.3
2022-09-13T01:55:10.158Z,15.3
2022-09-13T01:56:10.504Z,15.3
2022-09-13T01:57:12.827Z,15.3
2022-09-13T01:58:20.130Z,16.3
2022-09-13T01:59:05.884Z,16.3
2022-09-13T02:00:03.720Z,16.3
2022-09-13T02:01:10.343Z,16.3
2022-09-13T02:02:06.970Z,16.3
2022-09-13T02:03:06.037Z,15.1
2022-09-13T02:04:07.692Z,15.1
2022-09-13T02:05:16.852Z,15.1
2022-09-13T02:06:07.238Z,15.1
2022-09-13T02:07:14.077Z,15.1
2022-09-13T02:08:05.417Z,17.8
2022-09-13T02:09:03.877Z,17.8
2022-09-13T02:10:05.866Z,17.8
2022-09-13T02:11:06.093Z,17.8
2022-09-13T02:12:07.706Z,17.8
2022-09-13T02:13:04.597Z,14.7
2022-09-13T02:14:08.472Z,14.7
2022-09-13T02:15:03.712Z,14.7
2022-09-13T02:16:07.408Z,14.7
2022-09-13T02:17:06.696Z,14.7
2022-09-13T02:18:10.166Z,17.4
2022-09-13T02:19:06.254Z,17.4
2022-09-13T02:20:05.029Z,17.4
2022-09-13T02:21:09.548Z,17.4
2022-09-13T02:22:04.159Z,17.4
2022-09-13T02:23:03.679Z,16.0
2022-09-13T02:24:04.964Z,16.0
2022-09-13T02:25:12.810Z,16.0
2022-09-13T02:26:03.901Z,16.0
2022-09-13T02:27:05.761Z,16.0
2022-09-13T02:28:04.301Z,14.3
2022-09-13T02:29:07.029Z,14.3
2022-09-13T02:30:05.563Z,14.3
2022-09-13T02:31:03.822Z,14.3
2022-09-13T02:32:09.224Z,14.3
2022-09-13T02:33:10.170Z,14.8
2022-09-13T02:34:06.651Z,14.8
2022-09-13T02:35:10.675Z,14.8
2022-09-13T02:36:12.839Z,14.8
2022-09-13T02:37:01.750Z,14.8
2022-09-13T02:38:07.864Z,16.0
2022-09-13T02:39:03.191Z,16.0
2022-09-13T02:40:05.152Z,16.0
2022-09-13T02:41:08.533Z,16.0
2022-09-13T02:42:13.128Z,16.0
2022-09-13T02:43:05.092Z,14.4
2022-09-13T02:44:11.650Z,14.4
2022-09-13T02:45:00.359Z,14.4
2022-09-13T02:46:04.501Z,14.4
2022-09-13T02:47:19.873Z,13.6
2022-09-13T02:48:07.485Z,13.6
2022-09-13T02:49:20.132Z,13.6
2022-09-13T02:50:10.158Z,13.6
2022-09-13T02:51:10.491Z,13.6
2022-09-13T02:52:20.153Z,13.6
2022-09-13T02:53:20.116Z,13.6
2022-09-13T02:54:12.836Z,13.6
2022-09-13T02:55:07.801Z,13.6
2022-09-13T02:56:20.122Z,13.6
2022-09-13T02:57:05.364Z,13.6
2022-09-13T02:58:11.509Z,16.1
2022-09-13T02:59:09.467Z,16.1
2022-09-13T03:00:00.388Z,16.1
2022-09-13T03:01:00.703Z,16.1
2022-09-13T03:02:05.859Z,16.1
2022-09-13T03:03:05.426Z,13.3
2022-09-13T03:04:00.358Z,13.3
2022-09-13T03:05:01.092Z,13.3
2022-09-13T03:06:00.215Z,13.3
2022-09-13T03:07:01.540Z,13.3
2022-09-13T03:08:01.181Z,13.5
2022-09-13T03:09:03.501Z,13.5
2022-09-13T03:10:06.351Z,13.5
2022-09-13T03:11:11.028Z,13.5
2022-09-13T03:12:11.180Z,13.5
2022-09-13T03:13:11.366Z,12.9
2022-09-13T03:14:10.190Z,12.9
2022-09-13T03:15:13.143Z,12.9
2022-09-13T03:16:14.968Z,12.9
2022-09-13T03:17:12.614Z,12.9
2022-09-13T03:18:02.254Z,14.1
2022-09-13T03:19:07.952Z,14.1
2022-09-13T03:20:12.754Z,14.1
2022-09-13T03:21:17.356Z,14.1
2022-09-13T03:22:20.126Z,13.3
2022-09-13T03:23:11.226Z,13.3
2022-09-13T03:24:04.521Z,13.3
2022-09-13T03:25:20.152Z,13.3
2022-09-13T03:26:10.893Z,13.3
2022-09-13T03:27:11.181Z,13.3
2022-09-13T03:28:11.171Z,13.0
2022-09-13T03:29:11.195Z,13.0
2022-09-13T03:30:05.672Z,13.0
2022-09-13T03:31:08.941Z,13.0
2022-09-13T03:32:02.345Z,13.0
2022-09-13T03:33:08.709Z,13.8
2022-09-13T03:34:09.462Z,13.8
2022-09-13T03:35:12.249Z,13.8
2022-09-13T03:36:04.178Z,13.8
2022-09-13T03:37:04.362Z,13.8
2022-09-13T03:38:07.104Z,16.7
2022-09-13T03:39:15.678Z,16.7
2022-09-13T03:40:13.142Z,16.7
2022-09-13T03:41:12.344Z,16.7
2022-09-13T03:42:05.210Z,16.7
2022-09-13T03:43:08.972Z,14.9
2022-09-13T03:44:03.980Z,14.9
2022-09-13T03:45:02.959Z,14.9
2022-09-13T03:46:06.126Z,14.9
2022-09-13T03:47:02.906Z,14.9
2022-09-13T03:48:02.668Z,13.9
2022-09-13T03:49:05.559Z,13.9
2022-09-13T03:50:01.634Z,13.9
2022-09-13T03:51:00.240Z,13.9
2022-09-13T03:52:00.493Z,13.9
2022-09-13T03:53:06.188Z,13.6
2022-09-13T03:54:07.619Z,13.6
2022-09-13T03:55:00.304Z,13.6
2022-09-13T03:56:00.442Z,13.6
2022-09-13T03:57:11.572Z,12.6
2022-09-13T03:58:00.236Z,12.6
2022-09-13T03:59:00.302Z,12.6
2022-09-13T04:00:00.275Z,12.6
2022-09-13T04:01:00.295Z,12.6
2022-09-13T04:02:00.301Z,12.6
2022-09-13T04:03:00.279Z,13.2
2022-09-13T04:04:00.343Z,13.2
2022-09-13T04:05:00.267Z,13.2
2022-09-13T04:06:00.211Z,13.2
2022-09-13T04:07:00.368Z,13.2
2022-09-13T04:08:00.848Z,12.5
2022-09-13T04:09:00.205Z,12.5
2022-09-13T04:10:00.242Z,12.5
2022-09-13T04:11:00.280Z,12.5
2022-09-13T04:12:00.526Z,12.5
2022-09-13T04:13:00.269Z,12.9
2022-09-13T04:14:00.219Z,12.9
2022-09-13T04:15:00.215Z,12.9
2022-09-13T04:16:02.859Z,12.9
2022-09-13T04:17:00.390Z,12.9
2022-09-13T04:18:00.214Z,12.0
2022-09-13T04:19:00.228Z,12.0
2022-09-13T04:20:00.557Z,12.0
2022-09-13T04:21:00.997Z,12.0
2022-09-13T04:22:00.643Z,12.0
2022-09-13T04:23:00.489Z,12.1
2022-09-13T04:24:00.308Z,12.1
2022-09-13T04:25:02.200Z,12.1
2022-09-13T04:26:03.307Z,12.1
2022-09-13T04:27:00.307Z,12.1
2022-09-13T04:28:00.549Z,11.7
2022-09-13T04:29:00.227Z,11.7
2022-09-13T04:30:00.804Z,11.7
2022-09-13T04:31:00.235Z,11.7
2022-09-13T04:32:00.837Z,11.7
2022-09-13T04:33:00.209Z,12.1
2022-09-13T04:34:00.249Z,12.1
2022-09-13T04:35:00.219Z,12.1
2022-09-13T04:36:00.415Z,12.1
2022-09-13T04:37:00.233Z,12.1
2022-09-13T04:38:00.231Z,12.9
2022-09-13T04:39:00.358Z,12.9
2022-09-13T04:40:00.466Z,12.9
2022-09-13T04:41:00.216Z,12.9
2022-09-13T04:42:00.219Z,12.9
2022-09-13T04:43:00.932Z,12.9
2022-09-13T04:44:01.638Z,12.9
2022-09-13T04:45:00.268Z,12.9
2022-09-13T04:46:00.283Z,12.9
2022-09-13T04:47:00.216Z,12.9
2022-09-13T04:48:00.465Z,10.4
2022-09-13T04:49:00.225Z,10.4
2022-09-13T04:50:00.292Z,10.4
2022-09-13T04:51:01.724Z,10.4
2022-09-13T04:52:00.329Z,10.4
2022-09-13T04:53:00.214Z,9.9
2022-09-13T04:54:00.231Z,9.9
2022-09-13T04:55:00.227Z,9.9
2022-09-13T04:56:00.969Z,9.9
2022-09-13T04:57:00.244Z,9.9
2022-09-13T04:58:00.266Z,9.2
2022-09-13T04:59:00.237Z,9.2
2022-09-13T05:00:00.449Z,9.2
2022-09-13T05:01:01.326Z,9.2
2022-09-13T05:02:00.257Z,9.2
2022-09-13T05:03:00.361Z,10.0
2022-09-13T05:04:00.363Z,10.0
2022-09-13T05:05:00.218Z,10.0
2022-09-13T05:06:04.770Z,10.0
2022-09-13T05:07:00.298Z,10.0
2022-09-13T05:08:00.411Z,9.6
2022-09-13T05:09:00.596Z,9.6
2022-09-13T05:10:00.262Z,9.6
2022-09-13T05:11:00.699Z,9.6
2022-09-13T05:12:00.359Z,9.6
2022-09-13T05:13:00.248Z,8.8
2022-09-13T05:14:01.380Z,8.8
2022-09-13T05:15:00.224Z,8.8
2022-09-13T05:16:04.227Z,8.8
2022-09-13T05:17:00.221Z,8.8
2022-09-13T05:18:00.255Z,8.8
2022-09-13T05:19:00.714Z,8.8
2022-09-13T05:20:00.307Z,8.8
2022-09-13T05:21:02.953Z,8.8
2022-09-13T05:22:01.269Z,8.8
2022-09-13T05:23:00.215Z,9.0
2022-09-13T05:24:00.436Z,9.0
2022-09-13T05:25:00.248Z,9.0
2022-09-13T05:26:03.361Z,9.0
2022-09-13T05:27:00.248Z,9.0
2022-09-13T05:28:00.480Z,8.5
2022-09-13T05:29:00.617Z,8.5
2022-09-13T05:30:00.265Z,8.5
2022-09-13T05:31:03.276Z,8.5
2022-09-13T05:32:00.348Z,8.5
2022-09-13T05:33:00.215Z,9.3
2022-09-13T05:34:03.458Z,9.3
2022-09-13T05:35:00.231Z,9.3
2022-09-13T05:36:00.448Z,9.3
2022-09-13T05:37:00.214Z,9.3
2022-09-13T05:38:00.228Z,8.8
2022-09-13T05:39:29.167Z,8.8
2022-09-13T05:40:11.627Z,8.8
2022-09-13T05:41:03.042Z,8.8
2022-09-13T05:42:00.201Z,8.8
2022-09-13T05:43:00.247Z,8.5
2022-09-13T05:44:07.893Z,8.5
2022-09-13T05:45:00.239Z,8.5
2022-09-13T05:46:02.195Z,8.5
2022-09-13T05:47:00.287Z,8.5
2022-09-13T05:48:00.390Z,10.1
2022-09-13T05:49:00.293Z,10.1
2022-09-13T05:50:12.069Z,10.1
2022-09-13T05:51:04.960Z,10.1
2022-09-13T05:52:00.411Z,10.1
2022-09-13T05:53:00.453Z,8.7
2022-09-13T05:54:00.241Z,8.7
2022-09-13T05:55:00.216Z,8.7
2022-09-13T05:56:00.809Z,8.7
2022-09-13T05:57:00.241Z,8.7
2022-09-13T05:58:01.142Z,9.7
2022-09-13T05:59:00.217Z,9.7
2022-09-13T06:00:00.468Z,9.7
2022-09-13T06:01:00.509Z,9.7
2022-09-13T06:02:00.295Z,9.7
2022-09-13T06:03:00.309Z,8.8
2022-09-13T06:04:00.396Z,8.8
2022-09-13T06:05:00.223Z,8.8
2022-09-13T06:06:00.208Z,8.8
2022-09-13T06:07:00.351Z,9.1
2022-09-13T06:08:00.525Z,9.1
2022-09-13T06:09:00.210Z,9.1
2022-09-13T06:10:00.249Z,9.1
2022-09-13T06:11:03.868Z,9.1
2022-09-13T06:12:00.331Z,9.6
2022-09-13T06:13:00.217Z,9.6
2022-09-13T06:14:00.271Z,9.6
2022-09-13T06:15:00.227Z,9.6
2022-09-13T06:16:01.943Z,9.6
2022-09-13T06:17:00.208Z,13.2
2022-09-13T06:18:00.221Z,13.2
2022-09-13T06:19:00.228Z,13.2
2022-09-13T06:20:00.365Z,13.2
2022-09-13T06:21:03.730Z,13.2
2022-09-13T06:22:00.213Z,11.8
2022-09-13T06:23:00.217Z,11.8
2022-09-13T06:24:00.402Z,11.8
2022-09-13T06:25:00.226Z,11.8
2022-09-13T06:26:04.335Z,11.8
2022-09-13T06:27:00.212Z,10.0
2022-09-13T06:28:00.500Z,10.0
2022-09-13T06:29:00.232Z,10.0
2022-09-13T06:30:00.303Z,10.0
2022-09-13T06:31:05.725Z,10.0
2022-09-13T06:32:00.286Z,9.6
2022-09-13T06:33:00.331Z,9.6
2022-09-13T06:34:00.530Z,9.6
2022-09-13T06:35:00.282Z,9.6
2022-09-13T06:36:05.655Z,9.6
2022-09-13T06:37:00.264Z,9.6
2022-09-13T06:38:00.232Z,9.4
2022-09-13T06:39:00.240Z,9.4
2022-09-13T06:40:00.406Z,9.4
2022-09-13T06:41:03.819Z,9.4
2022-09-13T06:42:00.257Z,9.4
2022-09-13T06:43:00.249Z,8.3
2022-09-13T06:44:00.929Z,8.3
2022-09-13T06:45:00.458Z,8.3
2022-09-13T06:46:02.653Z,8.3
2022-09-13T06:47:00.227Z,8.3
2022-09-13T06:48:00.423Z,7.3
2022-09-13T06:49:02.896Z,7.3
2022-09-13T06:50:00.410Z,7.3
2022-09-13T06:51:02.547Z,7.3
2022-09-13T06:52:00.322Z,7.3
2022-09-13T06:53:00.225Z,7.8
2022-09-13T06:54:01.246Z,7.8
2022-09-13T06:55:00.333Z,7.8
2022-09-13T06:56:05.922Z,7.8
2022-09-13T06:57:00.250Z,7.8
2022-09-13T06:58:01.727Z,7.9
2022-09-13T06:59:02.416Z,7.9
2022-09-13T07:00:00.347Z,7.9
2022-09-13T07:01:13.470Z,7.9
2022-09-13T07:02:01.340Z,7.9
2022-09-13T07:03:00.226Z,6.9
2022-09-13T07:04:03.885Z,6.9
2022-09-13T07:05:00.222Z,6.9
2022-09-13T07:06:05.054Z,6.9
2022-09-13T07:07:00.598Z,6.9
2022-09-13T07:08:00.318Z,7.6
2022-09-13T07:09:01.944Z,7.6
2022-09-13T07:10:00.248Z,7.6
2022-09-13T07:11:00.236Z,7.6
2022-09-13T07:12:00.442Z,7.6
2022-09-13T07:13:00.233Z,8.9
2022-09-13T07:14:00.551Z,8.9
2022-09-13T07:15:00.232Z,8.9
2022-09-13T07:16:01.879Z,8.9
2022-09-13T07:17:00.358Z,8.9
2022-09-13T07:18:00.220Z,8.3
2022-09-13T07:19:03.407Z,8.3
2022-09-13T07:20:00.317Z,8.3
2022-09-13T07:21:02.531Z,8.3
2022-09-13T07:22:00.213Z,8.3
2022-09-13T07:23:00.221Z,8.9
2022-09-13T07:24:00.753Z,8.9
2022-09-13T07:25:00.215Z,8.9
2022-09-13T07:26:01.193Z,8.9
2022-09-13T07:27:00.271Z,8.9
2022-09-13T07:28:00.303Z,7.2
2022-09-13T07:29:03.452Z,7.2
2022-09-13T07:30:00.291Z,7.2
2022-09-13T07:31:08.843Z,7.2
2022-09-13T07:32:00.334Z,7.2
2022-09-13T07:33:00.241Z,6.8
2022-09-13T07:34:03.063Z,6.8
2022-09-13T07:35:00.215Z,6.8
2022-09-13T07:36:00.465Z,6.8
2022-09-13T07:37:00.410Z,6.8
2022-09-13T07:38:00.227Z,5.9
2022-09-13T07:39:01.026Z,5.9
2022-09-13T07:40:00.389Z,5.9
2022-09-13T07:41:00.423Z,5.9
2022-09-13T07:42:00.211Z,5.9
2022-09-13T07:43:00.228Z,7.1
2022-09-13T07:44:00.726Z,7.1
2022-09-13T07:45:00.236Z,7.1
2022-09-13T07:46:02.421Z,7.1
2022-09-13T07:47:00.218Z,7.1
2022-09-13T07:48:00.284Z,8.1
2022-09-13T07:49:00.587Z,8.1
2022-09-13T07:50:00.223Z,8.1
2022-09-13T07:51:04.348Z,8.1
2022-09-13T07:52:00.356Z,8.1
2022-09-13T07:53:00.232Z,11.3
2022-09-13T07:54:03.242Z,11.3
2022-09-13T07:55:00.238Z,11.3
2022-09-13T07:56:02.452Z,11.3
2022-09-13T07:57:00.251Z,11.3
2022-09-13T07:58:00.218Z,7.8
2022-09-13T07:59:03.009Z,7.8
2022-09-13T08:00:00.408Z,7.8
2022-09-13T08:01:06.749Z,7.8
2022-09-13T08:02:00.328Z,7.8
2022-09-13T08:03:00.252Z,8.3
2022-09-13T08:04:03.369Z,8.3
2022-09-13T08:05:00.225Z,8.3
2022-09-13T08:06:00.948Z,8.3
2022-09-13T08:07:00.228Z,8.3
2022-09-13T08:08:00.434Z,7.8
2022-09-13T08:09:01.011Z,7.8
2022-09-13T08:10:00.225Z,7.8
2022-09-13T08:11:01.544Z,7.8
2022-09-13T08:12:00.310Z,7.8
2022-09-13T08:13:00.587Z,6.7
2022-09-13T08:14:00.614Z,6.7
2022-09-13T08:15:00.266Z,6.7
2022-09-13T08:16:03.648Z,6.7
2022-09-13T08:17:00.257Z,6.7
2022-09-13T08:18:00.219Z,7.2
2022-09-13T08:19:02.716Z,7.2
2022-09-13T08:20:00.392Z,7.2
2022-09-13T08:21:00.696Z,7.2
2022-09-13T08:22:00.523Z,7.2
2022-09-13T08:23:00.214Z,6.1
2022-09-13T08:24:01.290Z,6.1
2022-09-13T08:25:00.268Z,6.1
2022-09-13T08:26:01.129Z,6.1
2022-09-13T08:27:00.223Z,6.1
2022-09-13T08:28:01.321Z,5.9
2022-09-13T08:29:04.793Z,5.9
2022-09-13T08:30:00.302Z,5.9
2022-09-13T08:31:10.460Z,5.9
2022-09-13T08:32:00.312Z,5.9
2022-09-13T08:33:01.002Z,7.3
2022-09-13T08:34:00.231Z,7.3
2022-09-13T08:35:00.300Z,7.3
2022-09-13T08:36:01.270Z,7.3
2022-09-13T08:37:00.244Z,7.3
2022-09-13T08:38:00.339Z,6.0
2022-09-13T08:39:00.300Z,6.0
2022-09-13T08:40:00.561Z,6.0
2022-09-13T08:41:04.497Z,6.0
2022-09-13T08:42:10.681Z,6.5
2022-09-13T08:43:04.350Z,6.5
2022-09-13T08:44:09.010Z,6.5
2022-09-13T08:45:00.465Z,6.5
2022-09-13T08:46:05.394Z,6.5
2022-09-13T08:47:10.164Z,5.8
2022-09-13T08:48:13.389Z,5.8
2022-09-13T08:49:04.795Z,5.8
2022-09-13T08:50:06.273Z,5.8
2022-09-13T08:51:04.135Z,5.8
2022-09-13T08:52:12.620Z,7.0
2022-09-13T08:53:20.152Z,7.0
2022-09-13T08:54:00.621Z,7.0
2022-09-13T08:55:12.556Z,7.0
2022-09-13T08:56:05.181Z,7.0
2022-09-13T08:57:12.198Z,6.2
2022-09-13T08:58:10.169Z,6.2
2022-09-13T08:59:10.212Z,6.2
2022-09-13T09:00:12.842Z,6.2
2022-09-13T09:01:06.671Z,6.2
2022-09-13T09:02:10.632Z,6.2
2022-09-13T09:03:20.127Z,6.3
2022-09-13T09:04:02.247Z,6.3
2022-09-13T09:05:03.372Z,6.3
2022-09-13T09:06:00.249Z,6.3
2022-09-13T09:07:05.012Z,6.3
2022-09-13T09:08:05.777Z,5.8
2022-09-13T09:09:06.457Z,5.8
2022-09-13T09:10:04.031Z,5.8
2022-09-13T09:11:09.037Z,5.8
2022-09-13T09:12:11.159Z,5.8
2022-09-13T09:13:07.060Z,6.0
2022-09-13T09:14:06.809Z,6.0
2022-09-13T09:15:11.022Z,6.0
2022-09-13T09:16:05.969Z,6.0
2022-09-13T09:17:06.454Z,6.0
2022-09-13T09:18:03.718Z,5.9
2022-09-13T09:19:12.755Z,5.9
2022-09-13T09:20:17.773Z,5.9
2022-09-13T09:21:01.347Z,5.9
2022-09-13T09:22:06.049Z,5.9
2022-09-13T09:23:05.400Z,6.0
2022-09-13T09:24:03.527Z,6.0
2022-09-13T09:25:00.613Z,6.0
2022-09-13T09:26:13.835Z,6.0
2022-09-13T09:27:01.357Z,6.0
2022-09-13T09:28:00.374Z,5.7
2022-09-13T09:29:08.571Z,5.7
2022-09-13T09:30:00.546Z,5.7
2022-09-13T09:31:07.760Z,5.7
2022-09-13T09:32:06.868Z,5.7
2022-09-13T09:33:20.125Z,5.6
2022-09-13T09:34:19.142Z,5.6
2022-09-13T09:35:20.145Z,5.6
2022-09-13T09:36:10.401Z,5.6
2022-09-13T09:37:20.144Z,6.3
2022-09-13T09:38:20.125Z,6.3
2022-09-13T09:39:03.519Z,6.3
2022-09-13T09:40:02.834Z,6.3
2022-09-13T09:41:04.068Z,6.3
2022-09-13T09:42:00.293Z,6.3
2022-09-13T09:43:05.881Z,5.2
2022-09-13T09:44:15.978Z,5.2
2022-09-13T09:45:15.265Z,5.2
2022-09-13T09:46:04.976Z,5.2
2022-09-13T09:47:11.147Z,5.2
2022-09-13T09:48:07.143Z,5.1
2022-09-13T09:49:09.759Z,5.1
2022-09-13T09:50:08.728Z,5.1
2022-09-13T09:51:04.035Z,5.1
2022-09-13T09:52:02.022Z,5.1
2022-09-13T09:53:00.211Z,5.2
2022-09-13T09:54:04.268Z,5.2
2022-09-13T09:55:12.871Z,5.2
2022-09-13T09:56:11.540Z,5.2
2022-09-13T09:57:01.434Z,5.2
2022-09-13T09:58:04.330Z,6.4
2022-09-13T09:59:00.329Z,6.4
2022-09-13T10:00:10.680Z,6.4
2022-09-13T10:01:00.590Z,6.4
2022-09-13T10:02:11.378Z,6.4
2022-09-13T10:03:06.741Z,5.2
2022-09-13T10:04:05.271Z,5.2
2022-09-13T10:05:02.501Z,5.2
2022-09-13T10:06:11.627Z,5.2
2022-09-13T10:07:20.121Z,5.1
2022-09-13T10:08:03.359Z,5.1
2022-09-13T10:09:06.518Z,5.1
2022-09-13T10:10:20.165Z,5.1
2022-09-13T10:11:00.878Z,5.1
2022-09-13T10:12:00.365Z,5.1
2022-09-13T10:13:00.691Z,6.1
2022-09-13T10:14:01.575Z,6.1
2022-09-13T10:15:15.358Z,6.1
2022-09-13T10:16:03.345Z,6.1
2022-09-13T10:17:04.656Z,6.1
2022-09-13T10:18:32.959Z,5.9
2022-09-13T10:19:20.133Z,5.9
2022-09-13T10:20:10.242Z,5.9
2022-09-13T10:21:05.267Z,5.9
2022-09-13T10:22:04.113Z,5.9
2022-09-13T10:23:10.572Z,7.9
2022-09-13T10:24:15.311Z,7.9
2022-09-13T10:25:14.422Z,7.9
2022-09-13T10:26:02.949Z,7.9
2022-09-13T10:27:01.726Z,7.9
2022-09-13T10:28:00.537Z,5.3
2022-09-13T10:29:08.389Z,5.3
2022-09-13T10:30:02.034Z,5.3
2022-09-13T10:31:07.056Z,5.3
2022-09-13T10:32:07.935Z,5.3
2022-09-13T10:33:01.296Z,5.8
2022-09-13T10:34:00.242Z,5.8
2022-09-13T10:35:15.435Z,5.8
2022-09-13T10:36:05.131Z,5.8
2022-09-13T10:37:05.087Z,5.8
2022-09-13T10:38:00.266Z,11.1
2022-09-13T10:39:04.139Z,11.1
2022-09-13T10:40:06.031Z,11.1
2022-09-13T10:41:03.857Z,11.1
2022-09-13T10:42:02.776Z,11.1
2022-09-13T10:43:06.094Z,6.9
2022-09-13T10:44:06.538Z,6.9
2022-09-13T10:45:02.129Z,6.9
2022-09-13T10:46:04.245Z,6.9
2022-09-13T10:47:03.809Z,6.9
2022-09-13T10:48:11.534Z,8.3
2022-09-13T10:49:00.448Z,8.3
2022-09-13T10:50:16.656Z,8.3
2022-09-13T10:51:02.045Z,8.3
2022-09-13T10:52:00.434Z,8.3
2022-09-13T10:53:01.044Z,7.2
2022-09-13T10:54:08.104Z,7.2
2022-09-13T10:55:17.999Z,7.2
2022-09-13T10:56:00.369Z,7.2
2022-09-13T10:57:00.586Z,7.2
2022-09-13T10:58:00.215Z,7.2
2022-09-13T10:59:20.129Z,7.2
2022-09-13T11:00:00.946Z,7.2
2022-09-13T11:01:16.276Z,7.2
2022-09-13T11:02:10.053Z,7.2
2022-09-13T11:03:03.486Z,7.9
2022-09-13T11:04:20.173Z,7.9
2022-09-13T11:05:10.155Z,7.9
2022-09-13T11:06:13.469Z,7.9
2022-09-13T11:07:08.521Z,7.9
2022-09-13T11:08:20.150Z,6.0
2022-09-13T11:09:10.171Z,6.0
2022-09-13T11:10:11.224Z,6.0
2022-09-13T11:11:17.101Z,6.0
2022-09-13T11:12:06.765Z,6.0
2022-09-13T11:13:11.194Z,5.3
2022-09-13T11:14:10.187Z,5.3
2022-09-13T11:15:03.484Z,5.3
2022-09-13T11:16:11.222Z,5.3
2022-09-13T11:17:20.133Z,6.0
2022-09-13T11:18:14.676Z,6.0
2022-09-13T11:19:17.452Z,6.0
2022-09-13T11:20:17.170Z,6.0
2022-09-13T11:21:11.199Z,6.0
2022-09-13T11:22:17.665Z,6.0
2022-09-13T11:23:13.448Z,5.7
2022-09-13T11:24:20.147Z,5.7
2022-09-13T11:25:10.163Z,5.7
2022-09-13T11:26:20.413Z,5.7
2022-09-13T11:27:08.434Z,5.7
2022-09-13T11:28:13.432Z,6.7
2022-09-13T11:29:09.281Z,6.7
2022-09-13T11:30:09.405Z,6.7
2022-09-13T11:31:10.165Z,6.7
2022-09-13T11:32:20.122Z,5.9
2022-09-13T11:33:20.149Z,5.9
2022-09-13T11:34:15.160Z,5.9
2022-09-13T11:35:10.183Z,5.9
2022-09-13T11:36:10.190Z,5.9
2022-09-13T11:37:11.997Z,5.9
2022-09-13T11:38:10.173Z,7.1
2022-09-13T11:39:12.234Z,7.1
2022-09-13T11:40:10.341Z,7.1
2022-09-13T11:41:17.879Z,7.1
2022-09-13T11:42:13.462Z,7.1
2022-09-13T11:43:18.683Z,6.4
2022-09-13T11:44:20.120Z,6.4
2022-09-13T11:45:11.322Z,6.4
2022-09-13T11:46:18.865Z,6.4
2022-09-13T11:47:11.180Z,6.4
2022-09-13T11:48:07.308Z,7.0
2022-09-13T11:49:13.436Z,7.0
2022-09-13T11:50:09.137Z,7.0
2022-09-13T11:51:20.147Z,7.0
2022-09-13T11:52:20.118Z,5.8
2022-09-13T11:53:20.122Z,5.8
2022-09-13T11:54:10.487Z,5.8
2022-09-13T11:55:14.733Z,5.8
2022-09-13T11:56:12.995Z,5.8
2022-09-13T11:57:06.437Z,5.8
2022-09-13T11:58:04.976Z,7.6
2022-09-13T11:59:19.335Z,7.6
2022-09-13T12:00:06.324Z,7.6
2022-09-13T12:01:05.790Z,7.6
2022-09-13T12:02:11.119Z,7.6
2022-09-13T12:03:10.381Z,8.3
2022-09-13T12:04:02.585Z,8.3
2022-09-13T12:05:21.534Z,8.3
2022-09-13T12:06:03.678Z,8.3
2022-09-13T12:07:05.427Z,8.3
2022-09-13T12:08:09.740Z,5.3
2022-09-13T12:09:20.122Z,5.3
2022-09-13T12:10:06.514Z,5.3
2022-09-13T12:11:16.072Z,5.3
2022-09-13T12:12:11.271Z,5.3
2022-09-13T12:13:03.650Z,5.5
2022-09-13T12:14:03.297Z,5.5
2022-09-13T12:15:04.600Z,5.5
2022-09-13T12:16:05.894Z,5.5
2022-09-13T12:17:05.462Z,5.5
2022-09-13T12:18:12.349Z,6.5
2022-09-13T12:19:04.486Z,6.5
2022-09-13T12:20:02.557Z,6.5
2022-09-13T12:21:07.854Z,6.5
2022-09-13T12:22:02.111Z,6.5
2022-09-13T12:23:03.908Z,5.7
2022-09-13T12:24:00.197Z,5.7
2022-09-13T12:25:07.118Z,5.7
2022-09-13T12:26:06.541Z,5.7
2022-09-13T12:27:06.529Z,5.7
2022-09-13T12:28:10.166Z,6.1
2022-09-13T12:29:20.125Z,6.1
2022-09-13T12:30:15.306Z,6.1
2022-09-13T12:31:12.123Z,6.1
2022-09-13T12:32:03.583Z,6.1
2022-09-13T12:33:00.397Z,5.6
2022-09-13T12:34:06.489Z,5.6
2022-09-13T12:35:04.504Z,5.6
2022-09-13T12:36:16.003Z,5.6
2022-09-13T12:37:20.127Z,5.6
2022-09-13T12:38:13.448Z,5.9
2022-09-13T12:39:03.486Z,5.9
2022-09-13T12:40:10.372Z,5.9
2022-09-13T12:41:16.231Z,5.9
2022-09-13T12:42:06.748Z,5.9
2022-09-13T12:43:17.166Z,7.3
2022-09-13T12:44:10.180Z,7.3
2022-09-13T12:45:09.795Z,7.3
2022-09-13T12:46:17.250Z,7.3
2022-09-13T12:47:20.129Z,7.3
2022-09-13T12:48:10.171Z,7.6
2022-09-13T12:49:20.128Z,7.6
2022-09-13T12:50:42.858Z,7.6
2022-09-13T12:51:13.683Z,7.6
2022-09-13T12:52:20.153Z,7.6
2022-09-13T12:53:20.145Z,9.8
2022-09-13T12:54:20.127Z,9.8
2022-09-13T12:55:44.861Z,9.8
2022-09-13T12:56:11.173Z,9.8
2022-09-13T12:57:01.224Z,9.8
2022-09-13T12:58:20.154Z,9.7
2022-09-13T12:59:17.538Z,9.7
2022-09-13T13:00:10.503Z,9.7
2022-09-13T13:01:07.493Z,9.7
2022-09-13T13:02:03.248Z,9.7
2022-09-13T13:03:05.317Z,7.1
2022-09-13T13:04:14.502Z,7.1
2022-09-13T13:05:05.490Z,7.1
2022-09-13T13:06:19.609Z,7.1
2022-09-13T13:07:05.670Z,7.1
2022-09-13T13:08:04.703Z,7.7
2022-09-13T13:09:14.943Z,7.7
2022-09-13T13:10:00.537Z,7.7
2022-09-13T13:11:09.016Z,7.7
2022-09-13T13:12:00.776Z,7.7
2022-09-13T13:13:14.653Z,6.3
2022-09-13T13:14:02.212Z,6.3
2022-09-13T13:15:12.326Z,6.3
2022-09-13T13:16:12.499Z,6.3
2022-09-13T13:17:20.127Z,6.3
2022-09-13T13:18:20.133Z,6.2
2022-09-13T13:19:01.898Z,6.2
2022-09-13T13:20:20.150Z,6.2
2022-09-13T13:21:00.207Z,6.2
2022-09-13T13:22:20.126Z,6.2
2022-09-13T13:23:20.134Z,6.5
2022-09-13T13:24:17.513Z,6.5
2022-09-13T13:25:20.122Z,6.5
2022-09-13T13:26:10.196Z,6.5
2022-09-13T13:27:01.311Z,6.5
2022-09-13T13:28:00.329Z,6.2
2022-09-13T13:29:11.180Z,6.2
2022-09-13T13:30:20.139Z,6.2
2022-09-13T13:31:00.235Z,6.2
2022-09-13T13:32:00.318Z,6.2
2022-09-13T13:33:05.325Z,6.1
2022-09-13T13:34:13.420Z,6.1