createdAt,value
2023-01-22T00:01:13.837Z,22.48
2023-01-22T00:03:44.048Z,22.85
2023-01-22T00:06:14.165Z,23.40
2023-01-22T00:08:44.457Z,19.60
2023-01-22T00:11:13.001Z,24.20
2023-01-22T00:13:41.497Z,24.47
2023-01-22T00:16:11.252Z,20.17
2023-01-22T00:18:39.345Z,24.63
2023-01-22T00:21:07.810Z,24.83
2023-01-22T00:23:35.914Z,24.13
2023-01-22T00:26:07.522Z,24.17
2023-01-22T00:28:37.552Z,23.08
2023-01-22T00:31:07.678Z,23.00
2023-01-22T00:33:35.807Z,22.75
2023-01-22T00:36:08.188Z,22.65
2023-01-22T00:38:36.682Z,25.13
2023-01-22T00:41:07.745Z,21.13
2023-01-22T00:43:38.546Z,25.13
2023-01-22T00:46:07.668Z,24.13
2023-01-22T00:48:36.365Z,21.73
2023-01-22T00:51:05.241Z,20.20
2023-01-22T00:53:33.476Z,23.25
2023-01-22T00:56:02.968Z,22.17
2023-01-22T01:01:02.139Z,21.38
2023-01-22T01:03:31.564Z,22.27
2023-01-22T01:08:29.697Z,21.97
2023-01-22T01:13:26.488Z,22.75
2023-01-22T01:16:02.363Z,22.75
2023-01-22T01:18:31.124Z,24.25
2023-01-22T01:21:00.804Z,17.30
2023-01-22T01:23:29.950Z,24.27
2023-01-22T01:25:58.465Z,21.35
2023-01-22T01:28:28.651Z,24.67
2023-01-22T01:30:56.992Z,24.92
2023-01-22T01:33:26.438Z,25.52
2023-01-22T01:36:00.969Z,26.65
2023-01-22T01:38:29.023Z,25.80
2023-01-22T01:40:57.499Z,25.55
2023-01-22T01:43:26.091Z,25.23
2023-01-22T01:45:54.709Z,26.90
2023-01-22T01:48:29.980Z,25.00
2023-01-22T01:51:03.348Z,23.65
2023-01-22T01:53:31.936Z,23.75
2023-01-22T01:56:02.214Z,25.57
2023-01-22T01:58:34.341Z,24.67
2023-01-22T02:01:07.538Z,25.25
2023-01-22T02:03:37.399Z,25.65
2023-01-22T02:06:06.145Z,25.10
2023-01-22T02:08:35.621Z,24.83
2023-01-22T02:11:04.299Z,24.42
2023-01-22T02:13:34.977Z,26.35
2023-01-22T02:16:04.016Z,24.48
2023-01-22T02:18:32.115Z,25.88
2023-01-22T02:21:02.775Z,25.10
2023-01-22T02:23:32.641Z,24.48
2023-01-22T02:26:01.566Z,25.33
2023-01-22T02:28:29.630Z,26.23
2023-01-22T02:30:57.817Z,24.15
2023-01-22T02:33:25.843Z,23.40
2023-01-22T02:35:53.865Z,24.85
2023-01-22T02:38:23.253Z,22.90
2023-01-22T02:40:51.269Z,24.67
2023-01-22T02:43:19.377Z,21.90
2023-01-22T02:45:47.576Z,23.80
2023-01-22T02:48:15.999Z,23.65
2023-01-22T02:50:45.120Z,22.30
2023-01-22T02:53:13.398Z,24.05
2023-01-22T02:55:44.947Z,23.58
2023-01-22T02:58:13.094Z,23.23
2023-01-22T03:00:41.165Z,22.35
2023-01-22T03:03:15.524Z,22.67
2023-01-22T03:05:49.772Z,21.65
2023-01-22T03:08:18.307Z,24.27
2023-01-22T03:10:47.777Z,22.77
2023-01-22T03:16:22.408Z,22.17
2023-01-22T03:19:07.764Z,24.17
2023-01-22T03:21:35.726Z,25.50
2023-01-22T03:24:03.702Z,25.77
2023-01-22T03:26:33.045Z,23.42
2023-01-22T03:29:01.099Z,26.40
2023-01-22T03:31:29.242Z,25.20
2023-01-22T03:33:57.437Z,24.80
2023-01-22T03:36:25.473Z,24.10
2023-01-22T03:38:53.479Z,23.85
2023-01-22T03:41:21.565Z,25.73
2023-01-22T03:43:50.933Z,23.23
2023-01-22T03:46:20.368Z,25.00
2023-01-22T03:51:19.799Z,20.65
2023-01-22T03:53:48.515Z,17.87
2023-01-22T03:56:17.708Z,22.95
2023-01-22T03:58:46.119Z,23.42
2023-01-22T04:01:17.619Z,23.55
2023-01-22T04:03:46.057Z,23.83
2023-01-22T04:06:14.426Z,16.63
2023-01-22T04:08:44.317Z,23.30
2023-01-22T04:11:13.007Z,22.77
2023-01-22T04:13:43.335Z,21.92
2023-01-22T04:16:12.734Z,22.58
2023-01-22T04:21:10.682Z,22.05
2023-01-22T04:23:38.688Z,18.23
2023-01-22T04:26:06.775Z,23.55
2023-01-22T04:28:34.793Z,22.08
2023-01-22T04:31:04.565Z,23.52
2023-01-22T04:33:32.915Z,21.80
2023-01-22T04:36:02.456Z,23.42
2023-01-22T04:40:58.392Z,21.88
2023-01-22T04:43:26.481Z,22.05
2023-01-22T04:45:54.556Z,23.55
2023-01-22T04:48:22.612Z,22.77
2023-01-22T04:50:50.603Z,21.67
2023-01-22T04:53:20.003Z,22.23
2023-01-22T04:55:48.003Z,23.80
2023-01-22T04:58:16.083Z,25.63
2023-01-22T05:00:44.136Z,23.98
2023-01-22T05:03:12.487Z,24.02
2023-01-22T05:05:40.500Z,22.60
2023-01-22T05:08:08.491Z,24.40
2023-01-22T05:10:37.935Z,27.02
2023-01-22T05:15:34.790Z,43.13
2023-01-22T05:18:02.857Z,25.50
2023-01-22T05:20:30.853Z,24.08
2023-01-22T05:22:58.889Z,24.45
2023-01-22T05:25:27.102Z,22.90
2023-01-22T05:27:56.453Z,25.20
2023-01-22T05:30:24.440Z,24.30
2023-01-22T05:32:56.554Z,24.08
2023-01-22T05:35:24.938Z,23.55
2023-01-22T05:37:52.974Z,25.45
2023-01-22T05:40:21.265Z,25.52
2023-01-22T05:42:49.289Z,25.10
2023-01-22T05:45:18.701Z,24.65
2023-01-22T05:47:51.949Z,23.88
2023-01-22T05:50:20.371Z,25.63
2023-01-22T05:52:48.589Z,19.53
2023-01-22T05:55:16.713Z,24.90
2023-01-22T05:57:47.278Z,30.33
2023-01-22T06:00:16.418Z,27.70
2023-01-22T06:02:46.070Z,26.52
2023-01-22T06:07:42.041Z,23.65
2023-01-22T06:10:11.039Z,25.05
2023-01-22T06:12:39.027Z,25.15
2023-01-22T06:15:08.172Z,28.90
2023-01-22T06:17:36.406Z,26.65
2023-01-22T06:20:06.556Z,26.40
2023-01-22T06:22:34.597Z,27.40
2023-01-22T06:25:03.828Z,29.20
2023-01-22T06:27:31.856Z,25.58
2023-01-22T06:29:59.917Z,27.20
2023-01-22T06:32:27.992Z,25.98
2023-01-22T06:34:56.002Z,28.88
2023-01-22T06:37:25.375Z,27.67
2023-01-22T06:39:53.357Z,26.33
2023-01-22T06:42:21.489Z,26.17
2023-01-22T06:44:50.749Z,26.42
2023-01-22T06:47:18.772Z,28.92
2023-01-22T06:49:46.823Z,27.98
2023-01-22T06:52:14.864Z,29.15
2023-01-22T06:54:44.258Z,31.10
2023-01-22T06:57:12.275Z,30.42
2023-01-22T06:59:40.306Z,28.95
2023-01-22T07:02:08.361Z,28.95
2023-01-22T07:04:36.311Z,29.75
2023-01-22T07:07:04.341Z,28.90
2023-01-22T07:09:32.327Z,29.55
2023-01-22T07:12:01.953Z,28.48
2023-01-22T07:14:36.940Z,32.92
2023-01-22T07:17:05.621Z,30.58
2023-01-22T07:19:33.697Z,32.70
2023-01-22T07:22:01.723Z,31.95
2023-01-22T07:24:29.758Z,28.23
2023-01-22T07:26:57.786Z,28.33
2023-01-22T07:29:27.152Z,28.30
2023-01-22T07:31:55.321Z,26.08
2023-01-22T07:34:23.663Z,26.80
2023-01-22T07:36:51.719Z,25.60
2023-01-22T07:39:19.896Z,26.95
2023-01-22T07:41:47.912Z,26.13
2023-01-22T07:44:16.331Z,27.55
2023-01-22T07:46:45.748Z,27.30
2023-01-22T07:51:41.668Z,24.15
2023-01-22T07:54:09.722Z,27.30
2023-01-22T07:56:37.764Z,26.95
2023-01-22T07:59:06.016Z,25.75
2023-01-22T08:01:34.355Z,24.67
2023-01-22T08:04:03.732Z,28.27
2023-01-22T08:06:31.727Z,30.08
2023-01-22T08:09:00.001Z,27.95
2023-01-22T08:11:28.469Z,26.83
2023-01-22T08:13:56.509Z,29.90
2023-01-22T08:16:24.529Z,30.35
2023-01-22T08:18:52.740Z,30.92
2023-01-22T08:21:22.145Z,28.58
2023-01-22T08:23:50.396Z,27.98
2023-01-22T08:26:18.402Z,28.92
2023-01-22T08:28:46.465Z,25.60
2023-01-22T08:31:26.923Z,28.00
2023-01-22T08:33:55.734Z,27.92
2023-01-22T08:36:25.175Z,29.50
2023-01-22T08:41:21.135Z,26.70
2023-01-22T08:43:49.277Z,26.90
2023-01-22T08:46:17.348Z,26.25
2023-01-22T08:48:45.401Z,23.95
2023-01-22T08:51:13.581Z,25.52
2023-01-22T08:53:43.019Z,26.88
2023-01-22T08:56:11.056Z,22.35
2023-01-22T08:58:39.111Z,24.48
2023-01-22T09:01:07.167Z,24.58
2023-01-22T09:03:35.272Z,25.13
2023-01-22T09:06:03.337Z,25.48
2023-01-22T09:08:31.355Z,23.42
2023-01-22T09:11:00.765Z,24.60
2023-01-22T09:13:28.799Z,23.13
2023-01-22T09:15:58.587Z,25.90
2023-01-22T09:18:27.187Z,23.88
2023-01-22T09:20:55.271Z,17.85
2023-01-22T09:23:23.311Z,25.02
2023-01-22T09:25:51.332Z,22.95
2023-01-22T09:28:20.734Z,23.67
2023-01-22T09:30:48.829Z,20.75
2023-01-22T09:33:16.919Z,23.92
2023-01-22T09:35:44.972Z,23.23
2023-01-22T09:38:14.436Z,21.98
2023-01-22T09:40:45.220Z,20.38
2023-01-22T09:43:28.887Z,23.05
2023-01-22T09:46:00.195Z,23.08
2023-01-22T09:48:35.485Z,21.70
2023-01-22T09:51:04.334Z,21.80
2023-01-22T09:53:33.821Z,19.95
2023-01-22T09:58:33.650Z,19.90
2023-01-22T10:01:04.436Z,19.95
2023-01-22T10:03:35.698Z,20.55
2023-01-22T10:06:10.341Z,20.25
2023-01-22T10:08:42.312Z,22.13
2023-01-22T10:11:11.003Z,17.60
2023-01-22T10:13:41.073Z,16.75
2023-01-22T10:16:10.897Z,20.90
2023-01-22T10:18:44.800Z,15.32
2023-01-22T10:21:19.418Z,13.77
2023-01-22T10:23:48.857Z,13.23
2023-01-22T10:26:19.188Z,10.15
2023-01-22T10:28:51.004Z,13.13
2023-01-22T10:31:24.374Z,13.85
2023-01-22T10:33:58.529Z,15.70
2023-01-22T10:36:27.175Z,15.48
2023-01-22T10:39:05.623Z,15.07
2023-01-22T10:41:33.663Z,13.05
2023-01-22T10:44:20.454Z,14.18
2023-01-22T10:46:49.764Z,15.73
2023-01-22T10:49:21.521Z,17.88
2023-01-22T10:51:55.895Z,16.60
2023-01-22T10:54:30.174Z,15.43
2023-01-22T10:57:06.866Z,14.70
2023-01-22T10:59:36.597Z,13.52
2023-01-22T11:04:40.403Z,11.10
2023-01-22T11:07:13.767Z,11.60
2023-01-22T11:09:46.921Z,11.23
2023-01-22T11:12:20.349Z,10.32
2023-01-22T11:14:56.798Z,10.75
2023-01-22T11:17:37.700Z,11.38
2023-01-22T11:20:21.513Z,11.48
2023-01-22T11:23:00.762Z,12.55
2023-01-22T11:25:38.838Z,12.40
2023-01-22T11:28:18.768Z,10.70
2023-01-22T11:31:04.481Z,10.25
2023-01-22T11:33:45.819Z,10.45
2023-01-22T11:36:20.657Z,10.82
2023-01-22T11:38:52.584Z,10.73
2023-01-22T11:41:35.017Z,10.35
2023-01-22T11:44:30.325Z,12.30
2023-01-22T11:47:15.005Z,18.92
2023-01-22T11:49:57.879Z,13.23
2023-01-22T11:52:37.280Z,15.20
2023-01-22T11:55:28.949Z,20.10
2023-01-22T11:58:10.294Z,12.60
2023-01-22T12:00:47.665Z,13.27
2023-01-22T12:03:43.836Z,13.27
2023-01-22T12:06:28.870Z,12.95
2023-01-22T12:09:05.665Z,13.50
2023-01-22T12:11:47.517Z,14.38
2023-01-22T12:15:04.620Z,13.88
2023-01-22T12:17:43.880Z,13.30
2023-01-22T12:20:31.327Z,17.27
2023-01-22T12:23:03.482Z,17.58
2023-01-22T12:25:38.757Z,17.00
2023-01-22T12:28:15.223Z,15.10
2023-01-22T12:30:50.289Z,18.05
2023-01-22T12:33:23.384Z,18.27
2023-01-22T12:35:55.980Z,13.57
2023-01-22T12:38:37.507Z,12.15
2023-01-22T12:41:21.341Z,11.70
2023-01-22T12:43:53.337Z,13.55
2023-01-22T12:46:30.188Z,12.63
2023-01-22T12:49:05.753Z,12.50
2023-01-22T12:51:40.935Z,12.15
2023-01-22T12:54:23.527Z,11.15
2023-01-22T12:56:53.029Z,12.05
2023-01-22T12:59:44.990Z,11.57
2023-01-22T13:02:35.534Z,11.30
2023-01-22T13:05:41.628Z,11.00
2023-01-22T13:08:28.161Z,11.82
2023-01-22T13:10:58.676Z,11.40
2023-01-22T13:13:30.595Z,11.05
2023-01-22T13:16:03.534Z,10.15
2023-01-22T13:18:35.788Z,10.25
2023-01-22T13:21:06.681Z,10.45
2023-01-22T13:23:38.295Z,10.65
2023-01-22T13:26:06.800Z,11.27
2023-01-22T13:28:35.497Z,10.60
2023-01-22T13:31:06.103Z,9.65
2023-01-22T13:33:34.255Z,11.65
2023-01-22T13:36:10.918Z,12.93
2023-01-22T13:38:40.347Z,12.40
2023-01-22T13:41:11.015Z,13.20
2023-01-22T13:43:40.181Z,13.02
2023-01-22T13:46:13.585Z,12.23
2023-01-22T13:48:42.159Z,12.20
2023-01-22T13:51:17.322Z,11.60
2023-01-22T13:53:51.112Z,11.88
2023-01-22T13:56:22.740Z,12.52
2023-01-22T13:58:51.010Z,12.68
2023-01-22T14:01:31.279Z,11.25
2023-01-22T14:04:01.309Z,12.38
2023-01-22T14:06:29.581Z,11.82
2023-01-22T14:08:59.438Z,12.43
2023-01-22T14:11:39.684Z,13.07
2023-01-22T14:14:16.964Z,12.45
2023-01-22T14:16:45.171Z,12.65
2023-01-22T14:19:13.392Z,13.80
2023-01-22T14:21:41.733Z,13.63
2023-01-22T14:24:11.232Z,15.20
2023-01-22T14:29:08.363Z,14.77
2023-01-22T14:31:36.449Z,15.98
2023-01-22T14:34:05.073Z,15.10
2023-01-22T14:36:33.149Z,11.53
2023-01-22T14:39:01.172Z,15.15
2023-01-22T14:41:30.767Z,16.65
2023-01-22T14:43:58.771Z,19.23
2023-01-22T14:46:26.866Z,16.83
2023-01-22T14:48:54.913Z,17.17
2023-01-22T14:51:22.983Z,15.23
2023-01-22T14:53:50.985Z,15.43
2023-01-22T14:56:19.013Z,16.15
2023-01-22T14:58:49.595Z,14.45
2023-01-22T15:01:19.122Z,14.75
2023-01-22T15:06:15.091Z,14.75
2023-01-22T15:08:43.147Z,15.77
2023-01-22T15:11:11.173Z,16.67
2023-01-22T15:13:39.228Z,16.65
2023-01-22T15:16:10.675Z,16.75
2023-01-22T15:18:39.622Z,16.80
2023-01-22T15:21:08.394Z,12.02
2023-01-22T15:23:36.714Z,15.07
2023-01-22T15:26:09.451Z,15.32
2023-01-22T15:28:37.584Z,16.95
2023-01-22T15:31:07.825Z,16.67
2023-01-22T15:33:38.153Z,19.33
2023-01-22T15:36:07.309Z,20.88
2023-01-22T15:38:35.331Z,17.73
2023-01-22T15:41:05.517Z,16.92
2023-01-22T15:43:33.669Z,22.50
2023-01-22T15:46:01.769Z,23.35
2023-01-22T15:48:29.784Z,18.55
2023-01-22T15:51:08.767Z,18.02
2023-01-22T15:53:37.312Z,17.17
2023-01-22T15:56:06.506Z,16.90
2023-01-22T15:58:35.243Z,17.98
2023-01-22T16:01:03.328Z,14.55
2023-01-22T16:03:31.581Z,19.95
2023-01-22T16:06:11.216Z,20.45
2023-01-22T16:11:07.155Z,22.30
2023-01-22T16:13:35.564Z,23.40
2023-01-22T16:16:05.524Z,22.45
2023-01-22T16:18:34.351Z,20.25
2023-01-22T16:21:03.217Z,22.77
2023-01-22T16:23:33.392Z,22.75
2023-01-22T16:26:02.031Z,24.17
2023-01-22T16:28:30.052Z,19.08
2023-01-22T16:31:02.620Z,24.45
2023-01-22T16:33:32.945Z,25.27
2023-01-22T16:36:01.999Z,24.35
2023-01-22T16:38:32.471Z,24.60
2023-01-22T16:41:24.082Z,25.10
2023-01-22T16:43:54.801Z,20.75
2023-01-22T16:46:24.756Z,21.58
2023-01-22T16:49:01.370Z,21.05
2023-01-22T16:51:37.121Z,20.10
2023-01-22T16:54:08.120Z,20.17
2023-01-22T16:56:36.503Z,20.02
2023-01-22T16:59:04.581Z,19.15
2023-01-22T17:01:32.848Z,19.77
2023-01-22T17:04:00.893Z,20.35
2023-01-22T17:06:34.105Z,20.38
2023-01-22T17:09:02.184Z,28.98
2023-01-22T17:11:31.689Z,24.45
2023-01-22T17:16:27.894Z,19.85
2023-01-22T17:18:56.249Z,18.33
2023-01-22T17:21:24.379Z,18.92
2023-01-22T17:23:52.443Z,21.23
2023-01-22T17:26:20.472Z,19.77
2023-01-22T17:28:49.898Z,21.73
2023-01-22T17:31:21.918Z,25.30
2023-01-22T17:33:50.818Z,22.77
2023-01-22T17:36:20.174Z,25.73
2023-01-22T17:38:48.239Z,23.88
2023-01-22T17:41:18.309Z,27.38
2023-01-22T17:43:47.694Z,27.42
2023-01-22T17:46:19.059Z,28.10
2023-01-22T17:48:48.209Z,29.92
2023-01-22T17:51:18.466Z,31.80
2023-01-22T17:53:48.739Z,30.10
2023-01-22T17:56:19.404Z,26.13
2023-01-22T17:58:50.253Z,27.30
2023-01-22T18:01:21.888Z,28.15
2023-01-22T18:03:50.259Z,22.67
2023-01-22T18:06:19.195Z,20.58
2023-01-22T18:08:47.210Z,15.40
2023-01-22T18:11:17.217Z,18.80
2023-01-22T18:13:45.596Z,20.08
2023-01-22T18:16:15.995Z,19.90
2023-01-22T18:18:46.067Z,20.05
2023-01-22T18:21:16.533Z,19.65
2023-01-22T18:23:45.110Z,21.73
2023-01-22T18:26:13.867Z,22.13
2023-01-22T18:28:42.423Z,17.05
2023-01-22T18:31:13.147Z,23.67
2023-01-22T18:33:42.253Z,21.40
2023-01-22T18:36:16.050Z,23.92
2023-01-22T18:38:45.068Z,24.02
2023-01-22T18:41:15.138Z,24.75
2023-01-22T18:43:43.707Z,23.08
2023-01-22T18:46:13.679Z,23.23
2023-01-22T18:48:42.834Z,30.83
2023-01-22T18:51:14.110Z,28.65
2023-01-22T18:53:42.893Z,28.02
2023-01-22T18:56:12.513Z,28.73
2023-01-22T18:58:43.568Z,26.75
2023-01-22T19:01:13.971Z,24.00
2023-01-22T19:03:43.618Z,23.75
2023-01-22T19:06:15.861Z,24.67
2023-01-22T19:08:45.929Z,25.23
2023-01-22T19:11:14.898Z,25.95
2023-01-22T19:13:44.834Z,19.83
2023-01-22T19:16:15.038Z,25.67
2023-01-22T19:18:46.445Z,26.40
2023-01-22T19:21:17.806Z,29.15
2023-01-22T19:23:46.715Z,35.90
2023-01-22T19:26:17.793Z,36.38
2023-01-22T19:28:45.858Z,35.58
2023-01-22T19:31:18.603Z,34.45
2023-01-22T19:33:46.643Z,34.88
2023-01-22T19:36:16.069Z,34.45
2023-01-22T19:38:45.642Z,34.90
2023-01-22T19:41:13.941Z,34.72
2023-01-22T19:43:42.886Z,31.58
2023-01-22T19:46:13.502Z,32.55
2023-01-22T19:48:42.096Z,33.20
2023-01-22T19:51:12.717Z,26.57
2023-01-22T19:53:42.443Z,34.00
2023-01-22T19:56:17.310Z,33.75
2023-01-22T19:58:46.060Z,33.97
2023-01-22T20:01:14.723Z,33.40
2023-01-22T20:03:42.901Z,25.52
2023-01-22T20:06:13.164Z,30.77
2023-01-22T20:08:42.743Z,27.55
2023-01-22T20:11:12.467Z,29.00
2023-01-22T20:13:40.704Z,26.70
2023-01-22T20:16:18.822Z,27.50
2023-01-22T20:18:47.339Z,28.80
2023-01-22T20:21:16.908Z,27.53
2023-01-22T20:23:47.452Z,29.75
2023-01-22T20:26:16.839Z,30.00
2023-01-22T20:28:45.506Z,28.55
2023-01-22T20:31:16.046Z,30.85
2023-01-22T20:33:44.801Z,29.73
2023-01-22T20:36:15.099Z,29.08
2023-01-22T20:38:45.752Z,28.33
2023-01-22T20:41:16.028Z,29.20
2023-01-22T20:43:45.047Z,33.38
2023-01-22T20:46:15.287Z,31.65
2023-01-22T20:48:44.137Z,30.27
2023-01-22T20:51:15.313Z,31.05
2023-01-22T20:53:43.975Z,32.15
2023-01-22T20:56:15.736Z,32.03
2023-01-22T20:58:44.187Z,31.80
2023-01-22T21:01:15.557Z,31.00
2023-01-22T21:03:44.245Z,31.75
2023-01-22T21:06:14.365Z,31.00
2023-01-22T21:08:43.392Z,29.90
2023-01-22T21:11:13.392Z,29.25
2023-01-22T21:13:42.784Z,29.00
2023-01-22T21:16:13.280Z,20.40
2023-01-22T21:18:43.750Z,27.30
2023-01-22T21:21:13.122Z,26.00
2023-01-22T21:23:41.500Z,27.38
2023-01-22T21:26:11.470Z,27.40
2023-01-22T21:28:39.932Z,30.17
2023-01-22T21:31:10.992Z,28.13
2023-01-22T21:33:39.674Z,27.13
2023-01-22T21:36:09.518Z,28.27
2023-01-22T21:38:37.949Z,27.98
2023-01-22T21:41:07.693Z,29.40
2023-01-22T21:43:53.209Z,27.40
2023-01-22T21:46:24.991Z,26.85
2023-01-22T21:48:54.333Z,29.95
2023-01-22T21:51:22.474Z,29.00
2023-01-22T21:53:50.520Z,29.05
2023-01-22T21:56:18.490Z,27.73
2023-01-22T21:58:46.503Z,28.50
2023-01-22T22:01:17.248Z,28.15
2023-01-22T22:03:46.633Z,29.05
2023-01-22T22:06:14.838Z,27.88
2023-01-22T22:08:44.338Z,29.70
2023-01-22T22:13:41.949Z,28.63
2023-01-22T22:16:11.109Z,31.58
2023-01-22T22:18:39.227Z,31.50
2023-01-22T22:21:09.699Z,34.00
2023-01-22T22:23:37.989Z,33.28
2023-01-22T22:26:07.084Z,34.47
2023-01-22T22:28:36.014Z,33.28
2023-01-22T22:31:05.925Z,35.63
2023-01-22T22:33:33.944Z,33.15
2023-01-22T22:36:02.656Z,32.53
2023-01-22T22:38:32.872Z,37.60
2023-01-22T22:41:03.762Z,38.92
2023-01-22T22:43:38.323Z,41.75
2023-01-22T22:46:08.319Z,42.28
2023-01-22T22:48:36.351Z,46.85
2023-01-22T22:51:11.387Z,39.22
2023-01-22T22:53:41.574Z,40.33
2023-01-22T22:56:11.554Z,41.60
2023-01-22T22:58:40.161Z,39.13
2023-01-22T23:01:09.307Z,37.40
2023-01-22T23:03:38.448Z,37.70
2023-01-22T23:06:10.302Z,37.88
2023-01-22T23:08:39.939Z,38.38
2023-01-22T23:13:37.879Z,35.50
2023-01-22T23:16:08.061Z,37.03
2023-01-22T23:18:36.620Z,39.15
2023-01-22T23:21:05.624Z,41.47
2023-01-22T23:23:34.078Z,38.17
2023-01-22T23:26:04.313Z,38.50
2023-01-22T23:28:32.374Z,38.15
2023-01-22T23:31:05.629Z,37.10
2023-01-22T23:33:33.981Z,36.08
2023-01-22T23:36:02.761Z,36.17
2023-01-22T23:38:30.848Z,35.78
2023-01-22T23:40:59.149Z,32.17
2023-01-22T23:43:28.653Z,33.22
2023-01-22T23:48:24.832Z,30.23
2023-01-22T23:50:54.043Z,34.03
2023-01-22T23:53:23.317Z,32.53
2023-01-22T23:55:51.320Z,32.70
2023-01-22T23:58:20.808Z,31.23
