createdAt,value
2019-04-06T00:02:07.009Z,16.27
2019-04-06T00:04:38.806Z,13.97
2019-04-06T00:07:09.533Z,16.07
2019-04-06T00:09:40.757Z,13.80
2019-04-06T00:12:11.815Z,12.07
2019-04-06T00:14:42.526Z,13.23
2019-04-06T00:17:13.902Z,13.30
2019-04-06T00:19:45.686Z,13.23
2019-04-06T00:22:16.738Z,15.10
2019-04-06T00:24:48.685Z,13.87
2019-04-06T00:27:19.514Z,13.30
2019-04-06T00:29:51.010Z,13.47
2019-04-06T00:32:28.671Z,12.93
2019-04-06T00:35:00.965Z,13.93
2019-04-06T00:37:32.069Z,15.60
2019-04-06T00:40:03.231Z,17.50
2019-04-06T00:42:34.436Z,17.13
2019-04-06T00:45:06.026Z,17.50
2019-04-06T00:47:37.830Z,15.93
2019-04-06T00:50:09.515Z,14.03
2019-04-06T00:52:40.974Z,13.47
2019-04-06T00:55:12.432Z,13.50
2019-04-06T00:57:44.361Z,14.50
2019-04-06T02:00:16.494Z,36.03
2019-04-06T02:02:50.097Z,24.33
2019-04-06T02:05:21.703Z,14.57
2019-04-06T02:07:53.185Z,14.00
2019-04-06T02:10:24.577Z,14.30
2019-04-06T02:12:55.883Z,12.87
2019-04-06T02:15:26.601Z,11.60
2019-04-06T02:17:58.061Z,14.27
2019-04-06T02:20:29.550Z,14.00
2019-04-06T02:23:00.297Z,13.53
2019-04-06T02:25:31.405Z,13.67
2019-04-06T02:28:03.102Z,13.37
2019-04-06T02:30:41.386Z,13.50
2019-04-06T02:33:32.039Z,13.87
2019-04-06T02:36:24.497Z,12.57
2019-04-06T02:39:30.752Z,12.67
2019-04-06T02:42:23.390Z,12.37
2019-04-06T02:44:54.911Z,12.90
2019-04-06T02:47:26.019Z,13.43
2019-04-06T02:49:57.225Z,12.50
2019-04-06T02:52:29.215Z,14.60
2019-04-06T02:55:00.723Z,13.27
2019-04-06T02:57:32.510Z,15.23
2019-04-06T03:00:03.983Z,13.77
2019-04-06T03:02:35.097Z,12.60
2019-04-06T03:05:06.613Z,14.47
2019-04-06T03:07:37.750Z,12.47
2019-04-06T03:10:08.741Z,13.20
2019-04-06T03:12:39.794Z,12.53
2019-04-06T03:15:11.448Z,12.70
2019-04-06T03:17:43.218Z,12.83
2019-04-06T03:20:14.391Z,12.20
2019-04-06T03:22:45.861Z,12.27
2019-04-06T03:25:17.259Z,12.87
2019-04-06T03:27:48.566Z,14.17
2019-04-06T03:30:21.450Z,13.77
2019-04-06T03:32:52.243Z,12.27
2019-04-06T03:35:24.468Z,14.67
2019-04-06T03:37:56.134Z,13.73
2019-04-06T03:40:27.499Z,13.60
2019-04-06T03:43:00.200Z,13.53
2019-04-06T03:45:31.537Z,13.13
2019-04-06T03:48:03.052Z,14.97
2019-04-06T03:50:34.705Z,13.50
2019-04-06T03:53:06.191Z,14.20
2019-04-06T03:55:37.979Z,13.73
2019-04-06T03:58:09.781Z,13.63
2019-04-06T04:00:40.869Z,12.90
2019-04-06T04:03:11.966Z,13.00
2019-04-06T04:05:43.450Z,14.70
2019-04-06T04:08:14.739Z,11.77
2019-04-06T04:10:47.841Z,14.10
2019-04-06T04:13:18.826Z,13.13
2019-04-06T04:15:50.050Z,14.87
2019-04-06T04:18:21.678Z,14.63
2019-04-06T04:20:53.180Z,14.27
2019-04-06T04:23:24.922Z,15.70
2019-04-06T04:25:55.622Z,13.83
2019-04-06T04:28:27.526Z,14.43
2019-04-06T04:30:59.287Z,13.80
2019-04-06T04:33:31.228Z,13.33
2019-04-06T04:36:02.745Z,13.83
2019-04-06T04:38:33.897Z,13.57
2019-04-06T04:41:04.888Z,14.57
2019-04-06T04:43:36.598Z,13.80
2019-04-06T04:46:08.089Z,14.57
2019-04-06T04:48:39.286Z,15.43
2019-04-06T04:51:10.784Z,14.80
2019-04-06T04:53:42.778Z,16.27
2019-04-06T04:56:13.842Z,14.97
2019-04-06T04:58:44.954Z,14.87
2019-04-06T05:01:16.330Z,15.97
2019-04-06T05:03:48.054Z,17.03
2019-04-06T05:06:19.517Z,15.37
2019-04-06T05:08:50.234Z,14.87
2019-04-06T05:11:22.030Z,15.20
2019-04-06T05:14:30.156Z,15.07
2019-04-06T05:17:02.029Z,14.97
2019-04-06T05:19:33.608Z,16.53
2019-04-06T05:22:04.462Z,13.70
2019-04-06T05:24:35.498Z,16.03
2019-04-06T05:27:07.254Z,16.80
2019-04-06T05:29:39.003Z,18.23
2019-04-06T05:32:10.674Z,17.87
2019-04-06T05:34:42.618Z,16.10
2019-04-06T05:37:14.033Z,15.27
2019-04-06T05:39:46.999Z,19.10
2019-04-06T05:42:18.381Z,17.07
2019-04-06T05:44:49.243Z,15.70
2019-04-06T05:47:20.390Z,17.27
2019-04-06T05:49:51.523Z,15.70
2019-04-06T05:52:22.229Z,16.97
2019-04-06T05:54:57.550Z,18.77
2019-04-06T05:57:31.794Z,17.57
2019-04-06T06:00:01.840Z,16.73
2019-04-06T06:02:34.193Z,17.13
2019-04-06T06:05:05.428Z,17.43
2019-04-06T06:07:37.058Z,18.17
2019-04-06T06:10:08.652Z,18.00
2019-04-06T06:12:40.382Z,18.07
2019-04-06T06:15:11.971Z,16.90
2019-04-06T06:17:44.239Z,17.17
2019-04-06T06:20:15.249Z,17.57
2019-04-06T06:22:47.274Z,18.63
2019-04-06T06:25:18.662Z,17.90
2019-04-06T06:27:50.034Z,16.30
2019-04-06T06:30:21.291Z,16.93
2019-04-06T06:32:53.057Z,17.63
2019-04-06T06:35:24.558Z,18.43
2019-04-06T06:37:55.536Z,18.57
2019-04-06T06:40:26.886Z,16.63
2019-04-06T06:42:57.917Z,15.87
2019-04-06T06:45:29.415Z,18.97
2019-04-06T06:48:00.896Z,18.27
2019-04-06T06:50:34.297Z,18.47
2019-04-06T06:53:05.835Z,19.10
2019-04-06T06:55:37.418Z,18.93
2019-04-06T06:58:09.062Z,20.97
2019-04-06T07:00:39.798Z,20.87
2019-04-06T07:03:10.875Z,20.47
2019-04-06T07:05:41.929Z,20.90
2019-04-06T07:08:13.649Z,22.90
2019-04-06T07:10:45.110Z,18.23
2019-04-06T07:13:17.399Z,23.10
2019-04-06T07:15:48.800Z,22.97
2019-04-06T07:18:20.967Z,22.60
2019-04-06T07:20:52.522Z,22.37
2019-04-06T07:23:24.726Z,21.13
2019-04-06T07:25:58.369Z,22.93
2019-04-06T07:28:37.838Z,21.33
2019-04-06T07:31:02.946Z,20.37
2019-04-06T07:33:34.004Z,21.83
2019-04-06T07:36:05.797Z,22.90
2019-04-06T07:38:38.335Z,20.07
2019-04-06T07:41:09.887Z,19.50
2019-04-06T07:43:40.189Z,19.43
2019-04-06T07:46:11.927Z,21.43
2019-04-06T07:48:49.429Z,19.03
2019-04-06T07:51:20.945Z,19.03
2019-04-06T07:53:52.837Z,20.10
2019-04-06T07:56:23.925Z,20.37
2019-04-06T07:58:55.446Z,20.60
2019-04-06T08:01:27.223Z,23.07
2019-04-06T08:03:58.743Z,20.53
2019-04-06T08:06:31.349Z,21.77
2019-04-06T08:09:02.905Z,20.53
2019-04-06T08:11:35.267Z,21.30
2019-04-06T08:14:06.986Z,23.47
2019-04-06T08:16:38.377Z,22.73
2019-04-06T08:19:09.446Z,24.33
2019-04-06T08:21:40.521Z,23.43
2019-04-06T08:24:12.153Z,25.37
2019-04-06T08:26:46.093Z,23.10
2019-04-06T08:29:16.844Z,26.03
2019-04-06T08:31:48.462Z,24.50
2019-04-06T08:34:23.130Z,25.17
2019-04-06T08:36:54.766Z,26.20
2019-04-06T08:39:27.691Z,26.97
2019-04-06T08:41:59.170Z,26.77
2019-04-06T08:44:30.694Z,27.13
2019-04-06T08:47:01.765Z,29.10
2019-04-06T08:49:33.253Z,27.20
2019-04-06T08:52:06.041Z,29.30
2019-04-06T08:54:37.512Z,29.07
2019-04-06T08:57:09.405Z,26.63
2019-04-06T08:59:41.842Z,27.97
2019-04-06T09:02:13.242Z,27.10
2019-04-06T09:04:44.326Z,29.17
2019-04-06T09:07:16.361Z,29.27
2019-04-06T09:09:47.765Z,28.67
2019-04-06T09:12:19.209Z,28.70
2019-04-06T09:14:50.648Z,29.83
2019-04-06T09:17:22.164Z,30.27
2019-04-06T09:19:52.935Z,28.37
2019-04-06T09:22:24.769Z,30.23
2019-04-06T09:24:56.187Z,28.77
2019-04-06T09:27:27.303Z,28.40
2019-04-06T09:29:58.773Z,30.73
2019-04-06T09:32:30.175Z,29.30
2019-04-06T09:35:01.266Z,31.60
2019-04-06T09:37:33.772Z,31.80
2019-04-06T09:40:05.200Z,30.70
2019-04-06T09:42:36.663Z,31.20
2019-04-06T09:45:26.332Z,28.83
2019-04-06T09:48:15.403Z,30.57
2019-04-06T09:51:05.527Z,31.80
2019-04-06T09:54:05.031Z,29.10
2019-04-06T09:56:48.042Z,28.97
2019-04-06T09:59:36.240Z,32.17
2019-04-06T10:02:21.422Z,30.87
2019-04-06T10:05:10.675Z,33.93
2019-04-06T10:08:01.431Z,33.37
2019-04-06T10:10:50.567Z,35.00
2019-04-06T10:13:46.794Z,34.33
2019-04-06T10:16:49.320Z,32.93
2019-04-06T10:19:28.031Z,31.00
2019-04-06T10:22:33.437Z,30.30
2019-04-06T10:25:23.903Z,31.17
2019-04-06T10:28:26.485Z,28.87
2019-04-06T10:31:16.964Z,28.63
2019-04-06T10:34:10.189Z,29.50
2019-04-06T10:37:02.973Z,31.00
2019-04-06T10:39:41.537Z,26.50
2019-04-06T10:42:24.567Z,24.27
2019-04-06T10:45:05.566Z,26.43
2019-04-06T10:48:01.995Z,22.27
2019-04-06T10:50:55.372Z,19.20
2019-04-06T10:53:41.044Z,18.53
2019-04-06T10:56:43.353Z,15.17
2019-04-06T10:59:25.277Z,14.80
2019-04-06T11:02:14.057Z,15.60
2019-04-06T11:04:53.905Z,15.27
2019-04-06T11:07:31.328Z,15.50
2019-04-06T11:10:27.334Z,17.70
2019-04-06T11:13:14.524Z,15.13
2019-04-06T11:16:17.023Z,14.57
2019-04-06T11:19:05.846Z,13.57
2019-04-06T11:21:47.805Z,13.63
2019-04-06T11:24:44.511Z,11.17
2019-04-06T11:27:34.425Z,13.13
2019-04-06T11:30:34.931Z,11.23
2019-04-06T11:33:40.590Z,9.73
2019-04-06T11:36:30.661Z,11.53
2019-04-06T11:39:15.631Z,9.73
2019-04-06T11:41:58.062Z,10.43
2019-04-06T11:44:46.600Z,10.57
2019-04-06T11:47:35.396Z,9.07
2019-04-06T11:50:22.538Z,8.27
2019-04-06T11:53:09.421Z,8.03
2019-04-06T11:56:02.729Z,9.83
2019-04-06T11:58:59.047Z,7.97
2019-04-06T12:01:58.795Z,9.47
2019-04-06T12:04:52.888Z,9.10
2019-04-06T12:07:49.517Z,8.30
2019-04-06T12:10:39.846Z,10.13
2019-04-06T12:13:28.561Z,8.63
2019-04-06T12:16:18.337Z,8.63
2019-04-06T12:19:20.930Z,9.57
2019-04-06T12:22:07.368Z,9.30
2019-04-06T12:24:57.160Z,9.13
2019-04-06T12:28:05.336Z,9.57
2019-04-06T12:30:56.016Z,9.50
2019-04-06T12:33:45.425Z,8.03
2019-04-06T12:36:41.556Z,8.53
2019-04-06T12:39:23.961Z,9.33
2019-04-06T12:42:29.002Z,8.53
2019-04-06T12:45:21.750Z,7.43
2019-04-06T12:48:17.643Z,8.40
2019-04-06T12:51:13.484Z,8.87
2019-04-06T12:54:02.592Z,8.30
2019-04-06T12:56:49.468Z,8.37
2019-04-06T12:59:30.629Z,7.67
2019-04-06T13:02:29.737Z,8.77
2019-04-06T13:05:22.402Z,7.40
2019-04-06T13:08:11.276Z,8.17
2019-04-06T13:10:48.808Z,8.37
2019-04-06T13:13:38.937Z,7.90
2019-04-06T13:16:28.153Z,9.03
2019-04-06T13:19:17.539Z,9.23
2019-04-06T13:22:07.021Z,8.23
2019-04-06T13:24:56.284Z,9.50
2019-04-06T13:27:45.855Z,7.37
2019-04-06T13:30:35.972Z,7.40
2019-04-06T13:33:17.570Z,7.27
2019-04-06T13:36:03.957Z,8.90
2019-04-06T13:38:42.288Z,8.37
2019-04-06T13:41:38.358Z,8.20
2019-04-06T13:44:46.338Z,7.47
2019-04-06T13:47:45.726Z,8.17
2019-04-06T13:50:23.888Z,7.90
2019-04-06T13:53:02.510Z,8.07
2019-04-06T13:55:45.175Z,8.57
2019-04-06T13:58:36.317Z,8.13
2019-04-06T14:01:21.006Z,7.53
2019-04-06T14:04:23.517Z,7.40
2019-04-06T14:07:05.078Z,7.83
2019-04-06T14:09:52.066Z,8.20
2019-04-06T14:12:35.047Z,7.90
2019-04-06T14:15:22.752Z,8.10
2019-04-06T14:18:22.189Z,8.10
2019-04-06T14:21:31.220Z,8.73
2019-04-06T14:24:39.694Z,7.20
2019-04-06T14:27:24.699Z,8.07
2019-04-06T14:30:17.734Z,7.23
2019-04-06T14:33:06.676Z,7.17
2019-04-06T14:35:52.296Z,8.10
2019-04-06T14:38:45.721Z,8.23
2019-04-06T14:41:37.862Z,7.93
2019-04-06T14:44:29.322Z,7.93
2019-04-06T14:47:07.644Z,8.03
2019-04-06T14:49:51.126Z,7.40
2019-04-06T14:52:54.322Z,8.20
2019-04-06T14:55:34.882Z,7.17
2019-04-06T14:58:30.590Z,7.60
2019-04-06T15:01:21.667Z,7.60
2019-04-06T15:04:03.837Z,8.20
2019-04-06T15:06:53.503Z,8.07
2019-04-06T15:09:52.847Z,8.00
2019-04-06T15:12:36.703Z,7.87
2019-04-06T15:15:26.224Z,8.57
2019-04-06T15:18:15.354Z,7.67
2019-04-06T15:21:11.814Z,8.07
2019-04-06T15:24:05.178Z,8.17
2019-04-06T15:27:11.389Z,7.90
2019-04-06T15:30:20.273Z,8.90
2019-04-06T15:33:09.289Z,9.13
2019-04-06T15:35:57.686Z,8.50
2019-04-06T15:38:46.337Z,8.13
2019-04-06T15:41:40.106Z,8.13
2019-04-06T15:44:30.950Z,8.03
2019-04-06T15:47:19.518Z,7.80
2019-04-06T15:50:28.153Z,7.83
2019-04-06T15:53:22.820Z,8.40
2019-04-06T15:56:14.342Z,8.57
2019-04-06T15:59:14.810Z,8.03
2019-04-06T16:02:05.735Z,8.33
2019-04-06T16:04:58.838Z,8.60
2019-04-06T16:07:58.308Z,7.97
2019-04-06T16:11:01.058Z,7.63
2019-04-06T16:13:40.143Z,9.63
2019-04-06T16:16:19.473Z,9.10
2019-04-06T16:18:59.316Z,9.07
2019-04-06T16:21:53.397Z,9.23
2019-04-06T16:24:36.761Z,8.20
2019-04-06T16:27:27.899Z,7.70
2019-04-06T16:30:20.569Z,7.90
2019-04-06T16:33:01.568Z,7.57
2019-04-06T16:35:44.286Z,7.33
2019-04-06T16:38:33.306Z,7.73
2019-04-06T16:41:12.272Z,8.37
2019-04-06T16:44:01.739Z,7.57
2019-04-06T16:46:55.062Z,7.87
2019-04-06T16:49:42.531Z,8.43
2019-04-06T16:52:27.547Z,8.07
2019-04-06T16:55:17.762Z,8.87
2019-04-06T16:58:06.434Z,8.73
2019-04-06T17:00:47.921Z,9.00
2019-04-06T17:03:36.734Z,8.17
2019-04-06T17:06:15.804Z,8.50
2019-04-06T17:09:14.196Z,8.50
2019-04-06T17:12:24.739Z,7.33
2019-04-06T17:15:04.532Z,9.10
2019-04-06T17:17:53.688Z,8.50
2019-04-06T17:20:42.449Z,8.17
2019-04-06T17:23:23.341Z,7.43
2019-04-06T17:26:02.142Z,7.47
2019-04-06T17:28:56.421Z,8.20
2019-04-06T17:31:39.526Z,8.07
2019-04-06T17:34:29.538Z,8.93
2019-04-06T17:37:08.893Z,10.23
2019-04-06T17:39:58.219Z,10.00
2019-04-06T17:42:40.102Z,12.93
2019-04-06T17:45:33.592Z,10.23
2019-04-06T17:48:14.863Z,8.80
2019-04-06T17:51:02.230Z,8.67
2019-04-06T17:54:04.394Z,10.00
2019-04-06T17:56:53.835Z,8.77
2019-04-06T17:59:52.953Z,9.33
2019-04-06T18:02:50.910Z,8.90
2019-04-06T18:05:43.763Z,9.37
2019-04-06T18:08:37.749Z,8.93
2019-04-06T18:11:15.541Z,9.47
2019-04-06T18:13:48.465Z,10.78
2019-04-06T18:16:21.937Z,11.53
2019-04-06T18:18:55.498Z,12.03
2019-04-06T18:21:26.517Z,12.17
2019-04-06T18:23:58.678Z,9.10
2019-04-06T18:26:30.624Z,8.93
2019-04-06T18:29:01.788Z,9.90
2019-04-06T18:31:58.566Z,11.57
2019-04-06T18:34:29.653Z,11.53
2019-04-06T18:37:23.598Z,10.40
2019-04-06T18:39:56.166Z,10.73
2019-04-06T18:42:28.499Z,10.37
2019-04-06T18:45:00.909Z,9.43
2019-04-06T18:47:32.406Z,10.53
2019-04-06T18:50:04.844Z,10.23
2019-04-06T18:52:36.629Z,10.70
2019-04-06T18:55:08.688Z,12.97
2019-04-06T18:57:41.353Z,12.77
2019-04-06T19:00:13.891Z,11.77
2019-04-06T19:02:46.211Z,12.13
2019-04-06T19:05:18.461Z,12.57
2019-04-06T19:07:50.791Z,12.27
2019-04-06T19:10:22.060Z,12.07
2019-04-06T19:12:53.290Z,12.13
2019-04-06T19:15:25.290Z,10.63
2019-04-06T19:18:03.632Z,11.23
2019-04-06T19:20:35.505Z,11.13
2019-04-06T19:23:07.224Z,11.43
2019-04-06T19:25:38.969Z,11.10
2019-04-06T19:28:10.996Z,11.47
2019-04-06T19:30:42.831Z,13.17
2019-04-06T19:33:23.745Z,13.77
2019-04-06T19:35:48.388Z,16.60
2019-04-06T19:38:19.770Z,41.77
2019-04-06T19:40:51.102Z,33.53
2019-04-06T19:43:22.969Z,24.60
2019-04-06T19:45:54.371Z,65.20
2019-04-06T19:48:25.756Z,129.07
2019-04-06T19:50:57.168Z,13.73
2019-04-06T19:53:29.961Z,13.33
2019-04-06T19:56:02.505Z,14.33
2019-04-06T19:58:33.679Z,12.87
2019-04-06T20:01:05.373Z,13.50
2019-04-06T20:03:39.000Z,12.20
2019-04-06T20:06:10.229Z,13.33
2019-04-06T20:08:41.482Z,14.47
2019-04-06T20:11:22.543Z,14.07
2019-04-06T20:13:53.890Z,13.93
2019-04-06T20:16:25.409Z,18.63
2019-04-06T20:18:58.696Z,15.83
2019-04-06T20:21:30.725Z,14.33
2019-04-06T20:24:04.120Z,15.07
2019-04-06T20:26:39.433Z,20.43
2019-04-06T20:29:12.681Z,36.03
2019-04-06T20:31:44.757Z,25.00
2019-04-06T20:34:17.522Z,27.57
2019-04-06T20:36:48.759Z,25.43
2019-04-06T20:39:20.921Z,18.47
2019-04-06T20:41:52.968Z,17.23
2019-04-06T20:44:26.513Z,15.27
2019-04-06T20:47:00.622Z,14.63
2019-04-06T20:49:32.529Z,16.27
2019-04-06T20:52:05.115Z,15.47
2019-04-06T20:54:38.424Z,16.07
2019-04-06T20:57:10.899Z,15.67
2019-04-06T20:59:44.799Z,18.23
2019-04-06T21:02:16.461Z,15.13
2019-04-06T21:04:48.408Z,13.17
2019-04-06T21:07:20.444Z,14.40
2019-04-06T21:09:52.130Z,18.63
2019-04-06T21:12:23.749Z,18.37
2019-04-06T21:15:16.083Z,16.30
2019-04-06T21:17:39.874Z,23.23
2019-04-06T21:20:11.904Z,22.67
2019-04-06T21:22:43.689Z,24.67
2019-04-06T21:25:15.886Z,31.63
2019-04-06T21:27:47.914Z,23.47
2019-04-06T21:30:20.845Z,18.90
2019-04-06T21:32:53.603Z,16.03
2019-04-06T21:35:25.657Z,15.97
2019-04-06T21:37:57.432Z,16.97
2019-04-06T21:40:28.723Z,16.83
2019-04-06T21:43:00.046Z,16.97
2019-04-06T21:45:31.783Z,14.17
2019-04-06T21:48:04.165Z,15.50
2019-04-06T21:50:36.836Z,16.70
2019-04-06T21:53:08.575Z,16.20
2019-04-06T21:55:40.030Z,15.83
2019-04-06T21:58:14.124Z,17.13
2019-04-06T22:00:50.486Z,19.73
2019-04-06T22:03:24.146Z,15.13
2019-04-06T22:05:55.817Z,15.57
2019-04-06T22:08:27.754Z,16.00
2019-04-06T22:10:58.560Z,15.43
2019-04-06T22:13:30.930Z,15.10
2019-04-06T22:16:03.059Z,14.93
2019-04-06T22:18:35.131Z,13.47
2019-04-06T22:21:07.046Z,14.67
2019-04-06T22:23:42.203Z,15.07
2019-04-06T22:26:12.935Z,15.13
2019-04-06T22:28:45.814Z,20.00
2019-04-06T22:31:17.706Z,16.00
2019-04-06T22:33:49.088Z,19.53
2019-04-06T22:36:21.179Z,17.97
2019-04-06T22:38:52.782Z,18.83
2019-04-06T22:41:25.176Z,19.20
2019-04-06T22:43:57.223Z,18.50
2019-04-06T22:46:28.235Z,16.97
2019-04-06T22:49:00.108Z,19.43
2019-04-06T22:51:32.210Z,17.50
2019-04-06T22:54:03.778Z,17.47
2019-04-06T22:56:36.265Z,17.30
2019-04-06T22:59:07.844Z,16.63
2019-04-06T23:01:40.430Z,16.57
2019-04-06T23:04:31.039Z,16.93
2019-04-06T23:07:05.911Z,16.27
2019-04-06T23:09:37.197Z,17.97
2019-04-06T23:12:08.726Z,14.93
2019-04-06T23:14:40.001Z,18.50
2019-04-06T23:17:12.114Z,16.80
2019-04-06T23:19:43.313Z,17.40
2019-04-06T23:22:15.026Z,16.53
2019-04-06T23:24:46.834Z,17.27
2019-04-06T23:27:18.414Z,16.13
2019-04-06T23:29:50.864Z,16.87
2019-04-06T23:32:22.577Z,17.33
2019-04-06T23:35:01.177Z,16.17
2019-04-06T23:37:28.847Z,15.60
2019-04-06T23:40:00.835Z,16.13
2019-04-06T23:42:33.680Z,15.00
2019-04-06T23:45:05.965Z,16.90
2019-04-06T23:47:37.690Z,15.73
2019-04-06T23:50:09.404Z,15.73
2019-04-06T23:52:41.066Z,17.00
2019-04-06T23:55:13.539Z,17.67
2019-04-06T23:57:45.517Z,17.47
