createdAt,value
2019-06-15T00:01:51.111Z,22.20
2019-06-15T00:05:59.401Z,22.22
2019-06-15T00:10:09.099Z,22.32
2019-06-15T00:14:17.586Z,22.50
2019-06-15T00:18:25.558Z,22.43
2019-06-15T00:22:34.018Z,22.56
2019-06-15T00:26:41.856Z,22.59
2019-06-15T00:30:50.488Z,22.58
2019-06-15T00:34:58.810Z,22.57
2019-06-15T00:39:09.357Z,22.50
2019-06-15T00:43:17.586Z,22.43
2019-06-15T00:47:25.506Z,22.22
2019-06-15T00:51:33.867Z,22.30
2019-06-15T00:55:41.920Z,22.14
2019-06-15T00:59:49.554Z,22.16
2019-06-15T01:03:57.755Z,22.28
2019-06-15T01:08:05.891Z,22.25
2019-06-15T01:12:13.619Z,22.24
2019-06-15T01:16:22.309Z,22.25
2019-06-15T01:20:30.132Z,22.21
2019-06-15T01:24:38.069Z,22.26
2019-06-15T01:28:46.043Z,22.12
2019-06-15T01:32:53.666Z,22.18
2019-06-15T01:37:02.105Z,22.00
2019-06-15T01:41:10.316Z,21.83
2019-06-15T01:45:25.035Z,21.70
2019-06-15T01:49:33.178Z,21.75
2019-06-15T01:53:40.624Z,21.76
2019-06-15T01:57:48.349Z,21.78
2019-06-15T02:01:56.619Z,21.73
2019-06-15T02:06:04.484Z,21.67
2019-06-15T02:10:14.281Z,21.54
2019-06-15T02:14:22.246Z,21.63
2019-06-15T02:18:29.825Z,21.62
2019-06-15T02:22:38.264Z,21.54
2019-06-15T02:26:46.433Z,21.43
2019-06-15T02:30:54.296Z,21.45
2019-06-15T02:35:02.370Z,21.43
2019-06-15T02:39:10.177Z,21.57
2019-06-15T02:43:18.415Z,21.52
2019-06-15T02:47:26.641Z,21.76
2019-06-15T02:51:34.997Z,21.78
2019-06-15T02:55:50.667Z,21.87
2019-06-15T02:59:53.073Z,21.97
2019-06-15T03:04:00.667Z,21.95
2019-06-15T03:08:09.153Z,22.14
2019-06-15T03:12:17.292Z,22.13
2019-06-15T03:16:25.068Z,22.26
2019-06-15T03:20:33.338Z,22.20
2019-06-15T03:24:42.083Z,22.12
2019-06-15T03:28:50.356Z,22.15
2019-06-15T03:32:58.603Z,22.07
2019-06-15T03:37:06.510Z,21.99
2019-06-15T03:41:14.852Z,22.03
2019-06-15T03:45:22.617Z,22.08
2019-06-15T03:49:30.441Z,21.99
2019-06-15T03:53:38.749Z,22.06
2019-06-15T03:57:46.562Z,22.03
2019-06-15T04:01:54.926Z,22.07
2019-06-15T04:06:03.707Z,22.26
2019-06-15T04:10:11.439Z,22.39
2019-06-15T04:14:19.705Z,22.42
2019-06-15T04:18:27.547Z,22.59
2019-06-15T04:22:36.635Z,22.69
2019-06-15T04:26:44.921Z,22.96
2019-06-15T04:30:52.957Z,23.18
2019-06-15T04:35:00.880Z,23.26
2019-06-15T04:39:10.518Z,23.40
2019-06-15T04:43:18.237Z,23.47
2019-06-15T04:47:26.448Z,23.56
2019-06-15T04:51:34.376Z,23.59
2019-06-15T04:55:42.773Z,23.67
2019-06-15T04:59:50.783Z,23.86
2019-06-15T05:03:59.542Z,24.09
2019-06-15T05:08:08.257Z,24.07
2019-06-15T05:12:16.984Z,24.23
2019-06-15T05:16:24.720Z,24.31
2019-06-15T05:20:34.546Z,24.57
2019-06-15T05:24:42.781Z,24.70
2019-06-15T05:28:52.041Z,24.83
2019-06-15T05:33:00.032Z,25.06
2019-06-15T05:37:07.735Z,25.28
2019-06-15T05:41:16.168Z,25.28
2019-06-15T05:45:24.577Z,25.15
2019-06-15T05:49:32.472Z,25.15
2019-06-15T05:53:40.404Z,25.41
2019-06-15T05:57:48.933Z,25.43
2019-06-15T06:01:56.784Z,25.43
2019-06-15T06:06:05.574Z,25.52
2019-06-15T06:10:13.689Z,25.61
2019-06-15T06:14:22.191Z,25.61
2019-06-15T06:18:30.368Z,25.83
2019-06-15T06:22:38.402Z,25.83
2019-06-15T06:26:46.618Z,26.37
2019-06-15T06:30:54.889Z,26.81
2019-06-15T06:35:02.723Z,27.22
2019-06-15T06:39:11.537Z,27.31
2019-06-15T06:43:19.342Z,27.22
2019-06-15T06:47:27.690Z,27.14
2019-06-15T06:51:36.084Z,27.27
2019-06-15T06:55:44.139Z,27.12
2019-06-15T06:59:53.771Z,27.11
2019-06-15T07:04:02.142Z,27.18
2019-06-15T07:08:09.890Z,27.13
2019-06-15T07:12:18.203Z,27.12
2019-06-15T07:16:25.972Z,26.86
2019-06-15T07:20:34.226Z,26.86
2019-06-15T07:24:42.696Z,27.03
2019-06-15T07:28:50.181Z,26.97
2019-06-15T07:32:58.361Z,26.98
2019-06-15T07:37:06.401Z,27.05
2019-06-15T07:41:14.441Z,27.07
2019-06-15T07:45:22.854Z,26.93
2019-06-15T07:49:31.064Z,27.12
2019-06-15T07:53:40.365Z,27.01
2019-06-15T07:57:48.109Z,27.16
2019-06-15T08:01:56.052Z,27.16
2019-06-15T08:06:03.512Z,27.29
2019-06-15T08:10:12.449Z,27.45
2019-06-15T08:14:20.781Z,27.61
2019-06-15T08:18:28.516Z,27.56
2019-06-15T08:22:37.070Z,27.79
2019-06-15T08:26:44.785Z,27.87
2019-06-15T08:30:54.297Z,27.88
2019-06-15T08:35:02.347Z,27.88
2019-06-15T08:39:10.107Z,28.14
2019-06-15T08:43:18.448Z,28.32
2019-06-15T08:47:26.196Z,28.33
2019-06-15T08:51:34.669Z,28.50
2019-06-15T08:55:42.707Z,28.67
2019-06-15T08:59:50.647Z,28.77
2019-06-15T09:03:58.435Z,29.06
2019-06-15T09:08:06.542Z,29.26
2019-06-15T09:12:14.664Z,29.50
2019-06-15T09:16:25.655Z,29.96
2019-06-15T09:20:32.059Z,30.28
2019-06-15T09:24:39.997Z,30.25
2019-06-15T09:28:49.154Z,30.31
2019-06-15T09:32:57.050Z,30.55
2019-06-15T09:37:05.827Z,30.69
2019-06-15T09:41:14.106Z,30.75
2019-06-15T09:45:21.785Z,30.59
2019-06-15T09:49:30.129Z,30.52
2019-06-15T09:53:38.153Z,30.46
2019-06-15T09:57:45.951Z,30.46
2019-06-15T10:01:54.107Z,30.59
2019-06-15T10:06:01.868Z,30.61
2019-06-15T10:10:11.636Z,30.50
2019-06-15T10:14:21.359Z,30.73
2019-06-15T10:18:28.858Z,30.92
2019-06-15T10:22:36.798Z,30.97
2019-06-15T10:26:44.766Z,31.03
2019-06-15T10:30:52.960Z,30.74
2019-06-15T10:35:01.221Z,30.65
2019-06-15T10:39:09.620Z,30.84
2019-06-15T10:43:17.821Z,30.58
2019-06-15T10:47:25.637Z,30.52
2019-06-15T10:51:34.087Z,30.48
2019-06-15T10:55:43.586Z,30.47
2019-06-15T10:59:57.184Z,30.46
2019-06-15T11:04:01.300Z,30.54
2019-06-15T11:08:09.772Z,30.50
2019-06-15T11:12:17.800Z,30.52
2019-06-15T11:16:26.692Z,30.41
2019-06-15T11:20:34.879Z,30.57
2019-06-15T11:24:42.896Z,30.81
2019-06-15T11:28:50.709Z,30.88
2019-06-15T11:32:59.420Z,30.60
2019-06-15T11:37:07.760Z,30.80
2019-06-15T11:41:16.623Z,31.10
2019-06-15T11:45:24.584Z,31.41
2019-06-15T11:49:32.187Z,31.68
2019-06-15T11:53:39.968Z,31.68
2019-06-15T11:57:48.463Z,31.89
2019-06-15T12:01:56.025Z,32.33
2019-06-15T12:06:04.113Z,32.57
2019-06-15T12:10:12.032Z,32.94
2019-06-15T12:14:19.715Z,33.17
2019-06-15T12:18:27.813Z,33.26
2019-06-15T12:22:35.696Z,33.53
2019-06-15T12:26:44.082Z,33.55
2019-06-15T12:30:52.475Z,33.35
2019-06-15T12:35:00.261Z,32.98
2019-06-15T12:39:08.382Z,32.63
2019-06-15T12:43:18.042Z,32.69
2019-06-15T12:47:26.286Z,32.86
2019-06-15T12:51:34.515Z,32.92
2019-06-15T12:55:42.111Z,33.29
2019-06-15T12:59:50.131Z,32.86
2019-06-15T13:03:58.624Z,33.06
2019-06-15T13:08:06.836Z,32.95
2019-06-15T13:12:15.189Z,32.65
2019-06-15T13:16:38.325Z,32.40
2019-06-15T13:20:33.084Z,32.23
2019-06-15T13:24:41.297Z,32.13
2019-06-15T13:28:51.231Z,31.88
2019-06-15T13:32:59.316Z,32.12
2019-06-15T13:37:08.018Z,32.15
2019-06-15T13:41:15.861Z,31.86
2019-06-15T13:45:24.297Z,31.49
2019-06-15T13:49:32.126Z,31.39
2019-06-15T13:53:39.843Z,31.29
2019-06-15T13:57:48.268Z,31.62
2019-06-15T14:01:56.392Z,31.86
2019-06-15T14:06:04.682Z,31.89
2019-06-15T14:10:13.335Z,31.73
2019-06-15T14:14:22.096Z,30.98
2019-06-15T14:18:30.349Z,31.14
2019-06-15T14:22:38.287Z,30.94
2019-06-15T14:26:48.275Z,30.88
2019-06-15T14:30:56.357Z,31.20
2019-06-15T14:35:04.193Z,30.88
2019-06-15T14:39:12.649Z,30.73
2019-06-15T14:43:20.899Z,30.88
2019-06-15T14:47:28.753Z,30.61
2019-06-15T14:51:37.153Z,30.50
2019-06-15T14:55:45.973Z,30.58
2019-06-15T15:00:01.509Z,29.64
2019-06-15T15:04:03.047Z,29.45
2019-06-15T15:08:11.430Z,29.63
2019-06-15T15:12:20.229Z,29.43
2019-06-15T15:16:28.572Z,29.21
2019-06-15T15:20:36.829Z,28.98
2019-06-15T15:24:45.354Z,28.76
2019-06-15T15:28:56.481Z,28.82
2019-06-15T15:33:06.696Z,28.85
2019-06-15T15:37:15.910Z,28.92
2019-06-15T15:41:26.582Z,28.80
2019-06-15T15:45:37.109Z,28.56
2019-06-15T15:49:47.215Z,28.44
2019-06-15T15:53:56.689Z,28.37
2019-06-15T15:58:06.704Z,28.30
2019-06-15T16:02:16.165Z,28.20
2019-06-15T16:06:25.900Z,28.07
2019-06-15T16:10:33.444Z,27.96
2019-06-15T16:14:41.709Z,27.87
2019-06-15T16:18:50.055Z,27.79
2019-06-15T16:22:57.928Z,27.68
2019-06-15T16:27:07.125Z,27.76
2019-06-15T16:31:18.724Z,27.63
2019-06-15T16:35:27.141Z,27.76
2019-06-15T16:39:36.181Z,27.98
2019-06-15T16:43:46.175Z,28.11
2019-06-15T16:47:54.530Z,28.14
2019-06-15T16:52:02.383Z,28.11
2019-06-15T16:56:10.659Z,28.27
2019-06-15T17:00:21.851Z,28.16
2019-06-15T17:04:30.439Z,28.18
2019-06-15T17:08:38.702Z,28.31
2019-06-15T17:12:47.705Z,28.24
2019-06-15T17:16:56.707Z,28.24
2019-06-15T17:21:07.034Z,28.13
2019-06-15T17:25:16.575Z,27.92
2019-06-15T17:29:24.723Z,27.92
2019-06-15T17:33:37.649Z,27.76
2019-06-15T17:37:43.401Z,27.52
2019-06-15T17:41:51.176Z,27.48
2019-06-15T17:45:59.488Z,27.19
2019-06-15T17:50:07.696Z,26.83
2019-06-15T17:54:17.060Z,26.83
2019-06-15T17:58:26.222Z,26.58
2019-06-15T18:02:34.619Z,26.13
2019-06-15T18:06:42.994Z,26.13
2019-06-15T18:10:50.717Z,26.57
2019-06-15T18:14:59.121Z,26.57
2019-06-15T18:19:07.070Z,26.69
2019-06-15T18:23:17.292Z,26.66
2019-06-15T18:27:26.428Z,26.44
2019-06-15T18:31:36.408Z,26.48
2019-06-15T18:35:47.050Z,26.30
2019-06-15T18:39:55.958Z,26.09
2019-06-15T18:44:06.252Z,26.28
2019-06-15T18:48:16.602Z,26.04
2019-06-15T18:52:26.486Z,25.96
2019-06-15T18:56:33.621Z,25.88
2019-06-15T19:00:41.962Z,25.82
2019-06-15T19:04:49.836Z,25.69
2019-06-15T19:08:58.526Z,25.46
2019-06-15T19:13:07.835Z,25.30
2019-06-15T19:17:16.503Z,25.12
2019-06-15T19:21:26.047Z,24.85
2019-06-15T19:25:36.435Z,24.66
2019-06-15T19:29:46.581Z,24.66
2019-06-15T19:33:56.824Z,24.37
2019-06-15T19:38:06.368Z,24.46
2019-06-15T19:42:14.600Z,24.28
2019-06-15T19:46:22.343Z,24.25
2019-06-15T19:50:30.681Z,24.02
2019-06-15T19:54:38.450Z,23.99
2019-06-15T19:58:46.586Z,23.96
2019-06-15T20:02:57.151Z,23.96
2019-06-15T20:07:06.604Z,23.86
2019-06-15T20:11:14.400Z,23.64
2019-06-15T20:15:25.923Z,23.64
2019-06-15T20:19:32.419Z,23.67
2019-06-15T20:23:40.695Z,23.81
2019-06-15T20:27:49.766Z,23.81
2019-06-15T20:31:58.263Z,23.79
2019-06-15T20:36:07.338Z,23.68
2019-06-15T20:40:16.501Z,23.68
2019-06-15T20:44:26.103Z,23.61
2019-06-15T20:48:36.271Z,23.54
2019-06-15T20:52:47.092Z,23.60
2019-06-15T20:56:54.129Z,23.54
2019-06-15T21:01:02.500Z,23.51
2019-06-15T21:05:11.194Z,23.49
2019-06-15T21:09:19.141Z,23.57
2019-06-15T21:13:27.505Z,23.50
2019-06-15T21:17:37.140Z,23.47
2019-06-15T21:21:47.184Z,23.30
2019-06-15T21:25:57.177Z,23.21
2019-06-15T21:30:06.887Z,23.00
2019-06-15T21:34:15.274Z,22.94
2019-06-15T21:38:22.978Z,23.18
2019-06-15T21:42:31.537Z,23.14
2019-06-15T21:46:39.567Z,22.92
2019-06-15T21:50:47.628Z,22.83
2019-06-15T21:54:56.104Z,22.87
2019-06-15T21:59:03.656Z,22.84
2019-06-15T22:03:12.452Z,22.93
2019-06-15T22:07:21.229Z,22.98
2019-06-15T22:11:28.971Z,22.80
2019-06-15T22:15:37.151Z,22.71
2019-06-15T22:19:46.637Z,22.74
2019-06-15T22:23:55.897Z,22.69
2019-06-15T22:28:06.777Z,22.59
2019-06-15T22:32:16.464Z,22.53
2019-06-15T22:36:25.455Z,22.51
2019-06-15T22:40:36.200Z,22.38
2019-06-15T22:44:46.249Z,22.20
2019-06-15T22:48:55.998Z,22.26
2019-06-15T22:53:04.689Z,22.31
2019-06-15T22:57:13.393Z,22.45
2019-06-15T23:01:21.665Z,22.45
2019-06-15T23:05:29.419Z,22.35
2019-06-15T23:09:37.350Z,22.13
2019-06-15T23:13:46.409Z,22.02
2019-06-15T23:17:57.074Z,21.95
2019-06-15T23:22:04.235Z,21.91
2019-06-15T23:26:12.138Z,21.82
2019-06-15T23:30:20.363Z,21.92
2019-06-15T23:34:28.497Z,21.79
2019-06-15T23:38:37.795Z,21.79
2019-06-15T23:42:46.761Z,21.79
2019-06-15T23:46:54.625Z,21.74
2019-06-15T23:51:02.314Z,21.74
2019-06-15T23:55:10.654Z,22.02
2019-06-15T23:59:19.637Z,22.10
