createdAt,value
2018-02-09T00:00:17.917Z,0.00
2018-02-09T00:01:17.917Z,0.00
2018-02-09T00:02:17.913Z,0.00
2018-02-09T00:03:17.914Z,0.00
2018-02-09T00:04:17.912Z,0.00
2018-02-09T00:05:17.908Z,0.00
2018-02-09T00:06:17.911Z,0.00
2018-02-09T00:07:17.911Z,0.00
2018-02-09T00:08:17.919Z,0.00
2018-02-09T00:09:17.908Z,0.00
2018-02-09T00:10:17.903Z,0.00
2018-02-09T00:11:17.907Z,0.00
2018-02-09T00:12:17.905Z,0.00
2018-02-09T00:13:17.906Z,0.00
2018-02-09T00:14:17.901Z,0.00
2018-02-09T00:15:17.906Z,0.00
2018-02-09T00:16:17.902Z,0.00
2018-02-09T00:17:17.901Z,0.00
2018-02-09T00:18:17.899Z,0.00
2018-02-09T00:19:17.898Z,0.00
2018-02-09T00:20:17.897Z,0.00
2018-02-09T00:21:17.900Z,0.00
2018-02-09T00:22:17.948Z,0.00
2018-02-09T00:23:17.894Z,0.00
2018-02-09T00:24:17.896Z,0.00
2018-02-09T00:25:17.896Z,0.00
2018-02-09T00:26:17.892Z,0.00
2018-02-09T00:27:17.894Z,0.00
2018-02-09T00:28:17.894Z,0.00
2018-02-09T00:29:17.892Z,0.00
2018-02-09T00:30:17.934Z,0.00
2018-02-09T00:31:17.886Z,0.00
2018-02-09T00:32:17.891Z,0.00
2018-02-09T00:33:17.885Z,0.00
2018-02-09T00:34:17.889Z,0.00
2018-02-09T00:35:17.890Z,0.00
2018-02-09T00:36:17.887Z,0.00
2018-02-09T00:37:17.886Z,0.00
2018-02-09T00:38:17.885Z,0.00
2018-02-09T00:39:17.879Z,0.00
2018-02-09T00:40:17.882Z,0.00
2018-02-09T00:41:17.878Z,0.00
2018-02-09T00:42:17.879Z,0.00
2018-02-09T00:43:17.877Z,0.00
2018-02-09T00:44:17.878Z,0.00
2018-02-09T00:45:17.877Z,0.00
2018-02-09T00:46:17.874Z,0.00
2018-02-09T00:47:17.880Z,0.00
2018-02-09T00:48:17.874Z,0.00
2018-02-09T00:49:17.877Z,0.00
2018-02-09T00:50:17.871Z,0.00
2018-02-09T00:51:17.868Z,0.00
2018-02-09T00:52:18.853Z,0.00
2018-02-09T00:53:17.868Z,0.00
2018-02-09T00:54:17.865Z,4.00
2018-02-09T00:55:17.873Z,0.00
2018-02-09T00:56:17.868Z,0.00
2018-02-09T00:57:17.863Z,0.00
2018-02-09T00:58:17.863Z,0.00
2018-02-09T00:59:17.864Z,0.00
2018-02-09T01:00:17.864Z,0.00
2018-02-09T01:01:17.865Z,0.00
2018-02-09T01:02:17.863Z,0.00
2018-02-09T01:03:17.864Z,0.00
2018-02-09T01:04:17.859Z,0.00
2018-02-09T01:05:17.861Z,0.00
2018-02-09T01:06:17.861Z,0.00
2018-02-09T01:07:17.862Z,0.00
2018-02-09T01:08:17.856Z,0.00
2018-02-09T01:09:17.858Z,0.00
2018-02-09T01:10:17.857Z,0.00
2018-02-09T01:11:17.853Z,0.00
2018-02-09T01:12:17.853Z,0.00
2018-02-09T01:13:17.853Z,0.00
2018-02-09T01:14:17.854Z,0.00
2018-02-09T01:15:17.850Z,0.00
2018-02-09T01:16:17.849Z,0.00
2018-02-09T01:17:17.850Z,0.00
2018-02-09T01:18:17.849Z,0.00
2018-02-09T01:19:17.859Z,0.00
2018-02-09T01:20:17.852Z,0.00
2018-02-09T01:21:17.848Z,0.00
2018-02-09T01:22:17.844Z,0.00
2018-02-09T01:23:17.846Z,0.00
2018-02-09T01:24:17.843Z,0.00
2018-02-09T01:25:17.846Z,0.00
2018-02-09T01:26:17.836Z,0.00
2018-02-09T01:27:17.841Z,0.00
2018-02-09T01:28:17.839Z,0.00
2018-02-09T01:29:17.841Z,0.00
2018-02-09T01:30:17.837Z,0.00
2018-02-09T01:31:18.360Z,0.00
2018-02-09T01:32:17.836Z,0.00
2018-02-09T01:33:17.835Z,0.00
2018-02-09T01:34:17.841Z,0.00
2018-02-09T01:35:17.838Z,0.00
2018-02-09T01:36:17.837Z,0.00
2018-02-09T01:37:17.836Z,0.00
2018-02-09T01:38:17.833Z,0.00
2018-02-09T01:39:17.833Z,0.00
2018-02-09T01:40:17.832Z,0.00
2018-02-09T01:41:17.829Z,0.00
2018-02-09T01:42:17.838Z,0.00
2018-02-09T01:43:17.827Z,0.00
2018-02-09T01:44:17.828Z,0.00
2018-02-09T01:45:17.830Z,0.00
2018-02-09T01:46:17.828Z,0.00
2018-02-09T01:47:17.827Z,0.00
2018-02-09T01:48:17.826Z,0.00
2018-02-09T01:49:17.824Z,0.00
2018-02-09T01:50:17.829Z,0.00
2018-02-09T01:51:17.825Z,0.00
2018-02-09T01:52:17.883Z,0.00
2018-02-09T01:53:17.827Z,0.00
2018-02-09T01:54:17.824Z,0.00
2018-02-09T01:55:17.823Z,0.00
2018-02-09T01:56:17.844Z,0.00
2018-02-09T01:57:17.823Z,0.00
2018-02-09T01:58:17.818Z,0.00
2018-02-09T01:59:17.820Z,0.00
2018-02-09T02:00:17.822Z,0.00
2018-02-09T02:01:17.817Z,0.00
2018-02-09T02:02:17.818Z,0.00
2018-02-09T02:03:17.821Z,0.00
2018-02-09T02:04:17.818Z,0.00
2018-02-09T02:05:17.815Z,0.00
2018-02-09T02:06:17.813Z,0.00
2018-02-09T02:07:17.823Z,0.00
2018-02-09T02:08:17.817Z,0.00
2018-02-09T02:09:17.815Z,0.00
2018-02-09T02:10:17.815Z,0.00
2018-02-09T02:11:17.814Z,0.00
2018-02-09T02:12:17.813Z,0.00
2018-02-09T02:13:17.816Z,0.00
2018-02-09T02:14:17.813Z,0.00
2018-02-09T02:15:17.811Z,0.00
2018-02-09T02:16:17.819Z,0.00
2018-02-09T02:17:17.812Z,0.00
2018-02-09T02:18:17.820Z,0.00
2018-02-09T02:19:17.810Z,0.00
2018-02-09T02:20:17.812Z,0.00
2018-02-09T02:21:17.809Z,0.00
2018-02-09T02:22:17.812Z,0.00
2018-02-09T02:23:17.801Z,0.00
2018-02-09T02:24:17.807Z,0.00
2018-02-09T02:25:17.804Z,0.00
2018-02-09T02:26:17.808Z,0.00
2018-02-09T02:27:17.805Z,0.00
2018-02-09T02:28:17.805Z,0.00
2018-02-09T02:29:17.806Z,0.00
2018-02-09T02:30:17.808Z,0.00
2018-02-09T02:31:17.805Z,0.00
2018-02-09T02:32:17.807Z,0.00
2018-02-09T02:33:17.800Z,0.00
2018-02-09T02:34:17.804Z,0.00
2018-02-09T02:35:17.798Z,0.00
2018-02-09T02:36:17.801Z,0.00
2018-02-09T02:37:17.802Z,0.00
2018-02-09T02:38:17.801Z,0.00
2018-02-09T02:39:17.802Z,0.00
2018-02-09T02:40:17.800Z,0.00
2018-02-09T02:41:17.802Z,0.00
2018-02-09T02:42:17.794Z,0.00
2018-02-09T02:43:17.799Z,0.00
2018-02-09T02:44:17.808Z,0.00
2018-02-09T02:45:17.794Z,0.00
2018-02-09T02:46:17.796Z,0.00
2018-02-09T02:47:17.800Z,0.00
2018-02-09T02:48:17.794Z,0.00
2018-02-09T02:49:17.796Z,0.00
2018-02-09T02:50:17.791Z,0.00
2018-02-09T02:51:17.794Z,0.00
2018-02-09T02:52:17.796Z,0.00
2018-02-09T02:53:17.789Z,0.00
2018-02-09T02:54:17.788Z,0.00
2018-02-09T02:55:17.793Z,0.00
2018-02-09T02:56:17.791Z,0.00
2018-02-09T02:57:17.785Z,0.00
2018-02-09T02:58:17.787Z,0.00
2018-02-09T02:59:17.790Z,0.00
2018-02-09T03:00:17.791Z,0.00
2018-02-09T03:01:17.790Z,0.00
2018-02-09T03:02:17.787Z,0.00
2018-02-09T03:03:17.791Z,0.00
2018-02-09T03:04:17.790Z,0.00
2018-02-09T03:05:17.786Z,0.00
2018-02-09T03:06:17.783Z,0.00
2018-02-09T03:07:17.786Z,0.00
2018-02-09T03:08:17.779Z,0.00
2018-02-09T03:09:17.784Z,0.00
2018-02-09T03:10:17.788Z,0.00
2018-02-09T03:11:17.782Z,0.00
2018-02-09T03:12:17.796Z,0.00
2018-02-09T03:13:17.783Z,0.00
2018-02-09T03:14:17.781Z,0.00
2018-02-09T03:15:17.777Z,0.00
2018-02-09T03:16:17.777Z,0.00
2018-02-09T03:17:17.779Z,0.00
2018-02-09T03:18:17.777Z,0.00
2018-02-09T03:19:17.774Z,0.00
2018-02-09T03:20:17.775Z,0.00
2018-02-09T03:21:17.775Z,0.00
2018-02-09T03:22:17.774Z,0.00
2018-02-09T03:23:17.799Z,0.00
2018-02-09T03:24:17.772Z,0.00
2018-02-09T03:25:17.809Z,0.00
2018-02-09T03:26:17.783Z,0.00
2018-02-09T03:27:17.780Z,0.00
2018-02-09T03:28:17.769Z,0.00
2018-02-09T03:29:17.767Z,0.00
2018-02-09T03:30:17.767Z,0.00
2018-02-09T03:31:17.770Z,0.00
2018-02-09T03:32:17.768Z,0.00
2018-02-09T03:33:17.765Z,0.00
2018-02-09T03:34:17.767Z,0.00
2018-02-09T03:35:17.761Z,0.00
2018-02-09T03:36:17.764Z,0.00
2018-02-09T03:37:17.809Z,0.00
2018-02-09T03:38:17.764Z,0.00
2018-02-09T03:39:17.759Z,0.00
2018-02-09T03:40:17.759Z,0.00
2018-02-09T03:41:17.767Z,0.00
2018-02-09T03:42:17.761Z,0.00
2018-02-09T03:43:17.757Z,0.00
2018-02-09T03:44:17.759Z,0.00
2018-02-09T03:45:17.759Z,0.00
2018-02-09T03:46:17.758Z,0.00
2018-02-09T03:47:17.756Z,0.00
2018-02-09T03:48:17.757Z,0.00
2018-02-09T03:49:17.757Z,0.00
2018-02-09T03:50:17.755Z,0.00
2018-02-09T03:51:17.753Z,0.00
2018-02-09T03:52:17.753Z,0.00
2018-02-09T03:53:17.754Z,0.00
2018-02-09T03:54:17.751Z,0.00
2018-02-09T03:55:17.756Z,0.00
2018-02-09T03:56:17.747Z,0.00
2018-02-09T03:57:17.749Z,0.00
2018-02-09T03:58:17.750Z,0.00
2018-02-09T03:59:17.747Z,0.00
2018-02-09T04:00:17.749Z,0.00
2018-02-09T04:01:17.747Z,0.00
2018-02-09T04:02:17.747Z,0.00
2018-02-09T04:03:17.746Z,0.00
2018-02-09T04:04:17.744Z,0.00
2018-02-09T04:05:17.738Z,0.00
2018-02-09T04:06:17.741Z,0.00
2018-02-09T04:07:17.745Z,0.00
2018-02-09T04:08:17.747Z,0.00
2018-02-09T04:09:17.739Z,0.00
2018-02-09T04:10:17.736Z,0.00
2018-02-09T04:11:17.745Z,0.00
2018-02-09T04:12:17.740Z,0.00
2018-02-09T04:13:17.744Z,0.00
2018-02-09T04:14:17.740Z,0.00
2018-02-09T04:15:17.736Z,0.00
2018-02-09T04:16:17.740Z,0.00
2018-02-09T04:17:17.736Z,0.00
2018-02-09T04:18:17.741Z,0.00
2018-02-09T04:19:17.738Z,0.00
2018-02-09T04:20:17.731Z,0.00
2018-02-09T04:21:17.738Z,0.00
2018-02-09T04:22:17.736Z,0.00
2018-02-09T04:23:17.741Z,0.00
2018-02-09T04:24:17.733Z,0.00
2018-02-09T04:25:17.735Z,0.00
2018-02-09T04:26:17.735Z,0.00
2018-02-09T04:27:17.730Z,0.00
2018-02-09T04:28:17.741Z,0.00
2018-02-09T04:29:17.730Z,0.00
2018-02-09T04:30:17.733Z,0.00
2018-02-09T04:31:17.736Z,0.00
2018-02-09T04:32:17.729Z,0.00
2018-02-09T04:33:17.724Z,0.00
2018-02-09T04:34:17.731Z,0.00
2018-02-09T04:35:17.730Z,0.00
2018-02-09T04:36:17.731Z,4.00
2018-02-09T04:37:17.729Z,0.00
2018-02-09T04:38:17.726Z,0.00
2018-02-09T04:39:17.731Z,0.00
2018-02-09T04:40:17.730Z,0.00
2018-02-09T04:41:17.725Z,0.00
2018-02-09T04:42:17.725Z,0.00
2018-02-09T04:43:17.731Z,0.00
2018-02-09T04:44:17.724Z,0.00
2018-02-09T04:45:17.724Z,0.00
2018-02-09T04:46:17.724Z,0.00
2018-02-09T04:47:17.723Z,0.00
2018-02-09T04:48:17.725Z,0.00
2018-02-09T04:49:17.737Z,0.00
2018-02-09T04:50:17.728Z,0.00
2018-02-09T04:51:17.720Z,0.00
2018-02-09T04:52:17.721Z,0.00
2018-02-09T04:53:17.722Z,0.00
2018-02-09T04:54:17.727Z,0.00
2018-02-09T04:55:17.719Z,0.00
2018-02-09T04:56:17.718Z,0.00
2018-02-09T04:57:17.723Z,0.00
2018-02-09T04:58:17.724Z,0.00
2018-02-09T04:59:17.717Z,0.00
2018-02-09T05:00:17.722Z,0.00
2018-02-09T05:01:17.719Z,0.00
2018-02-09T05:02:17.720Z,0.00
2018-02-09T05:03:17.716Z,0.00
2018-02-09T05:04:17.715Z,0.00
2018-02-09T05:05:17.718Z,0.00
2018-02-09T05:06:17.719Z,0.00
2018-02-09T05:07:17.715Z,0.00
2018-02-09T05:08:17.713Z,0.00
2018-02-09T05:09:17.721Z,0.00
2018-02-09T05:10:17.718Z,0.00
2018-02-09T05:11:17.718Z,0.00
2018-02-09T05:12:17.716Z,0.00
2018-02-09T05:13:17.718Z,0.00
2018-02-09T05:14:17.713Z,0.00
2018-02-09T05:15:17.716Z,0.00
2018-02-09T05:16:17.713Z,0.00
2018-02-09T05:17:17.727Z,4.00
2018-02-09T05:18:17.712Z,0.00
2018-02-09T05:19:17.710Z,0.00
2018-02-09T05:20:17.711Z,0.00
2018-02-09T05:21:17.719Z,0.00
2018-02-09T05:22:17.715Z,0.00
2018-02-09T05:23:17.713Z,0.00
2018-02-09T05:24:17.724Z,4.00
2018-02-09T05:25:17.711Z,0.00
2018-02-09T05:26:17.713Z,0.00
2018-02-09T05:27:17.711Z,0.00
2018-02-09T05:28:17.716Z,0.00
2018-02-09T05:29:17.720Z,0.00
2018-02-09T05:30:17.712Z,0.00
2018-02-09T05:31:17.720Z,0.00
2018-02-09T05:32:17.716Z,0.00
2018-02-09T05:33:17.709Z,0.00
2018-02-09T05:34:17.703Z,0.00
2018-02-09T05:35:17.708Z,0.00
2018-02-09T05:36:17.712Z,0.00
2018-02-09T05:37:17.707Z,0.00
2018-02-09T05:38:17.710Z,0.00
2018-02-09T05:39:17.708Z,0.00
2018-02-09T05:40:17.709Z,4.00
2018-02-09T05:41:17.728Z,0.00
2018-02-09T05:42:17.716Z,0.00
2018-02-09T05:43:17.711Z,0.00
2018-02-09T05:44:17.710Z,0.00
2018-02-09T05:45:17.706Z,0.00
2018-02-09T05:46:17.711Z,4.00
2018-02-09T05:47:17.707Z,0.00
2018-02-09T05:48:17.715Z,0.00
2018-02-09T05:49:17.707Z,0.00
2018-02-09T05:50:19.044Z,0.00
2018-02-09T05:51:17.706Z,0.00
2018-02-09T05:52:17.717Z,4.00
2018-02-09T05:53:17.710Z,0.00
2018-02-09T05:54:17.710Z,0.00
2018-02-09T05:55:17.730Z,0.00
2018-02-09T05:56:17.716Z,0.00
2018-02-09T05:57:17.711Z,0.00
2018-02-09T05:58:17.714Z,4.00
2018-02-09T05:59:17.713Z,0.00
2018-02-09T06:00:17.706Z,4.00
2018-02-09T06:01:17.708Z,4.00
2018-02-09T06:02:17.709Z,0.00
2018-02-09T06:03:17.707Z,0.00
2018-02-09T06:04:17.706Z,0.00
2018-02-09T06:05:17.704Z,0.00
2018-02-09T06:06:17.706Z,4.00
2018-02-09T06:07:17.727Z,0.00
2018-02-09T06:08:17.750Z,4.00
2018-02-09T06:09:17.720Z,0.00
2018-02-09T06:10:17.705Z,0.00
2018-02-09T06:11:17.710Z,0.00
2018-02-09T06:12:17.707Z,0.00
2018-02-09T06:13:17.709Z,0.00
2018-02-09T06:14:17.708Z,0.00
2018-02-09T06:15:17.709Z,4.00
2018-02-09T06:16:17.712Z,0.00
2018-02-09T06:17:17.709Z,0.00
2018-02-09T06:18:17.704Z,0.00
2018-02-09T06:19:17.709Z,4.00
2018-02-09T06:20:17.713Z,4.00
2018-02-09T06:21:17.711Z,4.00
2018-02-09T06:22:17.712Z,4.00
2018-02-09T06:23:17.707Z,4.00
2018-02-09T06:24:17.710Z,4.00
2018-02-09T06:25:17.708Z,0.00
2018-02-09T06:26:17.740Z,0.00
2018-02-09T06:27:17.711Z,0.00
2018-02-09T06:28:17.711Z,4.00
2018-02-09T06:29:17.709Z,4.00
2018-02-09T06:30:17.717Z,0.00
2018-02-09T06:31:17.707Z,4.00
2018-02-09T06:32:17.712Z,4.00
2018-02-09T06:33:17.708Z,4.00
2018-02-09T06:34:17.713Z,4.00
2018-02-09T06:35:17.708Z,4.00
2018-02-09T06:36:17.710Z,8.00
2018-02-09T06:37:17.712Z,8.00
2018-02-09T06:38:17.712Z,8.00
2018-02-09T06:39:17.710Z,8.00
2018-02-09T06:40:17.710Z,8.00
2018-02-09T06:41:17.713Z,12.00
2018-02-09T06:42:17.712Z,16.00
2018-02-09T06:43:17.711Z,16.00
2018-02-09T06:44:17.716Z,20.00
2018-02-09T06:45:17.710Z,20.00
2018-02-09T06:46:17.710Z,20.00
2018-02-09T06:47:17.714Z,24.00
2018-02-09T06:48:17.715Z,28.00
2018-02-09T06:49:17.710Z,32.00
2018-02-09T06:50:17.718Z,36.00
2018-02-09T06:51:17.713Z,40.00
2018-02-09T06:52:17.731Z,48.00
2018-02-09T06:53:17.710Z,56.00
2018-02-09T06:54:17.714Z,64.00
2018-02-09T06:55:17.732Z,76.00
2018-02-09T06:56:17.715Z,84.00
2018-02-09T06:57:17.711Z,96.00
2018-02-09T06:58:17.716Z,112.00
2018-02-09T06:59:17.738Z,128.00
2018-02-09T07:00:17.711Z,140.00
2018-02-09T07:01:17.717Z,160.00
2018-02-09T07:02:17.712Z,180.00
2018-02-09T07:03:17.711Z,200.00
2018-02-09T07:04:17.712Z,224.00
2018-02-09T07:05:17.715Z,244.00
2018-02-09T07:06:17.715Z,268.00
2018-02-09T07:07:17.711Z,288.00
2018-02-09T07:08:17.711Z,308.00
2018-02-09T07:09:17.717Z,328.00
2018-02-09T07:10:17.712Z,348.00
2018-02-09T07:11:17.721Z,364.00
2018-02-09T07:12:17.713Z,384.00
2018-02-09T07:13:17.715Z,392.00
2018-02-09T07:14:17.711Z,404.00
2018-02-09T07:15:17.738Z,412.00
2018-02-09T07:16:17.714Z,424.00
2018-02-09T07:17:17.712Z,436.00
2018-02-09T07:18:17.716Z,452.00
2018-02-09T07:19:17.712Z,480.00
2018-02-09T07:20:17.716Z,512.00
2018-02-09T07:21:17.710Z,548.00
2018-02-09T07:22:17.713Z,588.00
2018-02-09T07:23:17.710Z,636.00
2018-02-09T07:24:17.718Z,692.00
2018-02-09T07:25:17.717Z,752.00
2018-02-09T07:26:17.711Z,812.00
2018-02-09T07:27:17.710Z,864.00
2018-02-09T07:28:17.711Z,924.00
2018-02-09T07:29:17.710Z,1004.00
2018-02-09T07:30:17.711Z,1084.00
2018-02-09T07:31:17.709Z,1156.00
2018-02-09T07:32:17.708Z,1232.00
2018-02-09T07:33:17.712Z,1304.00
2018-02-09T07:34:17.707Z,1356.00
2018-02-09T07:35:17.712Z,1408.00
2018-02-09T07:36:17.708Z,1452.00
2018-02-09T07:37:17.714Z,1516.00
2018-02-09T07:38:17.709Z,1584.00
2018-02-09T07:39:17.712Z,1668.00
2018-02-09T07:40:17.711Z,1764.00
2018-02-09T07:41:17.706Z,1852.00
2018-02-09T07:42:17.704Z,1920.00
2018-02-09T07:43:17.712Z,1984.00
2018-02-09T07:44:17.714Z,2052.00
2018-02-09T07:45:17.703Z,2164.00
2018-02-09T07:46:17.704Z,2280.00
2018-02-09T07:47:17.710Z,2400.00
2018-02-09T07:48:17.732Z,2476.00
2018-02-09T07:49:17.782Z,2504.00
2018-02-09T07:50:17.703Z,2456.00
2018-02-09T07:51:17.706Z,2416.00
2018-02-09T07:52:17.707Z,2396.00
2018-02-09T07:53:17.708Z,2420.00
2018-02-09T07:54:17.698Z,2444.00
2018-02-09T07:55:17.711Z,2508.00
2018-02-09T07:56:17.701Z,2580.00
2018-02-09T07:57:17.704Z,2628.00
2018-02-09T07:58:17.706Z,2704.00
2018-02-09T07:59:17.696Z,2876.00
2018-02-09T08:00:17.703Z,3176.00
2018-02-09T08:01:17.706Z,3332.00
2018-02-09T08:02:17.729Z,3360.00
2018-02-09T08:03:17.700Z,3352.00
2018-02-09T08:04:17.701Z,3464.00
2018-02-09T08:05:17.700Z,3700.00
2018-02-09T08:06:17.703Z,4076.00
2018-02-09T08:07:17.702Z,4024.00
2018-02-09T08:08:17.700Z,4000.00
2018-02-09T08:09:17.708Z,3892.00
2018-02-09T08:10:17.700Z,3780.00
2018-02-09T08:11:17.705Z,3920.00
2018-02-09T08:12:17.703Z,4024.00
2018-02-09T08:13:17.700Z,3996.00
2018-02-09T08:14:17.706Z,4160.00
2018-02-09T08:15:17.702Z,4096.00
2018-02-09T08:16:17.709Z,3972.00
2018-02-09T08:17:17.701Z,4180.00
2018-02-09T08:18:17.706Z,4272.00
2018-02-09T08:19:17.702Z,4252.00
2018-02-09T08:20:17.753Z,4684.00
2018-02-09T08:21:17.701Z,5112.00
2018-02-09T08:22:17.704Z,4752.00
2018-02-09T08:23:17.701Z,5008.00
2018-02-09T08:24:17.707Z,5236.00
2018-02-09T08:25:17.704Z,5508.00
2018-02-09T08:26:17.707Z,5696.00
2018-02-09T08:27:17.706Z,5900.00
2018-02-09T08:28:17.702Z,6604.00
2018-02-09T08:29:17.708Z,16512.00
2018-02-09T08:30:17.712Z,28640.00
2018-02-09T08:31:17.709Z,38496.00
2018-02-09T08:32:17.705Z,41856.00
2018-02-09T08:33:17.709Z,43872.00
2018-02-09T08:34:17.707Z,46304.00
2018-02-09T08:35:17.712Z,44160.00
2018-02-09T08:36:17.714Z,41792.00
2018-02-09T08:37:17.717Z,43520.00
2018-02-09T08:38:17.725Z,44128.00
2018-02-09T08:39:17.722Z,48064.00
2018-02-09T08:40:17.719Z,50048.00
2018-02-09T08:41:17.727Z,48832.00
2018-02-09T08:42:17.732Z,47040.00
2018-02-09T08:43:17.736Z,39328.00
2018-02-09T08:44:17.735Z,34208.00
2018-02-09T08:45:17.743Z,38848.00
2018-02-09T08:46:17.750Z,47392.00
2018-02-09T08:47:17.749Z,49600.00
2018-02-09T08:48:17.756Z,51296.00
2018-02-09T08:49:17.763Z,51680.00
2018-02-09T08:50:17.782Z,51872.00
2018-02-09T08:51:17.788Z,54432.00
2018-02-09T08:52:17.780Z,51808.00
2018-02-09T08:53:17.786Z,49920.00
2018-02-09T08:54:17.791Z,49664.00
2018-02-09T08:55:17.792Z,49632.00
2018-02-09T08:56:17.801Z,50624.00
2018-02-09T08:57:17.818Z,51968.00
2018-02-09T08:58:17.940Z,51008.00
2018-02-09T08:59:17.870Z,51744.00
2018-02-09T09:00:17.895Z,52640.00
2018-02-09T09:01:17.834Z,51456.00
2018-02-09T09:02:17.847Z,50752.00
2018-02-09T09:03:17.850Z,50752.00
2018-02-09T09:04:17.861Z,50496.00
2018-02-09T09:05:17.870Z,35648.00
2018-02-09T09:06:17.875Z,23008.00
2018-02-09T09:07:17.877Z,33440.00
2018-02-09T09:08:17.890Z,48000.00
2018-02-09T09:09:17.904Z,53792.00
2018-02-09T09:10:17.900Z,52096.00
2018-02-09T09:11:18.444Z,52960.00
2018-02-09T09:12:17.926Z,50912.00
2018-02-09T09:13:17.925Z,52704.00
2018-02-09T09:14:19.059Z,51840.00
2018-02-09T09:15:17.937Z,50656.00
2018-02-09T09:16:17.948Z,43936.00
2018-02-09T09:17:17.959Z,38848.00
2018-02-09T09:18:17.969Z,30976.00
2018-02-09T09:19:17.975Z,25568.00
2018-02-09T09:20:17.978Z,22432.00
2018-02-09T09:21:17.992Z,21408.00
2018-02-09T09:22:17.995Z,20992.00
2018-02-09T09:23:18.006Z,21408.00
2018-02-09T09:24:18.011Z,21184.00
2018-02-09T09:25:18.027Z,20480.00
2018-02-09T09:26:18.027Z,20704.00
2018-02-09T09:27:18.037Z,20736.00
2018-02-09T09:28:18.043Z,20416.00
2018-02-09T09:29:18.055Z,20608.00
2018-02-09T09:30:18.059Z,20992.00
2018-02-09T09:31:18.072Z,21312.00
2018-02-09T09:32:18.080Z,21152.00
2018-02-09T09:33:18.086Z,20864.00
2018-02-09T09:34:18.104Z,21824.00
2018-02-09T09:35:18.105Z,21216.00
2018-02-09T09:36:18.111Z,21184.00
2018-02-09T09:37:18.128Z,21056.00
2018-02-09T09:38:18.140Z,21056.00
2018-02-09T09:39:18.139Z,20640.00
2018-02-09T09:40:18.161Z,20704.00
2018-02-09T09:41:18.159Z,20992.00
2018-02-09T09:42:18.166Z,21600.00
2018-02-09T09:43:18.172Z,21056.00
2018-02-09T09:44:18.175Z,21024.00
2018-02-09T09:45:18.193Z,21248.00
2018-02-09T09:46:18.200Z,21472.00
2018-02-09T09:47:18.207Z,21152.00
2018-02-09T09:48:18.215Z,21696.00
2018-02-09T09:49:18.225Z,20704.00
2018-02-09T09:50:18.237Z,20896.00
2018-02-09T09:51:18.240Z,21152.00
2018-02-09T09:52:18.252Z,21376.00
2018-02-09T09:53:18.261Z,21600.00
2018-02-09T09:54:18.269Z,21152.00
2018-02-09T09:55:18.275Z,21696.00
2018-02-09T09:56:18.293Z,22048.00
2018-02-09T09:57:18.296Z,23488.00
2018-02-09T09:58:18.304Z,24800.00
2018-02-09T09:59:18.317Z,26208.00
2018-02-09T10:00:18.328Z,26688.00
2018-02-09T10:01:18.334Z,27648.00
2018-02-09T10:02:18.340Z,29568.00
2018-02-09T10:03:18.352Z,30304.00
2018-02-09T10:04:18.360Z,27872.00
2018-02-09T10:05:18.365Z,29152.00
2018-02-09T10:06:18.381Z,33120.00
2018-02-09T10:07:18.385Z,30880.00
2018-02-09T10:08:18.399Z,29664.00
2018-02-09T10:09:18.404Z,26496.00
2018-02-09T10:10:18.417Z,25248.00
2018-02-09T10:11:18.423Z,26528.00
2018-02-09T10:12:18.432Z,24704.00
2018-02-09T10:13:18.445Z,24128.00
2018-02-09T10:14:18.450Z,23072.00
2018-02-09T10:15:18.455Z,22720.00
2018-02-09T10:16:18.465Z,22176.00
2018-02-09T10:17:18.475Z,22720.00
2018-02-09T10:18:18.488Z,23712.00
2018-02-09T10:19:18.488Z,23968.00
2018-02-09T10:20:18.500Z,24736.00
2018-02-09T10:21:18.512Z,25344.00
2018-02-09T10:22:18.536Z,25792.00
2018-02-09T10:23:18.526Z,25504.00
2018-02-09T10:24:18.535Z,26560.00
2018-02-09T10:25:18.544Z,26400.00
2018-02-09T10:26:18.553Z,25408.00
2018-02-09T10:27:18.558Z,24544.00
2018-02-09T10:28:18.564Z,23680.00
2018-02-09T10:29:18.580Z,23392.00
2018-02-09T10:30:18.585Z,23904.00
2018-02-09T10:31:18.601Z,22848.00
2018-02-09T10:32:18.597Z,22912.00
2018-02-09T10:33:18.604Z,20704.00
2018-02-09T10:34:18.614Z,22016.00
2018-02-09T10:35:18.631Z,21312.00
2018-02-09T10:36:18.631Z,22016.00
2018-02-09T10:37:18.643Z,22464.00
2018-02-09T10:38:18.645Z,22112.00
2018-02-09T10:39:18.653Z,22464.00
2018-02-09T10:40:18.660Z,21824.00
2018-02-09T10:41:18.671Z,21152.00
2018-02-09T10:42:18.679Z,21312.00
2018-02-09T10:43:18.684Z,22048.00
2018-02-09T10:44:18.692Z,22144.00
2018-02-09T10:45:18.700Z,22912.00
2018-02-09T10:46:18.707Z,22336.00
2018-02-09T10:47:18.722Z,21632.00
2018-02-09T10:48:18.728Z,21568.00
2018-02-09T10:49:18.732Z,21504.00
2018-02-09T10:50:18.741Z,21056.00
2018-02-09T10:51:18.757Z,21536.00
2018-02-09T10:52:18.763Z,21440.00
2018-02-09T10:53:18.767Z,21824.00
2018-02-09T10:54:19.470Z,22240.00
2018-02-09T10:55:18.788Z,21888.00
2018-02-09T10:56:18.795Z,22592.00
2018-02-09T10:57:18.797Z,23040.00
2018-02-09T10:58:18.807Z,23264.00
2018-02-09T10:59:18.817Z,23456.00
2018-02-09T11:00:18.877Z,24672.00
2018-02-09T11:01:18.832Z,25216.00
2018-02-09T11:02:18.838Z,24896.00
2018-02-09T11:03:18.846Z,24960.00
2018-02-09T11:04:18.860Z,25376.00
2018-02-09T11:05:18.861Z,26560.00
2018-02-09T11:06:18.872Z,29440.00
2018-02-09T11:07:18.877Z,29696.00
2018-02-09T11:08:18.894Z,30688.00
2018-02-09T11:09:18.893Z,30816.00
2018-02-09T11:10:18.905Z,30912.00
2018-02-09T11:11:18.908Z,31040.00
2018-02-09T11:12:18.920Z,29472.00
2018-02-09T11:13:18.924Z,27168.00
2018-02-09T11:14:18.935Z,23936.00
2018-02-09T11:15:18.941Z,23744.00
2018-02-09T11:16:18.946Z,22496.00
2018-02-09T11:17:19.002Z,21152.00
2018-02-09T11:18:18.964Z,19392.00
2018-02-09T11:19:18.974Z,18784.00
2018-02-09T11:20:18.979Z,18112.00
2018-02-09T11:21:18.986Z,17440.00
2018-02-09T11:22:18.991Z,17056.00
2018-02-09T11:23:19.987Z,16512.00
2018-02-09T11:24:19.003Z,16320.00
2018-02-09T11:25:19.014Z,15968.00
2018-02-09T11:26:19.017Z,14676.00
2018-02-09T11:27:19.030Z,12532.00
2018-02-09T11:28:19.032Z,12276.00
2018-02-09T11:29:19.042Z,12356.00
2018-02-09T11:30:19.049Z,12108.00
2018-02-09T11:31:19.058Z,11992.00
2018-02-09T11:32:19.067Z,11384.00
2018-02-09T11:33:19.067Z,11088.00
2018-02-09T11:34:19.075Z,11400.00
2018-02-09T11:35:19.126Z,11068.00
2018-02-09T11:36:19.088Z,10800.00
2018-02-09T11:37:19.091Z,10812.00
2018-02-09T11:38:19.098Z,11032.00
2018-02-09T11:39:19.106Z,10696.00
2018-02-09T11:40:19.118Z,10464.00
2018-02-09T11:41:19.125Z,10236.00
2018-02-09T11:42:19.129Z,10084.00
2018-02-09T11:43:19.139Z,10084.00
2018-02-09T11:44:19.154Z,9828.00
2018-02-09T11:45:19.150Z,9724.00
2018-02-09T11:46:19.153Z,9704.00
2018-02-09T11:47:19.162Z,9836.00
2018-02-09T11:48:19.170Z,9664.00
2018-02-09T11:49:19.176Z,9596.00
2018-02-09T11:50:19.181Z,9356.00
2018-02-09T11:51:19.200Z,9128.00
2018-02-09T11:52:19.194Z,9364.00
2018-02-09T11:53:19.197Z,9320.00
2018-02-09T11:54:19.203Z,9368.00
2018-02-09T11:55:19.211Z,9416.00
2018-02-09T11:56:19.218Z,9544.00
2018-02-09T11:57:19.220Z,9184.00
2018-02-09T11:58:19.229Z,8780.00
2018-02-09T11:59:19.239Z,8588.00
2018-02-09T12:00:19.247Z,8552.00
2018-02-09T12:01:19.246Z,7832.00
2018-02-09T12:02:19.253Z,8020.00
2018-02-09T12:03:19.262Z,8224.00
2018-02-09T12:04:19.268Z,8220.00
2018-02-09T12:05:19.286Z,7888.00
2018-02-09T12:06:19.284Z,7724.00
2018-02-09T12:07:19.286Z,7604.00
2018-02-09T12:08:19.287Z,7456.00
2018-02-09T12:09:19.297Z,6872.00
2018-02-09T12:10:19.297Z,6020.00
2018-02-09T12:11:19.308Z,5680.00
2018-02-09T12:12:19.316Z,5596.00
2018-02-09T12:13:19.334Z,5388.00
2018-02-09T12:14:19.323Z,5392.00
2018-02-09T12:15:19.336Z,5416.00
2018-02-09T12:16:19.336Z,5548.00
2018-02-09T12:17:19.335Z,5424.00
2018-02-09T12:18:19.345Z,5400.00
2018-02-09T12:19:19.358Z,5340.00
2018-02-09T12:20:19.354Z,5376.00
2018-02-09T12:21:19.357Z,5360.00
2018-02-09T12:22:19.367Z,5232.00
2018-02-09T12:23:19.371Z,5216.00
2018-02-09T12:24:19.375Z,5044.00
2018-02-09T12:25:19.393Z,5216.00
2018-02-09T12:26:19.383Z,5120.00
2018-02-09T12:27:19.386Z,4996.00
2018-02-09T12:28:19.391Z,4976.00
2018-02-09T12:29:19.398Z,4876.00
2018-02-09T12:30:19.401Z,4876.00
2018-02-09T12:31:19.411Z,4908.00
2018-02-09T12:32:19.409Z,4908.00
2018-02-09T12:33:19.430Z,4884.00
2018-02-09T12:34:19.410Z,4844.00
2018-02-09T12:35:19.426Z,4664.00
2018-02-09T12:36:19.426Z,4600.00
2018-02-09T12:37:19.429Z,4528.00
2018-02-09T12:38:19.436Z,4532.00