createdAt,value
2018-10-03T00:01:24.910Z,99037.00
2018-10-03T00:03:37.137Z,99033.62
2018-10-03T00:05:49.407Z,99030.64
2018-10-03T00:08:01.616Z,99028.34
2018-10-03T00:10:13.804Z,99025.68
2018-10-03T00:12:26.032Z,99035.38
2018-10-03T00:14:38.251Z,99036.53
2018-10-03T00:16:50.444Z,99038.77
2018-10-03T00:19:02.763Z,99042.81
2018-10-03T00:21:14.976Z,99034.78
2018-10-03T00:23:27.215Z,99038.07
2018-10-03T00:25:39.418Z,99037.61
2018-10-03T00:27:51.627Z,99039.66
2018-10-03T00:30:03.875Z,99038.81
2018-10-03T00:32:16.103Z,99041.36
2018-10-03T00:34:28.343Z,99045.64
2018-10-03T00:36:40.537Z,99051.53
2018-10-03T00:38:52.751Z,99047.94
2018-10-03T00:41:05.263Z,99049.77
2018-10-03T00:43:17.527Z,99051.29
2018-10-03T00:45:29.692Z,99047.70
2018-10-03T00:47:41.934Z,99050.77
2018-10-03T00:49:54.172Z,99055.88
2018-10-03T00:52:06.456Z,99051.05
2018-10-03T00:54:18.648Z,99051.00
2018-10-03T00:56:30.823Z,99041.67
2018-10-03T00:58:43.006Z,99039.81
2018-10-03T01:00:55.304Z,99045.63
2018-10-03T01:03:07.494Z,99046.64
2018-10-03T01:05:19.749Z,99044.41
2018-10-03T01:07:31.946Z,99045.10
2018-10-03T01:09:44.172Z,99056.66
2018-10-03T01:11:56.408Z,99057.88
2018-10-03T01:14:08.561Z,99049.06
2018-10-03T01:16:20.804Z,99050.45
2018-10-03T01:18:32.990Z,99054.44
2018-10-03T01:20:45.204Z,99051.29
2018-10-03T01:22:57.519Z,99048.37
2018-10-03T01:25:09.691Z,99043.95
2018-10-03T01:27:21.939Z,99043.80
2018-10-03T01:29:34.147Z,99041.58
2018-10-03T01:31:46.451Z,99038.52
2018-10-03T01:33:58.660Z,99039.53
2018-10-03T01:36:10.926Z,99039.91
2018-10-03T01:38:23.245Z,99036.22
2018-10-03T01:40:35.420Z,99036.59
2018-10-03T01:42:47.648Z,99025.82
2018-10-03T01:44:59.831Z,99023.69
2018-10-03T01:47:12.007Z,99022.84
2018-10-03T01:49:24.232Z,99024.06
2018-10-03T01:51:36.439Z,99022.91
2018-10-03T01:53:48.656Z,99027.03
2018-10-03T01:56:00.831Z,99029.42
2018-10-03T01:58:13.023Z,99032.02
2018-10-03T02:00:25.270Z,99032.34
2018-10-03T02:02:37.463Z,99030.05
2018-10-03T02:04:49.712Z,99031.09
2018-10-03T02:07:01.916Z,99028.00
2018-10-03T02:09:14.117Z,99030.05
2018-10-03T02:11:26.353Z,99026.14
2018-10-03T02:13:38.547Z,99032.97
2018-10-03T02:15:50.788Z,99033.42
2018-10-03T02:18:02.963Z,99030.42
2018-10-03T02:20:15.150Z,99038.48
2018-10-03T02:22:27.345Z,99040.30
2018-10-03T02:24:39.516Z,99044.11
2018-10-03T02:26:51.742Z,99040.16
2018-10-03T02:29:04.343Z,99047.13
2018-10-03T02:31:16.563Z,99049.11
2018-10-03T02:33:28.733Z,99044.28
2018-10-03T02:35:40.928Z,99040.00
2018-10-03T02:37:53.115Z,99040.90
2018-10-03T02:40:05.383Z,99039.59
2018-10-03T02:42:17.742Z,99039.84
2018-10-03T02:44:29.926Z,99042.98
2018-10-03T02:46:42.120Z,99047.94
2018-10-03T02:48:54.332Z,99032.33
2018-10-03T02:51:06.542Z,99034.92
2018-10-03T02:53:18.730Z,99037.16
2018-10-03T02:55:30.957Z,99047.20
2018-10-03T02:57:43.163Z,99046.27
2018-10-03T02:59:55.360Z,99042.67
2018-10-03T03:02:07.883Z,99047.78
2018-10-03T03:04:20.059Z,99037.47
2018-10-03T03:06:32.278Z,99036.54
2018-10-03T03:08:44.531Z,99036.91
2018-10-03T03:10:56.744Z,99040.81
2018-10-03T03:13:08.927Z,99032.17
2018-10-03T03:15:21.155Z,99025.14
2018-10-03T03:17:33.362Z,99023.38
2018-10-03T03:19:45.633Z,99024.67
2018-10-03T03:21:57.800Z,99029.66
2018-10-03T03:24:09.979Z,99041.74
2018-10-03T03:26:22.147Z,99035.23
2018-10-03T03:28:34.342Z,99039.84
2018-10-03T03:30:46.640Z,99037.62
2018-10-03T03:32:58.816Z,99042.36
2018-10-03T03:35:11.073Z,99041.90
2018-10-03T03:37:23.254Z,99039.67
2018-10-03T03:39:35.481Z,99035.77
2018-10-03T03:41:47.703Z,99037.38
2018-10-03T03:43:59.912Z,99034.25
2018-10-03T03:46:12.138Z,99043.42
2018-10-03T03:48:24.331Z,99050.02
2018-10-03T03:50:36.551Z,99046.48
2018-10-03T03:52:48.711Z,99042.20
2018-10-03T03:55:00.962Z,99037.94
2018-10-03T03:57:13.207Z,99041.90
2018-10-03T03:59:25.412Z,99047.10
2018-10-03T04:01:37.623Z,99053.98
2018-10-03T04:03:49.853Z,99050.63
2018-10-03T04:06:02.068Z,99048.03
2018-10-03T04:08:14.257Z,99056.30
2018-10-03T04:10:26.432Z,99056.15
2018-10-03T04:12:38.644Z,99059.59
2018-10-03T04:14:50.837Z,99059.59
2018-10-03T04:17:03.063Z,99066.09
2018-10-03T04:19:15.219Z,99065.08
2018-10-03T04:21:34.063Z,99068.55
2018-10-03T04:23:46.264Z,99074.59
2018-10-03T04:25:58.470Z,99074.34
2018-10-03T04:28:10.710Z,99073.13
2018-10-03T04:30:22.950Z,99078.03
2018-10-03T04:32:35.157Z,99075.42
2018-10-03T04:34:47.370Z,99076.35
2018-10-03T04:36:59.595Z,99078.86
2018-10-03T04:39:11.812Z,99077.09
2018-10-03T04:41:24.001Z,99077.03
2018-10-03T04:43:36.215Z,99070.44
2018-10-03T04:45:48.412Z,99075.03
2018-10-03T04:48:00.587Z,99067.31
2018-10-03T04:50:12.794Z,99066.44
2018-10-03T04:52:25.007Z,99060.12
2018-10-03T04:54:37.435Z,99057.20
2018-10-03T04:56:49.617Z,99054.61
2018-10-03T04:59:01.945Z,99055.53
2018-10-03T05:01:14.145Z,99061.17
2018-10-03T05:03:26.453Z,99060.73
2018-10-03T05:05:38.665Z,99068.36
2018-10-03T05:07:50.852Z,99076.63
2018-10-03T05:10:03.265Z,99088.34
2018-10-03T05:12:15.500Z,99086.37
2018-10-03T05:14:27.687Z,99089.34
2018-10-03T05:16:39.859Z,99088.88
2018-10-03T05:18:52.062Z,99096.53
2018-10-03T05:21:04.263Z,99089.88
2018-10-03T05:23:16.455Z,99092.95
2018-10-03T05:25:28.649Z,99099.91
2018-10-03T05:27:40.885Z,99096.53
2018-10-03T05:29:53.103Z,99110.02
2018-10-03T05:32:05.348Z,99116.06
2018-10-03T05:34:17.580Z,99123.63
2018-10-03T05:36:29.807Z,99130.59
2018-10-03T05:38:41.992Z,99132.53
2018-10-03T05:40:54.263Z,99131.53
2018-10-03T05:43:06.480Z,99134.50
2018-10-03T05:45:18.735Z,99134.50
2018-10-03T05:47:31.059Z,99133.14
2018-10-03T05:49:43.307Z,99135.56
2018-10-03T05:51:55.522Z,99138.11
2018-10-03T05:54:07.743Z,99143.69
2018-10-03T05:56:19.941Z,99147.13
2018-10-03T05:58:32.141Z,99147.13
2018-10-03T06:00:44.375Z,99140.25
2018-10-03T06:02:56.685Z,99150.34
2018-10-03T06:05:08.774Z,99151.03
2018-10-03T06:07:20.983Z,99155.03
2018-10-03T06:09:33.209Z,99155.77
2018-10-03T06:11:45.496Z,99162.28
2018-10-03T06:13:57.708Z,99162.45
2018-10-03T06:16:09.966Z,99167.75
2018-10-03T06:18:22.200Z,99165.36
2018-10-03T06:20:34.398Z,99166.11
2018-10-03T06:22:46.635Z,99170.42
2018-10-03T06:24:58.837Z,99172.63
2018-10-03T06:27:11.113Z,99171.03
2018-10-03T06:29:23.476Z,99178.44
2018-10-03T06:31:35.670Z,99183.59
2018-10-03T06:33:47.899Z,99190.33
2018-10-03T06:36:00.091Z,99191.08
2018-10-03T06:38:12.310Z,99193.06
2018-10-03T06:40:24.508Z,99192.45
2018-10-03T06:42:36.779Z,99201.04
2018-10-03T06:44:49.004Z,99199.42
2018-10-03T06:47:01.268Z,99196.30
2018-10-03T06:49:13.870Z,99207.03
2018-10-03T06:51:26.092Z,99207.77
2018-10-03T06:53:38.338Z,99210.84
2018-10-03T06:55:50.549Z,99209.48
2018-10-03T06:58:02.756Z,99213.45
2018-10-03T07:00:20.305Z,99214.98
2018-10-03T07:02:35.985Z,99212.30
2018-10-03T07:04:54.391Z,99208.77
2018-10-03T07:07:08.945Z,99217.35
2018-10-03T07:09:23.540Z,99226.70
2018-10-03T07:11:38.708Z,99222.40
2018-10-03T07:13:56.906Z,99218.06
2018-10-03T07:16:10.437Z,99221.50
2018-10-03T07:18:24.048Z,99223.95
2018-10-03T07:20:40.038Z,99233.13
2018-10-03T07:22:56.386Z,99230.39
2018-10-03T07:25:12.487Z,99235.97
2018-10-03T07:27:30.050Z,99241.42
2018-10-03T07:29:42.213Z,99244.64
2018-10-03T07:31:54.493Z,99242.09
2018-10-03T07:34:06.787Z,99258.03
2018-10-03T07:36:19.041Z,99260.32
2018-10-03T07:38:31.306Z,99255.28
2018-10-03T07:40:43.502Z,99250.69
2018-10-03T07:42:55.748Z,99256.73
2018-10-03T07:45:07.972Z,99263.76
2018-10-03T07:47:20.194Z,99271.58
2018-10-03T07:49:32.433Z,99266.89
2018-10-03T07:51:44.727Z,99269.58
2018-10-03T07:53:57.065Z,99267.81
2018-10-03T07:56:09.279Z,99264.43
2018-10-03T07:58:21.540Z,99266.66
2018-10-03T08:00:33.796Z,99261.83
2018-10-03T08:02:46.026Z,99252.48
2018-10-03T08:04:58.271Z,99246.20
2018-10-03T08:07:10.466Z,99243.40
2018-10-03T08:09:22.695Z,99246.47
2018-10-03T08:11:34.955Z,99250.80
2018-10-03T08:13:47.207Z,99248.61
2018-10-03T08:16:05.326Z,99253.67
2018-10-03T08:18:17.626Z,99257.58
2018-10-03T08:20:29.990Z,99253.58
2018-10-03T08:22:42.239Z,99253.72
2018-10-03T08:24:54.522Z,99247.22
2018-10-03T08:27:06.739Z,99257.64
2018-10-03T08:29:19.003Z,99259.55
2018-10-03T08:31:31.215Z,99273.80
2018-10-03T08:33:43.488Z,99281.61
2018-10-03T08:35:55.698Z,99283.91
2018-10-03T08:38:07.924Z,99288.09
2018-10-03T08:40:20.188Z,99285.48
2018-10-03T08:42:32.529Z,99297.58
2018-10-03T08:44:44.817Z,99294.23
2018-10-03T08:46:57.090Z,99294.98
2018-10-03T08:49:09.330Z,99302.73
2018-10-03T08:51:21.608Z,99301.34
2018-10-03T08:53:33.963Z,99300.22
2018-10-03T08:55:46.279Z,99295.24
2018-10-03T08:57:58.572Z,99299.09
2018-10-03T09:00:11.027Z,99302.70
2018-10-03T09:02:23.372Z,99304.77
2018-10-03T09:04:36.025Z,99299.02
2018-10-03T09:06:48.348Z,99295.35
2018-10-03T09:09:00.617Z,99288.81
2018-10-03T09:11:12.900Z,99288.88
2018-10-03T09:13:25.193Z,99291.28
2018-10-03T09:15:37.450Z,99295.14
2018-10-03T09:17:49.757Z,99294.20
2018-10-03T09:20:01.988Z,99298.67
2018-10-03T09:22:14.708Z,99292.66
2018-10-03T09:24:26.978Z,99296.34
2018-10-03T09:26:39.284Z,99295.31
2018-10-03T09:28:51.540Z,99290.52
2018-10-03T09:31:03.849Z,99296.23
2018-10-03T09:33:16.122Z,99298.52
2018-10-03T09:35:28.442Z,99300.36
2018-10-03T09:37:40.620Z,99301.57
2018-10-03T09:39:52.939Z,99296.22
2018-10-03T09:42:05.215Z,99302.91
2018-10-03T09:44:17.508Z,99300.87
2018-10-03T09:46:29.885Z,99301.80
2018-10-03T09:48:42.138Z,99303.98
2018-10-03T09:50:54.435Z,99308.27
2018-10-03T09:53:06.665Z,99314.93
2018-10-03T09:55:18.990Z,99308.97
2018-10-03T09:57:31.277Z,99315.83
2018-10-03T09:59:43.536Z,99302.55
2018-10-03T10:01:55.812Z,99304.27
2018-10-03T10:04:08.098Z,99303.09
2018-10-03T10:06:20.375Z,99305.06
2018-10-03T10:08:32.654Z,99301.63
2018-10-03T10:10:44.900Z,99300.98
2018-10-03T10:12:57.216Z,99310.48
2018-10-03T10:15:09.447Z,99317.01
2018-10-03T10:17:21.698Z,99307.30
2018-10-03T10:19:34.004Z,99318.11
2018-10-03T10:21:46.215Z,99322.86
2018-10-03T10:23:58.538Z,99321.08
2018-10-03T10:26:10.823Z,99323.50
2018-10-03T10:28:23.191Z,99323.44
2018-10-03T10:30:35.502Z,99315.61
2018-10-03T10:32:47.820Z,99328.70
2018-10-03T10:35:00.332Z,99325.70
2018-10-03T10:37:12.636Z,99327.67
2018-10-03T10:39:24.902Z,99327.50
2018-10-03T10:41:37.160Z,99326.57
2018-10-03T10:43:49.524Z,99326.52
2018-10-03T10:46:01.858Z,99325.21
2018-10-03T10:48:14.113Z,99328.48
2018-10-03T10:50:26.516Z,99327.18
2018-10-03T10:52:38.732Z,99324.58
2018-10-03T10:54:51.037Z,99328.97
2018-10-03T10:57:03.257Z,99322.88
2018-10-03T10:59:15.534Z,99324.05
2018-10-03T11:01:27.747Z,99324.30
2018-10-03T11:03:40.005Z,99327.06
2018-10-03T11:05:52.252Z,99322.80
2018-10-03T11:08:04.584Z,99324.13
2018-10-03T11:10:16.892Z,99323.54
2018-10-03T11:12:29.171Z,99325.75
2018-10-03T11:14:41.440Z,99321.45
2018-10-03T11:16:53.763Z,99319.44
2018-10-03T11:19:05.980Z,99317.48
2018-10-03T11:21:18.275Z,99320.06
2018-10-03T11:23:30.614Z,99316.08
2018-10-03T11:25:43.130Z,99311.36
2018-10-03T11:27:55.430Z,99316.27
2018-10-03T11:30:07.769Z,99314.67
2018-10-03T11:32:20.207Z,99317.13
2018-10-03T11:34:32.476Z,99314.05
2018-10-03T11:36:44.774Z,99310.89
2018-10-03T11:38:57.017Z,99303.95
2018-10-03T11:41:09.280Z,99310.67
2018-10-03T11:43:21.516Z,99307.31
2018-10-03T11:45:33.754Z,99313.38
2018-10-03T11:47:46.087Z,99315.72
2018-10-03T11:50:02.672Z,99319.19
2018-10-03T11:52:15.061Z,99319.20
2018-10-03T11:54:27.298Z,99314.17
2018-10-03T11:56:39.824Z,99313.12
2018-10-03T11:58:52.125Z,99316.13
2018-10-03T12:01:04.400Z,99312.38
2018-10-03T12:03:16.767Z,99316.69
2018-10-03T12:05:29.010Z,99316.81
2018-10-03T12:07:41.285Z,99313.44
2018-10-03T12:09:53.588Z,99318.38
2018-10-03T12:12:05.929Z,99321.48
2018-10-03T12:14:18.180Z,99310.98
2018-10-03T12:16:30.490Z,99315.58
2018-10-03T12:18:42.787Z,99321.00
2018-10-03T12:20:55.019Z,99324.86
2018-10-03T12:23:07.254Z,99317.67
2018-10-03T12:25:19.541Z,99321.31
2018-10-03T12:27:31.876Z,99320.84
2018-10-03T12:29:44.129Z,99316.73
2018-10-03T12:31:56.464Z,99322.67
2018-10-03T12:34:08.841Z,99319.98
2018-10-03T12:36:21.127Z,99319.72
2018-10-03T12:38:33.467Z,99315.53
2018-10-03T12:40:45.744Z,99316.18
2018-10-03T12:42:58.054Z,99317.01
2018-10-03T12:45:10.315Z,99320.45
2018-10-03T12:47:22.544Z,99319.50
2018-10-03T12:49:35.355Z,99315.56
2018-10-03T12:51:47.617Z,99307.87
2018-10-03T12:53:59.903Z,99310.89
2018-10-03T12:56:12.116Z,99310.59
2018-10-03T12:58:24.410Z,99313.49
2018-10-03T13:00:36.683Z,99315.51
2018-10-03T13:02:48.950Z,99312.52
2018-10-03T13:05:01.508Z,99311.94
2018-10-03T13:07:13.745Z,99312.52
2018-10-03T13:09:26.013Z,99313.47
2018-10-03T13:11:38.243Z,99312.24
2018-10-03T13:13:50.579Z,99306.64
2018-10-03T13:16:02.804Z,99303.91
2018-10-03T13:18:15.053Z,99305.88
2018-10-03T13:20:27.355Z,99303.93
2018-10-03T13:22:39.556Z,99305.41
2018-10-03T13:24:52.101Z,99302.23
2018-10-03T13:27:04.386Z,99303.55
2018-10-03T13:29:16.619Z,99305.14
2018-10-03T13:31:28.874Z,99310.62
2018-10-03T13:33:41.167Z,99308.90
2018-10-03T13:35:53.410Z,99310.21
2018-10-03T13:38:05.767Z,99307.48
2018-10-03T13:40:18.052Z,99303.64
2018-10-03T13:42:30.433Z,99306.26
2018-10-03T13:44:42.880Z,99303.19
2018-10-03T13:46:55.125Z,99305.07
2018-10-03T13:49:07.384Z,99310.97
2018-10-03T13:51:19.694Z,99305.37
2018-10-03T13:53:32.012Z,99303.05
2018-10-03T13:55:44.288Z,99302.75
2018-10-03T13:57:56.498Z,99303.28
2018-10-03T14:00:09.109Z,99305.23
2018-10-03T14:02:21.473Z,99305.52
2018-10-03T14:04:33.786Z,99301.59
2018-10-03T14:06:45.979Z,99304.88
2018-10-03T14:08:58.260Z,99305.80
2018-10-03T14:11:10.547Z,99302.71
2018-10-03T14:13:22.779Z,99305.39
2018-10-03T14:15:35.058Z,99313.81
2018-10-03T14:17:47.335Z,99310.36
2018-10-03T14:19:59.574Z,99305.20
2018-10-03T14:22:11.876Z,99312.41
2018-10-03T14:24:24.216Z,99315.02
2018-10-03T14:26:36.496Z,99318.67
2018-10-03T14:28:48.752Z,99320.15
2018-10-03T14:31:01.051Z,99318.84
2018-10-03T14:33:13.344Z,99312.37
2018-10-03T14:35:25.564Z,99313.79
2018-10-03T14:37:37.824Z,99313.03
2018-10-03T14:39:50.235Z,99315.41
2018-10-03T14:42:02.463Z,99315.30
2018-10-03T14:44:14.678Z,99315.66
2018-10-03T14:46:26.928Z,99312.31
2018-10-03T14:48:39.179Z,99314.17
2018-10-03T14:50:51.516Z,99310.91
2018-10-03T14:53:03.820Z,99309.13
2018-10-03T14:55:16.059Z,99313.53
2018-10-03T14:57:28.410Z,99308.41
2018-10-03T14:59:40.640Z,99307.09
2018-10-03T15:01:52.889Z,99305.78
2018-10-03T15:04:05.131Z,99305.20
2018-10-03T15:06:17.381Z,99305.67
2018-10-03T15:08:29.625Z,99301.19
2018-10-03T15:10:41.866Z,99311.84
2018-10-03T15:12:54.185Z,99306.51
2018-10-03T15:15:06.693Z,99307.80
2018-10-03T15:17:18.903Z,99304.53
2018-10-03T15:19:31.174Z,99305.67
2018-10-03T15:21:43.465Z,99306.51
2018-10-03T15:23:55.777Z,99308.01
2018-10-03T15:26:07.988Z,99309.97
2018-10-03T15:28:20.255Z,99306.70
2018-10-03T15:30:32.556Z,99306.34
2018-10-03T15:32:44.770Z,99302.23
2018-10-03T15:34:57.119Z,99313.66
2018-10-03T15:37:09.441Z,99314.70
2018-10-03T15:39:21.698Z,99315.36
2018-10-03T15:41:33.912Z,99311.34
2018-10-03T15:43:46.171Z,99317.23
2018-10-03T15:45:58.447Z,99319.68
2018-10-03T15:48:10.691Z,99324.08
2018-10-03T15:50:22.933Z,99328.59
2018-10-03T15:52:35.166Z,99332.42
2018-10-03T15:54:47.445Z,99332.06
2018-10-03T15:56:59.744Z,99334.39
2018-10-03T15:59:11.962Z,99330.76
2018-10-03T16:01:24.188Z,99332.07
2018-10-03T16:03:36.459Z,99333.45
2018-10-03T16:05:48.693Z,99337.48
2018-10-03T16:08:00.952Z,99338.69
2018-10-03T16:10:13.189Z,99340.41
2018-10-03T16:12:25.491Z,99345.53
2018-10-03T16:14:37.738Z,99340.16
2018-10-03T16:16:49.978Z,99341.28
2018-10-03T16:19:02.220Z,99345.50
2018-10-03T16:21:14.454Z,99344.48
2018-10-03T16:23:26.683Z,99349.06
2018-10-03T16:25:39.778Z,99352.33
2018-10-03T16:27:52.002Z,99352.87
2018-10-03T16:30:04.360Z,99358.75
2018-10-03T16:32:16.652Z,99363.03
2018-10-03T16:34:28.860Z,99364.99
2018-10-03T16:36:41.117Z,99367.52
2018-10-03T16:38:53.526Z,99371.98
2018-10-03T16:41:05.787Z,99373.47
2018-10-03T16:43:18.037Z,99370.84
2018-10-03T16:45:30.278Z,99376.34
2018-10-03T16:47:42.591Z,99380.91
2018-10-03T16:49:54.851Z,99374.25
2018-10-03T16:52:07.139Z,99382.73
2018-10-03T16:54:19.780Z,99388.91
2018-10-03T16:56:32.015Z,99386.56
2018-10-03T16:58:44.412Z,99386.44
2018-10-03T17:00:56.658Z,99391.94
2018-10-03T17:03:09.040Z,99389.96
2018-10-03T17:05:21.336Z,99387.61
2018-10-03T17:07:33.601Z,99388.25
2018-10-03T17:09:45.867Z,99389.73
2018-10-03T17:11:58.154Z,99390.83
2018-10-03T17:14:28.354Z,99392.38
2018-10-03T17:16:40.632Z,99390.83
2018-10-03T17:18:52.868Z,99399.87
2018-10-03T17:21:05.161Z,99400.50
2018-10-03T17:23:17.454Z,99404.42
2018-10-03T17:25:29.707Z,99406.52
2018-10-03T17:27:42.061Z,99409.66
2018-10-03T17:29:54.259Z,99409.77
2018-10-03T17:32:07.018Z,99410.66
2018-10-03T17:34:19.403Z,99415.62
2018-10-03T17:36:32.097Z,99425.76
2018-10-03T17:38:45.552Z,99422.56
2018-10-03T17:40:57.906Z,99419.34
2018-10-03T17:43:10.121Z,99428.80
2018-10-03T17:45:22.437Z,99430.05
2018-10-03T17:47:34.805Z,99428.16
2018-10-03T17:49:47.653Z,99423.56
2018-10-03T17:51:59.970Z,99425.86
2018-10-03T17:54:12.435Z,99428.19
2018-10-03T17:56:24.735Z,99420.05
2018-10-03T17:58:37.069Z,99423.28
2018-10-03T18:00:49.438Z,99417.44
2018-10-03T18:03:01.683Z,99425.05
2018-10-03T18:05:13.979Z,99428.84
2018-10-03T18:07:26.256Z,99427.63
2018-10-03T18:09:38.569Z,99426.64
2018-10-03T18:11:50.869Z,99422.95
2018-10-03T18:14:03.195Z,99426.29
2018-10-03T18:16:15.772Z,99437.33
2018-10-03T18:18:28.123Z,99434.81
2018-10-03T18:20:40.483Z,99433.42
2018-10-03T18:22:52.824Z,99437.77
2018-10-03T18:25:05.448Z,99438.98
2018-10-03T18:27:17.740Z,99446.30
2018-10-03T18:29:30.116Z,99448.02
2018-10-03T18:31:42.513Z,99448.66
2018-10-03T18:33:54.927Z,99460.08
2018-10-03T18:36:07.427Z,99459.80
2018-10-03T18:38:20.032Z,99463.41
2018-10-03T18:40:32.611Z,99462.25
2018-10-03T18:42:45.235Z,99465.06
2018-10-03T18:44:57.912Z,99466.69
2018-10-03T18:47:10.571Z,99468.45
2018-10-03T18:49:23.174Z,99466.14
2018-10-03T18:51:35.823Z,99472.12
2018-10-03T18:53:48.477Z,99473.17
2018-10-03T18:56:01.076Z,99476.23
2018-10-03T18:58:13.693Z,99473.55
2018-10-03T19:00:26.439Z,99475.56
2018-10-03T19:02:39.097Z,99473.30
2018-10-03T19:04:51.681Z,99471.40
2018-10-03T19:07:04.371Z,99479.91
2018-10-03T19:09:16.955Z,99478.70
2018-10-03T19:11:29.547Z,99488.58
2018-10-03T19:13:42.156Z,99491.02
2018-10-03T19:15:54.797Z,99492.11
2018-10-03T19:18:07.467Z,99497.85
2018-10-03T19:20:20.047Z,99498.03
2018-10-03T19:22:32.703Z,99494.55
2018-10-03T19:24:45.351Z,99494.12
2018-10-03T19:26:57.915Z,99496.39
2018-10-03T19:29:10.628Z,99491.91
2018-10-03T19:31:23.337Z,99493.54
2018-10-03T19:33:35.978Z,99492.11
2018-10-03T19:35:48.851Z,99496.59
2018-10-03T19:38:01.494Z,99501.97
2018-10-03T19:40:14.083Z,99510.31
2018-10-03T19:42:28.715Z,99508.88
2018-10-03T19:44:41.006Z,99508.33
2018-10-03T19:46:53.379Z,99508.74
2018-10-03T19:49:05.671Z,99511.13
2018-10-03T19:51:17.948Z,99509.11
2018-10-03T19:53:33.521Z,99510.64
2018-10-03T19:55:45.790Z,99513.52
2018-10-03T19:57:58.124Z,99516.81
2018-10-03T20:00:10.426Z,99519.77
2018-10-03T20:02:22.785Z,99529.43
2018-10-03T20:04:35.076Z,99520.64
2018-10-03T20:06:47.357Z,99523.02
2018-10-03T20:08:59.695Z,99514.50
2018-10-03T20:11:11.945Z,99516.62
2018-10-03T20:13:24.242Z,99516.50
2018-10-03T20:15:36.635Z,99519.50
2018-10-03T20:17:48.947Z,99519.85
2018-10-03T20:20:01.277Z,99524.02
2018-10-03T20:22:13.564Z,99520.31
2018-10-03T20:24:25.836Z,99526.91
2018-10-03T20:26:38.200Z,99528.70
2018-10-03T20:28:50.481Z,99530.73
2018-10-03T20:31:02.736Z,99531.47
2018-10-03T20:33:15.016Z,99533.33
2018-10-03T20:35:27.291Z,99536.91
2018-10-03T20:37:39.604Z,99536.11
2018-10-03T20:39:51.922Z,99542.33
2018-10-03T20:42:04.194Z,99539.23
2018-10-03T20:44:16.472Z,99537.86
2018-10-03T20:46:28.748Z,99534.88
2018-10-03T20:48:41.005Z,99537.52
2018-10-03T20:50:53.310Z,99530.64
2018-10-03T20:53:05.796Z,99534.19
2018-10-03T20:55:18.117Z,99535.17
2018-10-03T20:57:30.396Z,99532.16
2018-10-03T20:59:42.643Z,99528.27
2018-10-03T21:01:55.048Z,99522.05
2018-10-03T21:04:07.376Z,99530.08
2018-10-03T21:06:19.703Z,99526.52
2018-10-03T21:08:31.986Z,99528.87
2018-10-03T21:10:44.259Z,99527.30
2018-10-03T21:12:56.504Z,99531.65
2018-10-03T21:15:08.815Z,99535.16
2018-10-03T21:17:21.044Z,99537.30
2018-10-03T21:19:33.321Z,99533.02
2018-10-03T21:21:45.585Z,99537.38
2018-10-03T21:23:57.934Z,99541.48
2018-10-03T21:26:10.187Z,99540.22
2018-10-03T21:28:22.440Z,99545.03
2018-10-03T21:30:34.829Z,99543.73
2018-10-03T21:32:47.070Z,99546.60
2018-10-03T21:34:59.294Z,99551.20
2018-10-03T21:37:11.546Z,99548.14
2018-10-03T21:39:23.814Z,99549.37
2018-10-03T21:41:36.068Z,99553.27
2018-10-03T21:43:48.327Z,99551.23
2018-10-03T21:46:00.567Z,99556.11
2018-10-03T21:48:12.767Z,99551.69
2018-10-03T21:50:25.013Z,99546.88
2018-10-03T21:52:37.265Z,99549.26
2018-10-03T21:54:49.510Z,99548.20
2018-10-03T21:57:01.757Z,99549.81
2018-10-03T21:59:13.968Z,99551.41
2018-10-03T22:01:26.175Z,99555.59
2018-10-03T22:03:38.443Z,99558.50
2018-10-03T22:05:50.697Z,99557.43
2018-10-03T22:08:02.967Z,99559.80
2018-10-03T22:10:15.199Z,99555.64
2018-10-03T22:12:27.391Z,99558.20
2018-10-03T22:14:39.618Z,99556.11
2018-10-03T22:16:51.824Z,99551.89
2018-10-03T22:19:04.089Z,99553.92
2018-10-03T22:21:16.836Z,99549.49
2018-10-03T22:23:29.055Z,99550.34
2018-10-03T22:25:41.287Z,99547.81
2018-10-03T22:27:53.495Z,99552.28
2018-10-03T22:30:05.930Z,99547.70
2018-10-03T22:32:18.162Z,99554.83
2018-10-03T22:34:30.391Z,99558.84
2018-10-03T22:36:42.653Z,99549.94
2018-10-03T22:38:54.817Z,99549.20
2018-10-03T22:41:07.089Z,99542.44
2018-10-03T22:43:19.315Z,99551.98
2018-10-03T22:45:31.517Z,99552.97
2018-10-03T22:47:43.766Z,99548.88
2018-10-03T22:49:56.007Z,99551.59
2018-10-03T22:52:08.225Z,99550.27
2018-10-03T22:54:20.483Z,99552.09
2018-10-03T22:56:32.646Z,99548.58
2018-10-03T22:58:44.920Z,99550.50
2018-10-03T23:00:57.153Z,99548.86
2018-10-03T23:03:09.656Z,99545.31
2018-10-03T23:05:21.893Z,99547.73
2018-10-03T23:07:34.113Z,99557.66
2018-10-03T23:09:46.326Z,99548.64
2018-10-03T23:11:58.571Z,99546.25
2018-10-03T23:14:10.847Z,99548.27
2018-10-03T23:16:23.045Z,99550.13
2018-10-03T23:18:35.239Z,99550.48
2018-10-03T23:20:47.453Z,99549.00
2018-10-03T23:22:59.717Z,99550.03
2018-10-03T23:25:11.931Z,99550.10
2018-10-03T23:27:24.111Z,99553.47
2018-10-03T23:29:36.334Z,99542.20
2018-10-03T23:31:48.548Z,99555.61
2018-10-03T23:34:00.790Z,99555.67
2018-10-03T23:36:13.019Z,99552.37
2018-10-03T23:40:36.882Z,99555.77
2018-10-03T23:42:49.473Z,99556.16
2018-10-03T23:45:01.658Z,99560.66
2018-10-03T23:47:13.948Z,99561.25
2018-10-03T23:49:26.143Z,99557.70
2018-10-03T23:51:38.334Z,99564.14
2018-10-03T23:53:50.568Z,99568.50
2018-10-03T23:56:02.774Z,99569.05
2018-10-03T23:58:14.964Z,99564.86
