createdAt,value
2018-01-25T00:07:20.505Z,4.3
2018-01-25T00:18:07.288Z,2
2018-01-25T00:29:10.018Z,1.8
2018-01-25T00:40:10.896Z,2.3
2018-01-25T00:51:24.376Z,2
2018-01-25T01:02:06.698Z,2.2
2018-01-25T01:12:48.084Z,2
2018-01-25T01:23:32.799Z,2.3
2018-01-25T01:36:03.983Z,2
2018-01-25T01:47:33.936Z,1.8
2018-01-25T01:58:39.778Z,1.8
2018-01-25T02:09:35.707Z,1.7
2018-01-25T02:20:41.757Z,1.8
2018-01-25T02:31:47.547Z,1.9
2018-01-25T02:42:41.957Z,1.9
2018-01-25T02:53:53.590Z,1.7
2018-01-25T03:05:39.560Z,1.8
2018-01-25T03:16:23.675Z,1.8
2018-01-25T03:27:06.812Z,1.9
2018-01-25T03:37:51.076Z,1.7
2018-01-25T03:48:39.916Z,1.8
2018-01-25T03:59:29.707Z,2.2
2018-01-25T04:10:32.913Z,1.7
2018-01-25T04:21:33.391Z,1.9
2018-01-25T04:33:45.193Z,1.9
2018-01-25T04:44:55.815Z,1.7
2018-01-25T04:56:35.992Z,2
2018-01-25T05:07:29.740Z,2
2018-01-25T05:19:14.552Z,2
2018-01-25T05:30:28.403Z,2.5
2018-01-25T05:41:14.608Z,1.7
2018-01-25T05:51:57.642Z,2.2
2018-01-25T06:02:42.612Z,2
2018-01-25T06:13:43.813Z,1.7
2018-01-25T06:25:14.552Z,2
2018-01-25T06:38:16.116Z,2.1
2018-01-25T06:49:40.275Z,2.1
2018-01-25T07:01:12.342Z,2.3
2018-01-25T07:13:10.368Z,2.1
2018-01-25T07:24:47.922Z,3.2
2018-01-25T07:36:01.484Z,2.2
2018-01-25T07:47:10.707Z,2.2
2018-01-25T07:59:02.491Z,2.2
2018-01-25T08:10:26.849Z,2
2018-01-25T08:21:11.145Z,1.8
2018-01-25T08:31:56.544Z,2
2018-01-25T08:42:48.304Z,2
2018-01-25T08:53:42.009Z,1.9
2018-01-25T09:04:22.932Z,1.8
2018-01-25T09:15:03.350Z,1.9
2018-01-25T09:25:43.984Z,2
2018-01-25T09:36:22.143Z,2.1
2018-01-25T09:47:00.882Z,1.6
2018-01-25T09:57:39.206Z,1.8
2018-01-25T10:08:20.646Z,1.8
2018-01-25T10:19:04.767Z,2.3
2018-01-25T10:29:46.231Z,1.9
2018-01-25T10:40:27.673Z,1.6
2018-01-25T10:51:06.112Z,1.5
2018-01-25T11:01:45.022Z,1.4
2018-01-25T11:12:23.074Z,1.5
2018-01-25T11:23:02.696Z,1.5
2018-01-25T11:33:40.910Z,1.5
2018-01-25T11:44:24.658Z,1.7
2018-01-25T11:55:04.952Z,1.4
2018-01-25T12:05:45.311Z,1.6
2018-01-25T12:16:27.090Z,1.4
2018-01-25T12:27:06.515Z,1.6
2018-01-25T12:37:44.335Z,1.5
2018-01-25T12:48:24.836Z,1.7
2018-01-25T12:59:04.410Z,1.9
2018-01-25T13:09:44.301Z,1.8
2018-01-25T13:20:23.439Z,2.2
2018-01-25T13:31:01.691Z,2.2
2018-01-25T13:41:40.275Z,1.5
2018-01-25T13:52:18.003Z,2.1
2018-01-25T14:02:56.743Z,2
2018-01-25T14:13:44.991Z,2
2018-01-25T14:24:26.096Z,2.2
2018-01-25T14:35:05.988Z,3.1
2018-01-25T14:45:45.542Z,3.7
2018-01-25T14:56:26.145Z,3
2018-01-25T15:07:10.263Z,3.7
2018-01-25T15:19:00.527Z,4
2018-01-25T15:30:19.248Z,3.6
2018-01-25T15:41:07.904Z,3.2
2018-01-25T15:52:27.732Z,7.7
2018-01-25T16:03:22.977Z,7.8
2018-01-25T16:14:49.997Z,5.6
2018-01-25T16:27:12.285Z,3.9
2018-01-25T16:40:13.659Z,5.4
2018-01-25T16:52:19.347Z,4.8
2018-01-25T17:04:54.785Z,5
2018-01-25T17:15:32.921Z,5
2018-01-25T17:26:44.511Z,11.8
2018-01-25T17:37:24.427Z,7.1
2018-01-25T17:48:09.353Z,7.2
2018-01-25T17:58:59.571Z,4.8
2018-01-25T18:09:43.297Z,5.9
2018-01-25T18:20:23.640Z,14.3
2018-01-25T18:31:03.486Z,11
2018-01-25T18:41:43.117Z,8
2018-01-25T18:52:21.986Z,6.7
2018-01-25T19:03:02.009Z,5.9
2018-01-25T19:13:42.690Z,7.1
2018-01-25T19:24:25.723Z,6.8
2018-01-25T19:35:11.569Z,8.4
2018-01-25T19:45:58.193Z,7.7
2018-01-25T19:56:46.212Z,7.1
2018-01-25T20:07:30.256Z,7
2018-01-25T20:18:14.561Z,10.6
2018-01-25T20:28:58.320Z,7.9
2018-01-25T20:39:43.383Z,6.6
2018-01-25T20:50:31.015Z,5.8
2018-01-25T21:01:12.049Z,5.8
2018-01-25T21:11:58.276Z,5.4
2018-01-25T21:22:38.982Z,5.2
2018-01-25T21:33:18.876Z,4.4
2018-01-25T21:43:59.057Z,4.2
2018-01-25T21:54:42.335Z,4.3
2018-01-25T22:05:29.536Z,4
2018-01-25T22:16:11.353Z,4.2
2018-01-25T22:26:50.651Z,4
2018-01-25T22:38:14.334Z,3.6
2018-01-25T22:50:31.893Z,3.6
2018-01-25T23:02:51.083Z,3.1
2018-01-25T23:17:03.894Z,3.6
2018-01-25T23:18:23.562Z,3.7
2018-01-25T23:31:43.618Z,3.3
2018-01-25T23:44:25.032Z,3.4
2018-01-25T23:56:35.377Z,3.2
