createdAt,value
2023-05-10T00:00:27.611Z,5.72
2023-05-10T00:02:54.459Z,6.38
2023-05-10T00:05:21.598Z,6.47
2023-05-10T00:07:48.365Z,5.68
2023-05-10T00:10:15.380Z,5.68
2023-05-10T00:12:42.799Z,7.60
2023-05-10T00:15:10.421Z,5.68
2023-05-10T00:17:37.261Z,5.57
2023-05-10T00:20:05.946Z,5.23
2023-05-10T00:22:33.223Z,5.43
2023-05-10T00:25:00.561Z,4.90
2023-05-10T00:27:27.474Z,4.78
2023-05-10T00:29:54.407Z,5.53
2023-05-10T00:32:21.829Z,5.45
2023-05-10T00:34:48.782Z,4.88
2023-05-10T00:37:15.612Z,5.28
2023-05-10T00:39:42.376Z,5.38
2023-05-10T00:42:09.443Z,4.90
2023-05-10T00:44:36.327Z,4.93
2023-05-10T00:47:03.136Z,4.05
2023-05-10T00:49:30.895Z,4.30
2023-05-10T00:51:58.353Z,4.75
2023-05-10T00:54:25.327Z,4.40
2023-05-10T00:56:53.028Z,5.20
2023-05-10T00:59:20.282Z,4.55
2023-05-10T01:01:47.687Z,4.88
2023-05-10T01:04:15.619Z,5.03
2023-05-10T01:06:43.331Z,4.00
2023-05-10T01:09:11.048Z,4.05
2023-05-10T01:11:40.068Z,4.50
2023-05-10T01:14:07.789Z,4.73
2023-05-10T01:16:39.320Z,4.32
2023-05-10T01:19:23.068Z,4.25
2023-05-10T01:21:53.464Z,4.57
2023-05-10T01:24:38.463Z,4.55
2023-05-10T01:27:35.313Z,3.90
2023-05-10T01:30:25.756Z,3.60
2023-05-10T01:33:01.828Z,3.85
2023-05-10T01:35:52.805Z,4.78
2023-05-10T01:38:38.462Z,4.72
2023-05-10T01:41:36.801Z,4.80
2023-05-10T01:44:17.367Z,5.37
2023-05-10T01:46:44.277Z,4.00
2023-05-10T01:49:20.305Z,4.10
2023-05-10T01:51:52.737Z,4.32
2023-05-10T01:54:22.620Z,4.28
2023-05-10T01:56:56.206Z,4.15
2023-05-10T01:59:28.757Z,4.75
2023-05-10T02:01:58.596Z,4.60
2023-05-10T02:04:26.357Z,4.30
2023-05-10T02:06:55.294Z,3.47
2023-05-10T02:09:24.218Z,3.45
2023-05-10T02:11:51.595Z,4.70
2023-05-10T02:14:20.755Z,4.03
2023-05-10T02:16:48.677Z,3.92
2023-05-10T02:19:18.117Z,3.28
2023-05-10T02:21:46.539Z,4.30
2023-05-10T02:24:15.053Z,3.40
2023-05-10T02:26:43.353Z,4.15
2023-05-10T02:29:10.857Z,3.92
2023-05-10T02:31:39.829Z,3.05
2023-05-10T02:34:09.946Z,3.72
2023-05-10T02:36:39.015Z,3.88
2023-05-10T02:39:10.520Z,3.25
2023-05-10T02:41:38.409Z,3.78
2023-05-10T02:44:09.040Z,3.88
2023-05-10T02:46:36.847Z,4.18
2023-05-10T02:49:03.931Z,3.38
2023-05-10T02:51:34.721Z,3.85
2023-05-10T02:54:19.344Z,2.97
2023-05-10T02:56:54.731Z,3.30
2023-05-10T02:59:21.875Z,3.97
2023-05-10T03:01:48.852Z,3.67
2023-05-10T03:04:16.568Z,3.63
2023-05-10T03:06:43.882Z,3.72
2023-05-10T03:09:12.185Z,3.40
2023-05-10T03:12:20.910Z,2.97
2023-05-10T03:15:02.628Z,3.42
2023-05-10T03:17:48.162Z,3.97
2023-05-10T03:20:25.681Z,3.58
2023-05-10T03:23:03.641Z,3.00
2023-05-10T03:25:32.127Z,3.20
2023-05-10T03:28:01.156Z,3.28
2023-05-10T03:30:28.706Z,3.45
2023-05-10T03:32:55.586Z,3.47
2023-05-10T03:35:22.393Z,4.38
2023-05-10T03:37:49.109Z,3.67
2023-05-10T03:40:16.598Z,3.83
2023-05-10T03:42:43.595Z,3.78
2023-05-10T03:45:10.770Z,4.07
2023-05-10T03:47:37.613Z,3.70
2023-05-10T03:50:04.946Z,4.22
2023-05-10T03:52:31.676Z,4.57
2023-05-10T03:54:58.552Z,5.07
2023-05-10T03:57:25.352Z,4.78
2023-05-10T03:59:52.177Z,4.97
2023-05-10T04:02:19.028Z,4.10
2023-05-10T04:04:45.829Z,4.10
2023-05-10T04:07:12.638Z,4.35
2023-05-10T04:09:39.416Z,3.70
2023-05-10T04:12:07.116Z,3.55
2023-05-10T04:14:35.203Z,4.00
2023-05-10T04:17:02.240Z,3.85
2023-05-10T04:19:32.723Z,4.05
2023-05-10T04:21:59.991Z,4.10
2023-05-10T04:24:27.018Z,4.28
2023-05-10T04:26:57.649Z,3.50
2023-05-10T04:29:24.687Z,3.95
2023-05-10T04:31:52.146Z,4.03
2023-05-10T04:34:19.577Z,4.07
2023-05-10T04:36:46.349Z,4.20
2023-05-10T04:39:13.573Z,3.80
2023-05-10T04:41:40.412Z,4.10
2023-05-10T04:44:07.454Z,3.60
2023-05-10T04:46:34.301Z,3.67
2023-05-10T04:49:01.152Z,3.70
2023-05-10T04:51:27.947Z,2.75
2023-05-10T04:54:05.397Z,3.78
2023-05-10T04:56:33.368Z,3.20
2023-05-10T04:59:00.174Z,3.90
2023-05-10T05:01:27.122Z,2.72
2023-05-10T05:03:54.468Z,2.80
2023-05-10T05:06:25.804Z,3.40
2023-05-10T05:08:52.699Z,3.60
2023-05-10T05:11:20.783Z,4.90
2023-05-10T05:13:47.595Z,2.85
2023-05-10T05:16:14.402Z,2.93
2023-05-10T05:18:41.229Z,2.70
2023-05-10T05:21:18.382Z,2.70
2023-05-10T05:23:45.454Z,2.92
2023-05-10T05:26:12.531Z,3.40
2023-05-10T05:28:39.540Z,2.50
2023-05-10T05:31:07.318Z,3.40
2023-05-10T05:33:34.877Z,2.58
2023-05-10T05:36:05.944Z,2.95
2023-05-10T05:38:33.273Z,2.88
2023-05-10T05:41:00.160Z,2.77
2023-05-10T05:43:26.948Z,3.10
2023-05-10T05:45:54.964Z,2.73
2023-05-10T05:48:22.647Z,3.20
2023-05-10T05:50:49.453Z,3.73
2023-05-10T05:53:16.888Z,2.33
2023-05-10T05:55:54.437Z,2.97
2023-05-10T05:58:21.982Z,3.17
2023-05-10T06:00:48.962Z,2.50
2023-05-10T06:03:15.940Z,2.73
2023-05-10T06:05:42.748Z,2.80
2023-05-10T06:08:09.509Z,5.25
2023-05-10T06:10:36.423Z,2.80
2023-05-10T06:13:03.748Z,3.00
2023-05-10T06:15:30.978Z,3.00
2023-05-10T06:17:57.799Z,2.47
2023-05-10T06:20:24.725Z,2.97
2023-05-10T06:22:51.501Z,2.87
2023-05-10T06:25:19.480Z,3.40
2023-05-10T06:27:50.422Z,2.33
2023-05-10T06:30:19.720Z,2.77
2023-05-10T06:32:47.145Z,2.27
2023-05-10T06:35:14.127Z,2.67
2023-05-10T06:37:41.011Z,2.20
2023-05-10T06:40:08.609Z,3.13
2023-05-10T06:42:35.536Z,2.20
2023-05-10T06:45:02.468Z,2.33
2023-05-10T06:47:29.301Z,2.57
2023-05-10T06:49:56.837Z,2.43
2023-05-10T06:52:24.427Z,2.50
2023-05-10T06:54:51.400Z,1.83
2023-05-10T06:57:30.638Z,2.43
2023-05-10T07:00:05.191Z,2.50
2023-05-10T07:02:32.161Z,2.40
2023-05-10T07:05:01.734Z,2.43
2023-05-10T07:07:29.965Z,1.87
2023-05-10T07:09:58.617Z,2.17
2023-05-10T07:12:25.967Z,2.13
2023-05-10T07:14:53.288Z,2.00
2023-05-10T07:17:20.318Z,2.10
2023-05-10T07:19:47.087Z,1.67
2023-05-10T07:22:14.056Z,2.20
2023-05-10T07:24:41.490Z,1.70
2023-05-10T07:27:08.358Z,2.23
2023-05-10T07:29:35.171Z,1.53
2023-05-10T07:32:02.265Z,1.50
2023-05-10T07:34:31.088Z,1.87
2023-05-10T07:36:59.505Z,1.73
2023-05-10T07:39:28.204Z,1.43
2023-05-10T07:41:56.369Z,1.53
2023-05-10T07:44:23.469Z,1.60
2023-05-10T07:46:50.310Z,1.87
2023-05-10T07:49:17.452Z,2.13
2023-05-10T07:51:44.417Z,1.10
2023-05-10T07:54:11.274Z,1.30
2023-05-10T07:56:38.188Z,1.50
2023-05-10T07:59:07.439Z,1.50
2023-05-10T08:01:35.651Z,1.90
2023-05-10T08:04:03.253Z,1.50
2023-05-10T08:06:31.286Z,1.53
2023-05-10T08:08:58.597Z,1.60
2023-05-10T08:11:25.828Z,1.50
2023-05-10T08:13:53.181Z,1.90
2023-05-10T08:16:20.537Z,1.20
2023-05-10T08:18:48.251Z,1.70
2023-05-10T08:21:15.950Z,1.47
2023-05-10T08:23:45.172Z,1.10
2023-05-10T08:26:12.303Z,1.57
2023-05-10T08:28:39.382Z,1.20
2023-05-10T08:31:06.744Z,1.67
2023-05-10T08:33:33.782Z,1.80
2023-05-10T08:36:00.835Z,1.80
2023-05-10T08:38:27.741Z,2.17
2023-05-10T08:40:59.822Z,1.50
2023-05-10T08:43:30.918Z,1.83
2023-05-10T08:46:01.351Z,2.00
2023-05-10T08:48:30.520Z,1.60
2023-05-10T08:50:59.605Z,1.40
2023-05-10T08:53:29.727Z,1.87
2023-05-10T08:55:56.786Z,1.97
2023-05-10T08:58:23.700Z,1.60
2023-05-10T09:00:54.187Z,1.70
2023-05-10T09:03:21.183Z,1.40
2023-05-10T09:05:48.770Z,1.77
2023-05-10T09:08:17.424Z,1.57
2023-05-10T09:10:49.269Z,1.37
2023-05-10T09:13:16.682Z,1.80
2023-05-10T09:15:45.402Z,1.90
2023-05-10T09:18:12.827Z,2.00
2023-05-10T09:20:39.652Z,1.63
2023-05-10T09:23:06.965Z,1.93
2023-05-10T09:25:37.320Z,2.10
2023-05-10T09:28:07.741Z,1.50
2023-05-10T09:30:34.533Z,1.87
2023-05-10T09:33:01.823Z,1.40
2023-05-10T09:35:31.268Z,2.40
2023-05-10T09:38:03.749Z,1.40
2023-05-10T09:40:31.774Z,2.10
2023-05-10T09:43:01.415Z,1.90
2023-05-10T09:45:30.296Z,1.90
2023-05-10T09:47:57.761Z,1.20
2023-05-10T09:50:24.959Z,1.33
2023-05-10T09:52:59.333Z,1.50
2023-05-10T09:55:47.313Z,1.30
2023-05-10T09:58:15.363Z,1.40
2023-05-10T10:00:44.504Z,1.27
2023-05-10T10:03:19.640Z,1.50
2023-05-10T10:05:47.943Z,2.83
2023-05-10T10:08:16.171Z,1.37
2023-05-10T10:10:46.399Z,2.07
2023-05-10T10:13:13.566Z,1.63
2023-05-10T10:15:40.684Z,1.70
2023-05-10T10:18:08.974Z,2.20
2023-05-10T10:20:38.607Z,2.07
2023-05-10T10:23:05.538Z,1.40
2023-05-10T10:25:33.116Z,1.60
2023-05-10T10:28:10.642Z,1.70
2023-05-10T10:30:47.323Z,2.10
2023-05-10T10:33:33.155Z,1.30
2023-05-10T10:36:02.552Z,2.10
2023-05-10T10:39:04.740Z,1.80
2023-05-10T10:41:34.646Z,1.47
2023-05-10T10:44:30.378Z,2.07
2023-05-10T10:47:10.242Z,1.90
2023-05-10T10:49:49.450Z,1.30
2023-05-10T10:52:30.882Z,1.80
2023-05-10T10:55:19.836Z,1.77
2023-05-10T10:57:48.106Z,1.67
2023-05-10T11:00:21.402Z,1.50
2023-05-10T11:02:52.535Z,1.50
2023-05-10T11:05:37.663Z,1.70
2023-05-10T11:08:15.991Z,1.37
2023-05-10T11:10:53.227Z,2.13
2023-05-10T11:13:51.203Z,1.70
2023-05-10T11:16:18.478Z,1.57
2023-05-10T11:19:00.989Z,1.70
2023-05-10T11:21:27.892Z,1.50
2023-05-10T11:23:59.415Z,1.37
2023-05-10T11:26:27.410Z,2.10
2023-05-10T11:28:56.416Z,1.50
2023-05-10T11:31:24.277Z,1.50
2023-05-10T11:33:53.427Z,1.23
2023-05-10T11:36:24.466Z,1.60
2023-05-10T11:38:51.843Z,1.50
2023-05-10T11:41:22.581Z,2.03
2023-05-10T11:43:51.556Z,1.40
2023-05-10T11:46:24.011Z,1.90
2023-05-10T11:48:52.713Z,1.60
2023-05-10T11:51:26.209Z,1.37
2023-05-10T11:53:56.358Z,1.67
2023-05-10T11:56:24.511Z,1.93
2023-05-10T11:58:58.656Z,2.40
2023-05-10T12:01:27.371Z,1.77
2023-05-10T12:04:00.012Z,1.67
2023-05-10T12:06:32.779Z,1.70
2023-05-10T12:09:00.014Z,1.60
2023-05-10T12:11:28.447Z,1.40
2023-05-10T12:13:56.281Z,1.40
2023-05-10T12:16:29.851Z,1.73
2023-05-10T12:19:01.693Z,1.30
2023-05-10T12:21:31.832Z,1.60
2023-05-10T12:24:04.454Z,2.13
2023-05-10T12:26:33.823Z,2.07
2023-05-10T12:29:14.745Z,1.90
2023-05-10T12:31:52.945Z,1.60
2023-05-10T12:34:32.640Z,1.60
2023-05-10T12:37:00.178Z,1.40
2023-05-10T12:39:27.059Z,1.40
2023-05-10T12:41:54.166Z,1.67
2023-05-10T12:44:20.989Z,1.50
2023-05-10T12:46:47.700Z,1.43
2023-05-10T12:49:14.457Z,2.00
2023-05-10T12:51:41.170Z,1.70
2023-05-10T12:54:07.911Z,1.40
2023-05-10T12:56:34.750Z,1.80
2023-05-10T12:59:01.508Z,1.97
2023-05-10T13:01:29.220Z,1.93
2023-05-10T13:03:56.060Z,1.60
2023-05-10T13:06:22.791Z,1.60
2023-05-10T13:08:50.054Z,2.20
2023-05-10T13:11:17.981Z,1.50
2023-05-10T13:13:44.845Z,1.60
2023-05-10T13:16:11.644Z,1.70
2023-05-10T13:18:38.474Z,1.40
2023-05-10T13:21:06.411Z,1.40
2023-05-10T13:23:33.283Z,2.60
2023-05-10T13:26:00.034Z,1.57
2023-05-10T13:28:27.401Z,1.70
2023-05-10T13:30:54.327Z,1.50
2023-05-10T13:33:21.123Z,1.60
2023-05-10T13:35:47.940Z,1.60
2023-05-10T13:38:14.915Z,1.50
2023-05-10T13:40:41.923Z,1.80
2023-05-10T13:43:08.792Z,1.60
2023-05-10T13:45:35.527Z,1.10
2023-05-10T13:48:02.315Z,1.40
2023-05-10T13:50:29.204Z,1.90
2023-05-10T13:52:56.452Z,1.63
2023-05-10T13:55:23.337Z,1.37
2023-05-10T13:57:50.090Z,1.30
2023-05-10T14:00:17.461Z,1.30
2023-05-10T14:02:44.375Z,1.30
2023-05-10T14:05:11.253Z,1.60
2023-05-10T14:07:38.045Z,1.70
2023-05-10T14:10:05.132Z,1.60
2023-05-10T14:12:32.062Z,1.20
2023-05-10T14:14:59.184Z,1.60
2023-05-10T14:17:28.764Z,1.63
2023-05-10T14:19:55.768Z,1.30
2023-05-10T14:22:22.977Z,1.70
2023-05-10T14:24:50.050Z,1.73
2023-05-10T14:27:17.135Z,1.63
2023-05-10T14:29:43.967Z,1.67
2023-05-10T14:32:10.877Z,1.70
2023-05-10T14:34:37.796Z,1.47
2023-05-10T14:37:05.488Z,2.03
2023-05-10T14:39:32.333Z,1.40
2023-05-10T14:41:59.603Z,1.90
2023-05-10T14:44:27.205Z,2.30
2023-05-10T14:46:54.109Z,1.70
2023-05-10T14:49:23.789Z,1.50
2023-05-10T14:51:50.599Z,1.80
2023-05-10T14:54:17.373Z,1.90
2023-05-10T14:56:44.146Z,1.67
2023-05-10T14:59:11.015Z,1.80
2023-05-10T15:01:38.961Z,1.40
2023-05-10T15:04:06.248Z,1.37
2023-05-10T15:06:34.979Z,1.57
2023-05-10T15:09:02.545Z,1.50
2023-05-10T15:11:30.000Z,1.70
2023-05-10T15:13:56.889Z,1.70
2023-05-10T15:16:23.773Z,1.50
2023-05-10T15:18:50.775Z,1.77
2023-05-10T15:21:17.587Z,1.43
2023-05-10T15:23:44.425Z,2.30
2023-05-10T15:26:11.251Z,1.60
2023-05-10T15:28:38.017Z,1.40
2023-05-10T15:31:04.881Z,1.13
2023-05-10T15:33:32.035Z,1.60
2023-05-10T15:35:58.843Z,2.03
2023-05-10T15:38:25.602Z,1.70
2023-05-10T15:40:54.461Z,1.27
2023-05-10T15:43:21.254Z,1.27
2023-05-10T15:45:48.008Z,1.57
2023-05-10T15:48:14.823Z,1.97
2023-05-10T15:50:41.614Z,1.53
2023-05-10T15:53:08.397Z,1.43
2023-05-10T15:55:35.392Z,1.40
2023-05-10T15:58:02.180Z,1.50
2023-05-10T16:00:28.974Z,1.60
2023-05-10T16:02:55.814Z,3.00
2023-05-10T16:05:22.704Z,1.43
2023-05-10T16:07:49.490Z,1.30
2023-05-10T16:10:16.370Z,1.23
2023-05-10T16:12:43.217Z,1.60
2023-05-10T16:15:10.502Z,1.37
2023-05-10T16:17:37.532Z,1.00
2023-05-10T16:20:06.179Z,1.70
2023-05-10T16:22:32.969Z,1.50
2023-05-10T16:25:00.241Z,1.40
2023-05-10T16:27:30.287Z,1.53
2023-05-10T16:29:57.244Z,1.25
2023-05-10T16:32:24.213Z,1.20
2023-05-10T16:34:51.132Z,1.63
2023-05-10T16:37:18.330Z,1.30
2023-05-10T16:39:45.077Z,1.30
2023-05-10T16:42:11.848Z,1.80
2023-05-10T16:44:38.596Z,1.60
2023-05-10T16:47:05.433Z,1.30
2023-05-10T16:49:32.271Z,1.43
2023-05-10T16:51:59.970Z,1.00
2023-05-10T17:05:53.918Z,1.67
2023-05-10T17:08:21.642Z,1.40
2023-05-10T17:10:48.536Z,1.30
2023-05-10T17:13:17.170Z,1.20
2023-05-10T17:15:46.340Z,1.40
2023-05-10T17:18:13.154Z,1.93
2023-05-10T17:20:40.165Z,1.10
2023-05-10T17:23:07.058Z,1.53
2023-05-10T17:25:35.632Z,1.97
2023-05-10T17:28:03.604Z,1.30
2023-05-10T17:30:32.790Z,1.57
2023-05-10T17:33:00.589Z,1.47
2023-05-10T17:35:27.827Z,1.60
2023-05-10T17:37:54.659Z,1.33
2023-05-10T17:40:21.508Z,1.40
2023-05-10T17:42:48.571Z,1.57
2023-05-10T17:45:15.613Z,1.50
2023-05-10T17:47:42.601Z,1.30
2023-05-10T17:50:10.305Z,1.80
2023-05-10T17:52:37.927Z,1.63
2023-05-10T17:55:05.222Z,1.60
2023-05-10T17:57:32.008Z,1.67
2023-05-10T17:59:58.773Z,1.60
2023-05-10T18:02:25.706Z,1.40
2023-05-10T18:04:52.617Z,1.83
2023-05-10T18:07:20.345Z,1.83
2023-05-10T18:09:47.118Z,1.50
2023-05-10T18:12:13.876Z,1.97
2023-05-10T18:14:41.584Z,1.63
2023-05-10T18:17:09.652Z,1.83
2023-05-10T18:19:36.649Z,1.50
2023-05-10T18:22:03.605Z,2.23
2023-05-10T18:24:38.994Z,1.80
2023-05-10T18:27:07.990Z,1.60
2023-05-10T18:29:35.168Z,1.77
2023-05-10T18:32:01.937Z,1.80
2023-05-10T18:34:28.956Z,2.33
2023-05-10T18:36:56.381Z,1.83
2023-05-10T18:39:24.105Z,1.50
2023-05-10T18:41:50.994Z,2.40
2023-05-10T18:44:18.987Z,1.60
2023-05-10T18:46:46.454Z,2.23
2023-05-10T18:49:13.399Z,2.03
2023-05-10T18:51:40.129Z,1.80
2023-05-10T18:54:07.379Z,2.17
2023-05-10T18:56:34.192Z,2.17
2023-05-10T18:59:01.139Z,2.03
2023-05-10T19:01:28.038Z,2.50
2023-05-10T19:03:54.891Z,2.10
2023-05-10T19:06:21.594Z,2.40
2023-05-10T19:08:48.436Z,2.40
2023-05-10T19:11:15.165Z,2.43
2023-05-10T19:13:42.253Z,2.73
2023-05-10T19:16:14.237Z,2.40
2023-05-10T19:18:41.365Z,2.50
2023-05-10T19:21:10.778Z,3.00
2023-05-10T19:23:40.173Z,2.53
2023-05-10T19:26:07.430Z,3.03
2023-05-10T19:28:34.363Z,3.23
2023-05-10T19:31:01.824Z,2.60
2023-05-10T19:33:29.281Z,3.00
2023-05-10T19:35:56.404Z,2.57
2023-05-10T19:38:23.893Z,2.83
2023-05-10T19:40:58.306Z,2.50
2023-05-10T19:43:28.501Z,2.50
2023-05-10T19:46:07.733Z,2.53
2023-05-10T19:48:34.782Z,3.20
2023-05-10T19:51:03.689Z,2.50
2023-05-10T19:53:31.638Z,2.50
2023-05-10T19:56:06.378Z,2.53
2023-05-10T19:58:34.057Z,2.63
2023-05-10T20:01:01.148Z,3.20
2023-05-10T20:03:28.695Z,3.23
2023-05-10T20:05:55.706Z,3.07
2023-05-10T20:08:22.513Z,3.00
2023-05-10T20:10:49.312Z,3.60
2023-05-10T20:13:16.142Z,3.00
2023-05-10T20:15:42.908Z,3.27
2023-05-10T20:18:09.843Z,3.17
2023-05-10T20:20:36.730Z,3.50
2023-05-10T20:23:04.091Z,2.83
2023-05-10T20:25:30.930Z,3.17
2023-05-10T20:27:57.779Z,3.10
2023-05-10T20:30:24.542Z,3.57
2023-05-10T20:32:51.959Z,3.77
2023-05-10T20:35:18.911Z,2.80
2023-05-10T20:37:46.181Z,3.50
2023-05-10T20:40:13.165Z,3.20
2023-05-10T20:42:39.931Z,3.53
2023-05-10T20:45:07.308Z,2.67
2023-05-10T20:47:34.257Z,3.63
2023-05-10T20:50:01.068Z,4.33
2023-05-10T20:52:27.925Z,4.10
2023-05-10T20:54:54.950Z,3.90
2023-05-10T20:57:21.694Z,3.73
2023-05-10T20:59:50.532Z,3.70
2023-05-10T21:02:17.311Z,3.37
2023-05-10T21:04:44.181Z,2.70
2023-05-10T21:07:10.981Z,3.50
2023-05-10T21:09:37.935Z,4.00
2023-05-10T21:12:05.696Z,3.60
2023-05-10T21:14:32.580Z,2.73
2023-05-10T21:16:59.330Z,4.40
2023-05-10T21:19:26.105Z,3.13
2023-05-10T21:21:54.847Z,3.60
2023-05-10T21:24:21.661Z,3.57
2023-05-10T21:26:48.437Z,3.30
2023-05-10T21:29:15.178Z,3.50
2023-05-10T21:31:42.044Z,3.90
2023-05-10T21:34:09.255Z,3.50
2023-05-10T21:36:36.030Z,2.50
2023-05-10T21:39:03.472Z,3.50
2023-05-10T21:41:31.143Z,3.10
2023-05-10T21:43:57.914Z,2.67
2023-05-10T21:46:24.742Z,3.40
2023-05-10T21:48:51.492Z,3.67
2023-05-10T21:51:18.377Z,3.33
2023-05-10T21:53:45.194Z,3.70
2023-05-10T21:56:12.298Z,2.70
2023-05-10T21:58:39.136Z,3.80
2023-05-10T22:01:06.189Z,2.60
2023-05-10T22:03:33.107Z,3.40
2023-05-10T22:05:59.930Z,2.90
2023-05-10T22:08:26.774Z,3.40
2023-05-10T22:10:53.590Z,3.47
2023-05-10T22:13:20.334Z,2.67
2023-05-10T22:15:47.076Z,3.53
2023-05-10T22:18:13.905Z,3.27
2023-05-10T22:20:40.687Z,2.17
2023-05-10T22:23:07.493Z,3.37
2023-05-10T22:25:34.235Z,2.33
2023-05-10T22:28:01.001Z,2.70
2023-05-10T22:30:27.835Z,2.70
2023-05-10T22:32:54.714Z,3.23
2023-05-10T22:35:21.503Z,2.80
2023-05-10T22:37:48.265Z,2.53
2023-05-10T22:40:15.865Z,2.53
2023-05-10T22:42:42.742Z,3.07
2023-05-10T22:45:10.138Z,2.90
2023-05-10T22:47:36.966Z,2.73
2023-05-10T22:50:04.297Z,2.70
2023-05-10T22:52:31.186Z,2.10
2023-05-10T22:55:00.515Z,2.20
2023-05-10T22:57:27.514Z,2.80
2023-05-10T22:59:54.309Z,2.10
2023-05-10T23:02:21.310Z,3.30
2023-05-10T23:04:48.328Z,2.17
2023-05-10T23:07:15.634Z,2.50
2023-05-10T23:09:42.391Z,2.50
2023-05-10T23:12:09.300Z,2.20
2023-05-10T23:14:36.067Z,2.53
2023-05-10T23:17:03.145Z,2.37
2023-05-10T23:19:29.903Z,2.40
2023-05-10T23:21:56.742Z,2.40
2023-05-10T23:24:23.487Z,2.20
2023-05-10T23:26:50.456Z,2.40
2023-05-10T23:29:17.293Z,2.20
2023-05-10T23:31:46.328Z,2.50
2023-05-10T23:34:13.174Z,2.27
2023-05-10T23:36:39.986Z,2.30
2023-05-10T23:39:08.206Z,2.50
2023-05-10T23:41:35.045Z,2.20
2023-05-10T23:44:02.644Z,2.20
2023-05-10T23:46:29.497Z,2.00
2023-05-10T23:48:56.452Z,2.13
2023-05-10T23:51:23.243Z,2.27
2023-05-10T23:53:50.031Z,2.20
2023-05-10T23:56:16.838Z,2.30
2023-05-10T23:58:44.219Z,2.10
