createdAt,value
2023-04-09T00:01:48.241Z,54
2023-04-09T00:11:48.284Z,54
2023-04-09T00:21:48.632Z,54
2023-04-09T00:31:48.331Z,54
2023-04-09T00:41:48.236Z,54
2023-04-09T00:51:48.185Z,54
2023-04-09T01:01:48.269Z,55
2023-04-09T01:11:48.156Z,55
2023-04-09T01:21:48.170Z,55
2023-04-09T01:31:48.195Z,55
2023-04-09T01:41:48.203Z,55
2023-04-09T01:51:48.120Z,55
2023-04-09T02:01:48.419Z,56
2023-04-09T02:11:48.146Z,56
2023-04-09T02:21:48.090Z,56
2023-04-09T02:31:48.091Z,56
2023-04-09T02:41:48.124Z,57
2023-04-09T02:51:48.061Z,57
2023-04-09T03:01:48.641Z,57
2023-04-09T03:11:50.015Z,58
2023-04-09T03:21:48.046Z,58
2023-04-09T03:31:48.109Z,59
2023-04-09T03:41:48.088Z,60
2023-04-09T03:51:47.983Z,61
2023-04-09T04:01:48.141Z,61
2023-04-09T04:11:48.012Z,61
2023-04-09T04:21:47.975Z,61
2023-04-09T04:31:48.054Z,61
2023-04-09T04:41:48.005Z,62
2023-04-09T04:51:47.957Z,62
2023-04-09T05:01:47.989Z,62
2023-04-09T05:11:47.926Z,62
2023-04-09T05:21:47.939Z,62
2023-04-09T05:31:47.961Z,63
2023-04-09T05:41:47.938Z,63
2023-04-09T05:51:47.903Z,64
2023-04-09T06:11:49.877Z,64
2023-04-09T06:21:47.900Z,65
2023-04-09T06:31:47.923Z,64
2023-04-09T06:41:47.870Z,63
2023-04-09T06:51:47.859Z,62
2023-04-09T07:01:47.983Z,61
2023-04-09T07:11:47.814Z,60
2023-04-09T07:21:47.768Z,59
2023-04-09T07:31:47.966Z,59
2023-04-09T07:41:48.205Z,58
2023-04-09T07:51:47.773Z,57
2023-04-09T08:01:47.820Z,55
2023-04-09T08:11:47.777Z,55
2023-04-09T08:21:47.698Z,55
2023-04-09T08:31:47.785Z,55
2023-04-09T08:41:47.683Z,54
2023-04-09T08:51:47.633Z,53
2023-04-09T09:01:47.791Z,53
2023-04-09T09:12:00.763Z,52
2023-04-09T09:21:47.629Z,52
2023-04-09T09:31:47.612Z,51
2023-04-09T09:41:47.643Z,50
2023-04-09T09:51:47.545Z,49
2023-04-09T10:01:48.031Z,48
2023-04-09T10:11:47.994Z,47
2023-04-09T10:21:47.511Z,47
2023-04-09T10:31:47.532Z,46
2023-04-09T10:41:47.479Z,45
2023-04-09T10:51:47.439Z,44
2023-04-09T11:01:47.580Z,43
2023-04-09T11:11:47.408Z,43
2023-04-09T11:21:47.385Z,42
2023-04-09T11:31:47.373Z,42
2023-04-09T11:41:47.407Z,41
2023-04-09T11:51:47.313Z,41
2023-04-09T12:01:47.365Z,41
2023-04-09T12:11:47.318Z,41
2023-04-09T12:21:47.289Z,40
2023-04-09T12:31:47.757Z,39
2023-04-09T12:41:47.288Z,39
2023-04-09T12:51:47.235Z,38
2023-04-09T13:01:47.329Z,38
2023-04-09T13:11:47.238Z,38
2023-04-09T13:21:47.159Z,38
2023-04-09T13:31:47.171Z,39
2023-04-09T13:41:47.197Z,40
2023-04-09T13:51:47.140Z,41
2023-04-09T14:01:47.303Z,41
2023-04-09T14:11:47.105Z,42
2023-04-09T14:21:47.132Z,42
2023-04-09T14:31:47.276Z,42
2023-04-09T14:41:47.080Z,41
2023-04-09T14:51:47.002Z,41
2023-04-09T15:01:47.085Z,41
2023-04-09T15:11:47.006Z,41
2023-04-09T15:21:47.367Z,40
2023-04-09T15:31:49.022Z,40
2023-04-09T15:41:46.962Z,40
2023-04-09T15:51:46.921Z,40
2023-04-09T16:01:46.975Z,40
2023-04-09T16:11:46.975Z,40
2023-04-09T16:21:46.847Z,40
2023-04-09T16:31:47.374Z,40
2023-04-09T16:41:46.831Z,39
2023-04-09T16:51:46.828Z,39
2023-04-09T17:01:46.978Z,39
2023-04-09T17:11:46.812Z,39
2023-04-09T17:21:46.764Z,39
2023-04-09T17:31:46.786Z,39
2023-04-09T17:41:46.744Z,39
2023-04-09T17:51:46.686Z,40
2023-04-09T18:01:46.794Z,40
2023-04-09T18:11:46.687Z,40
2023-04-09T18:21:46.666Z,41
2023-04-09T18:31:46.696Z,42
2023-04-09T18:41:47.065Z,43
2023-04-09T18:51:46.617Z,44
2023-04-09T19:01:46.731Z,44
2023-04-09T19:11:46.596Z,44
2023-04-09T19:21:46.582Z,45
2023-04-09T19:31:46.657Z,46
2023-04-09T19:41:46.531Z,46
2023-04-09T19:51:46.495Z,46
2023-04-09T20:01:46.580Z,46
2023-04-09T20:11:46.533Z,46
2023-04-09T20:21:46.462Z,46
2023-04-09T20:31:46.541Z,47
2023-04-09T20:41:46.475Z,48
2023-04-09T20:51:46.447Z,48
2023-04-09T21:01:46.568Z,49
2023-04-09T21:11:46.438Z,49
2023-04-09T21:21:46.385Z,49
2023-04-09T21:31:46.397Z,49
2023-04-09T21:41:46.367Z,50
2023-04-09T21:51:46.374Z,50
2023-04-09T22:01:47.531Z,50
2023-04-09T22:11:46.329Z,50
2023-04-09T22:21:46.288Z,50
2023-04-09T22:31:46.354Z,50
2023-04-09T22:41:46.768Z,50
2023-04-09T22:51:46.717Z,50
2023-04-09T23:01:46.443Z,51
2023-04-09T23:11:46.278Z,51
2023-04-09T23:21:46.208Z,51
2023-04-09T23:31:46.292Z,51
2023-04-09T23:41:46.243Z,51
2023-04-09T23:51:46.169Z,52
