createdAt,value
2018-03-17T00:00:03.679Z,77.30
2018-03-17T00:02:32.792Z,77.01
2018-03-17T00:05:01.964Z,76.82
2018-03-17T00:07:31.191Z,77.47
2018-03-17T00:10:00.328Z,77.44
2018-03-17T00:12:29.612Z,77.49
2018-03-17T00:15:01.091Z,77.69
2018-03-17T00:17:30.218Z,77.66
2018-03-17T00:19:59.296Z,77.88
2018-03-17T00:22:28.338Z,78.44
2018-03-17T00:24:57.790Z,78.43
2018-03-17T00:27:26.742Z,78.38
2018-03-17T00:29:55.742Z,78.25
2018-03-17T00:32:24.871Z,78.01
2018-03-17T00:34:53.880Z,77.92
2018-03-17T00:37:22.916Z,78.16
2018-03-17T00:39:52.091Z,77.96
2018-03-17T00:42:21.287Z,77.40
2018-03-17T00:44:50.341Z,77.86
2018-03-17T00:47:19.335Z,77.76
2018-03-17T00:49:48.356Z,77.17
2018-03-17T00:52:17.403Z,76.93
2018-03-17T00:54:46.352Z,76.60
2018-03-17T00:57:15.374Z,76.78
2018-03-17T00:59:44.439Z,77.15
2018-03-17T01:02:13.831Z,76.71
2018-03-17T01:04:42.966Z,76.62
2018-03-17T01:07:12.112Z,76.71
2018-03-17T01:09:41.221Z,76.24
2018-03-17T01:12:10.313Z,76.14
2018-03-17T01:14:39.396Z,77.94
2018-03-17T01:17:08.424Z,76.62
2018-03-17T01:19:39.039Z,76.68
2018-03-17T01:22:08.229Z,76.38
2018-03-17T01:24:37.229Z,76.87
2018-03-17T01:27:06.288Z,77.23
2018-03-17T01:29:36.077Z,76.56
2018-03-17T01:32:05.113Z,76.24
2018-03-17T01:34:34.113Z,76.72
2018-03-17T01:37:03.061Z,76.71
2018-03-17T01:39:32.167Z,76.24
2018-03-17T01:42:02.014Z,76.55
2018-03-17T01:44:30.965Z,76.55
2018-03-17T01:46:59.881Z,76.78
2018-03-17T01:49:28.950Z,76.95
2018-03-17T01:51:58.304Z,77.51
2018-03-17T01:54:33.061Z,76.51
2018-03-17T01:57:02.140Z,76.61
2018-03-17T01:59:31.310Z,75.98
2018-03-17T02:02:00.382Z,75.66
2018-03-17T02:04:29.412Z,76.57
2018-03-17T02:06:58.400Z,77.10
2018-03-17T02:09:27.358Z,77.25
2018-03-17T02:11:56.445Z,77.20
2018-03-17T02:14:25.459Z,77.22
2018-03-17T02:16:54.492Z,76.87
2018-03-17T02:19:23.576Z,76.25
2018-03-17T02:21:52.573Z,76.05
2018-03-17T02:24:21.574Z,75.74
2018-03-17T02:26:50.945Z,76.17
2018-03-17T02:29:19.885Z,76.21
2018-03-17T02:31:49.920Z,76.26
2018-03-17T02:34:18.975Z,76.30
2018-03-17T02:36:48.019Z,76.15
2018-03-17T02:39:17.112Z,75.77
2018-03-17T02:41:46.180Z,76.12
2018-03-17T02:44:15.138Z,76.59
2018-03-17T02:46:44.178Z,76.68
2018-03-17T02:49:13.173Z,77.27
2018-03-17T02:51:42.278Z,76.04
2018-03-17T02:54:11.453Z,74.40
2018-03-17T02:56:40.447Z,75.66
2018-03-17T02:59:09.387Z,76.51
2018-03-17T03:01:38.370Z,76.92
2018-03-17T03:04:07.664Z,79.00
2018-03-17T03:06:36.743Z,79.49
2018-03-17T03:09:06.897Z,79.62
2018-03-17T03:11:35.851Z,79.17
2018-03-17T03:14:04.909Z,79.13
2018-03-17T03:16:33.951Z,79.16
2018-03-17T03:19:02.889Z,79.23
2018-03-17T03:21:31.907Z,79.33
2018-03-17T03:24:00.952Z,79.54
2018-03-17T03:26:29.939Z,79.59
2018-03-17T03:29:00.014Z,79.54
2018-03-17T03:31:28.947Z,79.42
2018-03-17T03:33:57.921Z,79.43
2018-03-17T03:36:26.941Z,79.69
2018-03-17T03:38:55.922Z,80.14
2018-03-17T03:41:24.870Z,80.25
2018-03-17T03:43:53.968Z,80.49
2018-03-17T03:46:23.058Z,80.93
2018-03-17T03:51:44.955Z,79.66
2018-03-17T03:54:14.180Z,79.57
2018-03-17T03:56:43.297Z,79.25
2018-03-17T03:59:12.452Z,80.16
2018-03-17T04:01:41.499Z,79.61
2018-03-17T04:04:10.657Z,79.52
2018-03-17T04:06:39.743Z,79.55
2018-03-17T04:09:08.825Z,79.62
2018-03-17T04:11:37.904Z,79.03
2018-03-17T04:14:06.926Z,79.22
2018-03-17T04:16:35.969Z,79.67
2018-03-17T04:19:05.047Z,80.03
2018-03-17T04:21:34.816Z,79.72
2018-03-17T04:24:03.921Z,79.88
2018-03-17T04:26:32.940Z,79.30
2018-03-17T04:29:02.321Z,79.47
2018-03-17T04:31:31.397Z,79.54
2018-03-17T04:34:00.493Z,79.92
2018-03-17T04:36:29.540Z,80.07
2018-03-17T04:38:58.726Z,80.05
2018-03-17T04:41:27.778Z,80.11
2018-03-17T04:43:56.825Z,79.96
2018-03-17T04:46:25.864Z,80.04
2018-03-17T04:48:54.963Z,80.02
2018-03-17T04:51:24.065Z,79.45
2018-03-17T04:53:53.187Z,79.53
2018-03-17T04:56:22.280Z,79.82
2018-03-17T04:58:51.351Z,79.46
2018-03-17T05:01:20.442Z,79.38
2018-03-17T05:03:49.636Z,79.91
2018-03-17T05:06:19.695Z,79.82
2018-03-17T05:08:48.755Z,79.89
2018-03-17T05:11:17.778Z,80.39
2018-03-17T05:13:46.887Z,79.96
2018-03-17T05:16:16.052Z,80.36
2018-03-17T05:18:45.154Z,80.01
2018-03-17T05:21:14.409Z,80.32
2018-03-17T05:23:43.555Z,80.44
2018-03-17T05:26:12.753Z,79.72
2018-03-17T05:28:41.844Z,79.60
2018-03-17T05:31:11.016Z,78.92
2018-03-17T05:33:40.068Z,78.78
2018-03-17T05:36:09.113Z,79.00
2018-03-17T05:38:38.271Z,79.15
2018-03-17T05:41:07.297Z,79.47
2018-03-17T05:43:36.345Z,79.03
2018-03-17T05:46:05.508Z,78.56
2018-03-17T05:48:35.331Z,78.65
2018-03-17T05:51:04.628Z,78.83
2018-03-17T05:53:33.925Z,78.49
2018-03-17T05:56:03.253Z,78.30
2018-03-17T05:58:32.368Z,78.75
2018-03-17T06:01:01.524Z,77.95
2018-03-17T06:03:30.649Z,78.17
2018-03-17T06:05:59.872Z,78.62
2018-03-17T06:08:29.164Z,78.63
2018-03-17T06:10:58.554Z,79.06
2018-03-17T06:13:28.666Z,79.16
2018-03-17T06:16:13.691Z,78.99
2018-03-17T06:18:42.819Z,79.24
2018-03-17T06:21:11.968Z,78.97
2018-03-17T06:23:41.051Z,78.70
2018-03-17T06:26:11.058Z,78.88
2018-03-17T06:28:40.259Z,78.48
2018-03-17T06:31:09.283Z,78.43
2018-03-17T06:33:38.446Z,78.03
2018-03-17T06:36:08.484Z,78.64
2018-03-17T06:38:37.731Z,78.80
2018-03-17T06:41:06.891Z,78.24
2018-03-17T06:43:37.051Z,78.11
2018-03-17T06:46:06.083Z,77.87
2018-03-17T06:48:35.091Z,77.17
2018-03-17T06:51:04.276Z,77.37
2018-03-17T06:53:33.388Z,77.91
2018-03-17T06:56:02.488Z,77.08
2018-03-17T06:58:31.583Z,77.19
2018-03-17T07:01:00.648Z,77.38
2018-03-17T07:03:29.830Z,77.91
2018-03-17T07:05:58.860Z,76.94
2018-03-17T07:08:27.955Z,76.98
2018-03-17T07:10:57.308Z,77.05
2018-03-17T07:13:26.463Z,76.79
2018-03-17T07:15:55.669Z,76.48
2018-03-17T07:18:24.751Z,76.10
2018-03-17T07:20:54.053Z,76.26
2018-03-17T07:23:23.158Z,75.93
2018-03-17T07:25:52.234Z,76.20
2018-03-17T07:28:21.407Z,76.49
2018-03-17T07:30:50.642Z,76.13
2018-03-17T07:33:19.812Z,76.84
2018-03-17T07:35:48.936Z,76.69
2018-03-17T07:38:18.228Z,76.71
2018-03-17T07:40:47.438Z,77.26
2018-03-17T07:43:16.852Z,76.45
2018-03-17T07:45:45.933Z,76.40
2018-03-17T07:48:15.029Z,76.95
2018-03-17T07:50:44.038Z,76.93
2018-03-17T07:53:13.238Z,76.72
2018-03-17T07:55:42.360Z,75.95
2018-03-17T07:58:11.419Z,76.08
2018-03-17T08:00:40.531Z,75.03
2018-03-17T08:03:09.629Z,75.00
2018-03-17T08:05:38.806Z,75.24
2018-03-17T08:08:07.994Z,75.68
2018-03-17T08:10:37.740Z,75.22
2018-03-17T08:13:07.194Z,74.89
2018-03-17T08:15:36.215Z,74.21
2018-03-17T08:18:05.375Z,74.13
2018-03-17T08:20:34.598Z,74.07
2018-03-17T08:23:03.751Z,74.22
2018-03-17T08:25:33.955Z,74.19
2018-03-17T08:28:03.053Z,73.95
2018-03-17T08:30:32.219Z,74.25
2018-03-17T08:33:01.268Z,73.73
2018-03-17T08:35:30.384Z,74.42
2018-03-17T08:37:59.597Z,73.38
2018-03-17T08:40:28.644Z,74.48
2018-03-17T08:42:57.792Z,73.94
2018-03-17T08:45:27.319Z,74.01
2018-03-17T08:47:56.588Z,73.88
2018-03-17T08:50:25.639Z,73.06
2018-03-17T08:52:56.069Z,73.16
2018-03-17T08:55:25.149Z,72.62
2018-03-17T08:57:54.278Z,71.71
2018-03-17T09:00:23.543Z,71.87
2018-03-17T09:02:52.951Z,73.46
2018-03-17T09:05:22.126Z,72.52
2018-03-17T09:07:54.860Z,71.66
2018-03-17T09:10:24.192Z,71.27
2018-03-17T09:12:53.501Z,71.44
2018-03-17T09:15:24.945Z,72.58
2018-03-17T09:17:54.093Z,72.68
2018-03-17T09:20:23.689Z,72.45
2018-03-17T09:22:52.835Z,71.86
2018-03-17T09:25:22.388Z,72.30
2018-03-17T09:27:51.403Z,72.48
2018-03-17T09:30:20.652Z,72.96
2018-03-17T09:32:51.375Z,72.05
2018-03-17T09:35:20.408Z,72.08
2018-03-17T09:37:49.461Z,72.46
2018-03-17T09:40:18.508Z,72.28
2018-03-17T09:42:47.809Z,71.66
2018-03-17T09:45:16.921Z,71.90
2018-03-17T09:47:46.020Z,72.22
2018-03-17T09:50:15.112Z,71.52
2018-03-17T09:52:44.443Z,71.05
2018-03-17T09:55:13.540Z,70.78
2018-03-17T09:57:42.690Z,70.52
2018-03-17T10:00:11.944Z,71.51
2018-03-17T10:02:41.589Z,71.52
2018-03-17T10:05:10.659Z,71.74
2018-03-17T10:07:39.705Z,72.35
2018-03-17T10:10:08.765Z,71.81
2018-03-17T10:12:43.779Z,71.50
2018-03-17T10:15:12.901Z,71.54
2018-03-17T10:17:41.951Z,71.45
2018-03-17T10:20:10.981Z,71.34
2018-03-17T10:22:39.988Z,72.44
2018-03-17T10:25:09.497Z,71.65
2018-03-17T10:27:38.732Z,71.75
2018-03-17T10:30:07.850Z,71.82
2018-03-17T10:32:36.967Z,72.06
2018-03-17T10:35:06.138Z,71.92
2018-03-17T10:37:35.226Z,71.66
2018-03-17T10:40:05.693Z,71.23
2018-03-17T10:42:34.772Z,71.69
2018-03-17T10:45:04.018Z,72.29
2018-03-17T10:47:33.182Z,72.24
2018-03-17T10:50:02.737Z,71.85
2018-03-17T10:52:31.808Z,71.05
2018-03-17T10:55:00.982Z,71.97
2018-03-17T10:57:30.219Z,71.27
2018-03-17T11:00:00.200Z,71.86
2018-03-17T11:05:23.951Z,71.32
2018-03-17T11:16:31.063Z,70.51
2018-03-17T11:19:00.165Z,70.51
2018-03-17T11:21:30.839Z,70.21
2018-03-17T11:23:59.989Z,70.71
2018-03-17T11:26:29.053Z,70.30
2018-03-17T11:29:01.726Z,69.95
2018-03-17T11:31:30.857Z,69.65
2018-03-17T11:33:59.981Z,69.24
2018-03-17T11:36:29.020Z,69.29
2018-03-17T11:38:58.598Z,68.89
2018-03-17T11:41:27.785Z,68.16
2018-03-17T11:43:59.312Z,69.01
2018-03-17T11:46:28.442Z,69.58
2018-03-17T12:00:36.830Z,68.21
2018-03-17T12:03:05.914Z,68.36
2018-03-17T12:05:35.029Z,68.66
2018-03-17T12:08:04.552Z,68.53
2018-03-17T12:10:33.669Z,67.85
2018-03-17T12:13:02.742Z,68.31
2018-03-17T12:15:31.879Z,68.22
2018-03-17T12:18:01.426Z,67.83
2018-03-17T12:20:49.971Z,67.72
2018-03-17T12:23:22.031Z,67.24
2018-03-17T12:25:51.242Z,67.71
2018-03-17T12:28:20.457Z,67.77
2018-03-17T12:30:49.888Z,67.41
2018-03-17T12:33:18.932Z,68.93
2018-03-17T12:35:48.061Z,69.69
2018-03-17T12:38:17.507Z,68.84
2018-03-17T12:40:46.531Z,67.94
2018-03-17T12:43:15.578Z,67.72
2018-03-17T12:45:46.937Z,67.87
2018-03-17T12:48:16.038Z,68.37
2018-03-17T12:50:45.154Z,68.14
2018-03-17T12:53:14.705Z,67.93
2018-03-17T12:55:43.868Z,68.49
2018-03-17T12:58:13.065Z,67.49
2018-03-17T13:00:42.537Z,67.46
2018-03-17T13:03:11.620Z,67.69
2018-03-17T13:05:40.713Z,67.75
2018-03-17T13:08:11.109Z,68.46
2018-03-17T13:10:40.190Z,67.94
2018-03-17T13:13:09.278Z,67.93
2018-03-17T13:15:38.586Z,67.48
2018-03-17T13:18:08.586Z,67.05
2018-03-17T13:20:37.653Z,68.03
2018-03-17T13:23:15.423Z,68.06
2018-03-17T13:25:44.528Z,68.50
2018-03-17T13:28:23.570Z,67.96
2018-03-17T13:30:52.700Z,68.19
2018-03-17T13:33:21.910Z,68.26
2018-03-17T13:38:03.133Z,68.22
2018-03-17T13:40:34.193Z,68.00
2018-03-17T13:43:03.371Z,68.61
2018-03-17T13:45:32.456Z,69.01
2018-03-17T13:48:02.865Z,68.59
2018-03-17T13:50:33.415Z,69.23
2018-03-17T13:53:02.685Z,68.52
2018-03-17T13:55:31.907Z,68.41
2018-03-17T13:58:01.218Z,68.07
2018-03-17T14:00:30.493Z,67.50
2018-03-17T14:02:59.781Z,67.61
2018-03-17T14:05:28.923Z,67.91
2018-03-17T14:07:58.495Z,67.87
2018-03-17T14:10:27.670Z,68.03
2018-03-17T14:12:57.208Z,68.13
2018-03-17T14:15:26.941Z,68.73
2018-03-17T14:17:56.109Z,68.77
2018-03-17T14:20:25.294Z,68.85
2018-03-17T14:22:54.333Z,69.11
2018-03-17T14:25:23.513Z,68.93
2018-03-17T14:27:54.315Z,68.17
2018-03-17T14:30:24.601Z,68.56
2018-03-17T14:32:54.920Z,67.86
2018-03-17T14:35:28.097Z,67.95
2018-03-17T14:37:57.581Z,68.31
2018-03-17T14:40:27.604Z,68.89
2018-03-17T14:42:56.998Z,68.90
2018-03-17T14:45:26.272Z,67.91
2018-03-17T14:47:55.757Z,68.34
2018-03-17T14:50:24.880Z,68.61
2018-03-17T14:52:54.525Z,68.39
2018-03-17T14:55:23.696Z,68.61
2018-03-17T14:57:52.810Z,68.01
2018-03-17T15:00:21.995Z,67.84
2018-03-17T15:02:51.408Z,68.06
2018-03-17T15:05:20.514Z,67.37
2018-03-17T15:08:01.094Z,68.48
2018-03-17T15:10:31.794Z,68.55
2018-03-17T15:13:01.182Z,68.95
2018-03-17T15:15:31.018Z,68.49
2018-03-17T15:18:02.079Z,68.12
2018-03-17T15:20:31.615Z,68.23
2018-03-17T15:23:01.307Z,68.18
2018-03-17T15:25:31.673Z,67.76
2018-03-17T15:28:00.737Z,67.79
2018-03-17T15:30:29.897Z,67.34
2018-03-17T15:32:59.400Z,67.56
2018-03-17T15:35:28.531Z,67.89
2018-03-17T15:37:57.557Z,68.14
2018-03-17T15:40:26.887Z,68.06
2018-03-17T15:42:56.398Z,68.35
2018-03-17T15:45:25.896Z,68.33
2018-03-17T15:47:55.088Z,67.99
2018-03-17T15:50:24.234Z,68.09
2018-03-17T15:52:53.640Z,68.41
2018-03-17T15:55:24.435Z,68.06
2018-03-17T15:57:53.630Z,68.22
2018-03-17T16:00:24.667Z,67.72
2018-03-17T16:02:54.506Z,67.69
2018-03-17T16:05:24.134Z,68.00
2018-03-17T16:07:53.811Z,67.96
2018-03-17T16:10:22.926Z,68.12
2018-03-17T16:12:52.088Z,67.44
2018-03-17T16:15:21.358Z,67.01
2018-03-17T16:17:51.797Z,67.33
2018-03-17T16:20:20.898Z,67.27
2018-03-17T16:22:52.593Z,66.96
2018-03-17T16:25:21.761Z,66.71
2018-03-17T16:27:51.039Z,67.67
2018-03-17T16:30:20.208Z,67.36
2018-03-17T16:32:49.821Z,67.26
2018-03-17T16:35:19.268Z,66.76
2018-03-17T16:37:49.387Z,66.79
2018-03-17T16:40:18.566Z,66.78
2018-03-17T16:42:48.263Z,66.25
2018-03-17T16:45:17.336Z,66.43
2018-03-17T16:47:46.530Z,66.81
2018-03-17T16:50:16.907Z,66.78
2018-03-17T16:52:45.965Z,66.43
2018-03-17T16:55:15.756Z,66.22
2018-03-17T16:57:46.107Z,65.84
2018-03-17T17:00:15.389Z,66.17
2018-03-17T17:02:45.512Z,66.30
2018-03-17T17:05:15.154Z,66.07
2018-03-17T17:07:44.171Z,65.59
2018-03-17T17:10:13.266Z,65.96
2018-03-17T17:12:47.813Z,66.17
2018-03-17T17:15:17.024Z,65.65
2018-03-17T17:17:46.410Z,65.25
2018-03-17T17:20:15.843Z,65.85
2018-03-17T17:22:45.484Z,65.81
2018-03-17T17:25:14.637Z,65.34
2018-03-17T17:27:46.162Z,65.95
2018-03-17T17:30:15.452Z,65.20
2018-03-17T17:32:44.585Z,65.57
2018-03-17T17:35:15.068Z,66.03
2018-03-17T17:37:44.162Z,65.60
2018-03-17T17:40:13.254Z,65.17
2018-03-17T17:42:42.453Z,65.28
2018-03-17T17:45:11.579Z,65.94
2018-03-17T17:47:41.569Z,65.42
2018-03-17T17:50:13.370Z,65.42
2018-03-17T17:52:42.546Z,66.16
2018-03-17T17:55:11.768Z,65.91
2018-03-17T17:57:41.121Z,65.45
2018-03-17T18:00:10.293Z,64.78
2018-03-17T18:02:39.382Z,65.30
2018-03-17T18:05:08.997Z,66.07
2018-03-17T18:07:39.247Z,65.55
2018-03-17T18:10:08.413Z,65.61
2018-03-17T18:12:39.066Z,65.50
2018-03-17T18:15:08.357Z,65.74
2018-03-17T18:17:38.050Z,65.21
2018-03-17T18:20:12.679Z,64.86
2018-03-17T18:22:42.306Z,64.99
2018-03-17T18:25:12.060Z,64.76
2018-03-17T18:27:44.372Z,64.43
2018-03-17T18:30:13.607Z,65.11
2018-03-17T18:32:42.967Z,65.43
2018-03-17T18:35:17.636Z,65.65
2018-03-17T18:37:46.918Z,65.58
2018-03-17T18:40:16.487Z,65.34
2018-03-17T18:42:52.004Z,65.38
2018-03-17T18:45:21.255Z,65.77
2018-03-17T18:53:50.607Z,64.97
2018-03-17T18:56:19.706Z,64.98
2018-03-17T18:58:52.072Z,65.14
2018-03-17T19:01:21.763Z,65.35
2018-03-17T19:03:50.981Z,65.14
2018-03-17T19:06:20.530Z,65.51
2018-03-17T19:08:51.763Z,65.52
2018-03-17T19:11:20.826Z,66.25
2018-03-17T19:13:51.259Z,66.26
2018-03-17T19:16:20.857Z,65.82
2018-03-17T19:18:55.854Z,66.25
2018-03-17T19:21:24.970Z,66.50
2018-03-17T19:23:55.340Z,66.09
2018-03-17T19:26:24.675Z,66.24
2018-03-17T19:28:55.196Z,66.23
2018-03-17T19:31:24.397Z,66.38
2018-03-17T19:33:53.815Z,66.20
2018-03-17T19:36:23.071Z,66.23
2018-03-17T19:38:52.439Z,66.92
2018-03-17T19:41:22.141Z,66.59
2018-03-17T19:43:51.438Z,66.78
2018-03-17T19:46:21.082Z,67.03
2018-03-17T19:48:50.495Z,66.98
2018-03-17T19:52:35.228Z,66.91
2018-03-17T19:55:04.679Z,66.66
2018-03-17T19:57:34.939Z,66.82
2018-03-17T20:00:04.203Z,66.77
2018-03-17T20:02:36.247Z,66.82
2018-03-17T20:05:05.395Z,66.48
2018-03-17T20:07:34.620Z,66.90
2018-03-17T20:10:03.895Z,66.40
2018-03-17T20:12:33.040Z,66.78
2018-03-17T20:15:04.957Z,66.79
2018-03-17T20:17:36.659Z,66.42
2018-03-17T20:20:05.999Z,66.76
2018-03-17T20:22:35.518Z,67.39
2018-03-17T20:25:05.432Z,67.31
2018-03-17T20:27:35.447Z,66.76
2018-03-17T20:30:05.158Z,67.41
2018-03-17T20:32:34.820Z,67.38
2018-03-17T20:35:04.133Z,67.23
2018-03-17T20:37:33.539Z,67.49
2018-03-17T20:40:03.032Z,67.32
2018-03-17T20:42:32.160Z,68.12
2018-03-17T20:45:02.254Z,68.70
2018-03-17T20:47:31.484Z,69.89
2018-03-17T20:50:01.561Z,70.26
2018-03-17T20:52:30.756Z,70.22
2018-03-17T20:55:01.746Z,71.66
2018-03-17T20:57:30.895Z,71.06
2018-03-17T21:00:01.123Z,71.20
2018-03-17T21:02:34.920Z,70.92
2018-03-17T21:05:04.394Z,71.02
2018-03-17T21:07:33.787Z,70.58
2018-03-17T21:10:03.180Z,71.97
2018-03-17T21:12:32.233Z,73.14
2018-03-17T21:15:01.443Z,74.08
2018-03-17T21:17:31.164Z,75.31
2018-03-17T21:20:01.458Z,76.15
2018-03-17T21:22:30.764Z,77.04
2018-03-17T21:25:01.697Z,77.26
2018-03-17T21:27:30.784Z,77.68
2018-03-17T21:29:59.979Z,77.46
2018-03-17T21:32:29.505Z,77.39
2018-03-17T21:34:59.673Z,77.99
2018-03-17T21:37:31.021Z,77.37
2018-03-17T21:40:01.036Z,76.67
2018-03-17T21:42:30.364Z,78.23
2018-03-17T21:44:59.556Z,78.73
2018-03-17T21:47:28.789Z,79.65
2018-03-17T21:49:58.122Z,79.22
2018-03-17T21:52:27.297Z,79.68
2018-03-17T21:54:56.628Z,79.78
2018-03-17T21:57:26.515Z,79.89
2018-03-17T21:59:55.996Z,80.53
2018-03-17T22:02:26.222Z,80.52
2018-03-17T22:04:55.298Z,80.70
2018-03-17T22:07:24.369Z,80.89
2018-03-17T22:09:53.553Z,80.84
2018-03-17T22:12:23.180Z,80.97
2018-03-17T22:14:52.261Z,81.24
2018-03-17T22:17:21.682Z,82.02
2018-03-17T22:19:54.227Z,81.90
2018-03-17T22:22:23.425Z,81.71
2018-03-17T22:24:52.493Z,82.06
2018-03-17T22:27:21.752Z,82.30
2018-03-17T22:29:50.844Z,81.30
2018-03-17T22:32:19.870Z,81.53
2018-03-17T22:34:50.436Z,81.34
2018-03-17T22:37:25.966Z,81.61
2018-03-17T22:39:55.047Z,81.76
2018-03-17T22:42:24.262Z,81.61
2018-03-17T22:44:53.355Z,81.39
2018-03-17T22:47:22.432Z,82.21
2018-03-17T22:49:51.637Z,81.50
2018-03-17T22:52:20.854Z,81.59
2018-03-17T22:54:49.992Z,80.44
2018-03-17T22:57:20.550Z,80.97
2018-03-17T22:59:49.637Z,81.87
2018-03-17T23:02:19.588Z,81.21
2018-03-17T23:04:49.051Z,81.35
2018-03-17T23:07:18.189Z,81.04
2018-03-17T23:09:47.640Z,81.09
2018-03-17T23:12:17.612Z,81.59
2018-03-17T23:14:46.917Z,81.02
2018-03-17T23:17:16.403Z,80.66
2018-03-17T23:19:45.925Z,80.14
2018-03-17T23:22:14.992Z,80.48
2018-03-17T23:24:44.258Z,80.29
2018-03-17T23:27:16.661Z,80.99
2018-03-17T23:29:45.870Z,80.22
2018-03-17T23:32:16.219Z,79.96
2018-03-17T23:34:45.804Z,81.17
2018-03-17T23:37:15.043Z,81.07
2018-03-17T23:39:45.722Z,81.57
2018-03-17T23:42:15.118Z,80.87
2018-03-17T23:44:46.048Z,81.38
2018-03-17T23:47:16.060Z,81.30
2018-03-17T23:49:45.250Z,81.46
2018-03-17T23:52:14.631Z,81.24
2018-03-17T23:54:45.734Z,81.69
2018-03-17T23:57:14.977Z,81.64
2018-03-17T23:59:46.685Z,81.97
