createdAt,value
2023-01-17T00:00:42.069Z,0.9
2023-01-17T00:02:22.448Z,0.9
2023-01-17T00:04:02.813Z,0.9
2023-01-17T00:05:43.051Z,0.9
2023-01-17T00:07:23.346Z,0.9
2023-01-17T00:09:03.653Z,0.9
2023-01-17T00:10:43.986Z,0.9
2023-01-17T00:12:24.291Z,1
2023-01-17T00:14:04.649Z,1
2023-01-17T00:15:45.100Z,1
2023-01-17T00:17:25.492Z,1
2023-01-17T00:19:05.960Z,1
2023-01-17T00:20:46.309Z,1
2023-01-17T00:22:26.751Z,0.9
2023-01-17T00:24:07.149Z,0.9
2023-01-17T00:25:47.578Z,0.9
2023-01-17T00:27:27.848Z,0.9
2023-01-17T00:29:08.214Z,0.9
2023-01-17T00:30:48.660Z,0.9
2023-01-17T00:32:29.056Z,1.1
2023-01-17T00:34:09.458Z,1.1
2023-01-17T00:35:49.790Z,1.1
2023-01-17T00:37:30.132Z,1.1
2023-01-17T00:39:10.440Z,1.1
2023-01-17T00:40:50.755Z,1.1
2023-01-17T00:42:31.067Z,1.9
2023-01-17T00:44:11.398Z,1.9
2023-01-17T00:45:51.701Z,1.9
2023-01-17T00:47:32.037Z,1.9
2023-01-17T00:49:12.388Z,1.9
2023-01-17T00:50:52.681Z,1.9
2023-01-17T00:52:33.010Z,2.6
2023-01-17T00:54:13.334Z,2.6
2023-01-17T00:55:53.644Z,2.6
2023-01-17T00:57:33.959Z,2.6
2023-01-17T00:59:14.302Z,2.6
2023-01-17T01:00:54.792Z,2.6
2023-01-17T01:02:35.041Z,1.9
2023-01-17T01:04:15.282Z,1.9
2023-01-17T01:05:55.576Z,1.9
2023-01-17T01:07:35.887Z,1.9
2023-01-17T01:09:16.256Z,1.9
2023-01-17T01:12:36.839Z,1.5
2023-01-17T01:14:17.179Z,1.5
2023-01-17T01:15:57.521Z,1.5
2023-01-17T01:17:37.817Z,1.5
2023-01-17T01:19:18.168Z,1.5
2023-01-17T01:20:58.441Z,1.5
2023-01-17T01:22:38.813Z,1.3
2023-01-17T01:24:19.120Z,1.3
2023-01-17T01:25:59.448Z,1.3
2023-01-17T01:27:39.759Z,1.3
2023-01-17T01:29:20.046Z,1.3
2023-01-17T01:31:00.375Z,1.3
2023-01-17T01:32:40.682Z,1.5
2023-01-17T01:34:21.014Z,1.5
2023-01-17T01:36:01.298Z,1.5
2023-01-17T01:37:41.630Z,1.5
2023-01-17T01:39:21.958Z,1.5
2023-01-17T01:41:02.249Z,1.5
2023-01-17T01:42:42.562Z,2.2
2023-01-17T01:44:22.874Z,2.2
2023-01-17T01:46:03.252Z,2.2
2023-01-17T01:47:43.517Z,2.2
2023-01-17T01:49:23.843Z,2.2
2023-01-17T01:51:04.155Z,2.2
2023-01-17T01:52:44.491Z,2.5
2023-01-17T01:54:24.803Z,2.5
2023-01-17T01:56:05.148Z,2.5
2023-01-17T01:57:45.424Z,2.5
2023-01-17T01:59:25.762Z,2.5
2023-01-17T02:01:06.166Z,2.5
2023-01-17T02:02:46.487Z,2.6
2023-01-17T02:04:26.726Z,2.6
2023-01-17T02:06:07.115Z,2.6
2023-01-17T02:07:47.351Z,2.6
2023-01-17T02:09:27.694Z,2.6
2023-01-17T02:11:08.008Z,2.6
2023-01-17T02:12:48.359Z,2.3
2023-01-17T02:14:28.670Z,2.3
2023-01-17T02:16:09.041Z,2.3
2023-01-17T02:17:49.331Z,2.3
2023-01-17T02:19:29.629Z,2.3
2023-01-17T02:21:09.973Z,2.3
2023-01-17T02:22:50.291Z,1.9
2023-01-17T02:24:30.601Z,1.9
2023-01-17T02:26:10.943Z,1.9
2023-01-17T02:27:51.222Z,1.9
2023-01-17T02:29:31.580Z,1.9
2023-01-17T02:31:11.871Z,1.9
2023-01-17T02:32:52.182Z,2.2
2023-01-17T02:34:32.510Z,2.2
2023-01-17T02:36:12.831Z,2.2
2023-01-17T02:37:53.148Z,2.2
2023-01-17T02:39:33.440Z,2.2
2023-01-17T02:41:13.810Z,2.2
2023-01-17T02:42:54.146Z,1.6
2023-01-17T02:44:34.468Z,1.6
2023-01-17T02:46:14.943Z,1.6
2023-01-17T02:47:55.145Z,1.6
2023-01-17T02:49:35.434Z,1.6
2023-01-17T02:51:15.789Z,1.6
2023-01-17T02:52:56.117Z,1.5
2023-01-17T02:54:36.431Z,1.5
2023-01-17T02:56:16.796Z,1.5
2023-01-17T02:57:57.093Z,1.5
2023-01-17T02:59:37.389Z,1.5
2023-01-17T03:01:17.875Z,1.5
2023-01-17T03:02:58.117Z,1.1
2023-01-17T03:04:38.365Z,1.1
2023-01-17T03:06:18.713Z,1.1
2023-01-17T03:07:58.987Z,1.1
2023-01-17T03:09:39.327Z,1.1
2023-01-17T03:11:19.687Z,1.1
2023-01-17T03:12:59.975Z,1
2023-01-17T03:14:40.333Z,1
2023-01-17T03:16:20.640Z,1
2023-01-17T03:18:00.996Z,1
2023-01-17T03:19:41.255Z,1
2023-01-17T03:21:21.650Z,1
2023-01-17T03:23:02.014Z,1
2023-01-17T03:24:42.387Z,0.9
2023-01-17T03:26:22.808Z,0.9
2023-01-17T03:28:03.260Z,0.9
2023-01-17T03:29:43.642Z,0.9
2023-01-17T03:31:23.989Z,0.9
2023-01-17T03:33:04.449Z,0.9
2023-01-17T03:34:44.816Z,1
2023-01-17T03:36:25.189Z,1
2023-01-17T03:38:05.600Z,1
2023-01-17T03:39:46.007Z,1
2023-01-17T03:41:26.389Z,1
2023-01-17T03:43:06.769Z,1
2023-01-17T03:44:47.130Z,1
2023-01-17T03:46:27.553Z,1
2023-01-17T03:48:07.962Z,1
2023-01-17T03:49:48.402Z,1
2023-01-17T03:51:28.854Z,1
2023-01-17T03:53:09.206Z,1
2023-01-17T03:54:49.588Z,1
2023-01-17T03:56:30.004Z,1
2023-01-17T03:58:10.483Z,1
2023-01-17T03:59:50.823Z,1
2023-01-17T04:01:31.354Z,1
2023-01-17T04:03:11.539Z,1
2023-01-17T04:04:51.877Z,1.1
2023-01-17T04:06:32.291Z,1.1
2023-01-17T04:08:12.687Z,1.1
2023-01-17T04:09:53.092Z,1.1
2023-01-17T04:11:33.563Z,1.1
2023-01-17T04:13:13.913Z,1.1
2023-01-17T04:14:54.246Z,1.4
2023-01-17T04:16:34.644Z,1.4
2023-01-17T04:18:14.914Z,1.4
2023-01-17T04:19:55.214Z,1.4
2023-01-17T04:21:35.535Z,1.4
2023-01-17T04:23:15.818Z,1.4
2023-01-17T04:24:56.177Z,1.4
2023-01-17T04:26:36.442Z,1.4
2023-01-17T04:28:16.809Z,1.4
2023-01-17T04:29:57.103Z,1.4
2023-01-17T04:31:37.464Z,1.4
2023-01-17T04:33:17.727Z,1.4
2023-01-17T04:34:58.035Z,1.4
2023-01-17T04:36:38.348Z,1.4
2023-01-17T04:38:18.671Z,1.4
2023-01-17T04:39:58.958Z,1.4
2023-01-17T04:41:39.305Z,1.4
2023-01-17T04:43:19.593Z,1.4
2023-01-17T04:44:59.906Z,1.1
2023-01-17T04:46:40.152Z,1.1
2023-01-17T04:48:20.703Z,1.1
2023-01-17T04:50:00.842Z,1.1
2023-01-17T04:51:41.159Z,1.1
2023-01-17T04:53:21.495Z,1.1
2023-01-17T04:55:01.799Z,0.4
2023-01-17T04:56:42.125Z,0.4
2023-01-17T04:58:22.419Z,0.4
2023-01-17T05:00:02.722Z,0.4
2023-01-17T05:01:43.134Z,0.4
2023-01-17T05:03:23.386Z,0.4
2023-01-17T05:05:03.740Z,0.6
2023-01-17T05:06:44.038Z,0.6
2023-01-17T05:08:24.385Z,0.6
2023-01-17T05:11:45.088Z,0.6
2023-01-17T05:13:25.332Z,0.6
2023-01-17T05:15:05.728Z,0.6
2023-01-17T05:16:45.968Z,0.6
2023-01-17T05:18:26.246Z,0.6
2023-01-17T05:20:06.561Z,0.6
2023-01-17T05:21:46.903Z,0.6
2023-01-17T05:23:27.218Z,0.6
2023-01-17T05:25:07.592Z,0.7
2023-01-17T05:26:50.277Z,0.7
2023-01-17T05:28:28.286Z,0.7
2023-01-17T05:30:08.656Z,0.7
2023-01-17T05:31:49.042Z,0.7
2023-01-17T05:33:29.410Z,0.7
2023-01-17T05:35:09.820Z,0.7
2023-01-17T05:36:50.218Z,0.7
2023-01-17T05:38:30.588Z,0.7
2023-01-17T05:40:10.978Z,0.7
2023-01-17T05:41:51.377Z,0.7
2023-01-17T05:43:31.836Z,0.7
2023-01-17T05:45:12.200Z,1.1
2023-01-17T05:46:52.576Z,1.1
2023-01-17T05:48:32.893Z,1.1
2023-01-17T05:50:13.317Z,1.1
2023-01-17T05:51:55.011Z,1.1
2023-01-17T05:53:34.147Z,1.1
2023-01-17T05:55:14.498Z,0.9
2023-01-17T05:56:54.919Z,0.9
2023-01-17T05:58:35.267Z,0.9
2023-01-17T06:00:15.586Z,0.9
2023-01-17T06:01:55.865Z,0.9
2023-01-17T06:03:36.133Z,0.9
2023-01-17T06:05:16.461Z,0.7
2023-01-17T06:06:56.805Z,0.7
2023-01-17T06:08:37.145Z,0.7
2023-01-17T06:10:17.456Z,0.7
2023-01-17T06:11:57.786Z,0.7
2023-01-17T06:13:38.053Z,0.7
2023-01-17T06:15:18.343Z,1
2023-01-17T06:16:58.647Z,1
2023-01-17T06:18:38.968Z,1
2023-01-17T06:20:19.244Z,1
2023-01-17T06:21:59.556Z,1
2023-01-17T06:23:39.865Z,1
2023-01-17T06:25:20.160Z,0.8
2023-01-17T06:27:00.448Z,0.8
2023-01-17T06:28:40.752Z,0.8
2023-01-17T06:30:21.019Z,0.8
2023-01-17T06:32:01.809Z,0.8
2023-01-17T06:33:41.653Z,0.8
2023-01-17T06:35:22.051Z,1
2023-01-17T06:37:02.459Z,1
2023-01-17T06:38:42.838Z,1
2023-01-17T06:40:23.112Z,1
2023-01-17T06:42:03.477Z,1
2023-01-17T06:43:43.780Z,1
2023-01-17T06:45:24.087Z,1
2023-01-17T06:47:04.441Z,1
2023-01-17T06:48:44.785Z,1
2023-01-17T06:50:25.130Z,1
2023-01-17T06:52:05.501Z,1
2023-01-17T06:53:45.788Z,1
2023-01-17T06:55:26.159Z,0.8
2023-01-17T06:57:06.457Z,0.8
2023-01-17T06:58:46.769Z,0.8
2023-01-17T07:00:27.214Z,0.8
2023-01-17T07:02:07.524Z,0.8
2023-01-17T07:03:47.841Z,0.8
2023-01-17T07:05:28.219Z,0.8
2023-01-17T07:07:08.606Z,0.6
2023-01-17T07:08:48.919Z,0.6
2023-01-17T07:10:29.246Z,0.6
2023-01-17T07:12:09.599Z,0.6
2023-01-17T07:13:49.963Z,0.6
2023-01-17T07:15:30.342Z,0.6
2023-01-17T07:17:10.629Z,0.6
2023-01-17T07:18:50.997Z,0.6
2023-01-17T07:20:31.371Z,0.6
2023-01-17T07:22:11.701Z,0.6
2023-01-17T07:23:52.029Z,0.6
2023-01-17T07:25:32.329Z,0.6
2023-01-17T07:27:12.709Z,0.6
2023-01-17T07:28:53.050Z,0.6
2023-01-17T07:30:33.416Z,0.6
2023-01-17T07:32:13.770Z,0.6
2023-01-17T07:33:54.054Z,0.6
2023-01-17T07:35:34.402Z,0.6
2023-01-17T07:37:15.426Z,1.6
2023-01-17T07:38:54.987Z,1.6
2023-01-17T07:40:41.827Z,1.6
2023-01-17T07:42:15.685Z,1.6
2023-01-17T07:43:56.477Z,1.6
2023-01-17T07:45:36.275Z,1.6
2023-01-17T07:47:16.582Z,1.8
2023-01-17T07:48:56.925Z,1.8
2023-01-17T07:50:37.226Z,1.8
2023-01-17T07:52:18.350Z,1.8
2023-01-17T07:53:57.883Z,1.8
2023-01-17T07:55:38.184Z,1.8
2023-01-17T07:57:18.593Z,1.7
2023-01-17T07:58:58.863Z,1.7
2023-01-17T08:00:39.193Z,1.7
2023-01-17T08:02:19.509Z,1.7
2023-01-17T08:03:59.987Z,1.7
2023-01-17T08:05:40.359Z,1.7
2023-01-17T08:07:20.717Z,5.8
2023-01-17T08:09:01.011Z,5.8
2023-01-17T08:10:41.372Z,5.8
2023-01-17T08:12:21.842Z,5.8
2023-01-17T08:14:02.234Z,5.8
2023-01-17T08:15:42.639Z,5.8
2023-01-17T08:17:22.999Z,3.4
2023-01-17T08:19:03.468Z,3.4
2023-01-17T08:20:43.880Z,3.4
2023-01-17T08:22:24.274Z,3.4
2023-01-17T08:24:04.690Z,3.4
2023-01-17T08:25:45.102Z,3.4
2023-01-17T08:27:25.539Z,3.2
2023-01-17T08:29:05.973Z,3.2
2023-01-17T08:30:46.392Z,3.2
2023-01-17T08:32:26.773Z,3.2
2023-01-17T08:35:47.609Z,3.2
2023-01-17T08:37:27.821Z,2.6
2023-01-17T08:39:08.126Z,2.6
2023-01-17T08:40:48.461Z,2.6
2023-01-17T08:42:28.761Z,2.6
2023-01-17T08:44:09.112Z,2.6
2023-01-17T08:45:49.455Z,2.6
2023-01-17T08:47:29.701Z,2.2
2023-01-17T08:49:10.083Z,2.2
2023-01-17T08:50:50.362Z,2.2
2023-01-17T08:52:30.700Z,2.2
2023-01-17T08:54:11.044Z,2.2
2023-01-17T08:55:51.463Z,2.2
2023-01-17T08:57:31.833Z,2.3
2023-01-17T08:59:12.121Z,2.3
2023-01-17T09:00:52.510Z,2.3
2023-01-17T09:02:32.778Z,2.3
2023-01-17T09:04:13.269Z,2.3
2023-01-17T09:05:53.564Z,2.3
2023-01-17T09:07:33.903Z,2.8
2023-01-17T09:09:14.222Z,2.8
2023-01-17T09:10:54.532Z,2.8
2023-01-17T09:12:34.871Z,2.8
2023-01-17T09:14:15.145Z,2.8
2023-01-17T09:15:55.498Z,2.8
2023-01-17T09:17:35.794Z,3.1
2023-01-17T09:19:16.104Z,3.1
2023-01-17T09:20:56.405Z,3.1
2023-01-17T09:22:36.729Z,3.1
2023-01-17T09:24:17.145Z,3.1
2023-01-17T09:25:57.603Z,3.1
2023-01-17T09:27:37.932Z,3.2
2023-01-17T09:29:18.279Z,3.2
2023-01-17T09:30:58.754Z,3.2
2023-01-17T09:32:39.055Z,3.2
2023-01-17T09:34:19.441Z,3.2
2023-01-17T09:35:59.869Z,3.2
2023-01-17T09:37:40.274Z,3
2023-01-17T09:39:20.625Z,3
2023-01-17T09:41:00.972Z,3
2023-01-17T09:42:41.401Z,3
2023-01-17T09:44:21.746Z,3
2023-01-17T09:46:02.195Z,3
2023-01-17T09:47:42.585Z,3.1
2023-01-17T09:49:23.063Z,3.1
2023-01-17T09:51:03.395Z,3.1
2023-01-17T09:52:43.703Z,3.1
2023-01-17T09:54:23.976Z,3.1
2023-01-17T09:56:04.249Z,3.1
2023-01-17T09:57:44.595Z,3.9
2023-01-17T09:59:32.849Z,3.9
2023-01-17T10:01:05.232Z,3.9
2023-01-17T10:02:45.670Z,3.9
2023-01-17T10:04:25.815Z,3.9
2023-01-17T10:06:06.069Z,3.9
2023-01-17T10:07:46.363Z,2.5
2023-01-17T10:09:26.627Z,2.5
2023-01-17T10:11:06.933Z,2.5
2023-01-17T10:12:47.225Z,2.5
2023-01-17T10:14:27.555Z,2.5
2023-01-17T10:16:07.827Z,2.5
2023-01-17T10:17:48.110Z,4
2023-01-17T10:21:08.759Z,4
2023-01-17T10:22:49.064Z,4
2023-01-17T10:24:29.400Z,4
2023-01-17T10:26:09.677Z,4
2023-01-17T10:27:49.976Z,3
2023-01-17T10:29:30.310Z,3
2023-01-17T10:31:10.685Z,3
2023-01-17T10:32:50.996Z,3
2023-01-17T10:34:31.184Z,3
2023-01-17T10:36:11.447Z,3
2023-01-17T10:37:51.768Z,2.9
2023-01-17T10:39:32.178Z,2.9
2023-01-17T10:41:12.582Z,2.9
2023-01-17T10:42:52.990Z,2.9
2023-01-17T10:44:33.357Z,2.9
2023-01-17T10:46:13.822Z,2.9
2023-01-17T10:47:54.207Z,2.9
2023-01-17T10:49:34.669Z,3.1
2023-01-17T10:51:21.719Z,3.1
2023-01-17T10:53:02.063Z,3.1
2023-01-17T10:54:42.398Z,3.1
2023-01-17T10:56:22.725Z,3.1
2023-01-17T10:58:03.046Z,2.8
2023-01-17T10:59:43.360Z,2.8
2023-01-17T11:01:23.868Z,2.8
2023-01-17T11:03:04.057Z,2.8
2023-01-17T11:04:44.361Z,2.8
2023-01-17T11:06:24.685Z,2.8
2023-01-17T11:08:05.026Z,2.8
2023-01-17T11:09:45.284Z,2.6
2023-01-17T11:11:25.595Z,2.6
2023-01-17T11:13:05.945Z,2.6
2023-01-17T11:14:46.255Z,2.6
2023-01-17T11:16:27.607Z,2.6
2023-01-17T11:18:06.871Z,2.6
2023-01-17T11:19:47.178Z,2.6
2023-01-17T11:21:27.574Z,2.6
2023-01-17T11:23:07.828Z,2.6
2023-01-17T11:24:48.132Z,2.6
2023-01-17T11:26:28.468Z,2.6
2023-01-17T11:28:08.810Z,2.6
2023-01-17T11:29:49.086Z,2.6
2023-01-17T11:31:29.407Z,2.6
2023-01-17T11:33:09.711Z,2.6
2023-01-17T11:34:50.068Z,2.6
2023-01-17T11:36:30.399Z,2.6
2023-01-17T11:38:10.719Z,2.6
2023-01-17T11:39:51.046Z,3
2023-01-17T11:41:31.326Z,3
2023-01-17T11:43:11.699Z,3
2023-01-17T11:44:52.002Z,3
2023-01-17T11:46:32.418Z,3
2023-01-17T11:48:12.728Z,3
2023-01-17T11:49:52.947Z,2.9
2023-01-17T11:51:33.231Z,2.9
2023-01-17T11:53:13.561Z,2.9
2023-01-17T11:54:53.876Z,2.9
2023-01-17T11:56:34.199Z,2.9
2023-01-17T11:58:14.468Z,2.9
2023-01-17T11:59:54.816Z,3.2
2023-01-17T12:01:35.080Z,3.2
2023-01-17T12:03:15.459Z,3.2
2023-01-17T12:04:55.965Z,3.2
2023-01-17T12:06:44.867Z,3.2
2023-01-17T12:08:16.577Z,3.2
2023-01-17T12:09:56.899Z,1.6
2023-01-17T12:11:37.195Z,1.6
2023-01-17T12:13:17.527Z,1.6
2023-01-17T12:14:57.833Z,1.6
2023-01-17T12:16:38.176Z,1.6
2023-01-17T12:18:18.453Z,1.6
2023-01-17T12:19:58.788Z,1.3
2023-01-17T12:23:19.680Z,1.3
2023-01-17T12:25:00.168Z,1.3
2023-01-17T12:26:40.440Z,1.3
2023-01-17T12:28:20.817Z,1.3
2023-01-17T12:30:01.236Z,1.9
2023-01-17T12:31:41.622Z,1.9
2023-01-17T12:33:21.964Z,1.9
2023-01-17T12:35:02.369Z,1.9
2023-01-17T12:36:42.715Z,1.9
2023-01-17T12:38:32.141Z,1.9
2023-01-17T12:40:03.521Z,2.4
2023-01-17T12:41:43.917Z,2.4
2023-01-17T12:43:24.199Z,2.4
2023-01-17T12:45:04.602Z,2.4
2023-01-17T12:46:45.070Z,2.4
2023-01-17T12:48:25.372Z,2.4
2023-01-17T12:50:05.715Z,1.9
2023-01-17T12:51:47.363Z,1.9
2023-01-17T12:53:26.491Z,1.9
2023-01-17T12:55:06.918Z,1.9
2023-01-17T12:56:47.355Z,1.9
2023-01-17T12:58:27.802Z,1.9
2023-01-17T13:01:48.744Z,2.6
2023-01-17T13:03:29.003Z,2.6
2023-01-17T13:05:09.358Z,2.6
2023-01-17T13:06:49.763Z,2.6
2023-01-17T13:08:30.029Z,2.6
2023-01-17T13:10:10.250Z,2.2
2023-01-17T13:11:50.552Z,2.2
2023-01-17T13:13:30.821Z,2.2
2023-01-17T13:15:11.114Z,2.2
2023-01-17T13:16:51.507Z,2.2
2023-01-17T13:18:37.923Z,2.2
2023-01-17T13:20:18.234Z,2.3
2023-01-17T13:22:03.849Z,2.3
2023-01-17T13:23:44.217Z,2.3
2023-01-17T13:25:24.640Z,2.3
2023-01-17T13:27:05.035Z,2.3
2023-01-17T13:28:45.471Z,2.3
2023-01-17T13:30:25.749Z,2.7
2023-01-17T13:32:06.016Z,2.7
2023-01-17T13:33:46.312Z,2.7
2023-01-17T13:35:26.622Z,2.7
2023-01-17T13:37:06.903Z,2.7
2023-01-17T13:38:47.225Z,2.7
2023-01-17T13:40:29.531Z,2.3
2023-01-17T13:42:07.844Z,2.3
2023-01-17T13:43:48.060Z,2.3
2023-01-17T13:45:28.505Z,2.3
2023-01-17T13:47:08.784Z,2.3
2023-01-17T13:48:49.181Z,2.3
2023-01-17T13:50:29.484Z,1.4
2023-01-17T13:52:09.778Z,1.4
2023-01-17T13:53:50.084Z,1.4
2023-01-17T13:55:30.334Z,1.4
2023-01-17T13:57:10.605Z,1.4
2023-01-17T13:58:50.924Z,1.4
2023-01-17T14:00:31.202Z,1.4
2023-01-17T14:02:11.488Z,1.4
2023-01-17T14:03:51.865Z,1.4
2023-01-17T14:05:32.079Z,1.4
2023-01-17T14:07:12.327Z,1.4
2023-01-17T14:08:52.644Z,1.4
2023-01-17T14:10:33.096Z,1.2
2023-01-17T14:12:13.517Z,1.2
2023-01-17T14:13:53.840Z,1.2
2023-01-17T14:15:34.220Z,1.2
2023-01-17T14:17:14.816Z,1.2
2023-01-17T14:18:55.042Z,1.2
2023-01-17T14:20:35.459Z,1.35
2023-01-17T14:22:15.812Z,1.35
2023-01-17T14:23:56.166Z,1.35
2023-01-17T14:25:36.551Z,1.35
2023-01-17T14:27:17.985Z,1.35
2023-01-17T14:27:17.997Z,1.35
2023-01-17T14:27:18.021Z,1.35
2023-01-17T14:27:18.036Z,1.35
2023-01-17T14:27:18.042Z,1.35
2023-01-17T14:27:18.048Z,1.35
2023-01-17T14:28:57.229Z,1.35
2023-01-17T14:30:37.620Z,1.6
2023-01-17T14:32:17.996Z,1.6
2023-01-17T14:34:00.541Z,1.6
2023-01-17T14:35:38.644Z,1.6
2023-01-17T14:37:18.962Z,1.6
2023-01-17T14:38:59.284Z,1.6
2023-01-17T14:40:39.592Z,1.5
2023-01-17T14:42:19.824Z,1.5
2023-01-17T14:44:00.201Z,1.5
2023-01-17T14:45:40.497Z,1.5
2023-01-17T14:47:20.872Z,1.5
2023-01-17T14:49:01.167Z,1.5
2023-01-17T14:50:42.455Z,2.45
2023-01-17T14:52:21.787Z,2.45
2023-01-17T14:54:02.198Z,2.45
2023-01-17T14:55:42.467Z,2.45
2023-01-17T14:57:22.798Z,2.45
2023-01-17T14:59:03.114Z,2.45
2023-01-17T15:00:43.418Z,1.8
2023-01-17T15:02:24.021Z,1.8
2023-01-17T15:04:04.066Z,1.8
2023-01-17T15:05:44.332Z,1.8
2023-01-17T15:07:24.626Z,1.8
2023-01-17T15:09:05.027Z,1.8
2023-01-17T15:10:45.174Z,1.8
2023-01-17T15:12:25.651Z,1.55
2023-01-17T15:14:06.063Z,1.55
2023-01-17T15:15:46.308Z,1.55
2023-01-17T15:17:26.645Z,1.55
2023-01-17T15:19:07.326Z,1.55
2023-01-17T15:19:07.338Z,1.55
2023-01-17T15:19:07.346Z,1.55
2023-01-17T15:19:07.352Z,1.55
2023-01-17T15:19:07.359Z,1.55
2023-01-17T15:19:07.377Z,1.55
2023-01-17T15:20:50.341Z,3.2
2023-01-17T15:22:27.614Z,3.2
2023-01-17T15:24:08.039Z,3.2
2023-01-17T15:25:48.433Z,3.2
2023-01-17T15:27:28.796Z,3.2
2023-01-17T15:29:09.217Z,3.2
2023-01-17T15:30:52.131Z,3.2
2023-01-17T15:32:29.968Z,1.7
2023-01-17T15:34:10.320Z,1.7
2023-01-17T15:35:50.733Z,1.7
2023-01-17T15:37:31.125Z,1.7
2023-01-17T15:39:11.427Z,1.7
2023-01-17T15:40:51.783Z,1.7
2023-01-17T15:42:32.156Z,2
2023-01-17T15:44:12.531Z,2
2023-01-17T15:45:53.063Z,2
2023-01-17T15:47:33.414Z,2
2023-01-17T15:49:15.527Z,2
2023-01-17T15:50:55.128Z,2
2023-01-17T15:52:34.499Z,5.6
2023-01-17T15:54:14.739Z,5.6
2023-01-17T15:55:55.125Z,5.6
2023-01-17T15:57:36.942Z,5.6
2023-01-17T15:59:15.952Z,5.6
2023-01-17T16:00:56.464Z,5.6
2023-01-17T16:02:36.916Z,3.2
2023-01-17T16:04:17.222Z,3.2
2023-01-17T16:05:57.670Z,3.2
2023-01-17T16:07:37.971Z,3.2
2023-01-17T16:09:18.337Z,3.2
2023-01-17T16:10:58.700Z,3.2
2023-01-17T16:12:39.084Z,2.6
2023-01-17T16:14:19.468Z,2.6
2023-01-17T16:15:59.954Z,2.6
2023-01-17T16:17:40.252Z,2.6
2023-01-17T16:19:20.628Z,2.6
2023-01-17T16:21:00.875Z,2.6
2023-01-17T16:22:41.214Z,1.8
2023-01-17T16:24:21.527Z,1.8
2023-01-17T16:26:01.871Z,1.8
2023-01-17T16:27:42.241Z,1.8
2023-01-17T16:29:22.642Z,1.8
2023-01-17T16:31:02.988Z,1.8
2023-01-17T16:32:43.334Z,3.1
2023-01-17T16:34:23.670Z,3.1
2023-01-17T16:36:04.048Z,3.1
2023-01-17T16:37:44.476Z,3.1
2023-01-17T16:39:24.822Z,3.1
2023-01-17T16:41:05.155Z,3.1
2023-01-17T16:42:45.562Z,2.3
2023-01-17T16:44:25.961Z,2.3
2023-01-17T16:46:06.450Z,2.3
2023-01-17T16:47:46.857Z,2.3
2023-01-17T16:49:27.151Z,2.3
2023-01-17T16:51:07.488Z,2.3
2023-01-17T16:52:47.775Z,3.4
2023-01-17T16:54:28.092Z,3.4
2023-01-17T16:56:08.399Z,3.4
2023-01-17T16:57:48.854Z,3.4
2023-01-17T16:59:42.381Z,3.4
2023-01-17T17:01:09.457Z,3.4
2023-01-17T17:02:49.632Z,3.4
2023-01-17T17:04:29.868Z,3.4
2023-01-17T17:06:10.156Z,3.4
2023-01-17T17:07:51.872Z,3.4
2023-01-17T17:09:30.737Z,3.4
2023-01-17T17:11:11.099Z,3.4
2023-01-17T17:12:51.513Z,3
2023-01-17T17:14:31.921Z,3
2023-01-17T17:16:12.331Z,3
2023-01-17T17:17:53.227Z,3
2023-01-17T17:19:32.915Z,3
2023-01-17T17:21:13.184Z,3
2023-01-17T17:22:53.505Z,2.3
2023-01-17T17:24:33.812Z,2.3
2023-01-17T17:26:14.090Z,2.3
2023-01-17T17:27:54.642Z,2.3
2023-01-17T17:29:34.681Z,2.3
2023-01-17T17:31:18.105Z,2.3
2023-01-17T17:32:55.249Z,2.3
2023-01-17T17:34:35.542Z,2.3
2023-01-17T17:36:15.846Z,2.3
2023-01-17T17:37:56.167Z,2.3
2023-01-17T17:39:36.416Z,2.3
2023-01-17T17:41:16.774Z,2.3
2023-01-17T17:42:57.188Z,2.8
2023-01-17T17:44:37.492Z,2.8
2023-01-17T17:46:17.953Z,2.8
2023-01-17T17:47:58.240Z,2.8
2023-01-17T17:49:43.465Z,2.8
2023-01-17T17:51:29.658Z,2.8
2023-01-17T17:53:10.039Z,3.8
2023-01-17T17:54:50.446Z,3.8
2023-01-17T17:56:30.760Z,3.8
2023-01-17T17:58:11.151Z,3.8
2023-01-17T17:59:51.539Z,3.8
2023-01-17T18:01:31.977Z,3.8
2023-01-17T18:03:12.254Z,5.6
2023-01-17T18:04:52.594Z,5.6
2023-01-17T18:06:32.847Z,5.6
2023-01-17T18:08:13.158Z,5.6
2023-01-17T18:09:53.480Z,5.6
2023-01-17T18:11:33.797Z,5.6
2023-01-17T18:13:14.101Z,9.5
2023-01-17T18:14:54.424Z,9.5
2023-01-17T18:16:34.666Z,9.5
2023-01-17T18:18:14.950Z,9.5
2023-01-17T18:19:55.323Z,9.5
2023-01-17T18:21:35.592Z,9.5
2023-01-17T18:23:15.843Z,7
2023-01-17T18:24:56.126Z,7
2023-01-17T18:26:36.478Z,7
2023-01-17T18:28:16.739Z,7
2023-01-17T18:29:57.064Z,7
2023-01-17T18:31:37.395Z,7
2023-01-17T18:33:17.640Z,5.9
2023-01-17T18:34:57.908Z,5.9
2023-01-17T18:36:38.238Z,5.9
2023-01-17T18:38:18.522Z,5.9
2023-01-17T18:39:58.820Z,5.9
2023-01-17T18:41:39.164Z,5.9
2023-01-17T18:43:19.431Z,5.6
2023-01-17T18:44:59.698Z,5.6
2023-01-17T18:46:40.293Z,5.6
2023-01-17T18:48:20.481Z,5.6
2023-01-17T18:50:00.934Z,5.6
2023-01-17T18:51:41.305Z,5.6
2023-01-17T18:53:21.604Z,8.6
2023-01-17T18:55:01.882Z,8.6
2023-01-17T18:56:42.167Z,8.6
2023-01-17T18:58:22.489Z,8.6
2023-01-17T19:00:02.805Z,8.6
2023-01-17T19:01:43.114Z,8.6
2023-01-17T19:03:23.363Z,7.5
2023-01-17T19:05:03.726Z,7.5
2023-01-17T19:06:44.030Z,7.5
2023-01-17T19:08:24.327Z,7.5
2023-01-17T19:10:04.652Z,7.5
2023-01-17T19:11:45.061Z,7.5
2023-01-17T19:13:25.269Z,6.8
2023-01-17T19:15:05.553Z,6.8
2023-01-17T19:16:45.878Z,6.8
2023-01-17T19:18:26.168Z,6.8
2023-01-17T19:20:06.495Z,6.8
2023-01-17T19:21:46.742Z,6.8
2023-01-17T19:23:27.057Z,7.2
2023-01-17T19:25:07.389Z,7.2
2023-01-17T19:26:47.706Z,7.2
2023-01-17T19:28:27.993Z,7.2
2023-01-17T19:30:08.322Z,7.2
2023-01-17T19:31:48.659Z,7.2
2023-01-17T19:33:28.893Z,7.2
2023-01-17T19:35:09.206Z,6
2023-01-17T19:36:49.512Z,6
2023-01-17T19:38:29.767Z,6
2023-01-17T19:40:10.052Z,6
2023-01-17T19:41:53.422Z,6
2023-01-17T19:43:30.637Z,4.6
2023-01-17T19:45:13.989Z,4.6
2023-01-17T19:46:51.252Z,4.6
2023-01-17T19:48:31.566Z,4.6
2023-01-17T19:50:11.902Z,4.6
2023-01-17T19:51:52.172Z,4.6
2023-01-17T19:53:32.480Z,4.6
2023-01-17T19:55:12.782Z,6.5
2023-01-17T19:56:53.100Z,6.5
2023-01-17T19:58:33.385Z,6.5
2023-01-17T20:00:13.692Z,6.5
2023-01-17T20:01:54.098Z,6.5
2023-01-17T20:03:34.339Z,6.5
2023-01-17T20:05:14.571Z,7.7
2023-01-17T20:06:54.929Z,7.7
2023-01-17T20:08:35.183Z,7.7
2023-01-17T20:10:15.460Z,7.7
2023-01-17T20:11:55.768Z,7.7
2023-01-17T20:13:36.064Z,7.7
2023-01-17T20:15:16.381Z,8.8
2023-01-17T20:16:56.681Z,8.8
2023-01-17T20:18:36.974Z,8.8
2023-01-17T20:20:17.283Z,8.8
2023-01-17T20:21:57.600Z,8.8
2023-01-17T20:23:37.867Z,8.8
2023-01-17T20:25:18.182Z,8.3
2023-01-17T20:26:58.467Z,8.3
2023-01-17T20:28:44.760Z,8.3
2023-01-17T20:30:25.076Z,8.3
2023-01-17T20:32:05.340Z,8.3
2023-01-17T20:33:45.631Z,8.3
2023-01-17T20:35:25.963Z,8.5
2023-01-17T20:37:06.231Z,8.5
2023-01-17T20:38:46.517Z,8.5
2023-01-17T20:40:26.851Z,8.5
2023-01-17T20:42:07.117Z,8.5
2023-01-17T20:43:47.414Z,8.5
2023-01-17T20:45:27.687Z,10.3
2023-01-17T20:47:08.014Z,10.3
2023-01-17T20:48:48.290Z,10.3
2023-01-17T20:50:28.623Z,10.3
2023-01-17T20:52:08.869Z,10.3
2023-01-17T20:53:49.193Z,10.3
2023-01-17T20:55:29.544Z,7.1
2023-01-17T20:57:09.832Z,7.1
2023-01-17T20:58:51.634Z,7.1
2023-01-17T21:00:30.442Z,7.1
2023-01-17T21:02:11.067Z,7.1
2023-01-17T21:03:51.080Z,7.1
2023-01-17T21:05:31.393Z,4.2
2023-01-17T21:07:11.733Z,4.2
2023-01-17T21:08:52.005Z,4.2
2023-01-17T21:10:32.376Z,4.2
2023-01-17T21:12:12.690Z,4.2
2023-01-17T21:13:52.963Z,4.2
2023-01-17T21:15:33.261Z,3.9
2023-01-17T21:17:13.562Z,3.9
2023-01-17T21:18:53.853Z,3.9
2023-01-17T21:20:34.157Z,3.9
2023-01-17T21:22:14.477Z,3.9
2023-01-17T21:23:54.748Z,3.9
2023-01-17T21:25:35.046Z,5.2
2023-01-17T21:27:15.377Z,5.2
2023-01-17T21:28:55.684Z,5.2
2023-01-17T21:30:36.039Z,5.2
2023-01-17T21:32:16.266Z,5.2
2023-01-17T21:33:56.576Z,5.2
2023-01-17T21:35:36.887Z,6.8
2023-01-17T21:37:17.205Z,6.8
2023-01-17T21:38:57.498Z,6.8
2023-01-17T21:40:37.758Z,6.8
2023-01-17T21:42:18.084Z,6.8
2023-01-17T21:43:58.376Z,6.8
2023-01-17T21:45:38.657Z,6.5
2023-01-17T21:47:18.969Z,6.5
2023-01-17T21:48:59.267Z,6.5
2023-01-17T21:50:39.621Z,6.5
2023-01-17T21:52:19.933Z,6.5
2023-01-17T21:54:00.221Z,6.5
2023-01-17T21:55:40.598Z,5.7
2023-01-17T21:57:20.998Z,5.7
2023-01-17T21:59:01.329Z,5.7
2023-01-17T22:00:41.709Z,5.7
2023-01-17T22:02:22.169Z,5.7
2023-01-17T22:04:02.412Z,5.7
2023-01-17T22:05:42.834Z,7.6
2023-01-17T22:07:23.252Z,7.6
2023-01-17T22:09:03.697Z,7.6
2023-01-17T22:10:44.106Z,7.6
2023-01-17T22:12:24.527Z,7.6
2023-01-17T22:14:04.889Z,7.6
2023-01-17T22:15:45.220Z,4.8
2023-01-17T22:17:25.401Z,4.8
2023-01-17T22:19:05.752Z,4.8
2023-01-17T22:20:46.039Z,4.8
2023-01-17T22:22:26.356Z,4.8
2023-01-17T22:24:06.606Z,4.8
2023-01-17T22:25:46.938Z,8.7
2023-01-17T22:27:27.193Z,8.7
2023-01-17T22:29:07.528Z,8.7
2023-01-17T22:30:47.790Z,8.7
2023-01-17T22:32:28.149Z,8.7
2023-01-17T22:34:08.452Z,8.7
2023-01-17T22:35:48.686Z,4.9
2023-01-17T22:37:28.958Z,4.9
2023-01-17T22:39:09.267Z,4.9
2023-01-17T22:40:49.560Z,4.9
2023-01-17T22:42:29.862Z,4.9
2023-01-17T22:44:10.175Z,4.9
2023-01-17T22:45:50.473Z,7
2023-01-17T22:47:30.745Z,7
2023-01-17T22:49:11.024Z,7
2023-01-17T22:50:51.321Z,7
2023-01-17T22:52:31.636Z,7
2023-01-17T22:54:11.904Z,7
2023-01-17T22:55:52.224Z,6.9
2023-01-17T22:57:32.517Z,6.9
2023-01-17T22:59:12.808Z,6.9
2023-01-17T23:02:33.545Z,0
2023-01-17T23:04:13.749Z,0
2023-01-17T23:05:54.029Z,0
2023-01-17T23:07:34.387Z,0