createdAt,value
2023-03-07T00:02:21.238Z,29.90
2023-03-07T00:07:16.181Z,26.60
2023-03-07T00:09:44.001Z,21.97
2023-03-07T00:12:12.275Z,23.37
2023-03-07T00:14:40.254Z,23.00
2023-03-07T00:17:09.633Z,22.90
2023-03-07T00:19:37.496Z,20.93
2023-03-07T00:22:05.619Z,21.43
2023-03-07T00:24:33.464Z,21.70
2023-03-07T00:27:01.290Z,22.97
2023-03-07T00:29:29.090Z,20.80
2023-03-07T00:31:56.984Z,21.60
2023-03-07T00:34:26.248Z,20.93
2023-03-07T00:36:54.011Z,21.40
2023-03-07T00:39:21.918Z,20.53
2023-03-07T00:41:50.061Z,21.37
2023-03-07T00:44:17.850Z,23.37
2023-03-07T00:46:45.662Z,19.87
2023-03-07T00:49:13.578Z,19.50
2023-03-07T00:51:42.950Z,19.60
2023-03-07T00:54:11.073Z,20.50
2023-03-07T00:56:38.875Z,21.27
2023-03-07T00:59:06.850Z,19.03
2023-03-07T01:01:34.813Z,19.70
2023-03-07T01:04:02.627Z,19.07
2023-03-07T01:06:32.537Z,17.13
2023-03-07T01:09:04.848Z,19.60
2023-03-07T01:11:34.728Z,18.53
2023-03-07T01:14:04.406Z,20.63
2023-03-07T01:16:35.888Z,18.57
2023-03-07T01:19:05.562Z,18.63
2023-03-07T01:21:36.400Z,19.30
2023-03-07T01:24:07.138Z,17.63
2023-03-07T01:26:35.920Z,15.23
2023-03-07T01:29:05.844Z,13.53
2023-03-07T01:31:37.470Z,12.37
2023-03-07T01:34:06.104Z,12.10
2023-03-07T01:36:37.106Z,12.47
2023-03-07T01:39:14.290Z,11.43
2023-03-07T01:41:47.566Z,10.43
2023-03-07T01:44:19.176Z,10.00
2023-03-07T01:46:50.040Z,9.83
2023-03-07T01:49:30.931Z,10.03
2023-03-07T01:52:06.274Z,8.73
2023-03-07T01:54:40.388Z,8.70
2023-03-07T01:57:09.048Z,8.97
2023-03-07T01:59:41.476Z,8.53
2023-03-07T02:02:12.952Z,8.17
2023-03-07T02:04:47.079Z,8.70
2023-03-07T02:07:16.704Z,8.03
2023-03-07T02:09:48.825Z,8.43
2023-03-07T02:12:16.885Z,7.70
2023-03-07T02:14:46.541Z,8.07
2023-03-07T02:17:14.512Z,7.30
2023-03-07T02:19:54.706Z,7.33
2023-03-07T02:22:22.608Z,7.37
2023-03-07T02:24:57.049Z,7.47
2023-03-07T02:27:28.038Z,7.33
2023-03-07T02:29:56.048Z,6.33
2023-03-07T02:32:24.228Z,6.80
2023-03-07T02:34:52.128Z,6.13
2023-03-07T02:37:26.465Z,6.57
2023-03-07T02:39:57.498Z,6.27
2023-03-07T02:42:31.457Z,5.63
2023-03-07T02:45:10.009Z,6.43
2023-03-07T02:47:38.981Z,5.90
2023-03-07T02:50:08.254Z,6.27
2023-03-07T02:52:39.457Z,6.20
2023-03-07T02:55:08.655Z,6.07
2023-03-07T02:57:41.215Z,6.27
2023-03-07T03:00:12.036Z,5.77
2023-03-07T03:02:40.052Z,5.30
2023-03-07T03:05:08.737Z,4.87
2023-03-07T03:07:36.612Z,5.50
2023-03-07T03:10:05.181Z,4.70
2023-03-07T03:12:33.889Z,4.33
2023-03-07T03:15:04.371Z,4.63
2023-03-07T03:17:33.913Z,4.67
2023-03-07T03:20:01.796Z,4.93
2023-03-07T03:22:30.886Z,3.80
2023-03-07T03:24:58.888Z,4.03
2023-03-07T03:27:26.768Z,3.80
2023-03-07T03:29:55.147Z,4.57
2023-03-07T03:32:24.854Z,4.07
2023-03-07T03:34:52.720Z,4.20
2023-03-07T03:37:20.558Z,4.10
2023-03-07T03:39:48.491Z,4.07
2023-03-07T03:42:16.327Z,3.60
2023-03-07T03:44:44.161Z,3.70
2023-03-07T03:47:13.272Z,3.37
2023-03-07T03:49:42.622Z,3.07
2023-03-07T03:52:11.157Z,3.60
2023-03-07T03:54:39.042Z,3.17
2023-03-07T03:57:07.764Z,2.90
2023-03-07T03:59:35.503Z,3.17
2023-03-07T04:02:03.428Z,2.70
2023-03-07T04:04:31.279Z,2.60
2023-03-07T04:07:00.428Z,2.90
2023-03-07T04:09:28.238Z,3.17
2023-03-07T04:11:56.019Z,3.37
2023-03-07T04:14:24.096Z,3.70
2023-03-07T04:16:52.616Z,3.17
2023-03-07T04:19:22.020Z,3.27
2023-03-07T04:21:50.399Z,3.70
2023-03-07T04:24:19.944Z,3.50
2023-03-07T04:26:48.163Z,4.03
2023-03-07T04:29:16.582Z,3.97
2023-03-07T04:31:51.350Z,4.10
2023-03-07T04:34:19.199Z,3.90
2023-03-07T04:36:46.970Z,4.27
2023-03-07T04:39:15.089Z,3.97
2023-03-07T04:41:44.392Z,4.07
2023-03-07T04:44:18.522Z,3.70
2023-03-07T04:46:46.365Z,3.70
2023-03-07T04:49:14.218Z,4.40
2023-03-07T04:51:44.050Z,3.80
2023-03-07T04:54:23.605Z,4.00
2023-03-07T04:56:53.117Z,3.77
2023-03-07T04:59:21.520Z,4.30
2023-03-07T05:01:49.400Z,4.20
2023-03-07T05:04:17.691Z,5.00
2023-03-07T05:06:45.492Z,5.70
2023-03-07T05:09:13.881Z,5.13
2023-03-07T05:11:41.781Z,5.20
2023-03-07T05:14:10.966Z,6.17
2023-03-07T05:16:38.739Z,6.17
2023-03-07T05:19:06.906Z,6.60
2023-03-07T05:21:34.915Z,6.23
2023-03-07T05:24:03.606Z,6.87
2023-03-07T05:26:33.293Z,7.30
2023-03-07T05:29:01.211Z,7.00
2023-03-07T05:31:30.750Z,8.03
2023-03-07T05:33:58.878Z,8.00
2023-03-07T05:36:26.807Z,7.67
2023-03-07T05:38:56.346Z,7.97
2023-03-07T05:41:25.096Z,7.77
2023-03-07T05:43:54.833Z,8.07
2023-03-07T05:46:23.433Z,8.57
2023-03-07T05:48:52.780Z,8.23
2023-03-07T05:51:20.649Z,8.90
2023-03-07T05:53:49.155Z,7.60
2023-03-07T05:56:17.265Z,8.60
2023-03-07T05:58:45.357Z,8.07
2023-03-07T06:01:13.468Z,8.17
2023-03-07T06:03:42.907Z,7.50
2023-03-07T06:06:13.009Z,8.00
2023-03-07T06:08:41.575Z,8.83
2023-03-07T06:11:11.133Z,8.70
2023-03-07T06:13:40.209Z,8.17
2023-03-07T06:16:08.541Z,8.27
2023-03-07T06:18:39.106Z,8.20
2023-03-07T06:21:09.079Z,9.27
2023-03-07T06:23:44.001Z,8.63
2023-03-07T06:26:15.044Z,8.63
2023-03-07T06:28:45.422Z,8.47
2023-03-07T06:31:17.181Z,8.43
2023-03-07T06:33:45.957Z,8.97
2023-03-07T06:36:17.117Z,8.30
2023-03-07T06:38:49.801Z,8.23
2023-03-07T06:41:18.001Z,8.70
2023-03-07T06:43:46.994Z,8.57
2023-03-07T06:46:16.852Z,10.03
2023-03-07T06:48:45.191Z,9.37
2023-03-07T06:51:17.507Z,9.37
2023-03-07T06:53:47.201Z,8.83
2023-03-07T06:56:16.639Z,9.37
2023-03-07T06:58:45.318Z,9.90
2023-03-07T07:01:18.901Z,9.70
2023-03-07T07:03:48.975Z,10.43
2023-03-07T07:06:17.541Z,9.83
2023-03-07T07:08:45.325Z,11.70
2023-03-07T07:11:13.668Z,11.57
2023-03-07T07:13:43.230Z,11.20
2023-03-07T07:16:12.941Z,10.53
2023-03-07T07:18:40.915Z,12.23
2023-03-07T07:21:09.747Z,11.73
2023-03-07T07:23:37.675Z,12.13
2023-03-07T07:26:06.867Z,11.73
2023-03-07T07:28:35.789Z,12.43
2023-03-07T07:31:06.801Z,11.90
2023-03-07T07:33:35.519Z,12.13
2023-03-07T07:36:04.160Z,11.43
2023-03-07T07:38:32.059Z,10.73
2023-03-07T07:41:02.305Z,11.03
2023-03-07T07:43:30.656Z,10.30
2023-03-07T07:46:09.932Z,10.23
2023-03-07T07:48:38.066Z,9.97
2023-03-07T07:51:06.652Z,10.00
2023-03-07T07:53:37.438Z,10.03
2023-03-07T07:56:05.768Z,10.73
2023-03-07T07:58:33.745Z,10.53
2023-03-07T08:01:15.041Z,9.73
2023-03-07T08:03:43.003Z,9.80
2023-03-07T08:06:11.258Z,10.47
2023-03-07T08:08:39.312Z,10.80
2023-03-07T08:11:07.306Z,10.80
2023-03-07T08:13:35.080Z,10.30
2023-03-07T08:16:10.359Z,10.83
2023-03-07T08:18:39.548Z,11.43
2023-03-07T08:21:07.674Z,11.30
2023-03-07T08:23:35.533Z,11.73
2023-03-07T08:26:06.106Z,13.23
2023-03-07T08:28:34.586Z,12.57
2023-03-07T08:31:07.836Z,13.53
2023-03-07T08:33:35.677Z,12.97
2023-03-07T08:36:05.392Z,12.77
2023-03-07T08:38:33.783Z,12.57
2023-03-07T08:41:02.664Z,12.20
2023-03-07T08:43:30.865Z,13.10
2023-03-07T08:45:58.689Z,14.63
2023-03-07T08:48:27.283Z,12.63
2023-03-07T08:50:55.455Z,12.87
2023-03-07T08:53:24.824Z,15.53
2023-03-07T08:55:52.588Z,13.10
2023-03-07T08:58:20.388Z,12.87
2023-03-07T09:00:48.161Z,14.17
2023-03-07T09:03:16.035Z,13.57
2023-03-07T09:05:43.890Z,16.10
2023-03-07T09:08:11.659Z,13.53
2023-03-07T09:10:40.806Z,13.37
2023-03-07T09:13:08.612Z,13.93
2023-03-07T09:15:39.773Z,11.67
2023-03-07T09:18:07.598Z,12.77
2023-03-07T09:20:35.378Z,13.80
2023-03-07T09:23:03.193Z,11.93
2023-03-07T09:25:31.216Z,10.30
2023-03-07T09:28:00.484Z,9.30
2023-03-07T09:30:28.875Z,9.40
2023-03-07T09:32:56.940Z,8.97
2023-03-07T09:35:25.142Z,8.20
2023-03-07T09:37:53.020Z,8.87
2023-03-07T09:40:24.406Z,7.43
2023-03-07T09:43:00.607Z,8.20
2023-03-07T09:45:45.348Z,8.23
2023-03-07T09:48:52.442Z,9.33
2023-03-07T09:51:23.870Z,8.13
2023-03-07T09:53:56.118Z,9.43
2023-03-07T09:56:26.324Z,7.67
2023-03-07T09:59:04.868Z,8.27
2023-03-07T10:01:38.797Z,7.83
2023-03-07T10:04:13.904Z,6.33
2023-03-07T10:06:43.626Z,6.77
2023-03-07T10:09:18.522Z,6.90
2023-03-07T10:12:05.033Z,6.07
2023-03-07T10:14:49.363Z,5.20
2023-03-07T10:17:30.896Z,4.67
2023-03-07T10:20:08.510Z,4.73
2023-03-07T10:22:44.630Z,4.17
2023-03-07T10:25:25.586Z,24.17
2023-03-07T10:28:00.275Z,5.53
2023-03-07T10:30:32.225Z,5.40
2023-03-07T10:33:02.576Z,5.23
2023-03-07T10:35:41.091Z,5.90
2023-03-07T10:38:19.920Z,7.03
2023-03-07T10:40:51.550Z,7.17
2023-03-07T10:43:25.662Z,6.97
2023-03-07T10:45:59.663Z,7.40
2023-03-07T10:48:31.082Z,6.63
2023-03-07T10:51:07.978Z,5.60
2023-03-07T10:53:38.833Z,4.40
2023-03-07T10:56:12.317Z,4.73
2023-03-07T10:58:41.384Z,3.33
2023-03-07T11:01:20.545Z,3.60
2023-03-07T11:03:54.921Z,3.13
2023-03-07T11:06:32.272Z,3.70
2023-03-07T11:09:10.040Z,4.13
2023-03-07T11:11:38.970Z,5.37
2023-03-07T11:14:08.748Z,4.13
2023-03-07T11:16:50.834Z,4.97
2023-03-07T11:19:39.594Z,5.67
2023-03-07T11:22:20.533Z,5.90
2023-03-07T11:24:55.693Z,6.20
2023-03-07T11:27:27.379Z,6.37
2023-03-07T11:30:19.118Z,5.67
2023-03-07T11:32:53.049Z,6.40
2023-03-07T11:35:25.731Z,5.80
2023-03-07T11:38:04.412Z,5.93
2023-03-07T11:40:40.141Z,6.00
2023-03-07T11:43:20.609Z,6.13
2023-03-07T11:45:55.350Z,5.50
2023-03-07T11:48:46.468Z,6.47
2023-03-07T11:51:41.337Z,5.97
2023-03-07T11:54:20.744Z,5.33
2023-03-07T11:56:52.722Z,5.30
2023-03-07T11:59:50.059Z,5.90
2023-03-07T12:02:43.975Z,6.17
2023-03-07T12:05:26.841Z,6.60
2023-03-07T12:08:06.422Z,6.60
2023-03-07T12:10:49.914Z,7.43
2023-03-07T12:13:31.959Z,7.33
2023-03-07T12:16:11.525Z,7.77
2023-03-07T12:18:54.372Z,7.97
2023-03-07T12:21:38.908Z,8.63
2023-03-07T12:24:16.995Z,8.97
2023-03-07T12:26:53.267Z,8.70
2023-03-07T12:29:32.480Z,7.97
2023-03-07T12:32:04.643Z,8.13
2023-03-07T12:34:37.800Z,8.00
2023-03-07T12:37:09.162Z,7.33
2023-03-07T12:39:50.768Z,6.10
2023-03-07T12:42:31.336Z,5.77
2023-03-07T12:45:00.908Z,6.23
2023-03-07T12:47:34.158Z,5.47
2023-03-07T12:50:10.075Z,5.90
2023-03-07T12:52:44.297Z,5.30
2023-03-07T12:55:25.626Z,5.07
2023-03-07T12:58:03.039Z,6.03
2023-03-07T13:00:31.882Z,5.87
2023-03-07T13:03:02.440Z,5.80
2023-03-07T13:05:31.906Z,5.13
2023-03-07T13:08:00.439Z,5.63
2023-03-07T13:10:31.356Z,5.40
2023-03-07T13:12:59.151Z,5.00
2023-03-07T13:16:00.194Z,6.57
2023-03-07T13:18:31.092Z,5.80
2023-03-07T13:21:11.269Z,6.43
2023-03-07T13:23:39.151Z,6.20
2023-03-07T13:26:12.066Z,5.60
2023-03-07T13:28:48.714Z,5.50
2023-03-07T13:31:45.802Z,5.50
2023-03-07T13:34:51.348Z,6.27
2023-03-07T13:37:52.416Z,5.97
2023-03-07T13:40:53.314Z,6.30
2023-03-07T13:43:58.560Z,7.30
2023-03-07T13:46:54.188Z,6.97
2023-03-07T13:49:40.793Z,6.27
2023-03-07T13:52:34.119Z,6.20
2023-03-07T13:55:04.620Z,6.77
2023-03-07T13:57:41.707Z,6.20
2023-03-07T14:00:51.704Z,7.07
2023-03-07T14:03:29.944Z,6.93
2023-03-07T14:06:00.911Z,6.33
2023-03-07T14:08:34.899Z,6.10
2023-03-07T14:11:03.123Z,5.00
2023-03-07T14:14:02.186Z,5.70
2023-03-07T14:16:51.879Z,6.57
2023-03-07T14:19:45.322Z,6.77
2023-03-07T14:22:23.288Z,7.47
2023-03-07T14:25:07.928Z,6.50
2023-03-07T14:27:51.162Z,7.80
2023-03-07T14:30:20.432Z,8.70
2023-03-07T14:32:49.857Z,10.37
2023-03-07T14:35:33.921Z,7.80
2023-03-07T14:38:02.023Z,8.70
2023-03-07T14:40:38.665Z,8.00
2023-03-07T14:43:25.193Z,9.43
2023-03-07T14:45:59.311Z,7.67
2023-03-07T14:48:47.236Z,8.90
2023-03-07T14:51:18.517Z,9.27
2023-03-07T14:53:46.806Z,8.90
2023-03-07T14:56:22.724Z,11.00
2023-03-07T14:58:54.062Z,10.33
2023-03-07T15:01:21.909Z,9.97
2023-03-07T15:03:53.026Z,8.43
2023-03-07T15:06:23.824Z,9.23
2023-03-07T15:08:53.130Z,9.43
2023-03-07T15:11:32.848Z,9.57
2023-03-07T15:14:05.974Z,9.57
2023-03-07T15:16:37.796Z,9.37
2023-03-07T15:19:13.505Z,10.30
2023-03-07T15:21:45.392Z,10.40
2023-03-07T15:24:19.282Z,11.00
2023-03-07T15:26:51.696Z,10.17
2023-03-07T15:29:21.814Z,10.80
2023-03-07T15:31:51.546Z,11.77
2023-03-07T15:34:28.765Z,11.10
2023-03-07T15:36:56.676Z,10.67
2023-03-07T15:39:31.230Z,11.17
2023-03-07T15:42:04.444Z,11.30
2023-03-07T15:44:33.082Z,12.70
2023-03-07T15:47:06.165Z,10.83
2023-03-07T15:49:43.167Z,13.57
2023-03-07T15:52:22.367Z,13.03
2023-03-07T15:54:52.520Z,10.27
2023-03-07T15:57:23.009Z,11.73
2023-03-07T15:59:55.052Z,12.30
2023-03-07T16:02:41.275Z,10.57
2023-03-07T16:05:30.014Z,12.20
2023-03-07T16:07:58.918Z,10.53
2023-03-07T16:10:29.338Z,12.47
2023-03-07T16:12:57.385Z,13.33
2023-03-07T16:15:26.039Z,13.30
2023-03-07T16:17:56.446Z,13.37
2023-03-07T16:20:26.752Z,12.17
2023-03-07T16:22:56.492Z,14.30
2023-03-07T16:25:26.951Z,12.60
2023-03-07T16:27:56.624Z,14.47
2023-03-07T16:30:27.058Z,15.47
2023-03-07T16:32:54.969Z,14.63
2023-03-07T16:35:25.000Z,15.23
2023-03-07T16:37:53.123Z,15.20
2023-03-07T16:40:23.121Z,16.63
2023-03-07T16:42:51.552Z,13.50
2023-03-07T16:45:23.068Z,15.83
2023-03-07T16:47:53.309Z,17.03
2023-03-07T16:50:24.087Z,16.50
2023-03-07T16:52:51.936Z,15.40
2023-03-07T16:55:20.261Z,14.13
2023-03-07T16:57:52.295Z,15.87
2023-03-07T17:00:22.429Z,14.30
2023-03-07T17:02:52.898Z,14.00
2023-03-07T17:05:25.386Z,14.83
2023-03-07T17:07:53.804Z,13.73
2023-03-07T17:10:22.350Z,16.33
2023-03-07T17:12:53.539Z,14.80
2023-03-07T17:15:26.230Z,14.43
2023-03-07T17:17:54.794Z,15.20
2023-03-07T17:20:22.628Z,13.17
2023-03-07T17:22:50.532Z,12.27
2023-03-07T17:25:18.488Z,12.93
2023-03-07T17:27:51.044Z,13.00
2023-03-07T17:30:22.144Z,14.93
2023-03-07T17:32:50.103Z,13.97
2023-03-07T17:35:18.510Z,14.67
2023-03-07T17:37:47.943Z,15.07
2023-03-07T17:40:16.126Z,15.67
2023-03-07T17:42:44.979Z,16.83
2023-03-07T17:45:14.502Z,15.53
2023-03-07T17:47:43.657Z,14.87
2023-03-07T17:50:12.704Z,16.10
2023-03-07T17:52:40.546Z,14.10
2023-03-07T17:55:12.086Z,15.90
2023-03-07T17:57:39.899Z,17.33
2023-03-07T18:00:13.172Z,15.00
2023-03-07T18:02:43.715Z,16.43
2023-03-07T18:05:12.885Z,17.17
2023-03-07T18:07:41.185Z,16.77
2023-03-07T18:10:10.595Z,18.57
2023-03-07T18:12:39.257Z,18.17
2023-03-07T18:15:08.539Z,17.53
2023-03-07T18:17:47.196Z,17.60
2023-03-07T18:20:18.986Z,18.57
2023-03-07T18:22:46.927Z,19.80
2023-03-07T18:25:16.723Z,19.53
2023-03-07T18:27:45.251Z,21.73
2023-03-07T18:30:14.428Z,19.43
2023-03-07T18:32:42.400Z,20.83
2023-03-07T18:35:11.348Z,20.13
2023-03-07T18:37:40.484Z,19.03
2023-03-07T18:40:09.571Z,17.87
2023-03-07T18:42:39.080Z,19.33
2023-03-07T18:45:08.172Z,19.97
2023-03-07T18:47:35.909Z,22.47
2023-03-07T18:50:03.766Z,20.17
2023-03-07T18:52:31.500Z,17.17
2023-03-07T18:55:00.641Z,18.13
2023-03-07T18:57:28.332Z,19.00
2023-03-07T18:59:56.074Z,19.80
2023-03-07T19:02:23.938Z,20.17
2023-03-07T19:04:51.757Z,18.50
2023-03-07T19:07:19.492Z,21.13
2023-03-07T19:09:53.207Z,21.57
2023-03-07T19:12:22.415Z,19.20
2023-03-07T19:14:50.204Z,19.37
2023-03-07T19:17:17.984Z,21.33
2023-03-07T19:19:46.852Z,19.70
2023-03-07T19:22:14.693Z,19.40
2023-03-07T19:24:43.348Z,19.30
2023-03-07T19:27:11.170Z,21.27
2023-03-07T19:29:40.316Z,19.30
2023-03-07T19:32:08.448Z,18.20
2023-03-07T19:34:36.257Z,19.00
2023-03-07T19:37:04.040Z,18.53
2023-03-07T19:39:31.892Z,17.93
2023-03-07T19:41:59.669Z,19.13
2023-03-07T19:44:27.445Z,19.20
2023-03-07T19:46:56.685Z,24.73
2023-03-07T19:49:26.501Z,33.97
2023-03-07T19:51:54.226Z,34.83
2023-03-07T19:54:22.598Z,37.90
2023-03-07T19:56:50.534Z,27.80
2023-03-07T19:59:18.416Z,28.00
2023-03-07T20:01:46.451Z,26.10
2023-03-07T20:04:17.312Z,21.50
2023-03-07T20:06:45.552Z,17.77
2023-03-07T20:09:14.152Z,19.37
2023-03-07T20:11:43.223Z,19.37
2023-03-07T20:14:12.473Z,18.80
2023-03-07T20:16:40.331Z,19.57
2023-03-07T20:19:10.071Z,19.37
2023-03-07T20:21:40.227Z,21.97
2023-03-07T20:24:09.214Z,21.60
2023-03-07T20:26:39.000Z,21.37
2023-03-07T20:29:08.544Z,19.13
2023-03-07T20:31:36.773Z,20.33
2023-03-07T20:34:04.752Z,19.20
2023-03-07T20:36:34.363Z,22.37
2023-03-07T20:39:05.409Z,24.77
2023-03-07T20:41:33.730Z,22.47
2023-03-07T20:44:03.490Z,23.27
2023-03-07T20:46:32.399Z,21.67
2023-03-07T20:49:02.166Z,21.67
2023-03-07T20:51:31.392Z,22.20
2023-03-07T20:54:00.467Z,19.03
2023-03-07T20:56:31.685Z,22.00
2023-03-07T20:58:59.844Z,20.93
2023-03-07T21:01:30.183Z,22.17
2023-03-07T21:04:03.891Z,19.20
2023-03-07T21:06:31.728Z,18.10
2023-03-07T21:09:00.427Z,18.63
2023-03-07T21:11:31.406Z,18.87
2023-03-07T21:13:59.301Z,20.30
2023-03-07T21:16:28.110Z,20.03
2023-03-07T21:19:01.284Z,16.63
2023-03-07T21:21:30.536Z,19.03
2023-03-07T21:23:58.443Z,17.23
2023-03-07T21:26:28.398Z,19.73
2023-03-07T21:28:58.384Z,17.90
2023-03-07T21:31:28.539Z,18.03
2023-03-07T21:33:57.885Z,15.93
2023-03-07T21:36:31.280Z,16.93
2023-03-07T21:39:00.518Z,20.73
2023-03-07T21:41:30.207Z,16.67
2023-03-07T21:43:59.723Z,15.80
2023-03-07T21:46:27.924Z,15.83
2023-03-07T21:48:55.784Z,15.53
2023-03-07T21:51:23.833Z,14.70
2023-03-07T21:53:51.691Z,15.00
2023-03-07T21:56:19.510Z,13.47
2023-03-07T21:58:49.550Z,15.90
2023-03-07T22:01:20.828Z,14.37
2023-03-07T22:03:48.944Z,15.03
2023-03-07T22:06:17.096Z,12.40
2023-03-07T22:08:46.089Z,13.67
2023-03-07T22:11:14.095Z,12.40
2023-03-07T22:13:43.020Z,13.33
2023-03-07T22:16:13.764Z,14.00
2023-03-07T22:18:43.152Z,14.60
2023-03-07T22:21:13.590Z,15.03
2023-03-07T22:23:41.924Z,16.80
2023-03-07T22:26:11.523Z,17.17
2023-03-07T22:28:40.599Z,16.93
2023-03-07T22:31:10.762Z,17.30
2023-03-07T22:33:38.653Z,18.30
2023-03-07T22:36:10.037Z,18.43
2023-03-07T22:38:37.819Z,17.90
2023-03-07T22:41:08.223Z,18.50
2023-03-07T22:43:36.933Z,16.00
2023-03-07T22:46:05.753Z,17.13
2023-03-07T22:48:34.254Z,19.40
2023-03-07T22:51:02.333Z,22.43
2023-03-07T22:53:33.196Z,17.87
2023-03-07T22:56:01.637Z,19.47
2023-03-07T22:58:30.405Z,21.57
2023-03-07T23:00:58.223Z,20.67
2023-03-07T23:03:26.100Z,20.13
2023-03-07T23:05:53.849Z,17.80
2023-03-07T23:08:21.724Z,19.93
2023-03-07T23:10:50.831Z,17.93
2023-03-07T23:13:18.618Z,20.03
2023-03-07T23:15:46.433Z,19.60
2023-03-07T23:18:14.167Z,22.53
2023-03-07T23:20:41.953Z,19.67
2023-03-07T23:23:09.768Z,20.47
2023-03-07T23:25:42.143Z,20.67
2023-03-07T23:28:11.844Z,20.73
2023-03-07T23:30:41.069Z,19.07
2023-03-07T23:33:08.987Z,18.83
2023-03-07T23:35:37.279Z,24.90
2023-03-07T23:38:05.513Z,19.80
2023-03-07T23:40:36.005Z,23.60
2023-03-07T23:43:05.605Z,22.63
2023-03-07T23:45:34.797Z,20.90
2023-03-07T23:48:02.545Z,22.63
2023-03-07T23:50:30.289Z,22.70
2023-03-07T23:52:58.073Z,22.60
2023-03-07T23:55:25.804Z,23.07
2023-03-07T23:57:53.579Z,26.03
