createdAt,value
2023-05-25T00:02:14.752Z,100852.40
2023-05-25T00:04:48.043Z,100854.29
2023-05-25T00:07:18.228Z,100852.38
2023-05-25T00:09:46.824Z,100848.83
2023-05-25T00:12:15.865Z,100847.30
2023-05-25T00:14:45.820Z,100847.34
2023-05-25T00:17:14.963Z,100847.57
2023-05-25T00:19:48.272Z,100848.44
2023-05-25T00:22:17.447Z,100852.03
2023-05-25T00:24:46.536Z,100854.73
2023-05-25T00:27:15.208Z,100858.40
2023-05-25T00:29:46.172Z,100856.63
2023-05-25T00:32:15.001Z,100857.27
2023-05-25T00:34:43.698Z,100852.85
2023-05-25T00:37:14.944Z,100858.92
2023-05-25T00:39:43.692Z,100856.36
2023-05-25T00:42:13.013Z,100855.75
2023-05-25T00:44:42.010Z,100860.20
2023-05-25T00:47:11.908Z,100864.65
2023-05-25T00:49:42.400Z,100861.84
2023-05-25T00:52:13.030Z,100866.10
2023-05-25T00:54:41.693Z,100870.55
2023-05-25T00:57:13.998Z,100871.11
2023-05-25T00:59:51.173Z,100872.89
2023-05-25T01:02:28.070Z,100874.94
2023-05-25T01:05:03.030Z,100871.31
2023-05-25T01:07:34.236Z,100871.55
2023-05-25T01:10:11.506Z,100869.08
2023-05-25T01:12:45.632Z,100871.71
2023-05-25T01:15:17.724Z,100870.27
2023-05-25T01:17:48.197Z,100868.14
2023-05-25T01:20:17.186Z,100870.46
2023-05-25T01:22:53.486Z,100871.84
2023-05-25T01:25:29.302Z,100874.35
2023-05-25T01:28:03.872Z,100874.20
2023-05-25T01:30:34.259Z,100876.15
2023-05-25T01:33:07.110Z,100877.84
2023-05-25T01:35:38.746Z,100879.00
2023-05-25T01:38:10.048Z,100877.83
2023-05-25T01:40:38.730Z,100878.52
2023-05-25T01:43:07.678Z,100877.84
2023-05-25T01:45:38.194Z,100877.34
2023-05-25T01:48:15.913Z,100876.75
2023-05-25T01:50:55.092Z,100871.16
2023-05-25T01:53:30.716Z,100873.90
2023-05-25T01:56:02.406Z,100877.34
2023-05-25T01:58:36.602Z,100869.38
2023-05-25T02:01:07.102Z,100862.95
2023-05-25T02:03:40.377Z,100861.80
2023-05-25T02:06:09.328Z,100860.53
2023-05-25T02:08:38.453Z,100860.38
2023-05-25T02:11:09.749Z,100864.33
2023-05-25T02:13:39.062Z,100866.05
2023-05-25T02:16:09.146Z,100861.61
2023-05-25T02:18:38.023Z,100862.05
2023-05-25T02:21:09.683Z,100863.36
2023-05-25T02:23:39.445Z,100861.05
2023-05-25T02:26:09.908Z,100868.55
2023-05-25T02:28:40.185Z,100871.53
2023-05-25T02:31:08.726Z,100871.98
2023-05-25T02:33:38.215Z,100879.30
2023-05-25T02:36:08.865Z,100879.78
2023-05-25T02:38:38.183Z,100883.73
2023-05-25T02:41:09.509Z,100881.05
2023-05-25T02:43:39.657Z,100884.42
2023-05-25T02:46:08.347Z,100880.41
2023-05-25T02:48:37.649Z,100884.07
2023-05-25T02:51:07.063Z,100890.27
2023-05-25T02:53:36.096Z,100888.12
2023-05-25T02:56:10.078Z,100884.80
2023-05-25T02:58:39.127Z,100877.77
2023-05-25T03:01:17.895Z,100877.20
2023-05-25T03:03:51.903Z,100876.73
2023-05-25T03:06:24.118Z,100878.37
2023-05-25T03:08:58.068Z,100880.21
2023-05-25T03:11:27.233Z,100876.70
2023-05-25T03:14:01.128Z,100875.66
2023-05-25T03:16:35.679Z,100878.98
2023-05-25T03:19:05.634Z,100880.32
2023-05-25T03:21:36.035Z,100883.57
2023-05-25T03:24:07.649Z,100888.02
2023-05-25T03:26:36.399Z,100887.17
2023-05-25T03:29:06.643Z,100891.41
2023-05-25T03:31:43.549Z,100897.53
2023-05-25T03:34:12.951Z,100901.86
2023-05-25T03:36:45.321Z,100906.50
2023-05-25T03:39:14.203Z,100907.44
2023-05-25T03:41:43.616Z,100910.19
2023-05-25T03:44:12.923Z,100911.54
2023-05-25T03:46:52.200Z,100916.23
2023-05-25T03:49:22.101Z,100917.59
2023-05-25T03:51:52.365Z,100916.42
2023-05-25T03:54:25.335Z,100915.56
2023-05-25T03:57:12.849Z,100915.16
2023-05-25T03:59:44.125Z,100907.73
2023-05-25T04:02:20.986Z,100906.43
2023-05-25T04:04:54.591Z,100907.64
2023-05-25T04:07:24.366Z,100909.42
2023-05-25T04:09:53.608Z,100919.60
2023-05-25T04:12:24.858Z,100924.33
2023-05-25T04:14:58.996Z,100929.59
2023-05-25T04:17:28.606Z,100924.80
2023-05-25T04:20:04.779Z,100930.09
2023-05-25T04:22:39.596Z,100935.21
2023-05-25T04:25:12.793Z,100936.92
2023-05-25T04:27:41.850Z,100939.63
2023-05-25T04:30:16.148Z,100937.86
2023-05-25T04:33:03.614Z,100935.35
2023-05-25T04:35:57.964Z,100935.39
2023-05-25T04:38:34.913Z,100933.88
2023-05-25T04:41:07.091Z,100932.70
2023-05-25T04:43:36.622Z,100931.44
2023-05-25T04:46:07.443Z,100933.95
2023-05-25T04:48:40.437Z,100935.88
2023-05-25T04:51:14.664Z,100938.45
2023-05-25T04:53:46.991Z,100940.52
2023-05-25T04:56:17.685Z,100938.22
2023-05-25T04:58:54.493Z,100936.34
2023-05-25T05:01:25.882Z,100935.00
2023-05-25T05:03:55.864Z,100933.20
2023-05-25T05:06:27.100Z,100932.75
2023-05-25T05:09:01.433Z,100934.33
2023-05-25T05:11:45.236Z,100934.63
2023-05-25T05:14:16.602Z,100937.30
2023-05-25T05:16:50.871Z,100939.33
2023-05-25T05:19:20.208Z,100936.32
2023-05-25T05:21:54.018Z,100938.89
2023-05-25T05:24:26.762Z,100938.25
2023-05-25T05:26:58.827Z,100943.34
2023-05-25T05:29:57.309Z,100944.10
2023-05-25T05:32:26.944Z,100950.39
2023-05-25T05:34:57.890Z,100947.82
2023-05-25T05:38:01.659Z,100947.64
2023-05-25T05:40:30.718Z,100953.00
2023-05-25T05:43:07.212Z,100953.66
2023-05-25T05:45:36.208Z,100956.41
2023-05-25T05:48:09.348Z,100959.96
2023-05-25T05:50:41.084Z,100965.05
2023-05-25T05:53:11.779Z,100963.80
2023-05-25T05:55:40.875Z,100961.96
2023-05-25T05:58:10.054Z,100962.73
2023-05-25T06:00:38.998Z,100962.27
2023-05-25T06:03:09.977Z,100967.89
2023-05-25T06:05:38.681Z,100967.83
2023-05-25T06:08:09.791Z,100971.34
2023-05-25T06:10:39.265Z,100972.05
2023-05-25T06:13:12.478Z,100973.52
2023-05-25T06:15:41.350Z,100977.97
2023-05-25T06:18:13.574Z,100982.30
2023-05-25T06:20:46.110Z,100989.10
2023-05-25T06:23:17.422Z,100992.11
2023-05-25T06:25:47.507Z,100997.59
2023-05-25T06:28:17.888Z,100999.89
2023-05-25T06:30:47.758Z,100997.39
2023-05-25T06:33:17.356Z,100998.80
2023-05-25T06:35:47.323Z,100997.96
2023-05-25T06:38:17.908Z,100999.59
2023-05-25T06:40:46.839Z,101002.23
2023-05-25T06:43:16.777Z,101003.85
2023-05-25T06:45:56.651Z,101000.98
2023-05-25T06:48:28.120Z,101002.83
2023-05-25T06:50:59.701Z,101005.91
2023-05-25T06:53:31.479Z,101002.22
2023-05-25T06:56:01.040Z,101007.04
2023-05-25T06:58:32.208Z,101007.89
2023-05-25T07:01:03.719Z,101009.95
2023-05-25T07:03:38.197Z,101005.09
2023-05-25T07:06:08.716Z,101005.42
2023-05-25T07:08:38.851Z,101004.95
2023-05-25T07:11:10.087Z,101003.13
2023-05-25T07:13:39.018Z,101005.37
2023-05-25T07:16:09.014Z,101006.33
2023-05-25T07:18:40.720Z,101005.57
2023-05-25T07:21:14.375Z,101003.17
2023-05-25T07:23:45.805Z,101001.96
2023-05-25T07:26:17.794Z,101002.30
2023-05-25T07:28:46.762Z,101005.73
2023-05-25T07:31:16.104Z,101004.42
2023-05-25T07:33:46.062Z,101002.69
2023-05-25T07:36:15.185Z,101002.20
2023-05-25T07:38:44.156Z,101000.20
2023-05-25T07:41:13.324Z,101002.53
2023-05-25T07:43:41.876Z,101003.24
2023-05-25T07:46:10.677Z,101001.02
2023-05-25T07:48:42.703Z,100998.11
2023-05-25T07:51:11.419Z,101002.09
2023-05-25T07:53:42.517Z,101003.47
2023-05-25T07:56:11.306Z,101001.66
2023-05-25T07:58:40.573Z,101000.09
2023-05-25T08:01:09.222Z,101001.17
2023-05-25T08:03:48.861Z,101003.08
2023-05-25T08:06:19.174Z,101003.25
2023-05-25T08:08:50.350Z,101004.50
2023-05-25T08:11:26.214Z,101005.86
2023-05-25T08:13:55.499Z,101004.48
2023-05-25T08:16:24.895Z,101009.86
2023-05-25T08:18:56.192Z,101008.52
2023-05-25T08:21:27.491Z,101007.54
2023-05-25T08:23:57.135Z,101008.21
2023-05-25T08:26:41.282Z,101001.15
2023-05-25T08:29:16.673Z,101001.06
2023-05-25T08:31:49.186Z,101003.39
2023-05-25T08:34:18.839Z,101006.59
2023-05-25T08:36:48.183Z,101007.98
2023-05-25T08:39:18.382Z,101004.19
2023-05-25T08:41:48.034Z,101004.58
2023-05-25T08:44:17.177Z,101002.80
2023-05-25T08:46:48.894Z,101006.46
2023-05-25T08:49:18.134Z,101009.55
2023-05-25T08:51:50.880Z,101011.11
2023-05-25T08:54:22.621Z,101015.30
2023-05-25T08:56:57.641Z,101015.39
2023-05-25T08:59:37.936Z,101014.61
2023-05-25T09:02:21.257Z,101012.08
2023-05-25T09:04:50.203Z,101011.39
2023-05-25T09:07:20.802Z,101012.98
2023-05-25T09:09:50.359Z,101011.06
2023-05-25T09:12:24.431Z,101016.39
2023-05-25T09:14:54.746Z,101018.90
2023-05-25T09:17:27.072Z,101016.20
2023-05-25T09:19:56.165Z,101017.53
2023-05-25T09:22:25.572Z,101016.77
2023-05-25T09:24:55.671Z,101017.49
2023-05-25T09:27:27.313Z,101020.02
2023-05-25T09:29:59.576Z,101020.48
2023-05-25T09:32:28.373Z,101023.16
2023-05-25T09:35:08.804Z,101021.41
2023-05-25T09:37:37.697Z,101021.63
2023-05-25T09:40:10.800Z,101019.40
2023-05-25T09:42:39.652Z,101014.52
2023-05-25T09:45:11.021Z,101018.80
2023-05-25T09:47:41.329Z,101020.19
2023-05-25T09:50:12.404Z,101016.77
2023-05-25T09:52:42.171Z,101016.83
2023-05-25T09:55:12.994Z,101017.30
2023-05-25T09:57:42.951Z,101013.50
2023-05-25T10:00:15.459Z,101015.62
2023-05-25T10:02:44.173Z,101015.50
2023-05-25T10:05:13.112Z,101016.81
2023-05-25T10:07:44.170Z,101019.13
2023-05-25T10:10:16.074Z,101014.96
2023-05-25T10:12:45.735Z,101009.36
2023-05-25T10:15:16.470Z,101014.04
2023-05-25T10:17:51.686Z,101011.87
2023-05-25T10:20:26.055Z,101011.64
2023-05-25T10:23:07.366Z,101008.98
2023-05-25T10:25:40.294Z,101001.60
2023-05-25T10:28:14.417Z,100995.45
2023-05-25T10:30:44.356Z,100994.20
2023-05-25T10:33:13.697Z,100988.80
2023-05-25T10:36:01.468Z,100995.02
2023-05-25T10:38:34.300Z,100994.73
2023-05-25T10:41:05.857Z,100993.02
2023-05-25T10:43:35.457Z,100986.56
2023-05-25T10:46:07.650Z,100986.60
2023-05-25T10:48:37.504Z,100983.91
2023-05-25T10:51:07.714Z,100983.42
2023-05-25T10:53:38.360Z,100978.16
2023-05-25T10:56:10.136Z,100983.40
2023-05-25T10:58:43.249Z,100983.69
2023-05-25T11:01:13.755Z,100984.77
2023-05-25T11:03:53.787Z,100985.36
2023-05-25T11:06:44.327Z,100985.70
2023-05-25T11:09:27.316Z,100984.39
2023-05-25T11:12:03.410Z,100980.51
2023-05-25T11:14:36.595Z,100983.70
2023-05-25T11:17:09.928Z,100983.44
2023-05-25T11:19:49.459Z,100981.35
2023-05-25T11:22:20.834Z,100975.11
2023-05-25T11:24:50.803Z,100972.73
2023-05-25T11:27:27.851Z,100968.20
2023-05-25T11:30:00.070Z,100965.55
2023-05-25T11:32:29.434Z,100965.84
2023-05-25T11:34:58.977Z,100966.16
2023-05-25T11:37:30.922Z,100966.67
2023-05-25T11:40:00.301Z,100967.02
2023-05-25T11:42:30.457Z,100965.41
2023-05-25T11:45:06.803Z,100962.89
2023-05-25T11:47:37.300Z,100962.66
2023-05-25T11:50:16.479Z,100962.02
2023-05-25T11:52:45.253Z,100954.58
2023-05-25T11:55:14.833Z,100957.04
2023-05-25T11:57:43.595Z,100954.41
2023-05-25T12:00:25.282Z,100957.77
2023-05-25T12:02:54.400Z,100954.38
2023-05-25T12:05:25.988Z,100955.54
2023-05-25T12:07:54.692Z,100950.79
2023-05-25T12:10:24.527Z,100949.39
2023-05-25T12:12:57.753Z,100948.86
2023-05-25T12:15:28.761Z,100947.61
2023-05-25T12:17:57.950Z,100939.63
2023-05-25T12:20:27.131Z,100942.35
2023-05-25T12:22:57.781Z,100945.80
2023-05-25T12:25:27.362Z,100942.64
2023-05-25T12:28:14.493Z,100940.98
2023-05-25T12:30:43.638Z,100940.90
2023-05-25T12:33:17.695Z,100941.67
2023-05-25T12:35:48.516Z,100939.66
2023-05-25T12:38:18.608Z,100933.34
2023-05-25T12:40:47.701Z,100930.20
2023-05-25T12:43:17.062Z,100930.42
2023-05-25T12:45:46.258Z,100922.89
2023-05-25T12:48:15.737Z,100917.76
2023-05-25T12:50:58.529Z,100915.90
2023-05-25T12:53:28.474Z,100913.46
2023-05-25T12:56:12.043Z,100908.40
2023-05-25T12:58:40.980Z,100901.80
2023-05-25T13:01:11.818Z,100901.65
2023-05-25T13:03:40.991Z,100899.13
2023-05-25T13:06:10.066Z,100903.13
2023-05-25T13:08:38.993Z,100897.73
2023-05-25T13:11:09.139Z,100895.27
2023-05-25T13:13:41.778Z,100897.39
2023-05-25T13:16:11.431Z,100890.86
2023-05-25T13:18:40.795Z,100887.02
2023-05-25T13:21:09.756Z,100886.46
2023-05-25T13:23:38.471Z,100882.23
2023-05-25T13:26:07.669Z,100876.35
2023-05-25T13:28:36.535Z,100882.73
2023-05-25T13:31:05.398Z,100878.58
2023-05-25T13:33:36.744Z,100877.17
2023-05-25T13:36:07.832Z,100876.91
2023-05-25T13:38:37.606Z,100875.08
2023-05-25T13:41:06.501Z,100871.47
2023-05-25T13:43:35.289Z,100869.73
2023-05-25T13:46:07.694Z,100871.71
2023-05-25T13:48:38.835Z,100871.77
2023-05-25T13:51:08.863Z,100868.55
2023-05-25T13:53:37.466Z,100862.27
2023-05-25T13:56:07.155Z,100862.58
2023-05-25T13:58:36.427Z,100860.60
2023-05-25T14:01:05.630Z,100863.55
2023-05-25T14:03:34.512Z,100864.17
2023-05-25T14:06:04.325Z,100862.26
2023-05-25T14:08:33.230Z,100864.34
2023-05-25T14:11:02.543Z,100862.73
2023-05-25T14:13:31.305Z,100861.38
2023-05-25T14:16:00.634Z,100860.32
2023-05-25T14:18:31.796Z,100856.10
2023-05-25T14:21:04.429Z,100854.08
2023-05-25T14:23:33.294Z,100854.83
2023-05-25T14:26:03.618Z,100853.08
2023-05-25T14:28:32.589Z,100853.77
2023-05-25T14:31:01.782Z,100854.01
2023-05-25T14:33:30.600Z,100851.48
2023-05-25T14:35:59.429Z,100853.42
2023-05-25T14:38:29.908Z,100855.55
2023-05-25T14:40:58.888Z,100846.02
2023-05-25T14:43:27.442Z,100848.34
2023-05-25T14:45:56.332Z,100847.85
2023-05-25T14:48:26.293Z,100847.63
2023-05-25T14:50:55.290Z,100845.71
2023-05-25T14:53:26.196Z,100846.00
2023-05-25T14:55:54.780Z,100852.63
2023-05-25T14:58:25.066Z,100848.36
2023-05-25T15:00:54.212Z,100843.27
2023-05-25T15:03:25.285Z,100844.71
2023-05-25T15:05:54.333Z,100846.42
2023-05-25T15:08:24.827Z,100843.77
2023-05-25T15:10:56.672Z,100843.80
2023-05-25T15:13:28.252Z,100846.04
2023-05-25T15:15:59.324Z,100848.54
2023-05-25T15:18:28.330Z,100850.35
2023-05-25T15:20:57.999Z,100847.95
2023-05-25T15:23:27.375Z,100854.45
2023-05-25T15:25:57.138Z,100854.66
2023-05-25T15:28:27.314Z,100850.64
2023-05-25T15:31:00.011Z,100846.92
2023-05-25T15:33:48.635Z,100841.57
2023-05-25T15:36:22.566Z,100842.20
2023-05-25T15:38:53.085Z,100838.52
2023-05-25T15:41:23.021Z,100844.05
2023-05-25T15:43:57.365Z,100842.73
2023-05-25T15:46:27.368Z,100840.77
2023-05-25T15:48:56.437Z,100838.85
2023-05-25T15:51:27.810Z,100838.39
2023-05-25T15:53:56.604Z,100838.24
2023-05-25T15:56:26.208Z,100841.58
2023-05-25T15:58:55.030Z,100840.33
2023-05-25T16:01:25.753Z,100838.83
2023-05-25T16:03:54.960Z,100840.31
2023-05-25T16:06:25.201Z,100840.54
2023-05-25T16:08:54.087Z,100841.36
2023-05-25T16:11:24.435Z,100840.02
2023-05-25T16:13:53.454Z,100834.34
2023-05-25T16:16:24.446Z,100835.19
2023-05-25T16:18:53.916Z,100838.20
2023-05-25T16:21:25.862Z,100838.30
2023-05-25T16:23:54.661Z,100836.30
2023-05-25T16:26:24.494Z,100835.19
2023-05-25T16:28:53.229Z,100830.70
2023-05-25T16:31:22.072Z,100832.69
2023-05-25T16:33:50.856Z,100837.67
2023-05-25T16:36:20.022Z,100838.64
2023-05-25T16:38:51.059Z,100837.41
2023-05-25T16:41:20.293Z,100836.16
2023-05-25T16:43:49.145Z,100835.11
2023-05-25T16:46:18.169Z,100836.13
2023-05-25T16:48:50.123Z,100834.62
2023-05-25T16:51:19.297Z,100831.10
2023-05-25T16:53:48.349Z,100828.62
2023-05-25T16:56:18.040Z,100821.55
2023-05-25T16:58:46.623Z,100823.84
2023-05-25T17:01:18.904Z,100823.16
2023-05-25T17:03:47.798Z,100824.70
2023-05-25T17:06:18.096Z,100827.77
2023-05-25T17:08:48.570Z,100829.30
2023-05-25T17:11:17.251Z,100833.38
2023-05-25T17:13:45.967Z,100832.20
2023-05-25T17:16:15.014Z,100835.63
2023-05-25T17:18:43.776Z,100835.55
2023-05-25T17:21:12.874Z,100835.11
2023-05-25T17:23:41.768Z,100832.23
2023-05-25T17:26:10.593Z,100836.77
2023-05-25T17:28:39.274Z,100839.83
2023-05-25T17:31:09.657Z,100838.29
2023-05-25T17:33:38.806Z,100841.52
2023-05-25T17:36:08.080Z,100843.65
2023-05-25T17:38:37.616Z,100843.56
2023-05-25T17:41:06.554Z,100844.98
2023-05-25T17:43:35.377Z,100845.66
2023-05-25T17:46:04.290Z,100844.67
2023-05-25T17:48:33.113Z,100839.98
2023-05-25T17:51:02.652Z,100842.78
2023-05-25T17:53:31.333Z,100845.10
2023-05-25T17:56:00.377Z,100848.98
2023-05-25T17:58:33.556Z,100847.36
2023-05-25T18:01:03.151Z,100849.30
2023-05-25T18:03:32.581Z,100848.41
2023-05-25T18:06:02.319Z,100846.95
2023-05-25T18:08:31.818Z,100850.06
2023-05-25T18:11:01.194Z,100847.83
2023-05-25T18:13:29.911Z,100851.18
2023-05-25T18:15:59.671Z,100849.67
2023-05-25T18:18:28.728Z,100850.10
2023-05-25T18:20:57.856Z,100851.59
2023-05-25T18:23:27.856Z,100851.63
2023-05-25T18:25:56.699Z,100848.61
2023-05-25T18:28:29.221Z,100856.34
2023-05-25T18:31:00.201Z,100859.80
2023-05-25T18:33:29.678Z,100859.85
2023-05-25T18:35:58.740Z,100863.66
2023-05-25T18:38:27.509Z,100869.11
2023-05-25T18:40:56.690Z,100869.26
2023-05-25T18:43:27.775Z,100873.77
2023-05-25T18:45:58.146Z,100878.86
2023-05-25T18:48:27.203Z,100885.58
2023-05-25T18:50:56.133Z,100883.34
2023-05-25T18:53:26.116Z,100884.38
2023-05-25T18:55:55.223Z,100886.14
2023-05-25T18:58:25.358Z,100885.69
2023-05-25T19:00:58.145Z,100884.92
2023-05-25T19:03:27.334Z,100886.98
2023-05-25T19:05:57.682Z,100890.02
2023-05-25T19:08:27.414Z,100889.18
2023-05-25T19:10:56.360Z,100890.30
2023-05-25T19:13:26.223Z,100893.70
2023-05-25T19:15:55.412Z,100894.31
2023-05-25T19:18:25.472Z,100899.30
2023-05-25T19:20:54.855Z,100899.52
2023-05-25T19:23:24.515Z,100899.71
2023-05-25T19:25:53.789Z,100901.83
2023-05-25T19:28:22.554Z,100901.34
2023-05-25T19:30:53.630Z,100903.76
2023-05-25T19:33:22.476Z,100901.30
2023-05-25T19:35:52.957Z,100899.15
2023-05-25T19:38:28.798Z,100898.52
2023-05-25T19:41:05.034Z,100899.20
2023-05-25T19:43:34.034Z,100897.93
2023-05-25T19:46:03.353Z,100898.27
2023-05-25T19:48:32.447Z,100899.17
2023-05-25T19:51:02.796Z,100898.21
2023-05-25T19:53:31.985Z,100899.40
2023-05-25T19:56:02.800Z,100897.92
2023-05-25T19:58:31.884Z,100897.31
2023-05-25T20:01:00.899Z,100894.47
2023-05-25T20:03:31.959Z,100897.25
2023-05-25T20:06:01.890Z,100900.06
2023-05-25T20:08:30.871Z,100897.63
2023-05-25T20:11:01.379Z,100895.99
2023-05-25T20:13:31.194Z,100899.04
2023-05-25T20:16:09.468Z,100900.48
2023-05-25T20:18:38.792Z,100899.04
2023-05-25T20:21:08.146Z,100902.83
2023-05-25T20:23:36.820Z,100904.13
2023-05-25T20:26:06.185Z,100902.95
2023-05-25T20:28:37.280Z,100901.64
2023-05-25T20:31:06.595Z,100899.84
2023-05-25T20:33:35.547Z,100903.49
2023-05-25T20:36:05.328Z,100903.54
2023-05-25T20:38:34.473Z,100903.05
2023-05-25T20:41:03.430Z,100904.91
2023-05-25T20:43:36.409Z,100903.42
2023-05-25T20:46:07.023Z,100903.81
2023-05-25T20:48:43.758Z,100905.48
2023-05-25T20:51:37.231Z,100904.20
2023-05-25T20:54:06.310Z,100906.13
2023-05-25T20:56:34.941Z,100905.39
2023-05-25T20:59:03.766Z,100908.39
2023-05-25T21:01:32.627Z,100914.96
2023-05-25T21:04:01.273Z,100916.20
2023-05-25T21:06:31.714Z,100917.45
2023-05-25T21:09:01.116Z,100920.45
2023-05-25T21:11:29.808Z,100922.84
2023-05-25T21:13:58.555Z,100923.48
2023-05-25T21:16:27.588Z,100922.80
2023-05-25T21:18:56.452Z,100922.04
2023-05-25T21:21:27.774Z,100927.35
2023-05-25T21:23:56.402Z,100931.18
2023-05-25T21:26:27.868Z,100929.67
2023-05-25T21:28:56.794Z,100927.00
2023-05-25T21:31:26.053Z,100926.66
2023-05-25T21:33:55.004Z,100926.60
2023-05-25T21:36:24.797Z,100931.90
2023-05-25T21:38:53.433Z,100931.77
2023-05-25T21:41:22.826Z,100934.33
2023-05-25T21:43:52.098Z,100935.99
2023-05-25T21:46:20.932Z,100938.49
2023-05-25T21:48:49.623Z,100942.95
2023-05-25T21:51:18.942Z,100946.39
2023-05-25T21:53:47.533Z,100950.87
2023-05-25T21:56:16.499Z,100945.14
2023-05-25T21:58:45.165Z,100944.45
2023-05-25T22:01:14.029Z,100941.64
2023-05-25T22:03:42.619Z,100937.89
2023-05-25T22:06:11.653Z,100940.21
2023-05-25T22:08:40.832Z,100946.28
2023-05-25T22:11:09.704Z,100945.39
2023-05-25T22:13:38.372Z,100944.33
2023-05-25T22:16:07.594Z,100943.84
2023-05-25T22:18:38.548Z,100940.84
2023-05-25T22:21:07.664Z,100939.68
2023-05-25T22:23:36.800Z,100942.88
2023-05-25T22:26:05.959Z,100942.00
2023-05-25T22:28:34.587Z,100942.12
2023-05-25T22:31:03.521Z,100945.52
2023-05-25T22:33:32.445Z,100945.41
2023-05-25T22:36:01.447Z,100947.88
2023-05-25T22:38:29.916Z,100955.75
2023-05-25T22:40:58.777Z,100960.63
2023-05-25T22:43:27.434Z,100964.70
2023-05-25T22:45:57.602Z,100965.02
2023-05-25T22:48:27.618Z,100966.56
2023-05-25T22:50:56.489Z,100969.08
2023-05-25T22:53:25.661Z,100964.46
2023-05-25T22:55:54.300Z,100968.20
2023-05-25T22:58:22.908Z,100967.36
2023-05-25T23:00:53.208Z,100968.95
2023-05-25T23:03:22.233Z,100968.36
2023-05-25T23:05:50.799Z,100968.27
2023-05-25T23:08:19.573Z,100965.69
2023-05-25T23:10:48.233Z,100968.06
2023-05-25T23:13:18.528Z,100970.02
2023-05-25T23:15:48.058Z,100971.39
2023-05-25T23:18:17.064Z,100969.79
2023-05-25T23:20:46.444Z,100972.54
2023-05-25T23:23:15.463Z,100969.91
2023-05-25T23:25:44.907Z,100972.34
2023-05-25T23:28:14.002Z,100971.23
2023-05-25T23:30:42.651Z,100970.79
2023-05-25T23:33:11.364Z,100972.10
2023-05-25T23:35:40.055Z,100970.73
2023-05-25T23:38:08.981Z,100974.45
2023-05-25T23:40:37.622Z,100975.81
2023-05-25T23:43:06.379Z,100976.89
2023-05-25T23:45:35.503Z,100971.67
2023-05-25T23:48:06.761Z,100971.24
2023-05-25T23:50:38.764Z,100974.80
2023-05-25T23:53:07.901Z,100972.60
2023-05-25T23:55:36.623Z,100974.29
2023-05-25T23:58:05.603Z,100978.58
