createdAt,value
2023-03-27T00:02:12.049Z,69.70
2023-03-27T00:07:14.562Z,70.47
2023-03-27T00:12:17.065Z,70.19
2023-03-27T00:17:19.961Z,68.85
2023-03-27T00:22:22.333Z,68.62
2023-03-27T00:27:25.510Z,67.70
2023-03-27T00:32:28.124Z,67.33
2023-03-27T00:37:31.723Z,67.24
2023-03-27T00:42:35.845Z,67.16
2023-03-27T00:47:39.828Z,66.58
2023-03-27T00:52:48.142Z,67.36
2023-03-27T00:57:57.375Z,68.03
2023-03-27T01:03:04.163Z,67.94
2023-03-27T01:08:07.842Z,69.17
2023-03-27T01:13:37.666Z,69.02
2023-03-27T01:18:55.173Z,69.56
2023-03-27T01:24:36.244Z,70.15
2023-03-27T01:29:48.581Z,70.31
2023-03-27T01:35:28.153Z,69.46
2023-03-27T01:40:47.429Z,69.22
2023-03-27T01:46:18.705Z,70.25
2023-03-27T01:51:36.035Z,69.69
2023-03-27T01:56:51.814Z,69.56
2023-03-27T02:02:28.401Z,69.04
2023-03-27T02:07:44.333Z,69.49
2023-03-27T02:12:53.392Z,68.53
2023-03-27T02:18:10.430Z,68.92
2023-03-27T02:23:13.238Z,68.68
2023-03-27T02:28:31.007Z,68.01
2023-03-27T02:33:41.865Z,68.18
2023-03-27T02:39:04.523Z,67.48
2023-03-27T02:44:12.599Z,67.54
2023-03-27T02:49:43.462Z,68.43
2023-03-27T02:54:53.484Z,68.83
2023-03-27T03:00:00.933Z,68.71
2023-03-27T03:05:20.975Z,69.30
2023-03-27T03:10:25.271Z,69.25
2023-03-27T03:15:28.303Z,69.34
2023-03-27T03:20:30.779Z,69.78
2023-03-27T03:25:33.348Z,69.82
2023-03-27T03:30:37.744Z,70.03
2023-03-27T03:35:47.396Z,70.19
2023-03-27T03:41:01.032Z,70.30
2023-03-27T03:46:05.961Z,70.29
2023-03-27T03:51:08.438Z,70.42
2023-03-27T03:56:11.116Z,70.47
2023-03-27T04:01:13.917Z,70.29
2023-03-27T04:06:25.742Z,69.70
2023-03-27T04:11:34.355Z,69.51
2023-03-27T04:16:48.512Z,69.46
2023-03-27T04:22:02.506Z,69.41
2023-03-27T04:27:08.834Z,69.60
2023-03-27T04:32:34.187Z,69.62
2023-03-27T04:38:02.937Z,69.68
2023-03-27T04:43:19.083Z,69.27
2023-03-27T04:48:22.945Z,69.66
2023-03-27T04:53:30.527Z,69.39
2023-03-27T04:58:36.842Z,69.63
2023-03-27T05:03:46.269Z,69.15
2023-03-27T05:09:00.042Z,68.89
2023-03-27T05:14:07.242Z,68.49
2023-03-27T05:19:12.574Z,67.89
2023-03-27T05:24:19.833Z,68.05
2023-03-27T05:29:23.661Z,67.77
2023-03-27T05:34:38.971Z,68.05
2023-03-27T05:39:51.529Z,67.40
2023-03-27T05:44:54.228Z,67.35
2023-03-27T05:49:58.484Z,68.04
2023-03-27T05:55:02.003Z,68.03
2023-03-27T06:00:16.752Z,67.39
2023-03-27T06:05:19.817Z,67.03
2023-03-27T06:10:27.659Z,66.43
2023-03-27T06:15:47.022Z,65.39
2023-03-27T06:21:08.281Z,65.24
2023-03-27T06:26:10.933Z,64.97
2023-03-27T06:31:15.145Z,64.38
2023-03-27T06:36:23.495Z,64.41
2023-03-27T06:41:27.335Z,63.38
2023-03-27T06:46:53.087Z,63.07
2023-03-27T06:52:03.194Z,61.99
2023-03-27T06:57:05.831Z,59.42
2023-03-27T07:02:27.072Z,54.73
2023-03-27T07:07:49.405Z,50.23
2023-03-27T07:12:57.156Z,46.27
2023-03-27T07:18:06.655Z,43.85
2023-03-27T07:23:11.861Z,42.33
2023-03-27T07:28:39.202Z,38.37
2023-03-27T07:33:46.372Z,36.82
2023-03-27T07:38:49.653Z,35.66
2023-03-27T07:43:56.654Z,35.55
2023-03-27T07:48:59.178Z,34.04
2023-03-27T07:54:04.550Z,33.53
2023-03-27T07:59:12.144Z,34.50
2023-03-27T08:04:16.508Z,35.43
2023-03-27T08:09:31.237Z,33.89
2023-03-27T08:14:34.258Z,32.59
2023-03-27T08:19:47.359Z,31.65
2023-03-27T08:24:52.038Z,30.07
2023-03-27T08:30:01.790Z,29.32
2023-03-27T08:35:07.717Z,27.91
2023-03-27T08:40:32.222Z,27.03
2023-03-27T08:46:38.766Z,26.72
2023-03-27T08:51:45.231Z,26.28
2023-03-27T08:56:49.196Z,27.00
2023-03-27T09:02:20.693Z,26.98
2023-03-27T09:07:34.893Z,27.93
2023-03-27T09:13:11.973Z,27.97
2023-03-27T09:18:34.955Z,27.70
2023-03-27T09:23:45.714Z,28.29
2023-03-27T09:29:23.564Z,27.40
2023-03-27T09:34:33.762Z,28.04
2023-03-27T09:39:42.172Z,28.72
2023-03-27T09:44:59.736Z,30.00
2023-03-27T09:50:27.732Z,31.76
2023-03-27T09:56:02.548Z,32.88
2023-03-27T10:01:28.471Z,34.37
2023-03-27T10:06:49.129Z,34.65
2023-03-27T10:12:10.146Z,35.57
2023-03-27T10:17:22.375Z,36.04
2023-03-27T10:22:34.641Z,36.84
2023-03-27T10:27:40.856Z,38.07
2023-03-27T10:33:01.985Z,38.86
2023-03-27T10:38:30.054Z,39.37
2023-03-27T10:43:57.290Z,39.16
2023-03-27T10:49:05.917Z,40.17
2023-03-27T10:54:39.951Z,41.13
2023-03-27T11:00:18.745Z,42.21
2023-03-27T11:05:45.320Z,42.48
2023-03-27T11:11:09.088Z,43.47
2023-03-27T11:16:25.952Z,44.29
2023-03-27T11:21:49.988Z,44.88
2023-03-27T11:27:10.035Z,45.34
2023-03-27T11:32:30.133Z,44.34
2023-03-27T11:37:55.091Z,43.97
2023-03-27T11:43:04.212Z,45.27
2023-03-27T11:48:26.628Z,45.69
2023-03-27T11:53:32.013Z,46.16
2023-03-27T11:58:59.521Z,47.14
2023-03-27T12:04:20.969Z,47.77
2023-03-27T12:10:29.218Z,48.75
2023-03-27T12:15:58.255Z,49.54
2023-03-27T12:21:37.980Z,49.37
2023-03-27T12:27:12.151Z,49.26
2023-03-27T12:32:55.968Z,49.61
2023-03-27T12:38:07.822Z,49.94
2023-03-27T12:43:21.863Z,50.69
2023-03-27T12:48:28.119Z,50.66
2023-03-27T12:53:30.568Z,51.24
2023-03-27T12:58:49.612Z,51.84
2023-03-27T13:04:31.705Z,52.83
2023-03-27T13:10:09.139Z,53.33
2023-03-27T13:15:27.406Z,54.90
2023-03-27T13:20:48.693Z,55.50
2023-03-27T13:26:01.056Z,56.58
2023-03-27T13:31:11.698Z,56.89
2023-03-27T13:36:24.263Z,58.22
2023-03-27T13:41:46.382Z,59.00
2023-03-27T13:47:16.337Z,59.09
2023-03-27T13:52:38.039Z,59.12
2023-03-27T13:58:15.009Z,59.81
2023-03-27T14:03:46.421Z,60.09
2023-03-27T14:09:08.196Z,60.40
2023-03-27T14:14:32.903Z,61.03
2023-03-27T14:19:51.322Z,60.82
2023-03-27T14:25:03.180Z,60.99
2023-03-27T14:30:17.703Z,61.46
2023-03-27T14:35:31.535Z,62.25
2023-03-27T14:40:47.781Z,62.78
2023-03-27T14:46:00.172Z,63.15
2023-03-27T14:51:09.842Z,63.03
2023-03-27T14:56:38.553Z,63.23
2023-03-27T15:02:05.129Z,63.46
2023-03-27T15:07:20.014Z,63.72
2023-03-27T15:12:48.157Z,63.37
2023-03-27T15:17:55.556Z,62.57
2023-03-27T15:23:12.094Z,62.63
2023-03-27T15:28:44.861Z,61.92
2023-03-27T15:34:02.436Z,61.16
2023-03-27T15:39:07.084Z,60.76
2023-03-27T15:44:15.979Z,60.58
2023-03-27T15:49:32.262Z,59.96
2023-03-27T15:54:36.451Z,60.24
2023-03-27T15:59:52.811Z,59.98
2023-03-27T16:04:57.344Z,60.03
2023-03-27T16:10:02.978Z,59.48
2023-03-27T16:15:08.528Z,59.87
2023-03-27T16:20:12.861Z,59.93
2023-03-27T16:25:15.754Z,59.96
2023-03-27T16:30:24.080Z,60.31
2023-03-27T16:35:28.581Z,60.46
2023-03-27T16:40:31.118Z,60.75
2023-03-27T16:45:34.321Z,61.33
2023-03-27T16:50:37.301Z,62.54
2023-03-27T16:55:39.755Z,63.00
2023-03-27T17:00:42.176Z,63.06
2023-03-27T17:05:44.786Z,63.60
2023-03-27T17:10:47.238Z,63.92
2023-03-27T17:15:51.134Z,64.04
2023-03-27T17:20:53.612Z,64.46
2023-03-27T17:26:01.123Z,64.61
2023-03-27T17:31:05.050Z,64.59
2023-03-27T17:36:08.940Z,65.05
2023-03-27T17:41:13.488Z,65.21
2023-03-27T17:46:15.818Z,65.34
2023-03-27T17:51:18.220Z,65.39
2023-03-27T17:56:20.756Z,65.41
2023-03-27T18:01:24.915Z,65.36
2023-03-27T18:06:27.444Z,65.32
2023-03-27T18:11:30.041Z,65.47
2023-03-27T18:16:32.576Z,65.77
2023-03-27T18:21:36.545Z,65.79
2023-03-27T18:26:39.108Z,66.24
2023-03-27T18:31:43.403Z,66.29
2023-03-27T18:36:50.937Z,66.18
2023-03-27T18:41:55.096Z,66.47
2023-03-27T18:46:57.626Z,66.94
2023-03-27T18:51:59.990Z,67.44
2023-03-27T18:57:03.071Z,67.65
2023-03-27T19:02:05.878Z,68.61
2023-03-27T19:07:09.265Z,68.69
2023-03-27T19:12:12.389Z,68.85
2023-03-27T19:17:33.262Z,68.99
2023-03-27T19:23:04.491Z,69.30
2023-03-27T19:28:12.930Z,70.03
2023-03-27T19:33:15.919Z,70.07
2023-03-27T19:38:18.292Z,69.94
2023-03-27T19:43:21.794Z,69.55
2023-03-27T19:48:25.043Z,69.51
2023-03-27T19:53:28.230Z,69.24
2023-03-27T19:58:30.916Z,69.13
2023-03-27T20:03:33.517Z,69.38
2023-03-27T20:08:39.776Z,68.97
2023-03-27T20:13:55.259Z,69.19
2023-03-27T20:19:04.868Z,69.16
2023-03-27T20:24:10.449Z,68.53
2023-03-27T20:29:19.087Z,69.09
2023-03-27T20:34:22.863Z,69.49
2023-03-27T20:39:27.527Z,69.04
2023-03-27T20:44:35.892Z,69.54
2023-03-27T20:49:45.815Z,69.64
2023-03-27T20:54:48.305Z,69.18
2023-03-27T20:59:54.509Z,69.79
2023-03-27T21:04:56.959Z,70.00
2023-03-27T21:09:59.389Z,69.41
2023-03-27T21:15:01.830Z,69.48
2023-03-27T21:20:06.303Z,70.30
2023-03-27T21:25:09.139Z,70.03
2023-03-27T21:30:12.146Z,70.14
2023-03-27T21:35:14.716Z,69.46
2023-03-27T21:40:17.388Z,69.75
2023-03-27T21:45:19.784Z,69.91
2023-03-27T21:50:22.420Z,70.03
2023-03-27T21:55:24.812Z,70.41
2023-03-27T22:00:27.586Z,70.40
2023-03-27T22:05:30.104Z,70.43
2023-03-27T22:10:34.660Z,70.79
2023-03-27T22:15:37.043Z,70.80
2023-03-27T22:20:39.413Z,70.80
2023-03-27T22:25:41.926Z,71.42
2023-03-27T22:30:44.670Z,70.89
2023-03-27T22:35:50.649Z,71.39
2023-03-27T22:40:53.241Z,72.31
2023-03-27T22:45:56.477Z,72.47
2023-03-27T22:50:59.043Z,72.35
2023-03-27T22:56:02.846Z,73.26
2023-03-27T23:01:06.410Z,72.54
2023-03-27T23:06:16.864Z,73.49
2023-03-27T23:11:19.670Z,73.34
2023-03-27T23:16:22.188Z,73.76
2023-03-27T23:21:24.531Z,73.53
2023-03-27T23:26:27.728Z,73.96
2023-03-27T23:31:30.614Z,74.21
2023-03-27T23:36:32.997Z,74.23
2023-03-27T23:41:35.549Z,74.23
2023-03-27T23:46:38.132Z,74.95
2023-03-27T23:51:40.793Z,74.78
2023-03-27T23:56:43.269Z,74.85
