createdAt,value
2016-09-15T00:03:45.813Z,52.53
2016-09-15T00:08:43.056Z,53.21
2016-09-15T00:13:39.683Z,53.50
2016-09-15T00:18:36.761Z,53.11
2016-09-15T00:23:33.300Z,53.79
2016-09-15T00:28:30.048Z,53.59
2016-09-15T00:33:26.636Z,53.69
2016-09-15T00:38:23.223Z,53.59
2016-09-15T00:43:20.093Z,53.79
2016-09-15T00:48:16.754Z,54.15
2016-09-15T00:53:13.363Z,54.47
2016-09-15T00:58:10.083Z,54.35
2016-09-15T01:03:06.582Z,54.25
2016-09-15T01:08:03.283Z,54.66
2016-09-15T01:13:00.049Z,54.57
2016-09-15T01:17:56.819Z,54.63
2016-09-15T01:22:53.611Z,54.63
2016-09-15T01:27:50.180Z,54.53
2016-09-15T01:32:46.748Z,55.51
2016-09-15T01:37:45.747Z,55.41
2016-09-15T01:42:41.931Z,55.79
2016-09-15T01:47:38.624Z,55.60
2016-09-15T01:52:35.274Z,55.60
2016-09-15T01:57:31.927Z,55.70
2016-09-15T02:02:31.160Z,56.18
2016-09-15T02:07:27.163Z,55.99
2016-09-15T02:12:23.775Z,55.51
2016-09-15T02:17:20.862Z,56.73
2016-09-15T02:22:17.624Z,56.54
2016-09-15T02:27:14.204Z,57.03
2016-09-15T02:32:10.784Z,56.83
2016-09-15T02:37:07.706Z,56.45
2016-09-15T02:42:04.387Z,56.25
2016-09-15T02:47:00.861Z,56.93
2016-09-15T02:51:57.939Z,57.31
2016-09-15T02:56:54.666Z,57.03
2016-09-15T03:01:51.306Z,57.03
2016-09-15T03:06:47.899Z,57.21
2016-09-15T03:11:44.742Z,57.03
2016-09-15T03:16:41.201Z,56.83
2016-09-15T03:21:37.955Z,57.21
2016-09-15T03:26:34.153Z,56.83
2016-09-15T03:31:31.248Z,57.31
2016-09-15T03:36:29.067Z,56.93
2016-09-15T03:41:25.376Z,57.21
2016-09-15T03:46:22.101Z,57.12
2016-09-15T03:51:18.738Z,57.03
2016-09-15T03:56:15.353Z,56.90
2016-09-15T04:01:11.907Z,57.09
2016-09-15T04:06:08.543Z,57.09
2016-09-15T04:11:05.064Z,57.19
2016-09-15T04:16:01.546Z,57.38
2016-09-15T04:20:58.108Z,56.71
2016-09-15T04:25:54.677Z,56.90
2016-09-15T04:30:51.069Z,56.99
2016-09-15T04:35:47.904Z,56.99
2016-09-15T04:40:44.598Z,57.09
2016-09-15T04:45:41.136Z,56.99
2016-09-15T04:50:38.171Z,57.06
2016-09-15T04:55:34.919Z,56.58
2016-09-15T05:00:31.329Z,57.29
2016-09-15T05:05:28.094Z,57.74
2016-09-15T05:10:25.003Z,57.35
2016-09-15T05:15:21.618Z,57.64
2016-09-15T05:25:18.670Z,57.19
2016-09-15T05:30:15.345Z,56.90
2016-09-15T05:35:12.305Z,56.96
2016-09-15T05:40:08.983Z,56.80
2016-09-15T05:45:05.698Z,56.71
2016-09-15T05:50:02.646Z,56.77
2016-09-15T05:54:59.257Z,56.61
2016-09-15T05:59:55.957Z,57.09
2016-09-15T06:04:52.516Z,56.61
2016-09-15T06:09:49.330Z,56.41
2016-09-15T06:14:46.300Z,56.15
2016-09-15T06:19:43.015Z,56.05
2016-09-15T06:24:39.805Z,56.63
2016-09-15T06:29:36.660Z,56.57
2016-09-15T06:34:34.566Z,55.99
2016-09-15T06:39:31.028Z,55.41
2016-09-15T06:44:27.656Z,54.75
2016-09-15T06:49:24.300Z,55.53
2016-09-15T06:54:20.805Z,55.73
2016-09-15T06:59:17.548Z,54.85
2016-09-15T07:04:14.392Z,55.53
2016-09-15T07:09:11.010Z,54.57
2016-09-15T07:14:07.749Z,54.66
2016-09-15T07:19:04.327Z,54.66
2016-09-15T07:24:01.037Z,54.57
2016-09-15T07:28:58.055Z,54.57
2016-09-15T07:33:55.078Z,54.75
2016-09-15T07:38:51.815Z,54.49
2016-09-15T07:43:48.405Z,54.59
2016-09-15T07:48:45.199Z,54.49
2016-09-15T07:53:43.103Z,53.91
2016-09-15T07:58:39.497Z,54.71
2016-09-15T08:03:36.302Z,53.00
2016-09-15T08:08:33.400Z,50.34
2016-09-15T08:13:30.411Z,48.15
2016-09-15T08:18:27.323Z,47.30
2016-09-15T08:23:24.233Z,47.69
2016-09-15T08:28:21.234Z,48.25
2016-09-15T08:33:18.239Z,48.15
2016-09-15T08:38:15.118Z,48.44
2016-09-15T08:43:12.030Z,48.35
2016-09-15T08:48:08.949Z,48.44
2016-09-15T08:53:05.702Z,48.54
2016-09-15T08:58:02.440Z,49.32
2016-09-15T09:02:58.826Z,49.22
2016-09-15T09:07:55.428Z,50.38
2016-09-15T09:12:51.775Z,49.87
2016-09-15T09:17:48.308Z,50.16
2016-09-15T09:22:44.853Z,50.65
2016-09-15T09:27:41.572Z,50.92
2016-09-15T09:32:38.275Z,51.11
2016-09-15T09:37:37.318Z,51.31
2016-09-15T09:42:33.310Z,50.62
2016-09-15T09:47:32.415Z,51.50
2016-09-15T09:52:28.543Z,52.08
2016-09-15T09:57:25.318Z,51.50
2016-09-15T10:02:22.150Z,51.98
2016-09-15T10:07:18.743Z,51.69
2016-09-15T10:12:15.377Z,52.47
2016-09-15T10:17:12.034Z,52.47
2016-09-15T10:22:08.808Z,51.69
2016-09-15T10:27:05.730Z,52.08
2016-09-15T10:32:02.492Z,53.92
2016-09-15T10:36:59.176Z,55.67
2016-09-15T10:41:55.850Z,56.74
2016-09-15T10:46:52.411Z,55.57
2016-09-15T10:51:49.191Z,57.51
2016-09-15T10:56:46.983Z,58.77
2016-09-15T11:01:43.442Z,56.35
2016-09-15T11:06:40.311Z,57.44
2016-09-15T11:11:40.008Z,58.97
2016-09-15T11:16:36.569Z,56.45
2016-09-15T11:21:33.199Z,53.75
2016-09-15T11:26:29.853Z,55.28
2016-09-15T11:31:26.917Z,57.06
2016-09-15T11:36:23.529Z,55.50
2016-09-15T11:41:20.309Z,57.64
2016-09-15T11:46:16.970Z,53.66
2016-09-15T11:51:13.736Z,55.99
2016-09-15T11:56:10.369Z,57.15
2016-09-15T12:01:06.924Z,53.85
2016-09-15T12:06:03.644Z,55.60
2016-09-15T12:11:00.373Z,57.15
2016-09-15T12:15:57.215Z,54.92
2016-09-15T12:20:54.365Z,56.96
2016-09-15T12:25:50.995Z,57.25
2016-09-15T12:30:48.233Z,56.28
2016-09-15T12:35:44.923Z,57.25
2016-09-15T12:40:41.680Z,52.88
2016-09-15T12:45:38.379Z,57.06
2016-09-15T12:50:34.959Z,56.18
2016-09-15T12:55:31.731Z,54.44
2016-09-15T13:00:28.677Z,53.69
2016-09-15T13:05:25.385Z,53.78
2016-09-15T13:10:24.523Z,51.75
2016-09-15T13:15:20.713Z,54.17
2016-09-15T13:20:17.381Z,54.85
2016-09-15T13:25:13.807Z,53.88
2016-09-15T13:30:10.388Z,52.81
2016-09-15T13:35:07.168Z,51.06
2016-09-15T13:40:04.385Z,53.88
2016-09-15T13:45:00.995Z,52.03
2016-09-15T13:49:57.587Z,54.75
2016-09-15T13:54:54.275Z,54.94
2016-09-15T13:59:51.434Z,55.92
2016-09-15T14:04:48.157Z,52.72
2016-09-15T14:09:50.827Z,53.69
2016-09-15T14:14:46.380Z,53.75
2016-09-15T14:19:45.603Z,49.71
2016-09-15T14:24:42.314Z,51.75
2016-09-15T14:29:39.094Z,50.68
2016-09-15T14:34:35.992Z,49.80
2016-09-15T14:39:32.719Z,50.96
2016-09-15T14:44:29.629Z,51.16
2016-09-15T14:49:26.545Z,50.48
2016-09-15T14:54:23.177Z,51.35
2016-09-15T14:59:19.746Z,51.35
2016-09-15T15:04:16.426Z,51.45
2016-09-15T15:09:13.112Z,49.90
2016-09-15T15:14:09.808Z,49.80
2016-09-15T15:19:06.689Z,49.61
2016-09-15T15:24:03.575Z,50.38
2016-09-15T15:29:00.198Z,50.58
2016-09-15T15:33:56.835Z,49.80
2016-09-15T15:38:53.525Z,47.86
2016-09-15T15:43:52.669Z,50.87
2016-09-15T15:48:48.774Z,46.50
2016-09-15T15:53:45.972Z,49.12
2016-09-15T15:58:42.804Z,50.65
2016-09-15T16:03:39.419Z,48.93
2016-09-15T16:08:37.590Z,49.68
2016-09-15T16:13:33.853Z,48.03
2016-09-15T16:18:30.446Z,47.45
2016-09-15T16:23:27.103Z,48.22
2016-09-15T16:28:23.749Z,48.13
2016-09-15T16:33:20.552Z,48.42
2016-09-15T16:38:17.317Z,47.93
2016-09-15T16:43:13.996Z,49.87
2016-09-15T16:48:10.873Z,50.26
2016-09-15T16:53:07.441Z,50.14
2016-09-15T16:58:04.115Z,51.11
2016-09-15T17:03:01.210Z,51.04
2016-09-15T17:07:58.006Z,54.92
2016-09-15T17:12:54.725Z,57.34
2016-09-15T17:17:51.365Z,59.70
2016-09-15T17:22:48.087Z,53.78
2016-09-15T17:27:45.128Z,52.33
2016-09-15T17:32:41.557Z,51.84
2016-09-15T17:37:38.396Z,51.93
2016-09-15T17:42:35.121Z,52.33
2016-09-15T17:47:31.816Z,52.40
2016-09-15T17:52:30.811Z,50.92
2016-09-15T17:57:26.829Z,51.21
2016-09-15T18:02:23.575Z,50.43
2016-09-15T18:07:20.165Z,49.82
2016-09-15T18:12:17.098Z,51.18
2016-09-15T18:17:13.688Z,49.34
2016-09-15T18:22:10.376Z,49.34
2016-09-15T18:27:07.022Z,49.63
2016-09-15T18:32:04.519Z,49.32
2016-09-15T18:37:01.232Z,49.32
2016-09-15T18:41:57.852Z,49.32
2016-09-15T18:46:54.459Z,49.32
2016-09-15T18:51:51.055Z,49.51
2016-09-15T18:56:47.614Z,49.51
2016-09-15T19:01:44.135Z,48.93
2016-09-15T19:06:40.739Z,49.02
2016-09-15T19:11:37.187Z,49.19
2016-09-15T19:16:34.184Z,48.90
2016-09-15T19:21:30.979Z,47.55
2016-09-15T19:26:27.680Z,47.64
2016-09-15T19:31:24.395Z,47.36
2016-09-15T19:36:21.088Z,46.87
2016-09-15T19:41:17.754Z,46.87
2016-09-15T19:46:14.696Z,47.55
2016-09-15T19:51:11.317Z,46.94
2016-09-15T19:56:07.747Z,47.84
2016-09-15T20:01:04.400Z,47.55
2016-09-15T20:06:01.032Z,46.97
2016-09-15T20:10:57.545Z,47.55
2016-09-15T20:15:54.416Z,47.36
2016-09-15T20:20:51.068Z,47.45
2016-09-15T20:25:47.790Z,47.36
2016-09-15T20:30:44.492Z,47.45
2016-09-15T20:35:41.097Z,47.26
2016-09-15T20:40:37.981Z,47.16
2016-09-15T20:45:34.516Z,48.13
2016-09-15T20:50:31.264Z,48.13
2016-09-15T20:55:30.486Z,48.90
2016-09-15T21:00:26.634Z,48.22
2016-09-15T21:05:23.168Z,48.52
2016-09-15T21:10:19.839Z,47.94
2016-09-15T21:15:16.498Z,48.30
2016-09-15T21:20:13.638Z,49.17
2016-09-15T21:25:13.281Z,50.92
2016-09-15T21:30:09.579Z,52.46
2016-09-15T21:35:06.220Z,54.01
2016-09-15T21:40:03.111Z,56.14
2016-09-15T21:44:59.682Z,57.11
2016-09-15T21:49:56.569Z,58.75
2016-09-15T21:54:53.334Z,59.82
2016-09-15T21:59:49.854Z,60.47
2016-09-15T22:04:47.038Z,61.82
2016-09-15T22:09:44.166Z,61.33
2016-09-15T22:14:40.596Z,61.33
2016-09-15T22:19:37.065Z,61.53
2016-09-15T22:24:33.832Z,60.75
2016-09-15T22:29:30.405Z,60.08
2016-09-15T22:34:27.157Z,59.38
2016-09-15T22:39:23.724Z,59.28
2016-09-15T22:44:20.352Z,58.70
2016-09-15T22:49:17.147Z,58.31
2016-09-15T22:54:13.796Z,58.31
2016-09-15T22:59:10.384Z,58.40
2016-09-15T23:04:07.367Z,58.89
2016-09-15T23:09:03.977Z,58.28
2016-09-15T23:14:00.752Z,58.47
2016-09-15T23:18:57.480Z,58.47
2016-09-15T23:23:54.143Z,59.53
2016-09-15T23:28:51.307Z,59.34
2016-09-15T23:33:47.986Z,59.44
2016-09-15T23:38:44.574Z,59.25
2016-09-15T23:43:40.980Z,58.86
2016-09-15T23:48:37.628Z,59.15
2016-09-15T23:53:34.218Z,58.95
2016-09-15T23:58:32.136Z,59.92
